createdAt,value
2019-03-22T00:00:44.545Z,8.55
2019-03-22T00:01:44.586Z,8.45
2019-03-22T00:02:44.513Z,8.45
2019-03-22T00:03:44.502Z,8.55
2019-03-22T00:04:44.491Z,8.39
2019-03-22T00:05:44.484Z,8.37
2019-03-22T00:06:44.481Z,8.37
2019-03-22T00:07:44.459Z,8.35
2019-03-22T00:08:44.448Z,8.29
2019-03-22T00:09:44.437Z,8.26
2019-03-22T00:10:44.426Z,8.21
2019-03-22T00:11:44.416Z,8.22
2019-03-22T00:12:44.417Z,8.21
2019-03-22T00:13:44.397Z,8.26
2019-03-22T00:14:44.389Z,8.26
2019-03-22T00:15:44.373Z,8.26
2019-03-22T00:16:44.362Z,8.21
2019-03-22T00:17:44.354Z,8.21
2019-03-22T00:18:44.350Z,8.30
2019-03-22T00:19:44.329Z,8.28
2019-03-22T00:20:44.318Z,8.21
2019-03-22T00:21:44.307Z,8.25
2019-03-22T00:22:44.296Z,8.25
2019-03-22T00:23:44.285Z,8.22
2019-03-22T00:24:44.286Z,8.25
2019-03-22T00:25:44.263Z,8.26
2019-03-22T00:26:44.252Z,8.22
2019-03-22T00:27:44.241Z,8.26
2019-03-22T00:28:44.229Z,8.37
2019-03-22T00:29:44.218Z,8.35
2019-03-22T00:30:44.231Z,8.28
2019-03-22T00:31:44.199Z,8.28
2019-03-22T00:32:44.185Z,8.25
2019-03-22T00:33:44.175Z,8.30
2019-03-22T00:34:44.163Z,8.25
2019-03-22T00:35:44.153Z,8.26
2019-03-22T00:36:44.154Z,8.25
2019-03-22T00:37:44.131Z,8.18
2019-03-22T00:38:44.121Z,8.12
2019-03-22T00:39:44.111Z,8.15
2019-03-22T00:40:44.100Z,8.22
2019-03-22T00:41:44.093Z,8.21
2019-03-22T00:42:44.088Z,8.20
2019-03-22T00:43:44.066Z,8.12
2019-03-22T00:44:44.060Z,8.12
2019-03-22T00:45:44.044Z,8.14
2019-03-22T00:46:44.034Z,8.15
2019-03-22T00:47:44.021Z,8.15
2019-03-22T00:48:44.020Z,8.11
2019-03-22T00:49:43.999Z,8.14
2019-03-22T00:50:43.988Z,8.11
2019-03-22T00:51:43.978Z,8.14
2019-03-22T00:52:43.966Z,8.11
2019-03-22T00:53:44.030Z,8.21
2019-03-22T00:54:43.959Z,8.12
2019-03-22T00:55:43.934Z,8.17
2019-03-22T00:56:43.935Z,8.14
2019-03-22T00:57:43.912Z,8.14
2019-03-22T00:58:43.914Z,8.11
2019-03-22T00:59:43.890Z,8.11
2019-03-22T01:00:43.891Z,8.08
2019-03-22T01:01:43.871Z,8.07
2019-03-22T01:02:43.859Z,7.99
2019-03-22T01:03:43.851Z,7.94
2019-03-22T01:04:43.839Z,7.89
2019-03-22T01:05:43.825Z,7.96
2019-03-22T01:06:43.827Z,7.87
2019-03-22T01:07:43.807Z,7.84
2019-03-22T01:08:43.792Z,7.82
2019-03-22T01:09:43.783Z,7.79
2019-03-22T01:10:43.770Z,7.79
2019-03-22T01:11:43.759Z,7.74
2019-03-22T01:12:43.759Z,7.74
2019-03-22T01:13:43.738Z,7.71
2019-03-22T01:14:43.730Z,7.72
2019-03-22T01:15:43.718Z,7.67
2019-03-22T01:16:43.705Z,7.66
2019-03-22T01:17:43.694Z,7.63
2019-03-22T01:18:43.694Z,7.66
2019-03-22T01:19:43.672Z,7.71
2019-03-22T01:20:43.661Z,7.69
2019-03-22T01:21:43.653Z,7.67
2019-03-22T01:22:43.641Z,7.63
2019-03-22T01:23:43.628Z,7.66
2019-03-22T01:24:43.628Z,7.62
2019-03-22T01:25:43.607Z,7.71
2019-03-22T01:26:43.595Z,7.67
2019-03-22T01:27:43.586Z,7.78
2019-03-22T01:28:43.574Z,7.84
2019-03-22T01:29:43.564Z,7.71
2019-03-22T01:30:43.564Z,7.78
2019-03-22T01:31:43.550Z,7.78
2019-03-22T01:32:43.530Z,7.87
2019-03-22T01:33:43.522Z,7.81
2019-03-22T01:34:43.509Z,7.85
2019-03-22T01:35:43.499Z,7.82
2019-03-22T01:36:43.499Z,7.75
2019-03-22T01:37:43.478Z,7.79
2019-03-22T01:38:43.466Z,7.74
2019-03-22T01:39:43.457Z,7.78
2019-03-22T01:40:43.445Z,7.69
2019-03-22T01:41:43.434Z,7.60
2019-03-22T01:42:43.442Z,7.60
2019-03-22T01:43:43.412Z,7.66
2019-03-22T01:44:43.402Z,7.66
2019-03-22T01:45:43.391Z,7.63
2019-03-22T01:46:43.381Z,7.69
2019-03-22T01:47:43.371Z,7.67
2019-03-22T01:48:43.387Z,7.71
2019-03-22T01:49:43.349Z,7.58
2019-03-22T01:50:43.338Z,7.67
2019-03-22T01:51:43.328Z,7.71
2019-03-22T01:52:43.316Z,7.63
2019-03-22T01:53:43.308Z,7.55
2019-03-22T01:54:43.305Z,7.52
2019-03-22T01:55:43.284Z,7.58
2019-03-22T01:56:43.274Z,7.59
2019-03-22T01:57:52.282Z,7.53
2019-03-22T01:58:44.254Z,7.49
2019-03-22T01:59:43.247Z,7.52
2019-03-22T02:00:43.240Z,7.52
2019-03-22T02:01:43.220Z,7.40
2019-03-22T02:02:43.214Z,7.40
2019-03-22T02:03:43.199Z,7.31
2019-03-22T02:04:43.188Z,7.31
2019-03-22T02:05:43.179Z,7.32
2019-03-22T02:06:43.177Z,7.27
2019-03-22T02:07:43.156Z,7.29
2019-03-22T02:08:43.149Z,7.26
2019-03-22T02:09:43.135Z,7.37
2019-03-22T02:10:43.127Z,7.34
2019-03-22T02:11:43.114Z,7.38
2019-03-22T02:12:43.119Z,7.31
2019-03-22T02:13:43.094Z,7.38
2019-03-22T02:14:43.083Z,7.29
2019-03-22T02:15:43.071Z,7.26
2019-03-22T02:16:43.061Z,7.23
2019-03-22T02:17:43.051Z,7.26
2019-03-22T02:18:43.051Z,7.31
2019-03-22T02:19:43.029Z,7.26
2019-03-22T02:20:43.020Z,7.15
2019-03-22T02:21:43.008Z,7.22
2019-03-22T02:22:42.998Z,7.12
2019-03-22T02:23:42.987Z,7.07
2019-03-22T02:24:42.995Z,7.13
2019-03-22T02:25:42.968Z,7.08
2019-03-22T02:26:42.956Z,6.99
2019-03-22T02:27:42.955Z,6.97
2019-03-22T02:28:42.934Z,6.94
2019-03-22T02:29:44.483Z,6.87
2019-03-22T02:30:42.925Z,6.83
2019-03-22T02:31:42.904Z,6.81
2019-03-22T02:32:42.896Z,6.77
2019-03-22T02:33:42.905Z,6.77
2019-03-22T02:34:42.877Z,6.77
2019-03-22T02:35:42.858Z,6.71
2019-03-22T02:36:42.858Z,6.68
2019-03-22T02:37:42.846Z,6.65
2019-03-22T02:38:42.826Z,6.65
2019-03-22T02:39:42.917Z,6.68
2019-03-22T02:40:42.808Z,6.68
2019-03-22T02:41:42.793Z,6.65
2019-03-22T02:42:42.793Z,6.66
2019-03-22T02:43:42.776Z,6.65
2019-03-22T02:44:42.760Z,6.68
2019-03-22T02:45:42.749Z,6.69
2019-03-22T02:46:42.738Z,6.66
2019-03-22T02:47:42.730Z,6.72
2019-03-22T02:48:42.727Z,6.63
2019-03-22T02:49:42.706Z,6.72
2019-03-22T02:50:42.699Z,6.62
2019-03-22T02:51:42.682Z,6.65
2019-03-22T02:52:42.672Z,6.71
2019-03-22T02:53:42.663Z,6.66
2019-03-22T02:54:42.662Z,6.66
2019-03-22T02:55:42.665Z,6.71
2019-03-22T02:56:42.630Z,6.76
2019-03-22T02:57:42.629Z,6.73
2019-03-22T02:58:42.619Z,6.81
2019-03-22T02:59:42.596Z,6.80
2019-03-22T03:00:42.600Z,6.89
2019-03-22T03:01:42.575Z,6.80
2019-03-22T03:02:42.570Z,6.87
2019-03-22T03:03:42.552Z,6.81
2019-03-22T03:04:42.545Z,6.84
2019-03-22T03:05:42.529Z,6.80
2019-03-22T03:06:42.530Z,6.84
2019-03-22T03:07:42.508Z,6.84
2019-03-22T03:08:42.500Z,6.81
2019-03-22T03:09:42.496Z,6.80
2019-03-22T03:10:42.475Z,6.86
2019-03-22T03:11:42.465Z,6.76
2019-03-22T03:12:42.492Z,6.77
2019-03-22T03:13:42.445Z,6.76
2019-03-22T03:14:42.432Z,6.72
2019-03-22T03:15:42.424Z,6.72
2019-03-22T03:16:42.415Z,6.76
2019-03-22T03:17:42.409Z,6.72
2019-03-22T03:18:42.403Z,6.66
2019-03-22T03:19:42.383Z,6.76
2019-03-22T03:20:42.388Z,6.68
2019-03-22T03:21:42.369Z,6.63
2019-03-22T03:22:42.349Z,6.59
2019-03-22T03:23:42.333Z,6.62
2019-03-22T03:24:42.344Z,6.62
2019-03-22T03:25:42.315Z,6.66
2019-03-22T03:26:42.300Z,6.59
2019-03-22T03:27:42.292Z,6.65
2019-03-22T03:28:42.282Z,6.61
2019-03-22T03:29:42.272Z,6.61
2019-03-22T03:30:42.281Z,6.62
2019-03-22T03:31:42.246Z,6.63
2019-03-22T03:32:42.236Z,6.65
2019-03-22T03:33:42.233Z,6.61
2019-03-22T03:34:42.225Z,6.54
2019-03-22T03:35:42.203Z,6.50
2019-03-22T03:36:42.212Z,6.41
2019-03-22T03:37:42.180Z,6.25
2019-03-22T03:38:42.171Z,6.21
2019-03-22T03:39:42.160Z,6.13
2019-03-22T03:40:42.149Z,6.21
2019-03-22T03:41:42.138Z,6.10
2019-03-22T03:42:42.140Z,6.19
2019-03-22T03:43:42.134Z,6.21
2019-03-22T03:44:42.106Z,6.16
2019-03-22T03:45:42.095Z,6.22
2019-03-22T03:46:42.084Z,6.28
2019-03-22T03:47:42.074Z,6.33
2019-03-22T03:48:42.082Z,6.35
2019-03-22T03:49:42.053Z,6.36
2019-03-22T03:50:42.041Z,6.26
2019-03-22T03:51:42.032Z,6.28
2019-03-22T03:52:42.057Z,6.32
2019-03-22T03:53:42.023Z,6.19
2019-03-22T03:54:42.012Z,6.16
2019-03-22T03:55:41.990Z,6.28
2019-03-22T03:56:41.995Z,6.16
2019-03-22T03:57:41.967Z,6.26
2019-03-22T03:58:52.275Z,6.16
2019-03-22T03:59:42.953Z,6.16
2019-03-22T04:00:41.933Z,6.14
2019-03-22T04:01:41.919Z,6.11
2019-03-22T04:02:41.909Z,6.16
2019-03-22T04:03:41.898Z,6.11
2019-03-22T04:04:41.896Z,6.26
2019-03-22T04:05:41.889Z,6.11
2019-03-22T04:06:41.867Z,6.16
2019-03-22T04:07:41.859Z,6.07
2019-03-22T04:08:41.848Z,6.14
2019-03-22T04:09:41.834Z,6.10
2019-03-22T04:10:41.823Z,6.14
2019-03-22T04:11:41.823Z,6.14
2019-03-22T04:12:41.800Z,6.21
2019-03-22T04:13:41.790Z,6.22
2019-03-22T04:14:41.780Z,6.21
2019-03-22T04:15:41.767Z,6.16
2019-03-22T04:16:41.770Z,6.06
2019-03-22T04:17:41.766Z,6.10
2019-03-22T04:18:41.748Z,6.00
2019-03-22T04:19:41.725Z,5.92
2019-03-22T04:20:41.714Z,5.93
2019-03-22T04:21:41.707Z,5.92
2019-03-22T04:22:41.702Z,5.89
2019-03-22T04:23:41.692Z,5.83
2019-03-22T04:24:41.681Z,5.78
2019-03-22T04:25:41.661Z,5.83
2019-03-22T04:26:41.652Z,5.83
2019-03-22T04:27:41.646Z,5.83
2019-03-22T04:28:41.628Z,5.78
2019-03-22T04:29:41.635Z,5.77
2019-03-22T04:30:41.604Z,5.83
2019-03-22T04:31:41.593Z,5.86
2019-03-22T04:32:41.582Z,5.89
2019-03-22T04:33:41.572Z,5.92
2019-03-22T04:34:41.579Z,5.93
2019-03-22T04:35:41.560Z,5.93
2019-03-22T04:36:41.543Z,5.75
2019-03-22T04:37:41.556Z,5.86
2019-03-22T04:38:41.517Z,5.75
2019-03-22T04:39:41.506Z,5.74
2019-03-22T04:40:41.500Z,5.82
2019-03-22T04:41:41.504Z,5.74
2019-03-22T04:42:41.473Z,5.70
2019-03-22T04:43:41.461Z,5.71
2019-03-22T04:44:41.453Z,5.70
2019-03-22T04:45:41.440Z,5.74
2019-03-22T04:46:41.430Z,5.83
2019-03-22T04:47:41.438Z,5.85
2019-03-22T04:48:41.415Z,5.89
2019-03-22T04:49:41.398Z,5.86
2019-03-22T04:50:41.387Z,5.88
2019-03-22T04:51:41.380Z,5.91
2019-03-22T04:52:41.366Z,6.00
2019-03-22T04:53:41.368Z,6.00
2019-03-22T04:54:41.345Z,5.95
2019-03-22T04:55:41.335Z,5.95
2019-03-22T04:56:41.323Z,5.93
2019-03-22T04:57:41.312Z,6.01
2019-03-22T04:58:41.302Z,5.96
2019-03-22T04:59:41.300Z,5.93
2019-03-22T05:00:41.283Z,5.98
2019-03-22T05:01:41.275Z,6.00
2019-03-22T05:02:41.259Z,6.03
2019-03-22T05:03:41.247Z,6.04
2019-03-22T05:04:41.259Z,6.03
2019-03-22T05:05:41.247Z,5.96
2019-03-22T05:06:41.217Z,5.89
2019-03-22T05:07:41.203Z,5.93
2019-03-22T05:08:41.193Z,5.86
2019-03-22T05:09:41.182Z,5.91
2019-03-22T05:10:41.175Z,5.77
2019-03-22T05:11:41.169Z,5.77
2019-03-22T05:12:41.149Z,5.71
2019-03-22T05:13:41.141Z,5.70
2019-03-22T05:14:41.129Z,5.68
2019-03-22T05:15:41.118Z,5.66
2019-03-22T05:16:41.106Z,5.60
2019-03-22T05:17:41.109Z,5.67
2019-03-22T05:18:43.911Z,5.75
2019-03-22T05:19:41.073Z,5.75
2019-03-22T05:20:41.069Z,5.81
2019-03-22T05:21:41.052Z,5.88
2019-03-22T05:22:41.041Z,5.92
2019-03-22T05:23:41.046Z,5.93
2019-03-22T05:24:41.021Z,5.85
2019-03-22T05:25:41.009Z,5.73
2019-03-22T05:26:40.998Z,5.83
2019-03-22T05:27:40.987Z,5.92
2019-03-22T05:28:40.979Z,5.91
2019-03-22T05:29:40.983Z,5.85
2019-03-22T05:30:40.954Z,5.88
2019-03-22T05:31:40.944Z,5.89
2019-03-22T05:32:40.941Z,5.86
2019-03-22T05:33:40.922Z,5.77
2019-03-22T05:34:40.911Z,5.77
2019-03-22T05:35:40.910Z,5.68
2019-03-22T05:36:40.890Z,5.73
2019-03-22T05:37:40.878Z,5.66
2019-03-22T05:38:40.870Z,5.64
2019-03-22T05:39:40.856Z,5.71
2019-03-22T05:40:40.847Z,5.75
2019-03-22T05:41:40.845Z,5.70
2019-03-22T05:42:40.824Z,5.59
2019-03-22T05:43:40.813Z,5.60
2019-03-22T05:44:40.801Z,5.67
2019-03-22T05:45:40.793Z,5.60
2019-03-22T05:46:40.780Z,5.68
2019-03-22T05:47:40.788Z,5.64
2019-03-22T05:48:40.760Z,5.70
2019-03-22T05:49:40.748Z,5.78
2019-03-22T05:50:40.745Z,5.70
2019-03-22T05:51:40.727Z,5.64
2019-03-22T05:52:40.716Z,5.64
2019-03-22T05:53:40.715Z,5.66
2019-03-22T05:54:40.694Z,5.64
2019-03-22T05:55:40.683Z,5.63
2019-03-22T05:56:40.675Z,5.70
2019-03-22T05:57:40.662Z,5.53
2019-03-22T05:58:40.652Z,5.52
2019-03-22T05:59:42.674Z,5.55
2019-03-22T06:00:40.633Z,5.50
2019-03-22T06:01:40.619Z,5.49
2019-03-22T06:02:40.608Z,5.50
2019-03-22T06:03:40.598Z,5.35
2019-03-22T06:04:40.586Z,5.45
2019-03-22T06:05:40.592Z,5.48
2019-03-22T06:06:40.565Z,5.46
2019-03-22T06:07:40.570Z,5.50
2019-03-22T06:08:40.545Z,5.48
2019-03-22T06:09:40.533Z,5.63
2019-03-22T06:10:40.522Z,5.64
2019-03-22T06:11:40.523Z,5.71
2019-03-22T06:12:40.501Z,5.81
2019-03-22T06:13:40.491Z,5.85
2019-03-22T06:14:40.480Z,5.82
2019-03-22T06:15:40.469Z,5.82
2019-03-22T06:16:40.458Z,5.86
2019-03-22T06:17:51.145Z,5.86
2019-03-22T06:18:41.438Z,5.83
2019-03-22T06:19:40.425Z,5.88
2019-03-22T06:20:40.414Z,6.00
2019-03-22T06:21:40.404Z,5.95
2019-03-22T06:22:40.392Z,5.92
2019-03-22T06:23:40.401Z,5.91
2019-03-22T06:24:40.371Z,5.77
2019-03-22T06:25:40.360Z,5.73
2019-03-22T06:26:40.349Z,5.60
2019-03-22T06:27:40.340Z,5.64
2019-03-22T06:28:40.327Z,5.56
2019-03-22T06:29:40.328Z,5.55
2019-03-22T06:30:40.314Z,5.50
2019-03-22T06:31:40.295Z,5.49
2019-03-22T06:32:40.283Z,5.53
2019-03-22T06:33:40.271Z,5.55
2019-03-22T06:34:40.262Z,5.56
2019-03-22T06:35:40.261Z,5.53
2019-03-22T06:36:40.239Z,5.64
2019-03-22T06:37:40.228Z,5.73
2019-03-22T06:38:40.218Z,5.75
2019-03-22T06:39:40.207Z,5.74
2019-03-22T06:40:40.196Z,5.82
2019-03-22T06:41:40.206Z,5.92
2019-03-22T06:42:40.174Z,5.89
2019-03-22T06:43:40.166Z,5.93
2019-03-22T06:44:40.152Z,6.01
2019-03-22T06:45:40.142Z,6.06
2019-03-22T06:46:40.131Z,6.06
2019-03-22T06:47:40.132Z,6.14
2019-03-22T06:48:40.110Z,6.19
2019-03-22T06:49:40.099Z,6.25
2019-03-22T06:50:40.089Z,6.35
2019-03-22T06:51:40.078Z,6.36
2019-03-22T06:52:40.070Z,6.41
2019-03-22T06:53:40.067Z,6.40
2019-03-22T06:54:40.046Z,6.43
2019-03-22T06:55:40.036Z,6.35
2019-03-22T06:56:40.024Z,6.36
2019-03-22T06:57:40.013Z,6.38
2019-03-22T06:58:40.008Z,6.43
2019-03-22T06:59:40.013Z,6.36
2019-03-22T07:00:39.982Z,6.28
2019-03-22T07:01:39.972Z,6.19
2019-03-22T07:02:39.966Z,6.11
2019-03-22T07:03:39.955Z,6.11
2019-03-22T07:04:39.939Z,6.21
2019-03-22T07:05:39.941Z,6.16
2019-03-22T07:06:39.919Z,6.22
2019-03-22T07:07:39.911Z,6.21
2019-03-22T07:08:39.896Z,6.29
2019-03-22T07:09:39.896Z,6.28
2019-03-22T07:10:39.876Z,6.21
2019-03-22T07:11:41.867Z,6.19
2019-03-22T07:12:39.854Z,6.13
2019-03-22T07:13:39.865Z,6.13
2019-03-22T07:14:39.834Z,6.28
2019-03-22T07:15:39.844Z,6.26
2019-03-22T07:16:39.811Z,6.36
2019-03-22T07:17:39.811Z,6.36
2019-03-22T07:18:39.793Z,6.50
2019-03-22T07:19:39.782Z,6.56
2019-03-22T07:20:39.772Z,6.59
2019-03-22T07:21:39.764Z,6.59
2019-03-22T07:22:39.750Z,6.66
2019-03-22T07:23:39.755Z,6.68
2019-03-22T07:24:39.723Z,6.66
2019-03-22T07:25:39.713Z,6.79
2019-03-22T07:26:39.701Z,6.80
2019-03-22T07:27:39.692Z,6.89
2019-03-22T07:28:39.680Z,6.95
2019-03-22T07:29:39.687Z,6.90
2019-03-22T07:30:39.658Z,6.97
2019-03-22T07:31:39.649Z,6.97
2019-03-22T07:32:39.638Z,7.01
2019-03-22T07:33:39.629Z,7.07
2019-03-22T07:34:39.616Z,7.07
2019-03-22T07:35:39.618Z,7.20
2019-03-22T07:36:39.595Z,7.26
2019-03-22T07:37:39.591Z,7.31
2019-03-22T07:38:39.575Z,7.42
2019-03-22T07:39:39.564Z,7.38
2019-03-22T07:40:39.552Z,7.38
2019-03-22T07:41:39.551Z,7.37
2019-03-22T07:42:39.530Z,7.53
2019-03-22T07:43:39.545Z,7.52
2019-03-22T07:44:39.506Z,7.35
2019-03-22T07:45:39.496Z,7.44
2019-03-22T07:46:39.485Z,7.53
2019-03-22T07:47:39.497Z,7.62
2019-03-22T07:48:39.464Z,7.60
2019-03-22T07:49:39.454Z,7.63
2019-03-22T07:50:39.443Z,7.67
2019-03-22T07:51:39.439Z,7.52
2019-03-22T07:52:39.438Z,7.60
2019-03-22T07:53:39.426Z,7.60
2019-03-22T07:54:39.397Z,7.62
2019-03-22T07:55:39.392Z,7.63
2019-03-22T07:56:39.390Z,7.69
2019-03-22T07:57:39.369Z,7.79
2019-03-22T07:58:39.357Z,7.89
2019-03-22T07:59:39.369Z,8.02
2019-03-22T08:00:39.335Z,8.04
2019-03-22T08:01:39.325Z,8.15
2019-03-22T08:02:39.313Z,8.21
2019-03-22T08:03:39.302Z,8.37
2019-03-22T08:04:39.300Z,8.60
2019-03-22T08:05:50.582Z,8.62
2019-03-22T08:06:40.270Z,8.76
2019-03-22T08:07:39.261Z,8.84
2019-03-22T08:08:39.249Z,8.91
2019-03-22T08:09:39.276Z,8.97
2019-03-22T08:10:39.245Z,9.06
2019-03-22T08:11:39.235Z,9.20
2019-03-22T08:12:39.205Z,9.18
2019-03-22T08:13:39.210Z,9.15
2019-03-22T08:14:39.192Z,9.31
2019-03-22T08:15:39.171Z,9.61
2019-03-22T08:16:39.160Z,9.71
2019-03-22T08:17:39.169Z,9.97
2019-03-22T08:18:39.138Z,10.10
2019-03-22T08:19:39.160Z,10.26
2019-03-22T08:20:39.180Z,10.40
2019-03-22T08:21:39.112Z,10.56
2019-03-22T08:22:39.094Z,10.65
2019-03-22T08:23:39.104Z,10.89
2019-03-22T08:24:39.085Z,10.99
2019-03-22T08:25:39.075Z,11.14
2019-03-22T08:26:39.090Z,11.21
2019-03-22T08:27:39.040Z,11.16
2019-03-22T08:28:39.057Z,11.32
2019-03-22T08:29:39.047Z,11.36
2019-03-22T08:30:43.272Z,11.50
2019-03-22T08:31:38.996Z,11.64
2019-03-22T08:32:38.986Z,11.72
2019-03-22T08:33:38.975Z,11.67
2019-03-22T08:34:38.965Z,11.67
2019-03-22T08:35:38.966Z,11.64
2019-03-22T08:36:38.952Z,11.52
2019-03-22T08:37:38.932Z,11.71
2019-03-22T08:38:38.936Z,11.67
2019-03-22T08:39:38.910Z,11.85
2019-03-22T08:40:38.904Z,11.93
2019-03-22T08:41:38.940Z,12.02
2019-03-22T08:42:38.912Z,12.06
2019-03-22T08:43:38.868Z,12.16
2019-03-22T08:44:38.879Z,12.30
2019-03-22T08:45:38.846Z,12.44
2019-03-22T08:46:38.859Z,12.64
2019-03-22T08:47:38.865Z,12.71
2019-03-22T08:48:38.814Z,12.79
2019-03-22T08:49:38.948Z,12.79
2019-03-22T08:50:38.813Z,12.81
2019-03-22T08:51:38.806Z,12.84
2019-03-22T08:52:38.781Z,12.87
2019-03-22T08:53:38.768Z,12.95
2019-03-22T08:54:38.747Z,13.09
2019-03-22T08:55:38.736Z,13.21
2019-03-22T08:56:38.728Z,13.21
2019-03-22T08:57:38.732Z,13.32
2019-03-22T08:58:38.713Z,13.43
2019-03-22T08:59:38.702Z,13.54
2019-03-22T09:00:39.861Z,13.58
2019-03-22T09:01:38.671Z,13.67
2019-03-22T09:02:38.670Z,13.77
2019-03-22T09:03:38.650Z,13.76
2019-03-22T09:04:38.644Z,13.65
2019-03-22T09:05:38.655Z,13.32
2019-03-22T09:06:38.618Z,13.06
2019-03-22T09:07:38.607Z,12.85
2019-03-22T09:08:38.597Z,12.78
2019-03-22T09:09:41.672Z,12.77
2019-03-22T09:10:38.625Z,12.82
2019-03-22T09:11:38.602Z,12.92
2019-03-22T09:12:38.634Z,12.96
2019-03-22T09:13:38.542Z,13.06
2019-03-22T09:14:38.557Z,13.15
2019-03-22T09:15:42.030Z,13.20
2019-03-22T09:16:38.511Z,13.21
2019-03-22T09:17:38.517Z,13.30
2019-03-22T09:18:38.541Z,13.47
2019-03-22T09:19:38.477Z,13.63
2019-03-22T09:20:38.525Z,13.81
2019-03-22T09:21:38.455Z,13.88
2019-03-22T09:22:38.448Z,13.77
2019-03-22T09:23:38.453Z,13.80
2019-03-22T09:24:39.535Z,13.73
2019-03-22T09:25:38.453Z,13.73
2019-03-22T09:26:47.708Z,13.65
2019-03-22T09:27:39.389Z,13.47
2019-03-22T09:28:38.398Z,13.33
2019-03-22T09:29:38.437Z,13.11
2019-03-22T09:30:38.357Z,13.14
2019-03-22T09:31:38.395Z,13.15
2019-03-22T09:32:38.386Z,13.32
2019-03-22T09:33:38.324Z,13.49
2019-03-22T09:34:38.313Z,13.54
2019-03-22T09:35:38.313Z,13.62
2019-03-22T09:36:38.294Z,13.79
2019-03-22T09:37:38.287Z,13.91
2019-03-22T09:38:38.270Z,13.94
2019-03-22T09:39:38.261Z,13.77
2019-03-22T09:40:38.284Z,13.63
2019-03-22T09:41:38.249Z,13.62
2019-03-22T09:42:38.244Z,13.76
2019-03-22T09:43:38.219Z,13.89
2019-03-22T09:44:43.224Z,13.95
2019-03-22T09:45:39.193Z,14.07
2019-03-22T09:46:38.195Z,14.24
2019-03-22T09:47:38.184Z,14.28
2019-03-22T09:48:38.181Z,14.21
2019-03-22T09:49:38.166Z,14.20
2019-03-22T09:50:38.146Z,14.31
2019-03-22T09:51:38.132Z,14.35
2019-03-22T09:52:38.125Z,14.53
2019-03-22T09:53:38.119Z,14.50
2019-03-22T09:54:38.113Z,14.50
2019-03-22T09:55:38.086Z,14.46
2019-03-22T09:56:46.798Z,14.50
2019-03-22T09:57:39.064Z,14.54
2019-03-22T09:58:38.099Z,14.50
2019-03-22T09:59:38.062Z,14.62
2019-03-22T10:00:38.120Z,14.62
2019-03-22T10:01:38.021Z,14.71
2019-03-22T10:02:38.070Z,14.75
2019-03-22T10:03:38.003Z,14.78
2019-03-22T10:04:38.018Z,14.99
2019-03-22T10:05:37.988Z,15.02
2019-03-22T10:06:37.967Z,15.05
2019-03-22T10:07:37.981Z,15.06
2019-03-22T10:08:37.944Z,15.20
2019-03-22T10:09:37.976Z,15.11
2019-03-22T10:10:37.966Z,15.21
2019-03-22T10:11:37.934Z,15.12
2019-03-22T10:12:37.900Z,15.05
2019-03-22T10:13:37.890Z,15.01
2019-03-22T10:14:37.906Z,15.05
2019-03-22T10:15:37.879Z,15.06
2019-03-22T10:16:37.861Z,15.06
2019-03-22T10:17:37.860Z,15.15
2019-03-22T10:18:37.841Z,15.03
2019-03-22T10:19:37.826Z,15.08
2019-03-22T10:20:37.828Z,15.01
2019-03-22T10:21:37.895Z,15.12
2019-03-22T10:22:37.804Z,15.15
2019-03-22T10:23:37.817Z,15.11
2019-03-22T10:24:37.846Z,15.24
2019-03-22T10:25:37.788Z,15.35
2019-03-22T10:26:37.756Z,15.38
2019-03-22T10:27:37.744Z,15.35
2019-03-22T10:28:37.768Z,15.49
2019-03-22T10:29:37.795Z,15.38
2019-03-22T10:30:37.738Z,15.41
2019-03-22T10:31:38.012Z,15.33
2019-03-22T10:32:37.701Z,15.35
2019-03-22T10:33:37.712Z,15.42
2019-03-22T10:34:39.719Z,15.36
2019-03-22T10:35:37.674Z,15.42
2019-03-22T10:36:37.687Z,15.49
2019-03-22T10:37:37.633Z,15.56
2019-03-22T10:38:37.621Z,15.67
2019-03-22T10:39:37.614Z,15.67
2019-03-22T10:40:37.600Z,15.79
2019-03-22T10:41:37.637Z,15.76
2019-03-22T10:42:37.644Z,15.81
2019-03-22T10:43:37.567Z,15.76
2019-03-22T10:44:39.360Z,15.86
2019-03-22T10:45:37.607Z,15.84
2019-03-22T10:46:37.563Z,15.92
2019-03-22T10:47:37.535Z,16.01
2019-03-22T10:48:37.516Z,16.03
2019-03-22T10:49:37.547Z,16.09
2019-03-22T10:50:37.494Z,16.06
2019-03-22T10:51:37.486Z,16.12
2019-03-22T10:52:37.497Z,16.20
2019-03-22T10:53:37.475Z,16.23
2019-03-22T10:54:37.450Z,16.33
2019-03-22T10:55:37.442Z,16.37
2019-03-22T10:56:37.431Z,16.33
2019-03-22T10:57:40.085Z,16.30
2019-03-22T10:58:37.407Z,16.20
2019-03-22T10:59:37.415Z,16.30
2019-03-22T11:00:37.409Z,16.34
2019-03-22T11:01:48.598Z,16.34
2019-03-22T11:02:38.365Z,16.33
2019-03-22T11:03:37.441Z,16.41
2019-03-22T11:04:37.343Z,16.41
2019-03-22T11:05:37.347Z,16.48
2019-03-22T11:06:37.320Z,16.53
2019-03-22T11:07:37.309Z,16.52
2019-03-22T11:08:37.302Z,16.55
2019-03-22T11:09:37.287Z,16.62
2019-03-22T11:10:37.277Z,16.56
2019-03-22T11:11:37.275Z,16.58
2019-03-22T11:12:37.254Z,16.52
2019-03-22T11:13:37.243Z,16.56
2019-03-22T11:14:37.232Z,16.48
2019-03-22T11:15:37.224Z,16.45
2019-03-22T11:16:37.213Z,16.55
2019-03-22T11:17:37.211Z,16.58
2019-03-22T11:18:37.761Z,16.59
2019-03-22T11:19:37.183Z,16.58
2019-03-22T11:20:37.175Z,16.60
2019-03-22T11:21:37.156Z,16.59
2019-03-22T11:22:37.148Z,16.68
2019-03-22T11:23:37.153Z,16.67
2019-03-22T11:24:37.125Z,16.75
2019-03-22T11:25:37.113Z,16.70
2019-03-22T11:26:37.106Z,16.74
2019-03-22T11:27:37.094Z,16.85
2019-03-22T11:28:37.083Z,16.89
2019-03-22T11:29:37.090Z,16.83
2019-03-22T11:30:37.060Z,16.83
2019-03-22T11:31:40.072Z,16.88
2019-03-22T11:32:37.040Z,16.83
2019-03-22T11:33:37.028Z,16.77
2019-03-22T11:34:37.019Z,16.85
2019-03-22T11:35:37.242Z,16.81
2019-03-22T11:36:36.996Z,16.78
2019-03-22T11:37:36.988Z,16.85
2019-03-22T11:38:36.974Z,16.78
2019-03-22T11:39:36.964Z,16.90
2019-03-22T11:40:36.954Z,16.89
2019-03-22T11:41:36.960Z,16.86
2019-03-22T11:42:36.933Z,16.88
2019-03-22T11:43:36.921Z,16.88
2019-03-22T11:44:36.910Z,16.83
2019-03-22T11:45:36.900Z,16.83
2019-03-22T11:46:36.897Z,16.90
2019-03-22T11:47:36.898Z,16.96
2019-03-22T11:48:36.868Z,16.96
2019-03-22T11:49:36.859Z,17.06
2019-03-22T11:50:36.846Z,17.10
2019-03-22T11:51:36.838Z,17.08
2019-03-22T11:52:36.825Z,17.10
2019-03-22T11:53:36.825Z,17.15
2019-03-22T11:54:36.804Z,17.26
2019-03-22T11:55:36.793Z,17.17
2019-03-22T11:56:36.786Z,17.15
2019-03-22T11:57:36.772Z,17.13
2019-03-22T11:58:36.764Z,17.11
2019-03-22T11:59:36.762Z,17.14
2019-03-22T12:00:36.741Z,17.14
2019-03-22T12:01:36.730Z,17.15
2019-03-22T12:02:36.718Z,17.08
2019-03-22T12:03:36.721Z,17.03
2019-03-22T12:04:36.696Z,17.10
2019-03-22T12:05:40.467Z,17.13
2019-03-22T12:06:36.675Z,17.17
2019-03-22T12:07:36.666Z,17.25
2019-03-22T12:08:36.654Z,17.36
2019-03-22T12:09:36.645Z,17.41
2019-03-22T12:10:36.632Z,17.44
2019-03-22T12:11:36.636Z,17.43
2019-03-22T12:12:36.618Z,17.41
2019-03-22T12:13:36.599Z,17.41
2019-03-22T12:14:36.592Z,17.40
2019-03-22T12:15:36.578Z,17.47
2019-03-22T12:16:36.567Z,17.46
2019-03-22T12:17:36.570Z,17.54
2019-03-22T12:18:36.561Z,17.50
2019-03-22T12:19:36.535Z,17.51
2019-03-22T12:20:36.525Z,17.48
2019-03-22T12:21:36.513Z,17.46
2019-03-22T12:22:38.484Z,17.40
2019-03-22T12:23:36.518Z,17.47
2019-03-22T12:24:36.488Z,17.57
2019-03-22T12:25:36.473Z,17.64
2019-03-22T12:26:36.463Z,17.57
2019-03-22T12:27:36.994Z,17.66
2019-03-22T12:28:36.437Z,17.78
2019-03-22T12:29:36.446Z,17.76
2019-03-22T12:30:36.415Z,17.73
2019-03-22T12:31:36.404Z,17.66
2019-03-22T12:32:36.393Z,17.64
2019-03-22T12:33:36.382Z,17.67
2019-03-22T12:34:36.371Z,17.69
2019-03-22T12:35:36.381Z,17.74
2019-03-22T12:36:36.348Z,17.82
2019-03-22T12:37:36.354Z,17.76
2019-03-22T12:38:36.327Z,17.73
2019-03-22T12:39:36.317Z,17.82
2019-03-22T12:40:36.305Z,17.78
2019-03-22T12:41:36.304Z,17.85
2019-03-22T12:42:36.283Z,17.85
2019-03-22T12:43:36.271Z,17.85
2019-03-22T12:44:36.261Z,17.84
2019-03-22T12:45:36.249Z,17.85
2019-03-22T12:46:36.241Z,17.79
2019-03-22T12:47:36.239Z,17.71
2019-03-22T12:48:36.216Z,17.62
2019-03-22T12:49:36.206Z,17.64
2019-03-22T12:50:36.195Z,17.64
2019-03-22T12:51:36.183Z,17.69
2019-03-22T12:52:36.173Z,17.78
2019-03-22T12:53:36.180Z,17.81
2019-03-22T12:54:36.150Z,17.81
2019-03-22T12:55:36.139Z,17.79
2019-03-22T12:56:36.133Z,17.78
2019-03-22T12:57:36.117Z,17.71
2019-03-22T12:58:36.107Z,17.69
2019-03-22T12:59:36.109Z,17.64
2019-03-22T13:00:36.086Z,17.62
2019-03-22T13:01:36.073Z,17.64
2019-03-22T13:02:42.185Z,17.73
2019-03-22T13:03:37.050Z,17.70
2019-03-22T13:04:36.041Z,17.79
2019-03-22T13:05:36.043Z,17.82
2019-03-22T13:06:36.018Z,17.89
2019-03-22T13:07:36.009Z,17.92
2019-03-22T13:08:35.996Z,17.87