createdAt,value
2018-05-14T00:02:23.919Z,99689.21
2018-05-14T00:04:51.619Z,99699.59
2018-05-14T00:07:19.241Z,99701.44
2018-05-14T00:09:46.899Z,99707.91
2018-05-14T00:12:14.671Z,99699.61
2018-05-14T00:14:42.326Z,99684.73
2018-05-14T00:17:10.097Z,99679.19
2018-05-14T00:19:37.945Z,99670.11
2018-05-14T00:22:05.689Z,99666.57
2018-05-14T00:24:33.495Z,99666.61
2018-05-14T00:27:01.359Z,99671.95
2018-05-14T00:29:29.064Z,99671.42
2018-05-14T00:31:56.984Z,99673.00
2018-05-14T00:34:24.699Z,99676.60
2018-05-14T00:36:52.520Z,99672.66
2018-05-14T00:39:20.389Z,99664.08
2018-05-14T00:41:48.256Z,99656.16
2018-05-14T00:44:16.016Z,99655.33
2018-05-14T00:46:43.785Z,99656.03
2018-05-14T00:49:11.497Z,99655.67
2018-05-14T00:51:39.313Z,99644.92
2018-05-14T00:54:07.077Z,99635.37
2018-05-14T00:56:34.741Z,99628.05
2018-05-14T00:59:02.503Z,99621.44
2018-05-14T01:01:30.369Z,99619.71
2018-05-14T01:03:58.072Z,99619.95
2018-05-14T01:06:25.899Z,99619.71
2018-05-14T01:08:53.662Z,99616.91
2018-05-14T01:11:21.373Z,99606.97
2018-05-14T01:13:49.496Z,99603.03
2018-05-14T01:16:17.265Z,99600.47
2018-05-14T01:18:45.029Z,99606.77
2018-05-14T01:21:12.886Z,99600.61
2018-05-14T01:23:40.608Z,99581.14
2018-05-14T01:26:08.424Z,99584.54
2018-05-14T01:28:36.189Z,99585.27
2018-05-14T01:31:03.848Z,99576.72
2018-05-14T01:33:31.720Z,99581.63
2018-05-14T01:35:59.378Z,99564.17
2018-05-14T01:38:27.041Z,99563.48
2018-05-14T01:40:54.871Z,99568.06
2018-05-14T01:43:22.575Z,99547.14
2018-05-14T01:45:50.541Z,99558.33
2018-05-14T01:48:18.195Z,99557.59
2018-05-14T01:50:45.864Z,99548.42
2018-05-14T01:53:13.527Z,99551.58
2018-05-14T01:55:41.400Z,99551.66
2018-05-14T01:58:09.261Z,99560.88
2018-05-14T02:00:37.082Z,99556.19
2018-05-14T02:03:04.894Z,99550.17
2018-05-14T02:05:32.968Z,99536.55
2018-05-14T02:08:00.620Z,99539.08
2018-05-14T02:10:28.572Z,99528.36
2018-05-14T02:12:56.362Z,99518.49
2018-05-14T02:15:24.204Z,99513.23
2018-05-14T02:17:51.889Z,99500.26
2018-05-14T02:20:19.550Z,99499.84
2018-05-14T02:22:47.378Z,99510.10
2018-05-14T02:25:15.289Z,99510.02
2018-05-14T02:27:43.152Z,99514.59
2018-05-14T02:30:10.855Z,99510.67
2018-05-14T02:32:38.683Z,99507.91
2018-05-14T02:35:06.455Z,99513.11
2018-05-14T02:37:34.284Z,99502.64
2018-05-14T02:40:02.020Z,99502.22
2018-05-14T02:42:29.732Z,99508.73
2018-05-14T02:44:57.706Z,99508.73
2018-05-14T02:47:25.463Z,99501.09
2018-05-14T02:49:53.185Z,99501.30
2018-05-14T02:52:21.001Z,99507.72
2018-05-14T02:54:48.720Z,99514.00
2018-05-14T02:57:16.486Z,99509.90
2018-05-14T02:59:44.399Z,99519.09
2018-05-14T03:02:12.119Z,99518.67
2018-05-14T03:04:40.009Z,99514.80
2018-05-14T03:07:07.729Z,99527.86
2018-05-14T03:09:35.452Z,99532.59
2018-05-14T03:12:03.333Z,99534.50
2018-05-14T03:14:30.984Z,99535.69
2018-05-14T03:16:58.749Z,99533.73
2018-05-14T03:19:26.461Z,99539.65
2018-05-14T03:21:54.277Z,99542.98
2018-05-14T03:24:21.941Z,99535.48
2018-05-14T03:26:49.808Z,99546.22
2018-05-14T03:29:18.142Z,99539.17
2018-05-14T03:31:45.893Z,99538.48
2018-05-14T03:34:13.660Z,99527.45
2018-05-14T03:36:41.477Z,99521.17
2018-05-14T03:39:09.194Z,99528.73
2018-05-14T03:41:37.008Z,99534.80
2018-05-14T03:44:04.726Z,99525.19
2018-05-14T03:46:32.537Z,99527.95
2018-05-14T03:49:00.409Z,99533.22
2018-05-14T03:51:28.168Z,99532.23
2018-05-14T03:53:55.893Z,99532.23
2018-05-14T03:56:23.801Z,99537.98
2018-05-14T03:59:03.382Z,99535.48
2018-05-14T04:01:42.986Z,99528.08
2018-05-14T04:04:22.421Z,99530.19
2018-05-14T04:06:50.288Z,99537.21
2018-05-14T04:09:18.016Z,99545.66
2018-05-14T04:11:45.758Z,99552.09
2018-05-14T04:14:13.479Z,99557.92
2018-05-14T04:16:41.376Z,99563.25
2018-05-14T04:19:10.032Z,99555.98
2018-05-14T04:21:37.899Z,99568.34
2018-05-14T04:24:05.672Z,99565.84
2018-05-14T04:26:33.431Z,99575.39
2018-05-14T04:29:01.303Z,99587.05
2018-05-14T04:31:29.271Z,99585.98
2018-05-14T04:33:57.132Z,99589.28
2018-05-14T04:36:24.853Z,99595.73
2018-05-14T04:38:52.615Z,99595.89
2018-05-14T04:41:20.437Z,99600.98
2018-05-14T04:43:48.184Z,99598.15
2018-05-14T04:46:15.920Z,99606.80
2018-05-14T04:48:43.719Z,99615.68
2018-05-14T04:51:11.449Z,99614.22
2018-05-14T04:53:39.248Z,99616.73
2018-05-14T04:56:06.920Z,99617.60
2018-05-14T04:58:34.778Z,99620.56
2018-05-14T05:01:02.542Z,99621.86
2018-05-14T05:03:30.408Z,99629.48
2018-05-14T05:05:58.173Z,99628.39
2018-05-14T05:08:26.040Z,99631.00
2018-05-14T05:10:53.757Z,99634.19
2018-05-14T05:13:21.467Z,99640.25
2018-05-14T05:15:49.191Z,99641.22
2018-05-14T05:18:16.845Z,99636.87
2018-05-14T05:20:44.664Z,99641.05
2018-05-14T05:23:12.490Z,99641.38
2018-05-14T05:25:40.160Z,99639.58
2018-05-14T05:28:08.056Z,99643.65
2018-05-14T05:30:36.024Z,99646.10
2018-05-14T05:33:03.935Z,99643.33
2018-05-14T05:35:31.624Z,99642.26
2018-05-14T05:37:59.647Z,99656.97
2018-05-14T05:40:27.484Z,99659.69
2018-05-14T05:42:55.563Z,99665.50
2018-05-14T05:45:23.402Z,99658.28
2018-05-14T05:47:51.157Z,99663.36
2018-05-14T05:50:18.959Z,99664.59
2018-05-14T05:52:46.725Z,99667.27
2018-05-14T05:55:14.693Z,99656.14
2018-05-14T05:57:42.526Z,99666.23
2018-05-14T06:00:10.330Z,99668.80
2018-05-14T06:02:38.133Z,99669.56
2018-05-14T06:05:06.059Z,99672.40
2018-05-14T06:07:33.869Z,99671.85
2018-05-14T06:10:02.421Z,99667.16
2018-05-14T06:12:30.275Z,99671.48
2018-05-14T06:14:57.936Z,99663.70
2018-05-14T06:17:25.807Z,99678.44
2018-05-14T06:19:53.568Z,99667.31
2018-05-14T06:22:21.316Z,99672.81
2018-05-14T06:24:49.199Z,99664.98
2018-05-14T06:27:16.971Z,99665.41
2018-05-14T06:29:44.734Z,99672.73
2018-05-14T06:32:12.393Z,99676.16
2018-05-14T06:34:40.258Z,99679.28
2018-05-14T06:37:09.169Z,99675.09
2018-05-14T06:39:36.994Z,99681.07
2018-05-14T06:42:04.726Z,99676.72
2018-05-14T06:44:32.444Z,99673.88
2018-05-14T06:47:00.209Z,99677.46
2018-05-14T06:49:28.029Z,99680.88
2018-05-14T06:51:55.836Z,99684.17
2018-05-14T06:54:23.684Z,99684.88
2018-05-14T06:56:51.471Z,99683.29
2018-05-14T06:59:19.439Z,99690.25
2018-05-14T07:01:47.185Z,99688.27
2018-05-14T07:04:15.068Z,99683.50
2018-05-14T07:06:42.837Z,99689.25
2018-05-14T07:09:10.701Z,99695.27
2018-05-14T07:11:38.355Z,99703.22
2018-05-14T07:14:06.169Z,99706.61
2018-05-14T07:16:33.935Z,99713.02
2018-05-14T07:19:01.759Z,99710.18
2018-05-14T07:21:29.527Z,99703.17
2018-05-14T07:23:57.391Z,99701.02
2018-05-14T07:26:25.103Z,99701.81
2018-05-14T07:28:52.992Z,99709.77
2018-05-14T07:31:20.790Z,99715.06
2018-05-14T07:33:48.551Z,99718.21
2018-05-14T07:36:16.324Z,99723.17
2018-05-14T07:38:44.137Z,99717.44
2018-05-14T07:41:11.950Z,99729.30
2018-05-14T07:43:39.713Z,99730.58
2018-05-14T07:46:07.517Z,99728.23
2018-05-14T07:48:35.239Z,99727.66
2018-05-14T07:51:02.946Z,99722.62
2018-05-14T07:53:30.768Z,99718.93
2018-05-14T07:55:58.553Z,99733.03
2018-05-14T07:58:26.506Z,99728.61
2018-05-14T08:00:54.409Z,99733.50
2018-05-14T08:03:22.251Z,99730.17
2018-05-14T08:05:50.125Z,99732.94
2018-05-14T08:08:17.973Z,99734.23
2018-05-14T08:10:45.625Z,99727.70
2018-05-14T08:13:13.406Z,99725.23
2018-05-14T08:15:41.119Z,99728.38
2018-05-14T08:18:08.929Z,99730.80
2018-05-14T08:20:36.689Z,99733.61
2018-05-14T08:23:04.556Z,99738.38
2018-05-14T08:25:32.320Z,99734.40
2018-05-14T08:28:00.189Z,99742.66
2018-05-14T08:30:28.089Z,99746.92
2018-05-14T08:32:55.819Z,99743.59
2018-05-14T08:35:23.585Z,99753.03
2018-05-14T08:37:51.352Z,99751.79
2018-05-14T08:40:19.320Z,99754.23
2018-05-14T08:42:47.296Z,99759.22
2018-05-14T08:45:15.156Z,99758.86
2018-05-14T08:47:42.814Z,99753.14
2018-05-14T08:50:10.682Z,99753.22
2018-05-14T08:52:38.447Z,99746.78
2018-05-14T08:55:06.316Z,99748.84
2018-05-14T08:57:34.115Z,99745.86
2018-05-14T09:00:01.971Z,99755.55
2018-05-14T09:02:29.661Z,99749.39
2018-05-14T09:04:57.426Z,99749.06
2018-05-14T09:07:25.242Z,99747.84
2018-05-14T09:09:53.060Z,99735.12
2018-05-14T09:12:20.977Z,99745.24
2018-05-14T09:14:48.737Z,99748.50
2018-05-14T09:17:16.504Z,99761.72
2018-05-14T09:19:44.370Z,99756.05
2018-05-14T09:22:12.132Z,99751.51
2018-05-14T09:24:39.890Z,99747.72
2018-05-14T09:27:07.603Z,99749.37
2018-05-14T09:29:35.369Z,99757.37
2018-05-14T09:32:03.187Z,99757.92
2018-05-14T09:34:30.955Z,99767.33
2018-05-14T09:36:58.617Z,99769.72
2018-05-14T09:39:26.590Z,99774.16
2018-05-14T09:41:54.350Z,99772.56
2018-05-14T09:44:22.106Z,99773.17
2018-05-14T09:46:49.880Z,99779.14
2018-05-14T09:49:17.535Z,99785.03
2018-05-14T09:51:45.201Z,99775.03
2018-05-14T09:54:12.862Z,99774.31
2018-05-14T09:56:40.574Z,99778.70
2018-05-14T09:59:08.398Z,99786.03
2018-05-14T10:01:36.057Z,99776.28
2018-05-14T10:04:03.821Z,99783.72
2018-05-14T10:06:31.548Z,99790.05
2018-05-14T10:08:59.314Z,99792.94
2018-05-14T10:11:27.115Z,99786.38
2018-05-14T10:13:54.985Z,99787.69
2018-05-14T10:16:22.747Z,99782.28
2018-05-14T10:18:50.534Z,99773.23
2018-05-14T10:21:18.374Z,99773.57
2018-05-14T10:23:46.245Z,99775.22
2018-05-14T10:26:14.010Z,99767.75
2018-05-14T10:28:41.780Z,99775.40
2018-05-14T10:31:09.618Z,99773.09
2018-05-14T10:33:37.411Z,99774.34
2018-05-14T10:36:05.175Z,99780.78
2018-05-14T10:38:33.141Z,99780.69
2018-05-14T10:41:00.804Z,99783.50
2018-05-14T10:43:28.564Z,99769.58
2018-05-14T10:45:56.233Z,99775.34
2018-05-14T10:48:23.992Z,99772.42
2018-05-14T10:50:51.860Z,99778.27
2018-05-14T10:53:19.567Z,99774.00
2018-05-14T10:55:47.388Z,99767.23
2018-05-14T10:58:15.868Z,99769.44
2018-05-14T11:00:43.531Z,99769.44
2018-05-14T11:03:11.518Z,99766.67
2018-05-14T11:05:39.368Z,99766.03
2018-05-14T11:08:07.134Z,99765.82
2018-05-14T11:10:35.087Z,99771.75
2018-05-14T11:13:02.748Z,99769.47
2018-05-14T11:15:30.590Z,99767.64
2018-05-14T11:17:58.388Z,99760.52
2018-05-14T11:20:26.160Z,99760.16
2018-05-14T11:22:53.921Z,99768.11
2018-05-14T11:25:21.791Z,99763.95
2018-05-14T11:27:49.577Z,99761.83
2018-05-14T11:30:17.568Z,99769.98
2018-05-14T11:32:45.298Z,99769.59
2018-05-14T11:35:13.057Z,99770.78
2018-05-14T11:37:40.721Z,99770.47
2018-05-14T11:40:08.484Z,99768.12
2018-05-14T11:42:36.247Z,99763.66
2018-05-14T11:45:04.119Z,99765.59
2018-05-14T11:47:32.058Z,99767.72
2018-05-14T11:49:59.804Z,99765.92
2018-05-14T11:52:27.713Z,99768.83
2018-05-14T11:54:55.580Z,99755.63
2018-05-14T11:57:23.305Z,99754.38
2018-05-14T11:59:51.045Z,99767.27
2018-05-14T12:02:18.913Z,99764.36
2018-05-14T12:04:46.733Z,99762.67
2018-05-14T12:07:14.448Z,99760.96
2018-05-14T12:09:42.264Z,99761.18
2018-05-14T12:12:10.037Z,99760.72
2018-05-14T12:14:37.695Z,99761.59
2018-05-14T12:17:05.562Z,99760.97
2018-05-14T12:19:33.224Z,99759.06
2018-05-14T12:22:00.878Z,99754.71
2018-05-14T12:24:28.651Z,99763.05
2018-05-14T12:26:56.416Z,99761.60
2018-05-14T12:35:22.446Z,99749.17
2018-05-14T12:37:50.078Z,99750.19
2018-05-14T12:40:17.767Z,99746.34
2018-05-14T12:42:45.409Z,99749.27
2018-05-14T12:45:13.275Z,99757.80
2018-05-14T12:47:40.938Z,99749.67
2018-05-14T12:50:08.815Z,99734.30
2018-05-14T12:52:36.635Z,99734.53
2018-05-14T12:55:04.543Z,99733.42
2018-05-14T12:57:32.415Z,99731.70
2018-05-14T13:00:00.163Z,99738.62
2018-05-14T13:02:27.944Z,99733.70
2018-05-14T13:04:55.718Z,99722.67
2018-05-14T13:07:23.581Z,99727.34
2018-05-14T13:09:51.359Z,99720.39
2018-05-14T13:12:19.127Z,99713.03
2018-05-14T13:14:46.831Z,99711.93
2018-05-14T13:17:14.633Z,99707.61
2018-05-14T13:19:42.500Z,99714.95
2018-05-14T13:22:10.360Z,99701.36
2018-05-14T13:24:38.233Z,99688.87
2018-05-14T13:27:06.305Z,99696.52
2018-05-14T13:29:34.274Z,99693.69
2018-05-14T13:32:02.159Z,99683.41
2018-05-14T13:34:30.011Z,99685.43
2018-05-14T13:36:57.876Z,99687.39
2018-05-14T13:39:25.742Z,99679.98
2018-05-14T13:41:53.612Z,99680.36
2018-05-14T13:44:21.567Z,99681.30
2018-05-14T13:46:49.344Z,99677.16
2018-05-14T13:49:17.212Z,99677.74
2018-05-14T13:51:44.938Z,99681.10
2018-05-14T13:54:12.739Z,99667.97
2018-05-14T13:56:40.607Z,99669.91
2018-05-14T13:59:08.481Z,99667.91
2018-05-14T14:01:36.348Z,99660.84
2018-05-14T14:04:04.207Z,99663.97
2018-05-14T14:06:32.067Z,99658.40
2018-05-14T14:08:59.841Z,99652.67
2018-05-14T14:11:27.804Z,99656.77
2018-05-14T14:13:55.710Z,99651.47
2018-05-14T14:16:23.510Z,99657.28
2018-05-14T14:18:51.217Z,99655.81
2018-05-14T14:21:19.073Z,99668.66
2018-05-14T14:23:47.060Z,99654.09
2018-05-14T14:26:14.660Z,99640.87
2018-05-14T14:28:42.371Z,99646.77
2018-05-14T14:31:10.223Z,99649.42
2018-05-14T14:33:38.021Z,99640.05
2018-05-14T14:36:05.941Z,99648.37
2018-05-14T14:38:33.730Z,99656.67
2018-05-14T14:41:01.505Z,99681.94
2018-05-14T14:43:30.284Z,99699.35
2018-05-14T14:45:58.151Z,99700.84
2018-05-14T14:48:26.018Z,99706.08
2018-05-14T14:50:53.792Z,99719.84
2018-05-14T14:53:21.650Z,99733.86
2018-05-14T14:55:49.520Z,99733.87
2018-05-14T14:58:17.388Z,99726.37
2018-05-14T15:00:45.248Z,99720.37
2018-05-14T15:03:13.119Z,99728.61
2018-05-14T15:05:41.035Z,99729.02
2018-05-14T15:08:08.801Z,99734.31
2018-05-14T15:10:36.615Z,99728.86
2018-05-14T15:13:04.480Z,99728.64
2018-05-14T15:15:32.349Z,99729.33
2018-05-14T15:18:00.318Z,99733.30
2018-05-14T15:20:28.102Z,99743.41
2018-05-14T15:22:55.946Z,99749.59
2018-05-14T15:25:23.815Z,99750.57
2018-05-14T15:27:51.653Z,99756.67
2018-05-14T15:30:19.651Z,99751.45
2018-05-14T15:32:47.519Z,99744.30
2018-05-14T15:35:15.286Z,99746.45
2018-05-14T15:37:43.149Z,99751.20
2018-05-14T15:40:11.016Z,99761.45
2018-05-14T15:42:38.884Z,99761.62
2018-05-14T15:45:06.760Z,99759.89
2018-05-14T15:47:34.617Z,99749.28
2018-05-14T15:50:02.495Z,99734.16
2018-05-14T15:52:30.191Z,99729.77
2018-05-14T15:54:57.928Z,99725.82
2018-05-14T15:57:25.780Z,99719.63
2018-05-14T15:59:53.644Z,99723.62
2018-05-14T16:02:21.418Z,99736.11
2018-05-14T16:04:49.276Z,99770.83
2018-05-14T16:07:17.041Z,99782.88
2018-05-14T16:09:45.090Z,99777.55
2018-05-14T16:12:12.755Z,99770.75
2018-05-14T16:14:40.493Z,99768.29
2018-05-14T16:17:08.197Z,99778.34
2018-05-14T16:19:35.907Z,99786.95
2018-05-14T16:22:03.622Z,99775.05
2018-05-14T16:24:31.284Z,99742.81
2018-05-14T16:26:59.148Z,99726.67
2018-05-14T16:29:26.915Z,99706.69
2018-05-14T16:31:54.778Z,99706.06
2018-05-14T16:34:22.651Z,99707.67
2018-05-14T16:36:50.415Z,99718.05
2018-05-14T16:39:18.343Z,99712.55
2018-05-14T16:41:46.146Z,99709.53
2018-05-14T16:44:15.037Z,99712.39
2018-05-14T16:46:42.909Z,99711.45
2018-05-14T16:49:10.677Z,99703.94
2018-05-14T16:51:38.534Z,99706.01
2018-05-14T16:54:06.298Z,99697.91
2018-05-14T16:56:34.166Z,99695.47
2018-05-14T16:59:01.932Z,99688.98
2018-05-14T17:01:29.799Z,99685.66
2018-05-14T17:03:57.563Z,99683.70
2018-05-14T17:06:25.324Z,99682.92
2018-05-14T17:08:53.046Z,99680.23
2018-05-14T17:11:20.855Z,99682.89
2018-05-14T17:13:48.577Z,99684.25
2018-05-14T17:16:16.275Z,99683.83
2018-05-14T17:18:43.987Z,99682.92
2018-05-14T17:21:11.810Z,99675.45
2018-05-14T17:23:39.577Z,99680.95
2018-05-14T17:26:07.441Z,99691.67
2018-05-14T17:28:35.155Z,99688.71
2018-05-14T17:31:02.971Z,99696.14
2018-05-14T17:33:30.690Z,99700.41
2018-05-14T17:35:58.499Z,99687.97
2018-05-14T17:38:26.223Z,99694.20
2018-05-14T17:40:54.027Z,99695.36
2018-05-14T17:43:21.896Z,99684.01
2018-05-14T17:45:49.658Z,99697.94
2018-05-14T17:48:17.528Z,99695.86
2018-05-14T17:50:45.357Z,99695.23
2018-05-14T17:53:13.162Z,99697.09
2018-05-14T17:55:40.991Z,99695.33
2018-05-14T17:58:08.689Z,99692.95
2018-05-14T18:00:36.658Z,99686.20
2018-05-14T18:03:04.324Z,99689.54
2018-05-14T18:05:32.134Z,99701.08
2018-05-14T18:07:59.854Z,99706.06
2018-05-14T18:10:27.775Z,99698.47
2018-05-14T18:12:55.482Z,99701.27
2018-05-14T18:15:23.348Z,99704.69
2018-05-14T18:17:51.112Z,99708.55
2018-05-14T18:20:24.410Z,99713.34
2018-05-14T18:22:52.127Z,99717.70
2018-05-14T18:25:25.470Z,99713.45
2018-05-14T18:27:58.811Z,99713.73
2018-05-14T18:30:29.579Z,99719.67
2018-05-14T18:33:03.301Z,99719.66
2018-05-14T18:35:37.209Z,99725.40
2018-05-14T18:38:05.027Z,99729.98
2018-05-14T18:40:33.014Z,99733.30
2018-05-14T18:43:01.101Z,99739.12
2018-05-14T18:45:28.984Z,99737.34
2018-05-14T18:47:56.743Z,99747.11
2018-05-14T18:50:24.762Z,99743.27
2018-05-14T18:52:52.576Z,99746.47
2018-05-14T18:55:20.963Z,99745.64
2018-05-14T18:57:48.849Z,99742.39
2018-05-14T19:00:16.602Z,99745.27
2018-05-14T19:02:45.177Z,99743.58
2018-05-14T19:05:12.941Z,99749.50
2018-05-14T19:07:41.220Z,99754.80
2018-05-14T19:10:14.719Z,99759.16
2018-05-14T19:12:42.584Z,99752.98
2018-05-14T19:15:15.930Z,99757.66
2018-05-14T19:17:49.266Z,99760.45
2018-05-14T19:20:16.935Z,99767.98
2018-05-14T19:22:50.436Z,99774.56
2018-05-14T19:25:18.146Z,99786.30
2018-05-14T19:27:51.491Z,99778.70
2018-05-14T19:30:19.464Z,99787.17
2018-05-14T19:32:47.228Z,99791.88
2018-05-14T19:35:20.521Z,99798.46
2018-05-14T19:37:48.287Z,99797.21
2018-05-14T19:40:21.478Z,99799.77
2018-05-14T19:42:49.242Z,99800.23
2018-05-14T19:45:16.903Z,99805.08
2018-05-14T19:47:44.664Z,99801.02
2018-05-14T19:50:12.358Z,99809.11
2018-05-14T19:52:40.198Z,99809.02
2018-05-14T19:55:08.168Z,99806.88
2018-05-14T19:57:35.888Z,99816.06
2018-05-14T20:00:03.581Z,99816.58
2018-05-14T20:02:31.297Z,99821.56
2018-05-14T20:04:58.911Z,99826.02
2018-05-14T20:07:26.630Z,99831.30
2018-05-14T20:09:54.448Z,99831.46
2018-05-14T20:12:22.111Z,99832.98
2018-05-14T20:14:49.768Z,99839.80
2018-05-14T20:17:17.603Z,99840.07
2018-05-14T20:19:45.509Z,99840.69
2018-05-14T20:22:13.168Z,99854.66
2018-05-14T20:24:40.934Z,99858.56
2018-05-14T20:27:08.579Z,99863.64
2018-05-14T20:29:36.258Z,99868.63
2018-05-14T20:32:04.129Z,99872.45
2018-05-14T20:34:31.994Z,99872.45
2018-05-14T20:36:59.780Z,99871.08
2018-05-14T20:39:27.520Z,99880.98
2018-05-14T20:41:55.658Z,99889.03
2018-05-14T20:44:23.458Z,99887.01
2018-05-14T20:46:51.215Z,99890.16
2018-05-14T20:49:18.987Z,99891.03
2018-05-14T20:51:46.747Z,99898.44
2018-05-14T20:54:14.577Z,99895.39
2018-05-14T20:56:42.383Z,99894.71
2018-05-14T20:59:10.111Z,99900.84
2018-05-14T21:01:37.915Z,99891.86
2018-05-14T21:04:05.614Z,99896.63
2018-05-14T21:06:33.338Z,99898.70
2018-05-14T21:09:01.054Z,99902.33
2018-05-14T21:11:28.869Z,99898.00
2018-05-14T21:13:56.631Z,99899.23
2018-05-14T21:16:24.242Z,99894.13
2018-05-14T21:18:51.957Z,99899.52
2018-05-14T21:21:19.621Z,99900.97
2018-05-14T21:23:47.280Z,99901.80
2018-05-14T21:26:14.943Z,99901.38
2018-05-14T21:28:42.809Z,99900.72
2018-05-14T21:31:10.641Z,99904.47
2018-05-14T21:33:38.373Z,99899.44
2018-05-14T21:36:06.208Z,99900.23
2018-05-14T21:38:34.074Z,99913.19
2018-05-14T21:41:01.840Z,99906.45
2018-05-14T21:43:29.703Z,99906.84
2018-05-14T21:45:57.486Z,99910.88
2018-05-14T21:48:25.235Z,99906.87
2018-05-14T21:50:52.895Z,99906.36
2018-05-14T21:53:20.559Z,99910.81
2018-05-14T21:55:48.220Z,99911.23
2018-05-14T21:58:15.983Z,99912.77
2018-05-14T22:00:43.638Z,99914.05
2018-05-14T22:03:11.410Z,99914.23
2018-05-14T22:05:51.161Z,99917.63
2018-05-14T22:08:18.951Z,99921.86
2018-05-14T22:10:46.644Z,99926.41
2018-05-14T22:13:14.413Z,99931.25
2018-05-14T22:15:42.111Z,99931.63
2018-05-14T22:18:09.984Z,99925.37
2018-05-14T22:20:37.641Z,99924.00
2018-05-14T22:23:05.507Z,99922.66
2018-05-14T22:25:33.221Z,99928.41
2018-05-14T22:28:00.926Z,99925.53
2018-05-14T22:30:28.649Z,99926.61
2018-05-14T22:32:56.463Z,99930.61
2018-05-14T22:35:24.119Z,99929.27
2018-05-14T22:37:51.785Z,99933.14
2018-05-14T22:40:19.620Z,99933.14
2018-05-14T22:42:47.363Z,99933.61
2018-05-14T22:45:15.180Z,99932.95
2018-05-14T22:47:42.902Z,99933.93
2018-05-14T22:50:10.707Z,99931.39
2018-05-14T22:52:38.581Z,99933.11
2018-05-14T22:55:06.295Z,99929.92
2018-05-14T22:57:34.108Z,99934.05
2018-05-14T23:00:01.831Z,99935.69
2018-05-14T23:02:29.640Z,99945.89
2018-05-14T23:04:57.404Z,99941.19
2018-05-14T23:07:25.164Z,99939.56
2018-05-14T23:09:52.872Z,99938.59
2018-05-14T23:12:20.521Z,99939.86
2018-05-14T23:14:48.231Z,99937.46
2018-05-14T23:17:15.972Z,99934.22
2018-05-14T23:19:43.789Z,99939.05
2018-05-14T23:22:16.350Z,99933.81
2018-05-14T23:24:44.023Z,99931.73
2018-05-14T23:27:11.842Z,99929.82
2018-05-14T23:29:39.552Z,99926.34
2018-05-14T23:32:07.226Z,99921.21
2018-05-14T23:34:34.979Z,99923.98
2018-05-14T23:37:02.743Z,99922.33
2018-05-14T23:39:30.508Z,99919.31
2018-05-14T23:41:58.376Z,99923.20
2018-05-14T23:44:26.038Z,99912.16
2018-05-14T23:46:53.701Z,99912.59
2018-05-14T23:49:21.468Z,99923.06
2018-05-14T23:51:49.181Z,99924.08
2018-05-14T23:54:16.992Z,99919.17
2018-05-14T23:56:44.716Z,99922.18
2018-05-14T23:59:12.623Z,99921.34
