createdAt,value
2023-04-03T00:00:53.547Z,1027.07
2023-04-03T00:01:52.870Z,1027.10
2023-04-03T00:02:52.994Z,1027.07
2023-04-03T00:03:53.763Z,1027.07
2023-04-03T00:04:52.738Z,1027.05
2023-04-03T00:05:52.743Z,1027.06
2023-04-03T00:06:52.664Z,1027.09
2023-04-03T00:07:52.618Z,1027.11
2023-04-03T00:08:53.772Z,1027.04
2023-04-03T00:09:52.561Z,1027.06
2023-04-03T00:10:52.715Z,1027.09
2023-04-03T00:11:53.509Z,1027.08
2023-04-03T00:12:52.462Z,1027.13
2023-04-03T00:13:52.529Z,1027.09
2023-04-03T00:14:52.441Z,1027.13
2023-04-03T00:15:52.441Z,1027.11
2023-04-03T00:16:52.330Z,1027.14
2023-04-03T00:17:52.307Z,1027.12
2023-04-03T00:18:57.008Z,1027.12
2023-04-03T00:19:53.036Z,1027.14
2023-04-03T00:20:52.216Z,1027.15
2023-04-03T00:21:52.219Z,1027.13
2023-04-03T00:22:52.045Z,1027.15
2023-04-03T00:23:52.565Z,1027.16
2023-04-03T00:24:52.115Z,1027.18
2023-04-03T00:25:51.955Z,1027.20
2023-04-03T00:26:53.508Z,1027.14
2023-04-03T00:27:51.914Z,1027.14
2023-04-03T00:28:51.818Z,1027.13
2023-04-03T00:29:53.011Z,1027.14
2023-04-03T00:30:52.188Z,1027.20
2023-04-03T00:31:51.779Z,1027.17
2023-04-03T00:32:51.708Z,1027.16
2023-04-03T00:33:52.568Z,1027.14
2023-04-03T00:34:52.552Z,1027.13
2023-04-03T00:35:51.775Z,1027.19
2023-04-03T00:36:51.694Z,1027.17
2023-04-03T00:37:51.468Z,1027.13
2023-04-03T00:38:51.423Z,1027.20
2023-04-03T00:39:51.443Z,1027.16
2023-04-03T00:40:51.403Z,1027.19
2023-04-03T00:41:51.331Z,1027.21
2023-04-03T00:42:51.262Z,1027.18
2023-04-03T00:43:51.220Z,1027.21
2023-04-03T00:44:51.180Z,1027.24
2023-04-03T00:45:51.170Z,1027.16
2023-04-03T00:46:51.186Z,1027.17
2023-04-03T00:47:51.087Z,1027.17
2023-04-03T00:48:51.038Z,1027.19
2023-04-03T00:49:51.072Z,1027.19
2023-04-03T00:50:50.960Z,1027.25
2023-04-03T00:51:50.916Z,1027.23
2023-04-03T00:52:50.921Z,1027.17
2023-04-03T00:53:50.844Z,1027.20
2023-04-03T00:54:50.807Z,1027.23
2023-04-03T00:55:50.773Z,1027.24
2023-04-03T00:56:50.744Z,1027.25
2023-04-03T00:57:50.680Z,1027.20
2023-04-03T00:58:50.702Z,1027.20
2023-04-03T00:59:50.610Z,1027.22
2023-04-03T01:00:50.583Z,1027.23
2023-04-03T01:01:50.600Z,1027.27
2023-04-03T01:02:50.595Z,1027.21
2023-04-03T01:03:50.474Z,1027.28
2023-04-03T01:04:50.472Z,1027.24
2023-04-03T01:05:50.371Z,1027.32
2023-04-03T01:06:50.330Z,1027.26
2023-04-03T01:07:50.307Z,1027.30
2023-04-03T01:08:50.254Z,1027.30
2023-04-03T01:09:50.213Z,1027.28
2023-04-03T01:10:50.229Z,1027.29
2023-04-03T01:11:50.213Z,1027.29
2023-04-03T01:12:50.101Z,1027.27
2023-04-03T01:13:50.050Z,1027.31
2023-04-03T01:14:50.024Z,1027.29
2023-04-03T01:15:50.017Z,1027.30
2023-04-03T01:16:50.003Z,1027.31
2023-04-03T01:17:49.911Z,1027.31
2023-04-03T01:18:49.856Z,1027.30
2023-04-03T01:19:49.845Z,1027.29
2023-04-03T01:20:49.779Z,1027.33
2023-04-03T01:21:49.740Z,1027.29
2023-04-03T01:22:49.765Z,1027.24
2023-04-03T01:23:49.684Z,1027.30
2023-04-03T01:24:49.633Z,1027.28
2023-04-03T01:25:49.595Z,1027.29
2023-04-03T01:26:49.556Z,1027.28
2023-04-03T01:27:49.587Z,1027.29
2023-04-03T01:28:49.538Z,1027.28
2023-04-03T01:29:49.520Z,1027.27
2023-04-03T01:30:49.400Z,1027.26
2023-04-03T01:31:50.376Z,1027.30
2023-04-03T01:32:49.343Z,1027.30
2023-04-03T01:33:49.287Z,1027.26
2023-04-03T01:34:49.287Z,1027.26
2023-04-03T01:35:49.256Z,1027.29
2023-04-03T01:36:49.155Z,1027.30
2023-04-03T01:37:49.125Z,1027.29
2023-04-03T01:38:49.086Z,1027.32
2023-04-03T01:39:49.036Z,1027.29
2023-04-03T01:40:49.058Z,1027.33
2023-04-03T01:41:48.970Z,1027.32
2023-04-03T01:42:48.935Z,1027.35
2023-04-03T01:43:48.877Z,1027.37
2023-04-03T01:44:48.847Z,1027.33
2023-04-03T01:45:48.862Z,1027.37
2023-04-03T01:46:48.832Z,1027.37
2023-04-03T01:47:48.753Z,1027.37
2023-04-03T01:48:48.683Z,1027.39
2023-04-03T01:49:48.652Z,1027.42
2023-04-03T01:50:58.150Z,1027.42
2023-04-03T01:51:48.634Z,1027.43
2023-04-03T01:52:48.526Z,1027.43
2023-04-03T01:53:48.499Z,1027.49
2023-04-03T01:54:48.453Z,1027.51
2023-04-03T01:55:48.418Z,1027.52
2023-04-03T01:56:48.374Z,1027.50
2023-04-03T01:57:48.394Z,1027.48
2023-04-03T01:58:48.288Z,1027.50
2023-04-03T01:59:48.258Z,1027.52
2023-04-03T02:00:48.221Z,1027.51
2023-04-03T02:01:48.178Z,1027.48
2023-04-03T02:02:48.173Z,1027.49
2023-04-03T02:03:48.211Z,1027.51
2023-04-03T02:04:48.064Z,1027.51
2023-04-03T02:05:48.021Z,1027.52
2023-04-03T02:06:47.977Z,1027.55
2023-04-03T02:07:47.955Z,1027.54
2023-04-03T02:08:47.893Z,1027.53
2023-04-03T02:09:47.937Z,1027.52
2023-04-03T02:10:47.829Z,1027.56
2023-04-03T02:11:47.785Z,1027.56
2023-04-03T02:12:48.558Z,1027.51
2023-04-03T02:13:47.703Z,1027.49
2023-04-03T02:14:47.656Z,1027.51
2023-04-03T02:15:47.692Z,1027.52
2023-04-03T02:16:47.671Z,1027.56
2023-04-03T02:17:47.573Z,1027.55
2023-04-03T02:18:47.510Z,1027.58
2023-04-03T02:19:47.470Z,1027.56
2023-04-03T02:20:47.427Z,1027.60
2023-04-03T02:21:47.454Z,1027.59
2023-04-03T02:22:47.345Z,1027.52
2023-04-03T02:23:47.311Z,1027.54
2023-04-03T02:24:47.292Z,1027.56
2023-04-03T02:25:47.279Z,1027.54
2023-04-03T02:26:47.183Z,1027.55
2023-04-03T02:27:47.222Z,1027.57
2023-04-03T02:28:47.196Z,1027.58
2023-04-03T02:29:47.069Z,1027.55
2023-04-03T02:30:47.107Z,1027.55
2023-04-03T02:31:47.001Z,1027.57
2023-04-03T02:32:46.966Z,1027.59
2023-04-03T02:33:46.966Z,1027.55
2023-04-03T02:34:46.871Z,1027.59
2023-04-03T02:35:46.870Z,1027.58
2023-04-03T02:36:46.812Z,1027.64
2023-04-03T02:37:46.761Z,1027.59
2023-04-03T02:38:46.777Z,1027.61
2023-04-03T02:39:46.674Z,1027.63
2023-04-03T02:40:46.640Z,1027.63
2023-04-03T02:41:46.597Z,1027.66
2023-04-03T02:42:46.554Z,1027.62
2023-04-03T02:43:46.522Z,1027.64
2023-04-03T02:44:46.544Z,1027.66
2023-04-03T02:45:46.467Z,1027.61
2023-04-03T02:46:46.413Z,1027.62
2023-04-03T02:47:46.401Z,1027.60
2023-04-03T02:48:46.325Z,1027.67
2023-04-03T02:49:46.296Z,1027.71
2023-04-03T02:50:46.301Z,1027.78
2023-04-03T02:51:46.208Z,1027.89
2023-04-03T02:52:46.228Z,1027.92
2023-04-03T02:53:46.126Z,1027.90
2023-04-03T02:54:46.093Z,1027.92
2023-04-03T02:55:46.116Z,1027.94
2023-04-03T02:56:46.018Z,1027.87
2023-04-03T02:57:45.974Z,1027.88
2023-04-03T02:58:45.934Z,1027.86
2023-04-03T02:59:45.897Z,1027.90
2023-04-03T03:00:45.863Z,1027.91
2023-04-03T03:01:45.896Z,1027.89
2023-04-03T03:02:45.818Z,1027.90
2023-04-03T03:03:45.740Z,1027.91
2023-04-03T03:04:45.757Z,1027.95
2023-04-03T03:05:45.664Z,1027.93
2023-04-03T03:06:45.664Z,1027.97
2023-04-03T03:07:45.581Z,1028.01
2023-04-03T03:08:45.535Z,1028.03
2023-04-03T03:09:45.505Z,1028.02
2023-04-03T03:10:45.452Z,1028.02
2023-04-03T03:11:45.738Z,1028.03
2023-04-03T03:12:45.381Z,1028.05
2023-04-03T03:13:45.345Z,1028.07
2023-04-03T03:14:45.295Z,1028.04
2023-04-03T03:15:45.282Z,1027.99
2023-04-03T03:16:45.297Z,1028.06
2023-04-03T03:17:45.234Z,1028.03
2023-04-03T03:18:45.141Z,1028.01
2023-04-03T03:19:45.098Z,1028.05
2023-04-03T03:20:45.058Z,1028.02
2023-04-03T03:21:45.024Z,1028.04
2023-04-03T03:22:45.043Z,1028.05
2023-04-03T03:23:44.945Z,1028.08
2023-04-03T03:24:44.932Z,1028.05
2023-04-03T03:25:44.868Z,1028.07
2023-04-03T03:26:44.827Z,1028.06
2023-04-03T03:27:44.840Z,1028.06
2023-04-03T03:28:44.736Z,1028.09
2023-04-03T03:29:44.699Z,1028.10
2023-04-03T03:30:44.666Z,1028.12
2023-04-03T03:31:44.667Z,1028.09
2023-04-03T03:32:44.617Z,1028.12
2023-04-03T03:33:44.610Z,1028.07
2023-04-03T03:34:44.502Z,1028.06
2023-04-03T03:35:44.485Z,1028.10
2023-04-03T03:36:44.420Z,1028.09
2023-04-03T03:37:44.388Z,1028.08
2023-04-03T03:38:44.352Z,1028.07
2023-04-03T03:39:44.411Z,1028.03
2023-04-03T03:40:44.264Z,1028.09
2023-04-03T03:41:44.228Z,1028.09
2023-04-03T03:42:44.191Z,1028.04
2023-04-03T03:43:44.147Z,1028.05
2023-04-03T03:44:44.113Z,1028.06
2023-04-03T03:45:44.122Z,1028.06
2023-04-03T03:46:44.083Z,1028.02
2023-04-03T03:47:44.020Z,1028.04
2023-04-03T03:48:43.947Z,1028.04
2023-04-03T03:49:43.907Z,1028.08
2023-04-03T03:50:43.865Z,1028.07
2023-04-03T03:51:43.890Z,1028.08
2023-04-03T03:52:43.787Z,1028.08
2023-04-03T03:53:43.756Z,1028.06
2023-04-03T03:54:43.726Z,1028.04
2023-04-03T03:55:43.684Z,1028.08
2023-04-03T03:56:43.630Z,1028.07
2023-04-03T03:57:43.659Z,1028.07
2023-04-03T03:58:43.564Z,1028.04
2023-04-03T03:59:43.519Z,1028.04
2023-04-03T04:00:43.488Z,1028.07
2023-04-03T04:01:43.457Z,1028.08
2023-04-03T04:02:43.475Z,1028.07
2023-04-03T04:03:43.546Z,1028.09
2023-04-03T04:04:43.318Z,1028.09
2023-04-03T04:05:43.281Z,1028.08
2023-04-03T04:06:43.265Z,1028.08
2023-04-03T04:07:43.211Z,1028.10
2023-04-03T04:08:43.180Z,1028.04
2023-04-03T04:09:43.204Z,1028.03
2023-04-03T04:10:43.090Z,1028.07
2023-04-03T04:11:43.046Z,1028.04
2023-04-03T04:12:43.018Z,1028.07
2023-04-03T04:13:42.977Z,1028.04
2023-04-03T04:14:42.934Z,1028.05
2023-04-03T04:15:42.953Z,1028.07
2023-04-03T04:16:42.883Z,1028.07
2023-04-03T04:17:42.840Z,1028.03
2023-04-03T04:18:42.767Z,1028.06
2023-04-03T04:19:42.732Z,1028.06
2023-04-03T04:20:42.724Z,1028.06
2023-04-03T04:21:42.699Z,1028.06
2023-04-03T04:22:42.610Z,1028.10
2023-04-03T04:23:42.562Z,1028.09
2023-04-03T04:24:42.533Z,1028.06
2023-04-03T04:25:42.493Z,1028.11
2023-04-03T04:26:42.442Z,1028.12
2023-04-03T04:27:42.469Z,1028.14
2023-04-03T04:28:42.376Z,1028.15
2023-04-03T04:29:42.328Z,1028.17
2023-04-03T04:30:42.309Z,1028.10
2023-04-03T04:31:42.248Z,1028.17
2023-04-03T04:32:42.271Z,1028.11
2023-04-03T04:33:42.218Z,1028.15
2023-04-03T04:34:42.144Z,1028.17
2023-04-03T04:35:42.288Z,1028.19
2023-04-03T04:36:42.109Z,1028.13
2023-04-03T04:37:42.014Z,1028.16
2023-04-03T04:38:41.973Z,1028.19
2023-04-03T04:39:41.988Z,1028.17
2023-04-03T04:40:41.884Z,1028.21
2023-04-03T04:41:41.861Z,1028.24
2023-04-03T04:42:41.805Z,1028.23
2023-04-03T04:43:41.842Z,1028.23
2023-04-03T04:44:41.732Z,1028.24
2023-04-03T04:45:41.697Z,1028.23
2023-04-03T04:46:41.664Z,1028.24
2023-04-03T04:47:41.647Z,1028.29
2023-04-03T04:48:41.624Z,1028.26
2023-04-03T04:49:41.539Z,1028.25
2023-04-03T04:50:41.529Z,1028.22
2023-04-03T04:51:51.549Z,1028.30
2023-04-03T04:52:41.431Z,1028.27
2023-04-03T04:53:41.453Z,1028.32
2023-04-03T04:54:41.352Z,1028.32
2023-04-03T04:55:41.293Z,1028.36
2023-04-03T04:56:41.258Z,1028.33
2023-04-03T04:57:41.260Z,1028.33
2023-04-03T04:58:41.341Z,1028.33
2023-04-03T04:59:41.194Z,1028.32
2023-04-03T05:00:41.099Z,1028.31
2023-04-03T05:01:41.086Z,1028.33
2023-04-03T05:02:41.055Z,1028.39
2023-04-03T05:03:40.988Z,1028.32
2023-04-03T05:04:41.079Z,1028.31
2023-04-03T05:05:40.936Z,1028.35
2023-04-03T05:06:40.859Z,1028.36
2023-04-03T05:07:40.822Z,1028.36
2023-04-03T05:08:40.791Z,1028.37
2023-04-03T05:09:40.744Z,1028.39
2023-04-03T05:10:40.759Z,1028.40
2023-04-03T05:11:40.673Z,1028.44
2023-04-03T05:12:40.640Z,1028.40
2023-04-03T05:13:40.578Z,1028.42
2023-04-03T05:14:40.545Z,1028.41
2023-04-03T05:15:40.626Z,1028.41
2023-04-03T05:16:40.487Z,1028.42
2023-04-03T05:17:40.448Z,1028.44
2023-04-03T05:18:40.391Z,1028.41
2023-04-03T05:19:40.345Z,1028.46
2023-04-03T05:20:40.365Z,1028.44
2023-04-03T05:21:40.268Z,1028.49
2023-04-03T05:22:40.232Z,1028.50
2023-04-03T05:23:40.212Z,1028.46
2023-04-03T05:24:40.168Z,1028.46
2023-04-03T05:25:40.194Z,1028.48
2023-04-03T05:26:40.089Z,1028.48
2023-04-03T05:27:40.044Z,1028.48
2023-04-03T05:28:40.013Z,1028.47
2023-04-03T05:29:39.959Z,1028.47
2023-04-03T05:30:39.912Z,1028.47
2023-04-03T05:31:39.965Z,1028.50
2023-04-03T05:32:39.882Z,1028.53
2023-04-03T05:33:39.800Z,1028.55
2023-04-03T05:34:39.760Z,1028.57
2023-04-03T05:35:39.877Z,1028.52
2023-04-03T05:36:39.737Z,1028.54
2023-04-03T05:37:39.670Z,1028.58
2023-04-03T05:38:39.598Z,1028.57
2023-04-03T05:39:39.565Z,1028.60
2023-04-03T05:40:39.574Z,1028.53
2023-04-03T05:41:39.531Z,1028.60
2023-04-03T05:42:39.436Z,1028.57
2023-04-03T05:43:39.430Z,1028.63
2023-04-03T05:44:39.361Z,1028.65
2023-04-03T05:45:39.345Z,1028.61
2023-04-03T05:46:39.346Z,1028.61
2023-04-03T05:47:39.297Z,1028.60
2023-04-03T05:48:39.209Z,1028.58
2023-04-03T05:49:39.210Z,1028.64
2023-04-03T05:50:39.144Z,1028.59
2023-04-03T05:51:39.146Z,1028.64
2023-04-03T05:52:39.052Z,1028.64
2023-04-03T05:53:39.052Z,1028.60
2023-04-03T05:54:38.968Z,1028.62
2023-04-03T05:55:39.228Z,1028.67
2023-04-03T05:56:38.963Z,1028.69
2023-04-03T05:57:38.971Z,1028.64
2023-04-03T05:58:38.832Z,1028.62
2023-04-03T05:59:38.770Z,1028.75
2023-04-03T06:00:38.739Z,1028.69
2023-04-03T06:01:38.693Z,1028.72
2023-04-03T06:02:38.810Z,1028.77
2023-04-03T06:03:40.307Z,1028.78
2023-04-03T06:04:38.743Z,1028.79
2023-04-03T06:05:38.728Z,1028.77
2023-04-03T06:06:38.560Z,1028.73
2023-04-03T06:07:38.458Z,1028.83
2023-04-03T06:08:38.555Z,1028.81
2023-04-03T06:09:38.368Z,1028.88
2023-04-03T06:10:38.651Z,1028.88
2023-04-03T06:11:38.304Z,1028.88
2023-04-03T06:12:38.263Z,1028.81
2023-04-03T06:13:38.238Z,1028.86
2023-04-03T06:14:38.755Z,1028.91
2023-04-03T06:15:38.147Z,1028.87
2023-04-03T06:16:39.629Z,1028.88
2023-04-03T06:17:38.094Z,1028.87
2023-04-03T06:18:38.025Z,1028.84
2023-04-03T06:19:37.991Z,1028.86
2023-04-03T06:20:38.445Z,1028.89
2023-04-03T06:21:37.926Z,1028.87
2023-04-03T06:22:37.866Z,1028.92
2023-04-03T06:23:37.844Z,1028.90
2023-04-03T06:24:37.805Z,1028.92
2023-04-03T06:25:37.762Z,1028.89
2023-04-03T06:26:37.782Z,1028.91
2023-04-03T06:27:37.686Z,1028.87
2023-04-03T06:28:37.668Z,1028.94
2023-04-03T06:29:37.603Z,1028.88
2023-04-03T06:30:37.899Z,1028.91
2023-04-03T06:31:37.613Z,1028.91
2023-04-03T06:32:37.524Z,1028.88
2023-04-03T06:33:37.472Z,1028.89
2023-04-03T06:34:37.414Z,1028.89
2023-04-03T06:35:37.486Z,1028.94
2023-04-03T06:36:37.342Z,1028.97
2023-04-03T06:37:37.294Z,1028.95
2023-04-03T06:38:37.259Z,1028.94
2023-04-03T06:39:37.226Z,1028.99
2023-04-03T06:40:37.270Z,1028.95
2023-04-03T06:41:37.367Z,1029.00
2023-04-03T06:42:37.112Z,1029.05
2023-04-03T06:43:37.069Z,1029.04
2023-04-03T06:44:37.051Z,1029.06
2023-04-03T06:45:37.154Z,1029.10
2023-04-03T06:46:37.062Z,1029.07
2023-04-03T06:47:37.057Z,1029.09
2023-04-03T06:48:36.877Z,1029.08
2023-04-03T06:49:36.846Z,1029.21
2023-04-03T06:50:36.810Z,1029.16
2023-04-03T06:51:36.826Z,1029.21
2023-04-03T06:52:36.724Z,1029.14
2023-04-03T06:53:36.690Z,1029.17
2023-04-03T06:54:36.660Z,1029.17
2023-04-03T06:55:36.924Z,1029.15
2023-04-03T06:56:36.653Z,1029.15
2023-04-03T06:57:36.575Z,1029.14
2023-04-03T06:58:36.499Z,1029.22
2023-04-03T06:59:36.478Z,1029.14
2023-04-03T07:00:36.620Z,1029.24
2023-04-03T07:01:36.520Z,1029.24
2023-04-03T07:02:36.375Z,1029.20
2023-04-03T07:03:36.291Z,1029.20
2023-04-03T07:04:36.310Z,1029.25
2023-04-03T07:05:36.763Z,1029.21
2023-04-03T07:06:36.221Z,1029.19
2023-04-03T07:07:36.218Z,1029.22
2023-04-03T07:08:36.131Z,1029.26
2023-04-03T07:09:36.120Z,1029.29
2023-04-03T07:10:36.042Z,1029.26
2023-04-03T07:11:36.000Z,1029.32
2023-04-03T07:12:35.949Z,1029.26
2023-04-03T07:13:35.972Z,1029.37
2023-04-03T07:14:35.886Z,1029.37
2023-04-03T07:15:36.076Z,1029.33
2023-04-03T07:16:35.833Z,1029.35
2023-04-03T07:17:35.813Z,1029.32
2023-04-03T07:18:35.732Z,1029.36
2023-04-03T07:19:35.729Z,1029.43
2023-04-03T07:20:35.660Z,1029.49
2023-04-03T07:21:38.589Z,1029.42
2023-04-03T07:22:35.574Z,1029.42
2023-04-03T07:23:35.565Z,1029.46
2023-04-03T07:24:35.495Z,1029.49
2023-04-03T07:25:35.718Z,1029.38
2023-04-03T07:26:35.423Z,1029.33
2023-04-03T07:27:35.386Z,1029.47
2023-04-03T07:28:35.362Z,1029.36
2023-04-03T07:29:35.308Z,1029.35
2023-04-03T07:30:35.309Z,1029.47
2023-04-03T07:31:35.315Z,1029.51
2023-04-03T07:32:35.215Z,1029.50
2023-04-03T07:33:35.152Z,1029.61
2023-04-03T07:34:35.149Z,1029.40
2023-04-03T07:35:35.118Z,1029.56
2023-04-03T07:36:35.058Z,1029.44
2023-04-03T07:37:35.075Z,1029.46
2023-04-03T07:38:34.986Z,1029.44
2023-04-03T07:39:34.940Z,1029.45
2023-04-03T07:40:34.918Z,1029.46
2023-04-03T07:41:34.854Z,1029.52
2023-04-03T07:42:34.879Z,1029.48
2023-04-03T07:43:34.785Z,1029.53
2023-04-03T07:44:34.750Z,1029.62
2023-04-03T07:45:34.750Z,1029.52
2023-04-03T07:46:34.673Z,1029.58
2023-04-03T07:47:34.678Z,1029.51
2023-04-03T07:48:34.642Z,1029.64
2023-04-03T07:49:34.568Z,1029.61
2023-04-03T07:50:34.532Z,1029.51
2023-04-03T07:51:34.510Z,1029.57
2023-04-03T07:52:34.447Z,1029.64
2023-04-03T07:53:34.425Z,1029.57
2023-04-03T07:54:34.439Z,1029.55
2023-04-03T07:55:34.995Z,1029.62
2023-04-03T07:56:34.343Z,1029.71
2023-04-03T07:57:34.359Z,1029.60
2023-04-03T07:58:34.264Z,1029.73
2023-04-03T07:59:34.198Z,1029.60
2023-04-03T08:00:34.611Z,1029.58
2023-04-03T08:01:34.118Z,1029.39
2023-04-03T08:02:34.095Z,1029.70
2023-04-03T08:03:34.120Z,1029.85
2023-04-03T08:04:34.250Z,1029.94
2023-04-03T08:05:33.985Z,1029.52
2023-04-03T08:06:45.992Z,1029.51
2023-04-03T08:07:33.929Z,1029.51
2023-04-03T08:08:33.866Z,1029.61
2023-04-03T08:09:33.823Z,1029.49
2023-04-03T08:10:33.791Z,1029.52
2023-04-03T08:11:33.766Z,1029.55
2023-04-03T08:12:33.769Z,1029.70
2023-04-03T08:13:33.679Z,1029.59
2023-04-03T08:14:33.643Z,1029.53
2023-04-03T08:15:33.603Z,1029.57
2023-04-03T08:16:33.602Z,1029.53
2023-04-03T08:17:33.550Z,1029.41
2023-04-03T08:18:33.545Z,1029.47
2023-04-03T08:19:33.458Z,1029.52
2023-04-03T08:20:33.424Z,1029.52
2023-04-03T08:21:33.396Z,1029.55
2023-04-03T08:22:33.364Z,1029.46
2023-04-03T08:23:33.308Z,1029.59
2023-04-03T08:24:33.325Z,1029.60
2023-04-03T08:25:33.231Z,1029.57
2023-04-03T08:26:33.205Z,1029.57
2023-04-03T08:27:33.163Z,1029.54
2023-04-03T08:28:33.124Z,1029.46
2023-04-03T08:29:33.750Z,1029.51
2023-04-03T08:30:33.279Z,1029.50
2023-04-03T08:31:33.022Z,1029.47
2023-04-03T08:32:33.049Z,1029.49
2023-04-03T08:33:32.940Z,1029.49
2023-04-03T08:34:32.957Z,1029.55
2023-04-03T08:35:32.894Z,1029.53
2023-04-03T08:36:32.931Z,1029.52
2023-04-03T08:37:32.800Z,1029.50
2023-04-03T08:38:32.765Z,1029.54
2023-04-03T08:39:32.832Z,1029.43
2023-04-03T08:40:32.689Z,1029.48
2023-04-03T08:41:32.780Z,1029.49
2023-04-03T08:42:32.612Z,1029.47
2023-04-03T08:43:32.720Z,1029.43
2023-04-03T08:44:32.540Z,1029.46
2023-04-03T08:45:32.528Z,1029.48
2023-04-03T08:46:32.526Z,1029.48
2023-04-03T08:47:32.513Z,1029.51
2023-04-03T08:48:32.398Z,1029.45
2023-04-03T08:49:32.498Z,1029.53
2023-04-03T08:50:32.411Z,1029.43
2023-04-03T08:51:32.290Z,1029.48
2023-04-03T08:52:32.340Z,1029.46
2023-04-03T08:53:32.222Z,1029.49
2023-04-03T08:54:33.938Z,1029.50
2023-04-03T08:55:32.139Z,1029.49
2023-04-03T08:56:32.102Z,1029.47
2023-04-03T08:57:32.120Z,1029.51
2023-04-03T08:58:32.119Z,1029.51
2023-04-03T08:59:32.063Z,1029.48
2023-04-03T09:00:31.956Z,1029.53
2023-04-03T09:01:31.962Z,1029.54
2023-04-03T09:02:31.968Z,1029.59
2023-04-03T09:03:31.896Z,1029.62
2023-04-03T09:04:31.864Z,1029.52
2023-04-03T09:05:31.762Z,1029.53
2023-04-03T09:06:31.774Z,1029.56
2023-04-03T09:07:31.701Z,1029.51
2023-04-03T09:08:31.664Z,1029.59
2023-04-03T09:09:31.628Z,1029.59
2023-04-03T09:10:31.644Z,1029.50
2023-04-03T09:11:31.557Z,1029.52
2023-04-03T09:12:31.519Z,1029.56
2023-04-03T09:13:31.504Z,1029.57
2023-04-03T09:14:31.438Z,1029.51
2023-04-03T09:15:39.205Z,1029.57
2023-04-03T09:16:31.584Z,1029.54
2023-04-03T09:17:31.368Z,1029.60
2023-04-03T09:18:31.291Z,1029.53
2023-04-03T09:19:31.283Z,1029.61
2023-04-03T09:20:31.265Z,1029.56
2023-04-03T09:21:31.197Z,1029.49
2023-04-03T09:22:32.823Z,1029.55
2023-04-03T09:23:31.224Z,1029.54
2023-04-03T09:24:31.083Z,1029.64
2023-04-03T09:25:32.142Z,1029.59
2023-04-03T09:26:31.018Z,1029.57
2023-04-03T09:27:31.014Z,1029.47
2023-04-03T09:28:35.661Z,1029.49
2023-04-03T09:29:30.908Z,1029.46
2023-04-03T09:30:30.878Z,1029.51
2023-04-03T09:31:30.963Z,1029.47
2023-04-03T09:32:30.822Z,1029.58
2023-04-03T09:33:30.787Z,1029.51
2023-04-03T09:34:30.783Z,1029.56
2023-04-03T09:35:40.505Z,1029.56
2023-04-03T09:36:30.681Z,1029.54
2023-04-03T09:37:30.611Z,1029.51
2023-04-03T09:38:30.582Z,1029.58
2023-04-03T09:39:30.566Z,1029.76
2023-04-03T09:40:30.573Z,1029.62
2023-04-03T09:41:30.472Z,1029.53
2023-04-03T09:42:30.460Z,1029.55
2023-04-03T09:43:30.457Z,1029.46
2023-04-03T09:44:30.488Z,1029.46
2023-04-03T09:45:30.334Z,1029.49
2023-04-03T09:46:30.361Z,1029.44
2023-04-03T09:47:30.370Z,1029.48
2023-04-03T09:48:30.284Z,1029.49
2023-04-03T09:49:30.195Z,1029.43
2023-04-03T09:50:30.152Z,1029.40
2023-04-03T09:51:30.124Z,1029.48
2023-04-03T09:52:30.155Z,1029.53
2023-04-03T09:53:30.122Z,1029.60
2023-04-03T09:54:30.016Z,1029.44
2023-04-03T09:55:29.998Z,1029.53
2023-04-03T09:56:29.941Z,1029.49
2023-04-03T09:57:29.948Z,1029.45
2023-04-03T09:58:42.678Z,1029.42
2023-04-03T09:59:29.901Z,1029.65
2023-04-03T10:00:29.797Z,1029.42
2023-04-03T10:01:29.871Z,1029.41
2023-04-03T10:02:29.752Z,1029.46
2023-04-03T10:03:29.768Z,1029.39
2023-04-03T10:04:29.684Z,1029.41
2023-04-03T10:05:29.728Z,1029.47
2023-04-03T10:06:29.594Z,1029.44
2023-04-03T10:07:29.571Z,1029.51
2023-04-03T10:08:29.580Z,1029.46
2023-04-03T10:09:29.481Z,1029.37
2023-04-03T10:10:29.439Z,1029.37
2023-04-03T10:11:29.471Z,1029.38
2023-04-03T10:12:29.385Z,1029.33
2023-04-03T10:13:29.802Z,1029.40
2023-04-03T10:14:29.312Z,1029.30
2023-04-03T10:15:29.311Z,1029.38
2023-04-03T10:16:29.257Z,1029.30
2023-04-03T10:17:29.275Z,1029.26
2023-04-03T10:18:29.270Z,1029.29
2023-04-03T10:19:29.195Z,1029.39
2023-04-03T10:20:29.097Z,1029.17
2023-04-03T10:21:29.064Z,1029.21
2023-04-03T10:22:29.083Z,1029.21
2023-04-03T10:23:29.001Z,1029.20
2023-04-03T10:24:28.962Z,1029.24
2023-04-03T10:25:28.925Z,1029.17
2023-04-03T10:26:28.872Z,1029.22
2023-04-03T10:27:28.905Z,1029.23
2023-04-03T10:28:28.812Z,1029.21
2023-04-03T10:29:28.777Z,1029.17
2023-04-03T10:30:28.748Z,1029.21
2023-04-03T10:31:28.726Z,1029.20
2023-04-03T10:32:28.743Z,1029.20
2023-04-03T10:33:28.712Z,1029.16
2023-04-03T10:34:28.606Z,1029.24
2023-04-03T10:35:28.645Z,1029.23
2023-04-03T10:36:28.526Z,1029.19
2023-04-03T10:37:28.488Z,1029.09
2023-04-03T10:38:28.467Z,1029.14
2023-04-03T10:39:28.484Z,1029.13
2023-04-03T10:40:28.387Z,1029.14
2023-04-03T10:41:28.348Z,1029.03
2023-04-03T10:42:28.317Z,1029.11
2023-04-03T10:43:28.291Z,1029.00
2023-04-03T10:44:28.316Z,1029.13
2023-04-03T10:45:28.222Z,1029.08
2023-04-03T10:46:28.207Z,1029.15
2023-04-03T10:47:28.165Z,1029.02
2023-04-03T10:48:28.114Z,1028.99
2023-04-03T10:49:28.100Z,1029.01
2023-04-03T10:50:28.096Z,1028.97
2023-04-03T10:51:28.071Z,1028.99
2023-04-03T10:52:27.975Z,1028.98
2023-04-03T10:53:27.929Z,1028.94
2023-04-03T10:54:27.911Z,1028.96
2023-04-03T10:55:27.885Z,1028.92
2023-04-03T10:56:27.913Z,1028.91
2023-04-03T10:57:27.798Z,1028.91
2023-04-03T10:58:27.779Z,1028.88
2023-04-03T10:59:27.731Z,1028.90
2023-04-03T11:00:27.704Z,1028.98
2023-04-03T11:01:27.769Z,1028.89
2023-04-03T11:02:30.809Z,1028.84
2023-04-03T11:03:27.689Z,1028.85
2023-04-03T11:04:27.551Z,1029.02
2023-04-03T11:05:27.524Z,1028.82
2023-04-03T11:06:27.503Z,1028.80
2023-04-03T11:07:27.596Z,1028.79
2023-04-03T11:08:27.505Z,1028.75
2023-04-03T11:09:27.388Z,1028.80
2023-04-03T11:10:27.359Z,1028.78
2023-04-03T11:11:27.322Z,1028.83
2023-04-03T11:12:27.281Z,1028.76
2023-04-03T11:13:27.304Z,1028.79
2023-04-03T11:14:27.220Z,1028.88
2023-04-03T11:15:27.185Z,1028.79
2023-04-03T11:16:27.184Z,1028.69
2023-04-03T11:17:27.162Z,1028.76
2023-04-03T11:18:27.079Z,1028.68
2023-04-03T11:19:27.118Z,1028.88
2023-04-03T11:20:27.025Z,1028.68
2023-04-03T11:21:26.979Z,1028.70
2023-04-03T11:22:27.003Z,1028.70
2023-04-03T11:23:30.562Z,1028.67
2023-04-03T11:24:26.875Z,1028.71
2023-04-03T11:25:26.902Z,1028.69
2023-04-03T11:26:26.796Z,1028.74
2023-04-03T11:27:26.831Z,1028.67
2023-04-03T11:28:26.731Z,1028.64
2023-04-03T11:29:34.970Z,1028.77
2023-04-03T11:30:26.651Z,1028.74
2023-04-03T11:31:26.701Z,1028.71
2023-04-03T11:32:26.609Z,1028.69
2023-04-03T11:33:26.555Z,1028.66
2023-04-03T11:34:26.515Z,1028.60
2023-04-03T11:35:26.488Z,1028.60
2023-04-03T11:36:31.577Z,1028.60
2023-04-03T11:37:26.494Z,1028.58
2023-04-03T11:38:26.439Z,1028.58
2023-04-03T11:39:26.451Z,1028.57
2023-04-03T11:40:26.308Z,1028.61
2023-04-03T11:41:26.277Z,1028.63
2023-04-03T11:42:26.273Z,1028.60
2023-04-03T11:43:26.284Z,1028.62
2023-04-03T11:44:26.172Z,1028.66
2023-04-03T11:45:26.143Z,1028.64
2023-04-03T11:46:26.133Z,1028.54
2023-04-03T11:47:26.124Z,1028.60
2023-04-03T11:48:26.056Z,1028.64
2023-04-03T11:49:26.073Z,1028.56
2023-04-03T11:50:25.978Z,1028.60
2023-04-03T11:51:25.937Z,1028.56
2023-04-03T11:52:25.904Z,1028.55
2023-04-03T11:53:25.869Z,1028.55
2023-04-03T11:54:30.002Z,1028.60
2023-04-03T11:55:25.861Z,1028.58
2023-04-03T11:56:25.790Z,1028.51
2023-04-03T11:57:25.750Z,1028.54
2023-04-03T11:58:25.690Z,1028.53
2023-04-03T11:59:25.712Z,1028.57
2023-04-03T12:00:25.619Z,1028.54
2023-04-03T12:01:26.692Z,1028.59
2023-04-03T12:02:25.634Z,1028.60
2023-04-03T12:03:25.638Z,1028.54
2023-04-03T12:04:25.618Z,1028.48
2023-04-03T12:05:25.448Z,1028.53