createdAt,value
2022-11-20T00:01:22.861Z,100089.88
2022-11-20T00:03:50.058Z,100105.00
2022-11-20T00:06:18.717Z,100104.97
2022-11-20T00:08:46.503Z,100102.03
2022-11-20T00:11:24.557Z,100087.81
2022-11-20T00:13:55.576Z,100104.09
2022-11-20T00:16:25.505Z,100096.16
2022-11-20T00:18:53.353Z,100115.41
2022-11-20T00:21:26.179Z,100117.38
2022-11-20T00:23:55.908Z,100110.09
2022-11-20T00:26:24.466Z,100083.09
2022-11-20T00:28:56.910Z,100111.91
2022-11-20T00:31:24.241Z,100111.19
2022-11-20T00:33:51.570Z,100116.44
2022-11-20T00:36:26.656Z,100084.03
2022-11-20T00:38:55.795Z,100113.00
2022-11-20T00:41:23.529Z,100008.63
2022-11-20T00:43:52.368Z,100114.91
2022-11-20T00:46:21.915Z,100108.63
2022-11-20T00:48:49.276Z,100086.28
2022-11-20T00:51:22.885Z,100106.09
2022-11-20T00:53:50.494Z,100114.66
2022-11-20T00:56:19.738Z,100104.16
2022-11-20T00:58:48.155Z,100044.72
2022-11-20T01:01:18.884Z,100108.09
2022-11-20T01:03:47.620Z,100092.19
2022-11-20T01:06:22.630Z,100091.97
2022-11-20T01:08:51.162Z,100101.22
2022-11-20T01:11:21.483Z,100110.25
2022-11-20T01:13:50.788Z,100104.19
2022-11-20T01:16:19.016Z,100106.44
2022-11-20T01:18:49.325Z,100107.53
2022-11-20T01:21:19.398Z,100097.91
2022-11-20T01:23:46.930Z,100089.47
2022-11-20T01:26:16.513Z,100107.88
2022-11-20T01:28:44.460Z,100060.59
2022-11-20T01:31:13.186Z,100075.88
2022-11-20T01:33:41.166Z,100044.13
2022-11-20T01:36:09.274Z,100088.28
2022-11-20T01:38:36.500Z,100112.47
2022-11-20T01:41:03.414Z,100093.38
2022-11-20T01:43:30.388Z,100103.78
2022-11-20T01:46:19.334Z,100119.66
2022-11-20T01:48:58.433Z,100112.69
2022-11-20T01:51:54.336Z,100132.50
2022-11-20T01:54:39.123Z,100102.25
2022-11-20T01:57:09.245Z,100099.34
2022-11-20T01:59:46.154Z,100131.91
2022-11-20T02:02:13.093Z,100133.78
2022-11-20T02:04:40.016Z,100140.69
2022-11-20T02:07:07.086Z,100131.19
2022-11-20T02:09:34.050Z,100138.81
2022-11-20T02:12:01.862Z,100150.25
2022-11-20T02:14:29.256Z,100152.81
2022-11-20T02:16:56.607Z,100043.81
2022-11-20T02:19:28.407Z,100153.22
2022-11-20T02:22:19.941Z,100149.00
2022-11-20T02:24:48.984Z,100125.94
2022-11-20T02:27:17.937Z,100157.72
2022-11-20T02:29:53.573Z,100145.34
2022-11-20T02:32:22.020Z,100155.88
2022-11-20T02:34:49.150Z,100163.75
2022-11-20T02:37:17.578Z,100169.38
2022-11-20T02:39:46.993Z,100167.72
2022-11-20T02:42:13.870Z,100168.69
2022-11-20T02:44:41.094Z,100161.94
2022-11-20T02:47:08.374Z,100162.44
2022-11-20T02:49:35.288Z,100146.72
2022-11-20T02:52:02.462Z,100159.09
2022-11-20T02:54:29.403Z,100175.44
2022-11-20T02:56:56.284Z,100172.63
2022-11-20T02:59:23.538Z,100177.53
2022-11-20T03:01:50.688Z,100167.34
2022-11-20T03:04:17.676Z,100173.06
2022-11-20T03:06:44.691Z,100181.28
2022-11-20T03:09:11.588Z,100170.34
2022-11-20T03:11:38.450Z,100159.03
2022-11-20T03:14:06.812Z,100171.50
2022-11-20T03:16:33.904Z,100180.13
2022-11-20T03:19:01.119Z,100185.19
2022-11-20T03:21:28.495Z,100165.63
2022-11-20T03:23:55.851Z,100137.28
2022-11-20T03:26:26.262Z,100174.47
2022-11-20T03:28:55.990Z,100181.66
2022-11-20T03:31:31.379Z,100180.28
2022-11-20T03:33:59.812Z,100189.72
2022-11-20T03:36:27.615Z,100183.03
2022-11-20T03:38:56.110Z,100164.63
2022-11-20T03:41:28.888Z,100190.78
2022-11-20T03:44:00.978Z,100189.91
2022-11-20T03:46:29.496Z,100193.22
2022-11-20T03:48:57.216Z,100163.91
2022-11-20T03:51:25.265Z,100204.59
2022-11-20T03:53:54.649Z,100181.16
2022-11-20T03:56:25.249Z,100190.00
2022-11-20T03:58:52.464Z,100184.91
2022-11-20T04:01:22.040Z,100197.75
2022-11-20T04:03:50.033Z,100201.59
2022-11-20T04:06:22.642Z,100193.94
2022-11-20T04:08:53.851Z,100201.91
2022-11-20T04:11:23.970Z,100208.88
2022-11-20T04:14:02.507Z,100176.25
2022-11-20T04:16:35.639Z,100201.44
2022-11-20T04:19:05.676Z,100203.97
2022-11-20T04:21:32.938Z,100185.34
2022-11-20T04:24:00.031Z,100109.16
2022-11-20T04:26:28.886Z,100218.97
2022-11-20T04:28:56.355Z,100214.09
2022-11-20T04:31:25.728Z,100223.53
2022-11-20T04:33:52.870Z,100231.34
2022-11-20T04:36:25.370Z,100240.41
2022-11-20T04:38:57.530Z,100212.41
2022-11-20T04:41:27.178Z,100197.28
2022-11-20T04:44:00.461Z,100127.06
2022-11-20T04:46:28.591Z,100255.75
2022-11-20T04:48:55.921Z,100241.94
2022-11-20T04:51:23.029Z,100254.00
2022-11-20T04:53:49.930Z,100254.19
2022-11-20T04:56:17.193Z,100250.56
2022-11-20T04:58:44.351Z,100259.09
2022-11-20T05:01:19.161Z,100260.31
2022-11-20T05:03:46.919Z,100264.06
2022-11-20T05:06:16.403Z,100232.34
2022-11-20T05:08:43.725Z,100269.28
2022-11-20T05:11:13.848Z,100265.75
2022-11-20T05:13:41.123Z,100257.25
2022-11-20T05:16:13.697Z,100275.78
2022-11-20T05:18:41.865Z,100274.28
2022-11-20T05:21:10.284Z,100280.34
2022-11-20T05:23:37.725Z,100274.16
2022-11-20T05:26:05.937Z,100274.69
2022-11-20T05:28:33.678Z,100278.41
2022-11-20T05:31:13.417Z,100275.22
2022-11-20T05:33:44.567Z,100292.00
2022-11-20T05:36:13.323Z,100290.03
2022-11-20T05:38:40.758Z,100271.91
2022-11-20T05:41:12.477Z,100304.38
2022-11-20T05:43:41.471Z,100292.97
2022-11-20T05:46:10.139Z,100303.59
2022-11-20T05:48:38.454Z,100299.66
2022-11-20T05:51:07.608Z,100294.91
2022-11-20T05:53:36.259Z,100271.13
2022-11-20T05:56:07.879Z,100307.38
2022-11-20T05:58:35.058Z,100272.00
2022-11-20T06:01:09.527Z,100322.19
2022-11-20T06:03:36.975Z,100302.53
2022-11-20T06:06:05.579Z,100319.59
2022-11-20T06:08:33.270Z,100328.25
2022-11-20T06:11:05.070Z,100309.75
2022-11-20T06:13:32.539Z,100335.91
2022-11-20T06:15:59.779Z,100339.44
2022-11-20T06:18:29.460Z,100336.88
2022-11-20T06:21:05.496Z,100324.06
2022-11-20T06:23:34.033Z,100309.22
2022-11-20T06:26:13.229Z,100269.88
2022-11-20T06:28:40.683Z,100348.16
2022-11-20T06:31:08.520Z,100362.09
2022-11-20T06:33:35.435Z,100342.75
2022-11-20T06:36:08.905Z,100324.59
2022-11-20T06:38:37.841Z,100371.63
2022-11-20T06:41:06.572Z,100381.25
2022-11-20T06:43:33.494Z,100374.72
2022-11-20T06:46:00.741Z,100333.22
2022-11-20T06:48:28.744Z,100372.03
2022-11-20T06:50:55.726Z,100367.94
2022-11-20T06:53:23.183Z,100366.50
2022-11-20T06:55:51.146Z,100365.94
2022-11-20T06:58:19.238Z,100374.22
2022-11-20T07:00:46.312Z,100344.16
2022-11-20T07:03:14.324Z,100321.84
2022-11-20T07:05:41.418Z,100321.69
2022-11-20T07:08:09.047Z,100370.66
2022-11-20T07:10:36.156Z,100373.13
2022-11-20T07:13:03.033Z,100367.28
2022-11-20T07:15:30.693Z,100368.16
2022-11-20T07:18:00.928Z,100364.38
2022-11-20T07:20:28.105Z,100351.91
2022-11-20T07:22:58.884Z,100347.13
2022-11-20T07:25:27.433Z,100362.16
2022-11-20T07:27:58.125Z,100351.44
2022-11-20T07:30:25.129Z,100333.13
2022-11-20T07:32:52.628Z,100360.34
2022-11-20T07:35:19.990Z,100374.13
2022-11-20T07:37:48.292Z,100372.25
2022-11-20T07:40:16.236Z,100362.72
2022-11-20T07:42:53.261Z,100371.81
2022-11-20T07:45:20.683Z,100381.34
2022-11-20T07:47:47.734Z,100367.53
2022-11-20T07:50:15.078Z,100335.41
2022-11-20T07:52:42.238Z,100342.25
2022-11-20T07:55:11.350Z,100375.09
2022-11-20T07:57:40.212Z,100252.34
2022-11-20T08:00:12.812Z,100355.38
2022-11-20T08:02:41.059Z,100394.88
2022-11-20T08:05:09.488Z,100352.59
2022-11-20T08:07:41.647Z,100367.41
2022-11-20T08:10:11.232Z,100386.16
2022-11-20T08:13:09.213Z,100380.91
2022-11-20T08:15:37.200Z,100398.38
2022-11-20T08:21:03.633Z,100406.13
2022-11-20T08:23:31.293Z,100299.03
2022-11-20T08:25:58.516Z,100411.25
2022-11-20T08:28:25.372Z,100408.38
2022-11-20T08:30:52.303Z,100387.94
2022-11-20T08:33:19.755Z,100407.63
2022-11-20T08:35:46.955Z,100402.28
2022-11-20T08:38:13.945Z,100388.16
2022-11-20T08:40:40.816Z,100398.19
2022-11-20T08:43:07.693Z,100408.03
2022-11-20T08:45:35.575Z,100404.03
2022-11-20T08:48:04.322Z,100371.66
2022-11-20T08:50:34.955Z,100403.06
2022-11-20T08:53:06.040Z,100413.97
2022-11-20T08:55:33.749Z,100419.16
2022-11-20T08:58:05.280Z,100419.75
2022-11-20T09:00:33.574Z,100434.38
2022-11-20T09:03:02.189Z,100424.34
2022-11-20T09:05:29.689Z,100438.94
2022-11-20T09:08:00.582Z,100426.88
2022-11-20T09:10:28.721Z,100432.09
2022-11-20T09:12:56.430Z,100466.97
2022-11-20T09:15:25.212Z,100447.47
2022-11-20T09:17:53.467Z,100467.59
2022-11-20T09:20:20.601Z,100449.22
2022-11-20T09:22:47.610Z,100446.25
2022-11-20T09:25:14.490Z,100437.97
2022-11-20T09:27:44.708Z,100466.81
2022-11-20T09:30:12.923Z,100455.88
2022-11-20T09:32:40.853Z,100488.44
2022-11-20T09:35:08.197Z,100499.56
2022-11-20T09:37:35.110Z,100504.63
2022-11-20T09:40:02.159Z,100496.75
2022-11-20T09:42:32.953Z,100510.34
2022-11-20T09:45:02.879Z,100521.97
2022-11-20T09:48:05.545Z,100508.22
2022-11-20T09:50:56.401Z,100506.81
2022-11-20T09:53:37.884Z,100443.75
2022-11-20T09:56:06.104Z,100510.72
2022-11-20T09:58:40.727Z,100495.97
2022-11-20T10:01:17.737Z,100505.63
2022-11-20T10:03:54.018Z,100503.69
2022-11-20T10:06:35.438Z,100510.28
2022-11-20T10:09:36.746Z,100509.28
2022-11-20T10:12:12.773Z,100506.03
2022-11-20T10:14:39.597Z,100509.28
2022-11-20T10:17:44.126Z,100503.16
2022-11-20T10:20:30.940Z,100507.44
2022-11-20T10:23:13.302Z,100505.81
2022-11-20T10:25:47.037Z,100511.59
2022-11-20T10:28:23.011Z,100516.75
2022-11-20T10:31:05.409Z,100519.81
2022-11-20T10:34:11.199Z,100515.09
2022-11-20T10:36:43.898Z,100500.69
2022-11-20T10:39:22.161Z,100525.25
2022-11-20T10:41:53.662Z,100522.69
2022-11-20T10:44:43.111Z,100491.97
2022-11-20T10:47:22.658Z,100485.78
2022-11-20T10:49:54.282Z,100491.75
2022-11-20T10:52:48.158Z,100518.41
2022-11-20T10:55:34.129Z,100496.25
2022-11-20T10:58:22.347Z,100532.78
2022-11-20T11:00:49.391Z,100538.91
2022-11-20T11:03:28.369Z,100529.34
2022-11-20T11:06:04.546Z,100508.03
2022-11-20T11:08:38.423Z,100550.00
2022-11-20T11:11:25.025Z,100538.47
2022-11-20T11:13:52.586Z,100530.84
2022-11-20T11:16:25.578Z,100541.03
2022-11-20T11:18:53.361Z,100553.44
2022-11-20T11:21:27.694Z,100543.75
2022-11-20T11:24:27.037Z,100552.03
2022-11-20T11:27:06.602Z,100541.50
2022-11-20T11:29:34.934Z,100535.97
2022-11-20T11:32:23.220Z,100537.53
2022-11-20T11:35:04.089Z,100554.69
2022-11-20T11:37:39.691Z,100553.91
2022-11-20T11:40:27.318Z,100554.47
2022-11-20T11:42:59.766Z,100521.25
2022-11-20T11:45:27.226Z,100531.00
2022-11-20T11:47:56.881Z,100547.72
2022-11-20T11:50:26.158Z,100552.13
2022-11-20T11:53:19.260Z,100556.53
2022-11-20T11:55:57.772Z,100548.38
2022-11-20T11:58:53.301Z,100567.53
2022-11-20T12:01:30.297Z,100560.91
2022-11-20T12:04:07.136Z,100552.63
2022-11-20T12:06:37.827Z,100571.22
2022-11-20T12:09:09.267Z,100554.41
2022-11-20T12:12:31.699Z,100568.31
2022-11-20T12:14:59.628Z,100563.91
2022-11-20T12:17:26.643Z,100578.78
2022-11-20T12:19:54.816Z,100573.34
2022-11-20T12:22:33.020Z,100579.00
2022-11-20T12:25:15.719Z,100590.44
2022-11-20T12:28:06.935Z,100578.34
2022-11-20T12:30:40.927Z,100569.50
2022-11-20T12:33:33.827Z,100581.13
2022-11-20T12:36:18.832Z,100577.69
2022-11-20T12:39:33.424Z,100576.66
2022-11-20T12:42:47.602Z,100576.91
2022-11-20T12:45:33.033Z,100558.28
2022-11-20T12:48:25.524Z,100572.44
2022-11-20T12:51:19.686Z,100586.13
2022-11-20T12:53:52.815Z,100577.56
2022-11-20T12:56:27.515Z,100573.03
2022-11-20T12:59:22.735Z,100568.38
2022-11-20T13:01:57.039Z,100580.44
2022-11-20T13:04:37.319Z,100587.44
2022-11-20T13:07:09.042Z,100593.19
2022-11-20T13:09:41.130Z,100579.69
2022-11-20T13:12:17.719Z,100586.13
2022-11-20T13:14:59.308Z,100568.84
2022-11-20T13:17:33.070Z,100601.19
2022-11-20T13:20:00.779Z,100606.28
2022-11-20T13:22:45.048Z,100571.69
2022-11-20T13:25:33.682Z,100596.88
2022-11-20T13:28:04.693Z,100594.84
2022-11-20T13:30:32.839Z,100590.00
2022-11-20T13:33:24.338Z,100602.72
2022-11-20T13:36:03.444Z,100614.56
2022-11-20T13:38:48.621Z,100602.41
2022-11-20T13:41:54.618Z,100610.69
2022-11-20T13:44:24.805Z,100612.25
2022-11-20T13:46:52.255Z,100592.84
2022-11-20T13:49:28.352Z,100590.09
2022-11-20T13:52:19.410Z,100614.03
2022-11-20T13:55:23.450Z,100616.78
2022-11-20T13:58:16.901Z,100615.81
2022-11-20T14:00:48.330Z,100619.56
2022-11-20T14:04:04.105Z,100630.88
2022-11-20T14:06:44.290Z,100628.44
2022-11-20T14:09:33.017Z,100632.22
2022-11-20T14:12:00.412Z,100628.66
2022-11-20T14:14:29.949Z,100631.88
2022-11-20T14:17:33.659Z,100638.84
2022-11-20T14:20:04.994Z,100622.34
2022-11-20T14:22:32.111Z,100647.72
2022-11-20T14:25:07.621Z,100649.75
2022-11-20T14:27:38.070Z,100646.84
2022-11-20T14:30:06.072Z,100649.19
2022-11-20T14:32:36.077Z,100654.19
2022-11-20T14:35:27.705Z,100654.50
2022-11-20T14:37:55.973Z,100650.75
2022-11-20T14:40:23.132Z,100658.25
2022-11-20T14:42:50.035Z,100654.81
2022-11-20T14:45:18.335Z,100658.84
2022-11-20T14:47:46.131Z,100648.63
2022-11-20T14:50:25.857Z,100659.28
2022-11-20T14:52:58.441Z,100666.78
2022-11-20T14:55:33.384Z,100686.75
2022-11-20T14:58:03.634Z,100672.25
2022-11-20T15:00:32.582Z,100669.69
2022-11-20T15:02:59.920Z,100675.13
2022-11-20T15:05:48.497Z,100661.59
2022-11-20T15:08:17.293Z,100668.28
2022-11-20T15:10:49.635Z,100633.66
2022-11-20T15:13:32.352Z,100670.25
2022-11-20T15:16:02.050Z,100655.06
2022-11-20T15:18:42.748Z,100678.91
2022-11-20T15:21:18.201Z,100662.28
2022-11-20T15:23:45.372Z,100643.31
2022-11-20T15:26:19.535Z,100663.47
2022-11-20T15:28:48.937Z,100660.16
2022-11-20T15:31:19.477Z,100659.06
2022-11-20T15:33:48.259Z,100654.06
2022-11-20T15:36:15.164Z,100652.38
2022-11-20T15:38:42.356Z,100626.69
2022-11-20T15:41:09.691Z,100639.66
2022-11-20T15:43:36.679Z,100656.41
2022-11-20T15:46:16.349Z,100660.63
2022-11-20T15:48:48.246Z,100652.53
2022-11-20T15:51:17.916Z,100663.28
2022-11-20T15:53:44.973Z,100653.28
2022-11-20T15:56:15.759Z,100640.66
2022-11-20T15:58:43.231Z,100636.66
2022-11-20T16:01:15.669Z,100646.41
2022-11-20T16:03:42.847Z,100639.75
2022-11-20T16:06:09.908Z,100647.53
2022-11-20T16:08:36.970Z,100580.78
2022-11-20T16:11:04.244Z,100651.28
2022-11-20T16:13:51.219Z,100665.28
2022-11-20T16:16:23.236Z,100670.81
2022-11-20T16:18:51.349Z,100646.75
2022-11-20T16:21:18.663Z,100633.09
2022-11-20T16:23:45.738Z,100669.59
2022-11-20T16:26:21.700Z,100666.72
2022-11-20T16:28:48.602Z,100668.16
2022-11-20T16:31:19.225Z,100659.72
2022-11-20T16:34:01.139Z,100656.16
2022-11-20T16:36:29.616Z,100647.63
2022-11-20T16:39:01.842Z,100653.19
2022-11-20T16:41:32.189Z,100651.06
2022-11-20T16:44:01.802Z,100644.31
2022-11-20T16:46:32.999Z,100640.66
2022-11-20T16:49:02.458Z,100644.19
2022-11-20T16:51:31.358Z,100636.78
2022-11-20T16:54:01.706Z,100661.28
2022-11-20T16:56:28.885Z,100672.34
2022-11-20T16:58:58.077Z,100667.34
2022-11-20T17:01:28.645Z,100619.28
2022-11-20T17:03:57.317Z,100618.16
2022-11-20T17:06:27.746Z,100656.28
2022-11-20T17:08:56.203Z,100659.06
2022-11-20T17:11:23.479Z,100665.94
2022-11-20T17:13:51.940Z,100671.78
2022-11-20T17:16:21.607Z,100626.09
2022-11-20T17:18:50.245Z,100678.66
2022-11-20T17:21:18.448Z,100643.28
2022-11-20T17:23:46.618Z,100607.59
2022-11-20T17:26:17.778Z,100653.94
2022-11-20T17:28:46.474Z,100673.34
2022-11-20T17:31:17.577Z,100628.22
2022-11-20T17:33:46.672Z,100647.94
2022-11-20T17:36:16.098Z,100677.13
2022-11-20T17:38:45.229Z,100658.81
2022-11-20T17:41:14.356Z,100667.38
2022-11-20T17:43:42.876Z,100666.38
2022-11-20T17:46:15.442Z,100685.91
2022-11-20T17:48:44.357Z,100685.00
2022-11-20T17:51:14.120Z,100674.13
2022-11-20T17:53:43.652Z,100673.34
2022-11-20T17:56:29.669Z,100673.69
2022-11-20T17:58:56.704Z,100668.25
2022-11-20T18:01:24.194Z,100691.88
2022-11-20T18:03:51.930Z,100684.66
2022-11-20T18:06:22.437Z,100685.31
2022-11-20T18:08:50.481Z,100663.47
2022-11-20T18:11:20.641Z,100674.34
2022-11-20T18:14:08.712Z,100666.81
2022-11-20T18:16:44.345Z,100673.00
2022-11-20T18:19:14.358Z,100667.03
2022-11-20T18:21:41.967Z,100648.72
2022-11-20T18:24:09.753Z,100651.72
2022-11-20T18:26:42.800Z,100653.81
2022-11-20T18:29:12.808Z,100616.91
2022-11-20T18:31:40.437Z,100659.94
2022-11-20T18:34:11.601Z,100668.59
2022-11-20T18:36:39.062Z,100667.25
2022-11-20T18:39:06.070Z,100668.38
2022-11-20T18:41:51.844Z,100670.81
2022-11-20T18:44:40.651Z,100647.84
2022-11-20T18:47:14.705Z,100653.31
2022-11-20T18:49:43.374Z,100677.78
2022-11-20T18:52:10.340Z,100584.75
2022-11-20T18:54:37.243Z,100687.22
2022-11-20T18:57:05.366Z,100700.75
2022-11-20T18:59:32.689Z,100701.88
2022-11-20T19:01:59.985Z,100688.78
2022-11-20T19:04:27.748Z,100702.53
2022-11-20T19:06:56.390Z,100687.88
2022-11-20T19:09:24.257Z,100677.00
2022-11-20T19:11:51.727Z,100667.16
2022-11-20T19:14:18.876Z,100682.13
2022-11-20T19:16:46.372Z,100674.34
2022-11-20T19:19:14.498Z,100672.69
2022-11-20T19:21:42.325Z,100656.16
2022-11-20T19:24:09.850Z,100660.94
2022-11-20T19:26:37.771Z,100641.06
2022-11-20T19:29:05.694Z,100657.81
2022-11-20T19:31:33.131Z,100654.03
2022-11-20T19:34:02.262Z,100648.75
2022-11-20T19:36:43.127Z,100644.97
2022-11-20T19:39:12.154Z,100650.28
2022-11-20T19:41:41.367Z,100643.97
2022-11-20T19:44:11.400Z,100654.19
2022-11-20T19:46:39.485Z,100630.44
2022-11-20T19:49:10.254Z,100659.16
2022-11-20T19:51:39.467Z,100634.22
2022-11-20T19:54:07.001Z,100646.63
2022-11-20T19:56:34.320Z,100652.97
2022-11-20T19:59:01.764Z,100646.31
2022-11-20T20:01:32.176Z,100629.56
2022-11-20T20:04:05.537Z,100612.16
2022-11-20T20:06:35.188Z,100647.31
2022-11-20T20:09:07.795Z,100617.13
2022-11-20T20:11:35.884Z,100653.63
2022-11-20T20:14:08.722Z,100654.94
2022-11-20T20:16:36.643Z,100659.94
2022-11-20T20:19:05.034Z,100679.47
2022-11-20T20:21:34.249Z,100654.72
2022-11-20T20:24:01.775Z,100648.16
2022-11-20T20:26:30.603Z,100573.53
2022-11-20T20:28:57.755Z,100668.88
2022-11-20T20:31:27.441Z,100668.44
2022-11-20T20:33:54.842Z,100655.81
2022-11-20T20:36:23.727Z,100696.75
2022-11-20T20:39:02.980Z,100688.31
2022-11-20T20:41:30.412Z,100686.22
2022-11-20T20:44:16.098Z,100691.19
2022-11-20T20:46:43.943Z,100689.53
2022-11-20T20:49:10.945Z,100667.69
2022-11-20T20:51:38.080Z,100661.59
2022-11-20T20:54:05.430Z,100665.56
2022-11-20T20:56:32.576Z,100628.22
2022-11-20T20:58:59.437Z,100652.50
2022-11-20T21:01:28.889Z,100685.44
2022-11-20T21:03:56.854Z,100658.47
2022-11-20T21:06:24.001Z,100679.47
2022-11-20T21:08:51.293Z,100680.09
2022-11-20T21:11:20.191Z,100687.63
2022-11-20T21:13:48.477Z,100653.25
2022-11-20T21:16:17.428Z,100679.44
2022-11-20T21:18:44.598Z,100673.56
2022-11-20T21:21:34.669Z,100679.19
2022-11-20T21:24:02.301Z,100671.53
2022-11-20T21:26:29.295Z,100706.22
2022-11-20T21:28:57.524Z,100689.84
2022-11-20T21:31:26.583Z,100691.03
2022-11-20T21:33:55.328Z,100696.28
2022-11-20T21:36:25.370Z,100669.53
2022-11-20T21:38:54.724Z,100610.53
2022-11-20T21:41:22.505Z,100689.53
2022-11-20T21:44:15.967Z,100644.56
2022-11-20T21:46:40.836Z,100689.06
2022-11-20T21:49:07.961Z,100689.69
2022-11-20T21:51:35.131Z,100602.22
2022-11-20T21:54:02.240Z,100666.63
2022-11-20T21:56:29.156Z,100675.06
2022-11-20T21:58:56.174Z,100655.69
2022-11-20T22:01:30.779Z,100661.19
2022-11-20T22:04:02.590Z,100666.44
2022-11-20T22:06:34.447Z,100676.06
2022-11-20T22:09:02.500Z,100669.41
2022-11-20T22:11:29.514Z,100676.50
2022-11-20T22:14:14.972Z,100647.22
2022-11-20T22:16:42.038Z,100653.31
2022-11-20T22:19:09.290Z,100686.47
2022-11-20T22:21:39.934Z,100585.97
2022-11-20T22:24:06.985Z,100684.91
2022-11-20T22:26:39.998Z,100619.03
2022-11-20T22:29:08.290Z,100671.38
2022-11-20T22:31:35.161Z,100686.25
2022-11-20T22:34:02.963Z,100676.69
2022-11-20T22:36:31.820Z,100670.63
2022-11-20T22:39:02.141Z,100609.41
2022-11-20T22:41:29.473Z,100662.63
2022-11-20T22:43:58.751Z,100667.81
2022-11-20T22:46:27.320Z,100674.16
2022-11-20T22:48:55.141Z,100662.31
2022-11-20T22:51:24.264Z,100655.69
2022-11-20T22:53:51.612Z,100655.84
2022-11-20T22:56:19.616Z,100664.06
2022-11-20T22:58:49.106Z,100639.47
2022-11-20T23:01:24.740Z,100676.81
2022-11-20T23:03:55.430Z,100656.88
2022-11-20T23:06:22.967Z,100666.19
2022-11-20T23:08:50.653Z,100627.38
2022-11-20T23:11:26.338Z,100657.09
2022-11-20T23:14:01.423Z,100651.91
2022-11-20T23:16:30.589Z,100646.56
2022-11-20T23:19:03.790Z,100636.16
2022-11-20T23:21:31.023Z,100648.53
2022-11-20T23:23:58.856Z,100516.72
2022-11-20T23:26:31.635Z,100644.78
2022-11-20T23:28:59.826Z,100636.94
2022-11-20T23:31:28.803Z,100628.25
2022-11-20T23:33:56.061Z,100632.25
2022-11-20T23:36:23.329Z,100622.38
2022-11-20T23:38:50.477Z,100640.69
2022-11-20T23:41:17.589Z,100617.97
2022-11-20T23:43:44.499Z,100618.69
2022-11-20T23:46:15.248Z,100619.72
2022-11-20T23:48:44.981Z,100631.13
2022-11-20T23:51:13.261Z,100624.03
2022-11-20T23:53:40.136Z,100548.97
2022-11-20T23:56:07.437Z,100625.28
2022-11-20T23:58:37.077Z,100620.31
