createdAt,value
2018-06-25T00:00:43.887Z,0.00
2018-06-25T00:01:43.868Z,0.00
2018-06-25T00:02:43.852Z,0.00
2018-06-25T00:03:43.834Z,0.00
2018-06-25T00:04:43.815Z,0.00
2018-06-25T00:05:43.797Z,0.00
2018-06-25T00:06:43.777Z,0.00
2018-06-25T00:07:43.760Z,0.00
2018-06-25T00:08:43.741Z,0.00
2018-06-25T00:09:43.733Z,0.00
2018-06-25T00:10:43.707Z,0.00
2018-06-25T00:11:43.703Z,0.00
2018-06-25T00:12:43.670Z,0.00
2018-06-25T00:13:43.650Z,0.00
2018-06-25T00:14:43.633Z,0.00
2018-06-25T00:15:43.615Z,0.00
2018-06-25T00:16:43.596Z,0.00
2018-06-25T00:17:43.585Z,0.00
2018-06-25T00:18:43.563Z,0.00
2018-06-25T00:19:43.546Z,0.00
2018-06-25T00:20:43.523Z,0.00
2018-06-25T00:21:43.505Z,0.00
2018-06-25T00:22:43.488Z,0.00
2018-06-25T00:23:43.469Z,0.00
2018-06-25T00:24:43.451Z,0.00
2018-06-25T00:25:43.433Z,0.00
2018-06-25T00:26:43.415Z,0.00
2018-06-25T00:27:43.396Z,0.00
2018-06-25T00:28:43.377Z,0.00
2018-06-25T00:29:43.359Z,0.00
2018-06-25T00:30:43.341Z,0.00
2018-06-25T00:31:43.323Z,0.00
2018-06-25T00:32:43.304Z,0.00
2018-06-25T00:33:43.286Z,0.00
2018-06-25T00:34:43.418Z,0.00
2018-06-25T00:35:43.249Z,0.00
2018-06-25T00:36:43.238Z,0.00
2018-06-25T00:37:43.213Z,0.00
2018-06-25T00:38:43.194Z,0.00
2018-06-25T00:39:43.177Z,0.00
2018-06-25T00:40:43.157Z,0.00
2018-06-25T00:41:43.141Z,0.00
2018-06-25T00:42:43.120Z,0.00
2018-06-25T00:43:43.104Z,0.00
2018-06-25T00:44:43.096Z,0.00
2018-06-25T00:45:43.065Z,0.00
2018-06-25T00:46:43.048Z,0.00
2018-06-25T00:47:43.029Z,0.00
2018-06-25T00:48:43.011Z,0.00
2018-06-25T00:49:42.992Z,0.00
2018-06-25T00:50:42.974Z,0.00
2018-06-25T00:51:43.708Z,0.00
2018-06-25T00:52:42.937Z,0.00
2018-06-25T00:53:42.919Z,0.00
2018-06-25T00:54:42.900Z,0.00
2018-06-25T00:55:42.882Z,0.00
2018-06-25T00:56:42.863Z,0.00
2018-06-25T00:57:42.846Z,0.00
2018-06-25T00:58:42.826Z,0.00
2018-06-25T00:59:42.809Z,0.00
2018-06-25T01:00:42.790Z,0.00
2018-06-25T01:01:42.772Z,0.00
2018-06-25T01:02:42.754Z,0.00
2018-06-25T01:03:42.736Z,0.00
2018-06-25T01:04:42.717Z,0.00
2018-06-25T01:05:42.699Z,0.00
2018-06-25T01:06:42.680Z,0.00
2018-06-25T01:07:42.661Z,0.00
2018-06-25T01:08:42.644Z,0.00
2018-06-25T01:09:42.626Z,0.00
2018-06-25T01:10:42.607Z,0.00
2018-06-25T01:11:42.589Z,0.00
2018-06-25T01:12:42.570Z,0.00
2018-06-25T01:13:42.553Z,0.00
2018-06-25T01:14:42.534Z,0.00
2018-06-25T01:15:42.516Z,0.00
2018-06-25T01:16:42.497Z,0.00
2018-06-25T01:17:42.477Z,0.00
2018-06-25T01:18:43.210Z,0.00
2018-06-25T01:19:42.444Z,0.00
2018-06-25T01:20:42.421Z,0.00
2018-06-25T01:21:42.405Z,0.00
2018-06-25T01:22:42.385Z,0.00
2018-06-25T01:23:42.367Z,0.00
2018-06-25T01:24:42.348Z,0.00
2018-06-25T01:25:42.329Z,0.00
2018-06-25T01:26:42.316Z,0.00
2018-06-25T01:27:42.293Z,0.00
2018-06-25T01:28:42.324Z,0.00
2018-06-25T01:29:42.257Z,0.00
2018-06-25T01:30:42.239Z,0.00
2018-06-25T01:31:42.220Z,0.00
2018-06-25T01:32:42.203Z,0.00
2018-06-25T01:33:42.188Z,0.00
2018-06-25T01:34:42.163Z,0.00
2018-06-25T01:35:42.145Z,0.00
2018-06-25T01:36:42.126Z,0.00
2018-06-25T01:37:42.107Z,0.00
2018-06-25T01:38:42.090Z,0.00
2018-06-25T01:39:42.071Z,0.00
2018-06-25T01:40:42.053Z,0.00
2018-06-25T01:41:42.033Z,0.00
2018-06-25T01:42:42.015Z,0.00
2018-06-25T01:43:41.996Z,0.00
2018-06-25T01:44:41.980Z,0.00
2018-06-25T01:45:41.961Z,0.00
2018-06-25T01:46:41.942Z,0.00
2018-06-25T01:47:41.924Z,0.00
2018-06-25T01:48:41.904Z,0.00
2018-06-25T01:49:41.887Z,0.00
2018-06-25T01:50:41.867Z,0.00
2018-06-25T01:51:41.849Z,0.00
2018-06-25T01:52:41.829Z,0.00
2018-06-25T01:53:41.812Z,0.00
2018-06-25T01:54:41.792Z,0.00
2018-06-25T01:55:42.525Z,0.00
2018-06-25T01:56:41.756Z,0.00
2018-06-25T01:57:41.737Z,0.00
2018-06-25T01:58:41.719Z,0.00
2018-06-25T01:59:41.700Z,0.00
2018-06-25T02:00:41.684Z,0.00
2018-06-25T02:01:41.663Z,0.00
2018-06-25T02:02:41.646Z,0.00
2018-06-25T02:03:41.626Z,0.00
2018-06-25T02:04:41.608Z,0.00
2018-06-25T02:05:41.590Z,0.00
2018-06-25T02:06:41.572Z,0.00
2018-06-25T02:07:41.552Z,0.00
2018-06-25T02:08:41.533Z,0.00
2018-06-25T02:09:41.516Z,0.00
2018-06-25T02:10:41.499Z,0.00
2018-06-25T02:11:41.483Z,0.00
2018-06-25T02:12:41.461Z,0.00
2018-06-25T02:13:41.442Z,0.00
2018-06-25T02:14:41.422Z,0.00
2018-06-25T02:15:41.405Z,0.00
2018-06-25T02:16:41.385Z,0.00
2018-06-25T02:17:41.367Z,0.00
2018-06-25T02:18:41.349Z,0.00
2018-06-25T02:19:41.331Z,0.00
2018-06-25T02:20:41.311Z,0.00
2018-06-25T02:21:41.293Z,0.00
2018-06-25T02:22:41.275Z,0.00
2018-06-25T02:23:41.256Z,0.00
2018-06-25T02:24:41.242Z,0.00
2018-06-25T02:25:41.220Z,0.00
2018-06-25T02:26:41.200Z,0.00
2018-06-25T02:27:41.182Z,0.00
2018-06-25T02:28:41.162Z,0.00
2018-06-25T02:29:41.145Z,0.00
2018-06-25T02:30:41.129Z,0.00
2018-06-25T02:31:41.108Z,0.00
2018-06-25T02:32:41.089Z,0.00
2018-06-25T02:33:41.070Z,0.00
2018-06-25T02:34:41.054Z,0.00
2018-06-25T02:35:41.036Z,0.00
2018-06-25T02:36:41.015Z,0.00
2018-06-25T02:37:40.997Z,0.00
2018-06-25T02:38:41.001Z,0.00
2018-06-25T02:39:40.959Z,0.00
2018-06-25T02:40:40.940Z,0.00
2018-06-25T02:41:40.923Z,0.00
2018-06-25T02:42:40.907Z,0.00
2018-06-25T02:43:40.889Z,0.00
2018-06-25T02:44:40.867Z,0.00
2018-06-25T02:45:40.847Z,0.00
2018-06-25T02:46:40.837Z,0.00
2018-06-25T02:47:40.812Z,0.00
2018-06-25T02:48:40.792Z,0.00
2018-06-25T02:49:40.774Z,0.00
2018-06-25T02:50:40.761Z,0.00
2018-06-25T02:51:40.738Z,0.00
2018-06-25T02:52:40.719Z,0.00
2018-06-25T02:53:40.704Z,0.00
2018-06-25T02:54:40.682Z,0.00
2018-06-25T02:55:40.664Z,0.00
2018-06-25T02:56:40.645Z,0.00
2018-06-25T02:57:40.629Z,0.00
2018-06-25T02:58:40.607Z,0.00
2018-06-25T02:59:40.589Z,0.00
2018-06-25T03:00:40.571Z,0.00
2018-06-25T03:01:40.551Z,0.00
2018-06-25T03:02:40.533Z,0.00
2018-06-25T03:03:40.517Z,0.00
2018-06-25T03:04:40.495Z,0.00
2018-06-25T03:05:40.478Z,0.00
2018-06-25T03:06:40.458Z,0.00
2018-06-25T03:07:40.440Z,0.00
2018-06-25T03:08:40.421Z,0.00
2018-06-25T03:09:40.402Z,0.00
2018-06-25T03:10:40.384Z,0.00
2018-06-25T03:11:40.366Z,0.00
2018-06-25T03:12:40.346Z,0.00
2018-06-25T03:13:40.327Z,0.00
2018-06-25T03:14:40.311Z,0.00
2018-06-25T03:15:40.291Z,0.00
2018-06-25T03:16:40.272Z,0.00
2018-06-25T03:17:40.253Z,0.00
2018-06-25T03:18:40.238Z,0.00
2018-06-25T03:19:40.218Z,0.00
2018-06-25T03:20:40.198Z,0.00
2018-06-25T03:21:40.182Z,0.00
2018-06-25T03:22:40.161Z,0.00
2018-06-25T03:23:40.142Z,0.00
2018-06-25T03:24:40.124Z,0.00
2018-06-25T03:25:40.104Z,0.00
2018-06-25T03:26:40.088Z,0.00
2018-06-25T03:27:40.068Z,0.00
2018-06-25T03:28:40.048Z,0.00
2018-06-25T03:29:40.031Z,0.00
2018-06-25T03:30:40.012Z,0.00
2018-06-25T03:31:39.993Z,0.00
2018-06-25T03:32:39.974Z,0.00
2018-06-25T03:33:39.957Z,0.00
2018-06-25T03:34:39.937Z,0.00
2018-06-25T03:35:39.920Z,0.00
2018-06-25T03:36:39.905Z,0.00
2018-06-25T03:37:39.881Z,5.63
2018-06-25T03:38:39.864Z,5.63
2018-06-25T03:39:39.846Z,5.63
2018-06-25T03:40:39.824Z,5.63
2018-06-25T03:41:39.806Z,5.63
2018-06-25T03:42:39.788Z,5.63
2018-06-25T03:43:39.770Z,5.63
2018-06-25T03:44:39.750Z,5.63
2018-06-25T03:45:39.732Z,5.63
2018-06-25T03:46:39.715Z,5.63
2018-06-25T03:47:39.695Z,5.63
2018-06-25T03:48:39.680Z,5.63
2018-06-25T03:49:39.660Z,5.63
2018-06-25T03:50:39.639Z,5.63
2018-06-25T03:51:39.620Z,5.63
2018-06-25T03:52:39.602Z,5.63
2018-06-25T03:53:39.581Z,11.25
2018-06-25T03:54:39.564Z,11.25
2018-06-25T03:55:39.545Z,11.25
2018-06-25T03:56:39.526Z,11.25
2018-06-25T03:57:39.510Z,11.25
2018-06-25T03:58:39.487Z,11.25
2018-06-25T03:59:39.469Z,11.25
2018-06-25T04:00:39.455Z,11.25
2018-06-25T04:01:39.432Z,11.25
2018-06-25T04:02:39.412Z,11.25
2018-06-25T04:03:40.145Z,11.25
2018-06-25T04:04:39.376Z,11.25
2018-06-25T04:05:39.359Z,16.88
2018-06-25T04:06:39.338Z,16.88
2018-06-25T04:07:39.322Z,16.88
2018-06-25T04:08:39.299Z,16.88
2018-06-25T04:09:39.283Z,16.88
2018-06-25T04:10:39.261Z,16.88
2018-06-25T04:11:39.244Z,22.50
2018-06-25T04:12:39.223Z,22.50
2018-06-25T04:13:39.205Z,22.50
2018-06-25T04:14:39.186Z,28.13
2018-06-25T04:15:39.170Z,28.13
2018-06-25T04:16:39.148Z,28.13
2018-06-25T04:17:39.131Z,33.75
2018-06-25T04:18:39.111Z,33.75
2018-06-25T04:19:39.091Z,33.75
2018-06-25T04:20:39.106Z,39.38
2018-06-25T04:21:39.053Z,39.38
2018-06-25T04:22:39.034Z,45.00
2018-06-25T04:23:39.048Z,45.00
2018-06-25T04:24:38.997Z,45.00
2018-06-25T04:25:38.978Z,50.63
2018-06-25T04:26:38.959Z,50.63
2018-06-25T04:27:38.942Z,56.25
2018-06-25T04:28:38.920Z,56.25
2018-06-25T04:29:38.902Z,56.25
2018-06-25T04:30:38.942Z,61.88
2018-06-25T04:31:38.865Z,67.50
2018-06-25T04:32:38.844Z,78.75
2018-06-25T04:33:38.825Z,84.38
2018-06-25T04:34:38.807Z,84.38
2018-06-25T04:35:38.789Z,84.38
2018-06-25T04:36:38.769Z,90.00
2018-06-25T04:37:38.750Z,95.63
2018-06-25T04:38:38.733Z,101.25
2018-06-25T04:39:38.712Z,106.88
2018-06-25T04:40:39.445Z,112.50
2018-06-25T04:41:38.675Z,112.50
2018-06-25T04:42:38.657Z,112.50
2018-06-25T04:43:38.638Z,112.50
2018-06-25T04:44:38.618Z,112.50
2018-06-25T04:45:38.600Z,112.50
2018-06-25T04:46:38.582Z,106.88
2018-06-25T04:47:38.563Z,106.88
2018-06-25T04:48:38.544Z,106.88
2018-06-25T04:49:38.525Z,106.88
2018-06-25T04:50:38.584Z,106.88
2018-06-25T04:51:38.489Z,101.25
2018-06-25T04:52:38.472Z,101.25
2018-06-25T04:53:38.451Z,101.25
2018-06-25T04:54:38.433Z,101.25
2018-06-25T04:55:38.417Z,101.25
2018-06-25T04:56:38.394Z,101.25
2018-06-25T04:57:38.377Z,101.25
2018-06-25T04:58:38.358Z,101.25
2018-06-25T04:59:38.340Z,106.88
2018-06-25T05:00:38.320Z,106.88
2018-06-25T05:01:38.302Z,112.50
2018-06-25T05:02:38.287Z,112.50
2018-06-25T05:03:38.266Z,118.13
2018-06-25T05:04:38.248Z,118.13
2018-06-25T05:05:38.229Z,123.75
2018-06-25T05:06:38.210Z,123.75
2018-06-25T05:07:38.193Z,129.38
2018-06-25T05:08:38.172Z,129.38
2018-06-25T05:09:38.154Z,135.00
2018-06-25T05:10:38.138Z,135.00
2018-06-25T05:11:38.119Z,135.00
2018-06-25T05:12:38.100Z,135.00
2018-06-25T05:13:38.081Z,135.00
2018-06-25T05:14:38.064Z,140.63
2018-06-25T05:15:38.046Z,140.63
2018-06-25T05:16:39.529Z,135.00
2018-06-25T05:17:38.008Z,140.63
2018-06-25T05:18:37.991Z,135.00
2018-06-25T05:19:37.972Z,129.38
2018-06-25T05:20:37.954Z,129.38
2018-06-25T05:21:37.938Z,123.75
2018-06-25T05:22:38.670Z,118.13
2018-06-25T05:23:37.917Z,106.88
2018-06-25T05:24:37.879Z,101.25
2018-06-25T05:25:37.861Z,101.25
2018-06-25T05:26:37.844Z,101.25
2018-06-25T05:27:37.825Z,101.25
2018-06-25T05:28:37.807Z,106.88
2018-06-25T05:29:37.789Z,106.88
2018-06-25T05:30:37.771Z,106.88
2018-06-25T05:31:37.757Z,106.88
2018-06-25T05:32:37.733Z,112.50
2018-06-25T05:33:37.715Z,118.13
2018-06-25T05:34:37.696Z,118.13
2018-06-25T05:35:37.679Z,123.75
2018-06-25T05:36:37.660Z,123.75
2018-06-25T05:37:37.641Z,129.38
2018-06-25T05:38:37.623Z,135.00
2018-06-25T05:39:37.621Z,140.63
2018-06-25T05:40:37.588Z,140.63
2018-06-25T05:41:37.569Z,146.25
2018-06-25T05:42:37.554Z,151.88
2018-06-25T05:43:38.283Z,157.50
2018-06-25T05:44:37.513Z,163.13
2018-06-25T05:45:37.496Z,168.75
2018-06-25T05:46:37.478Z,180.00
2018-06-25T05:47:37.459Z,185.63
2018-06-25T05:48:37.440Z,191.25
2018-06-25T05:49:37.423Z,196.88
2018-06-25T05:50:37.405Z,202.50
2018-06-25T05:51:37.387Z,202.50
2018-06-25T05:52:37.367Z,202.50
2018-06-25T05:53:37.351Z,196.88
2018-06-25T05:54:37.333Z,196.88
2018-06-25T05:55:37.314Z,191.25
2018-06-25T05:56:37.295Z,185.63
2018-06-25T05:57:37.277Z,180.00
2018-06-25T05:58:37.261Z,180.00
2018-06-25T05:59:37.243Z,180.00
2018-06-25T06:00:37.229Z,174.38
2018-06-25T06:01:37.208Z,174.38
2018-06-25T06:02:37.189Z,174.38
2018-06-25T06:03:37.171Z,180.00
2018-06-25T06:04:37.152Z,174.38
2018-06-25T06:05:37.135Z,174.38
2018-06-25T06:06:37.117Z,180.00
2018-06-25T06:07:37.099Z,180.00
2018-06-25T06:08:37.080Z,180.00
2018-06-25T06:09:37.063Z,185.63
2018-06-25T06:10:37.045Z,185.63
2018-06-25T06:11:37.027Z,191.25
2018-06-25T06:12:37.010Z,196.88
2018-06-25T06:13:36.991Z,202.50
2018-06-25T06:14:36.974Z,202.50
2018-06-25T06:15:36.956Z,202.50
2018-06-25T06:16:36.940Z,208.13
2018-06-25T06:17:36.921Z,208.13
2018-06-25T06:18:36.903Z,208.13
2018-06-25T06:19:36.885Z,208.13
2018-06-25T06:20:36.867Z,208.13
2018-06-25T06:21:36.849Z,208.13
2018-06-25T06:22:36.832Z,208.13
2018-06-25T06:23:36.815Z,208.13
2018-06-25T06:24:36.796Z,208.13
2018-06-25T06:25:36.779Z,208.13
2018-06-25T06:26:37.513Z,208.13
2018-06-25T06:27:36.745Z,202.50
2018-06-25T06:28:36.725Z,202.50
2018-06-25T06:29:36.707Z,202.50
2018-06-25T06:30:36.690Z,196.88
2018-06-25T06:31:36.673Z,196.88
2018-06-25T06:32:36.654Z,196.88
2018-06-25T06:33:36.637Z,196.88
2018-06-25T06:34:36.619Z,196.88
2018-06-25T06:35:36.604Z,196.88
2018-06-25T06:36:36.583Z,202.50
2018-06-25T06:37:37.319Z,208.13
2018-06-25T06:38:36.550Z,208.13
2018-06-25T06:39:36.533Z,213.75
2018-06-25T06:40:36.515Z,213.75
2018-06-25T06:41:36.497Z,213.75
2018-06-25T06:42:36.490Z,213.75
2018-06-25T06:43:36.472Z,219.38
2018-06-25T06:44:36.443Z,219.38
2018-06-25T06:45:36.427Z,225.00
2018-06-25T06:46:36.409Z,219.38
2018-06-25T06:47:36.391Z,219.38
2018-06-25T06:48:37.874Z,225.00
2018-06-25T06:49:36.355Z,225.00
2018-06-25T06:50:36.338Z,230.63
2018-06-25T06:51:36.321Z,230.63
2018-06-25T06:52:36.302Z,236.25
2018-06-25T06:53:36.284Z,236.25
2018-06-25T06:54:37.770Z,241.88
2018-06-25T06:55:36.251Z,241.88
2018-06-25T06:56:36.232Z,241.88
2018-06-25T06:57:36.268Z,241.88
2018-06-25T06:58:36.198Z,241.88
2018-06-25T06:59:36.179Z,236.25
2018-06-25T07:00:36.161Z,241.88
2018-06-25T07:01:36.144Z,241.88
2018-06-25T07:02:36.127Z,241.88
2018-06-25T07:03:36.109Z,241.88
2018-06-25T07:04:36.091Z,241.88
2018-06-25T07:05:36.075Z,241.88
2018-06-25T07:06:36.056Z,241.88
2018-06-25T07:07:36.040Z,236.25
2018-06-25T07:08:36.021Z,241.88
2018-06-25T07:09:36.003Z,236.25
2018-06-25T07:10:35.985Z,241.88
2018-06-25T07:11:35.968Z,241.88
2018-06-25T07:12:35.950Z,236.25
2018-06-25T07:13:35.932Z,230.63
2018-06-25T07:14:35.936Z,230.63
2018-06-25T07:15:35.898Z,230.63
2018-06-25T07:16:35.881Z,230.63
2018-06-25T07:17:35.862Z,236.25
2018-06-25T07:18:35.846Z,241.88
2018-06-25T07:19:35.828Z,230.63
2018-06-25T07:20:35.815Z,230.63
2018-06-25T07:21:35.794Z,230.63
2018-06-25T07:22:36.526Z,241.88
2018-06-25T07:23:35.759Z,253.13
2018-06-25T07:24:35.740Z,253.13
2018-06-25T07:25:35.724Z,258.75
2018-06-25T07:26:35.707Z,270.00
2018-06-25T07:27:35.688Z,270.00
2018-06-25T07:28:35.675Z,281.25
2018-06-25T07:29:35.653Z,292.50
2018-06-25T07:30:35.636Z,298.13
2018-06-25T07:31:35.619Z,309.38
2018-06-25T07:32:35.602Z,320.63
2018-06-25T07:33:35.588Z,326.25
2018-06-25T07:34:35.570Z,326.25
2018-06-25T07:35:35.551Z,331.88
2018-06-25T07:36:35.532Z,320.63
2018-06-25T07:37:35.515Z,320.63
2018-06-25T07:38:36.249Z,315.00
2018-06-25T07:39:35.484Z,320.63
2018-06-25T07:40:35.466Z,326.25
2018-06-25T07:41:35.465Z,337.50
2018-06-25T07:42:35.430Z,337.50
2018-06-25T07:43:35.413Z,343.13
2018-06-25T07:44:35.395Z,343.13
2018-06-25T07:45:35.380Z,343.13
2018-06-25T07:46:35.363Z,331.88
2018-06-25T07:47:35.347Z,326.25
2018-06-25T07:48:35.329Z,331.88
2018-06-25T07:49:35.312Z,343.13
2018-06-25T07:50:35.296Z,360.00
2018-06-25T07:51:35.278Z,365.63
2018-06-25T07:52:35.262Z,376.88
2018-06-25T07:53:35.273Z,382.50
2018-06-25T07:54:35.229Z,393.75
2018-06-25T07:55:35.211Z,427.50
2018-06-25T07:56:35.194Z,433.13
2018-06-25T07:57:35.186Z,450.00
2018-06-25T07:58:35.161Z,466.88
2018-06-25T07:59:35.145Z,472.50
2018-06-25T08:00:35.879Z,450.00
2018-06-25T08:01:35.112Z,433.13
2018-06-25T08:02:35.097Z,421.88
2018-06-25T08:03:35.130Z,416.25
2018-06-25T08:04:35.067Z,416.25
2018-06-25T08:05:35.048Z,410.63
2018-06-25T08:06:35.032Z,405.00
2018-06-25T08:07:35.017Z,405.00
2018-06-25T08:08:35.000Z,393.75
2018-06-25T08:09:34.985Z,388.13
2018-06-25T08:10:34.969Z,393.75
2018-06-25T08:11:34.958Z,393.75
2018-06-25T08:12:34.937Z,393.75
2018-06-25T08:13:34.920Z,382.50
2018-06-25T08:14:34.903Z,354.38
2018-06-25T08:15:34.890Z,337.50
2018-06-25T08:16:34.906Z,326.25
2018-06-25T08:17:34.861Z,331.88
2018-06-25T08:18:34.841Z,326.25
2018-06-25T08:19:34.824Z,331.88
2018-06-25T08:20:34.808Z,337.50
2018-06-25T08:21:34.792Z,365.63
2018-06-25T08:22:34.779Z,376.88
2018-06-25T08:23:34.761Z,388.13
2018-06-25T08:24:34.745Z,382.50
2018-06-25T08:25:34.728Z,371.25
2018-06-25T08:26:34.712Z,365.63
2018-06-25T08:27:34.695Z,360.00
2018-06-25T08:28:34.679Z,393.75
2018-06-25T08:29:34.663Z,393.75
2018-06-25T08:30:34.648Z,438.75
2018-06-25T08:31:34.629Z,427.50
2018-06-25T08:32:36.113Z,438.75
2018-06-25T08:33:34.597Z,438.75
2018-06-25T08:34:34.581Z,410.63
2018-06-25T08:35:34.565Z,388.13
2018-06-25T08:36:34.547Z,331.88
2018-06-25T08:37:34.534Z,360.00
2018-06-25T08:38:34.516Z,371.25
2018-06-25T08:39:34.499Z,354.38
2018-06-25T08:40:34.483Z,376.88
2018-06-25T08:41:34.468Z,382.50
2018-06-25T08:42:34.451Z,360.00
2018-06-25T08:43:34.436Z,337.50
2018-06-25T08:44:34.419Z,326.25
2018-06-25T08:45:34.411Z,337.50
2018-06-25T08:46:34.387Z,343.13
2018-06-25T08:47:34.372Z,365.63
2018-06-25T08:48:34.355Z,360.00
2018-06-25T08:49:35.092Z,343.13
2018-06-25T08:50:34.323Z,320.63
2018-06-25T08:51:34.353Z,281.25
2018-06-25T08:52:34.291Z,264.38
2018-06-25T08:53:34.275Z,281.25
2018-06-25T08:54:34.259Z,298.13
2018-06-25T08:55:34.244Z,309.38
2018-06-25T08:56:34.228Z,320.63
2018-06-25T08:57:34.212Z,303.75
2018-06-25T08:58:34.196Z,292.50
2018-06-25T08:59:34.180Z,286.88
2018-06-25T09:00:34.913Z,281.25
2018-06-25T09:01:34.146Z,264.38
2018-06-25T09:02:34.131Z,253.13
2018-06-25T09:03:34.115Z,247.50
2018-06-25T09:04:34.098Z,247.50
2018-06-25T09:05:34.082Z,247.50
2018-06-25T09:06:34.067Z,253.13
2018-06-25T09:07:34.050Z,270.00
2018-06-25T09:08:34.034Z,286.88
2018-06-25T09:09:34.027Z,309.38
2018-06-25T09:10:34.003Z,320.63
2018-06-25T09:11:33.985Z,315.00
2018-06-25T09:12:33.969Z,326.25
2018-06-25T09:13:33.956Z,326.25
2018-06-25T09:14:33.937Z,320.63
2018-06-25T09:15:33.995Z,331.88
2018-06-25T09:16:33.903Z,337.50
2018-06-25T09:17:33.888Z,331.88
2018-06-25T09:18:33.870Z,331.88
2018-06-25T09:19:33.855Z,343.13
2018-06-25T09:20:33.838Z,360.00
2018-06-25T09:21:33.822Z,354.38
2018-06-25T09:22:33.805Z,331.88
2018-06-25T09:23:33.789Z,320.63
2018-06-25T09:24:33.772Z,309.38
2018-06-25T09:25:33.757Z,320.63
2018-06-25T09:26:33.741Z,320.63
2018-06-25T09:27:33.757Z,365.63
2018-06-25T09:28:33.706Z,376.88
2018-06-25T09:29:33.691Z,360.00
2018-06-25T09:30:33.674Z,360.00
2018-06-25T09:31:33.660Z,360.00
2018-06-25T09:32:33.641Z,365.63
2018-06-25T09:33:33.625Z,382.50
2018-06-25T09:34:33.610Z,393.75
2018-06-25T09:35:33.595Z,382.50
2018-06-25T09:36:33.577Z,393.75
2018-06-25T09:37:33.562Z,444.38
2018-06-25T09:38:33.544Z,433.13
2018-06-25T09:39:33.529Z,455.63
2018-06-25T09:40:33.511Z,444.38
2018-06-25T09:41:33.657Z,393.75
2018-06-25T09:42:33.482Z,376.88
2018-06-25T09:43:33.465Z,382.50
2018-06-25T09:44:33.447Z,388.13
2018-06-25T09:45:33.432Z,393.75
2018-06-25T09:46:33.420Z,405.00
2018-06-25T09:47:33.402Z,416.25
2018-06-25T09:48:34.135Z,416.25
2018-06-25T09:49:33.369Z,421.88
2018-06-25T09:50:33.357Z,421.88
2018-06-25T09:51:33.339Z,416.25
2018-06-25T09:52:33.324Z,410.63
2018-06-25T09:53:33.309Z,405.00
2018-06-25T09:54:33.292Z,382.50
2018-06-25T09:55:33.278Z,376.88
2018-06-25T09:56:33.261Z,388.13
2018-06-25T09:57:33.246Z,393.75
2018-06-25T09:58:33.230Z,399.38
2018-06-25T09:59:38.471Z,405.00
2018-06-25T10:00:33.199Z,416.25
2018-06-25T10:01:33.184Z,433.13
2018-06-25T10:02:33.170Z,438.75
2018-06-25T10:03:33.164Z,427.50
2018-06-25T10:04:33.139Z,399.38
2018-06-25T10:05:33.874Z,360.00
2018-06-25T10:06:33.110Z,337.50
2018-06-25T10:07:33.095Z,326.25
2018-06-25T10:08:33.079Z,326.25
2018-06-25T10:09:33.063Z,326.25
2018-06-25T10:10:33.071Z,331.88
2018-06-25T10:11:33.034Z,343.13
2018-06-25T10:12:33.019Z,354.38
2018-06-25T10:13:33.007Z,337.50
2018-06-25T10:14:32.991Z,331.88
2018-06-25T10:15:32.974Z,376.88
2018-06-25T10:16:32.964Z,382.50
2018-06-25T10:17:32.944Z,371.25
2018-06-25T10:18:32.979Z,360.00
2018-06-25T10:19:32.914Z,354.38
2018-06-25T10:20:32.898Z,315.00
2018-06-25T10:21:32.885Z,270.00
2018-06-25T10:22:32.871Z,258.75
2018-06-25T10:23:32.855Z,264.38
2018-06-25T10:24:32.840Z,275.63
2018-06-25T10:25:32.826Z,286.88
2018-06-25T10:26:32.809Z,292.50
2018-06-25T10:27:32.795Z,298.13
2018-06-25T10:28:32.857Z,309.38
2018-06-25T10:29:32.765Z,331.88
2018-06-25T10:30:32.751Z,343.13
2018-06-25T10:31:32.736Z,343.13
2018-06-25T10:32:32.724Z,354.38
2018-06-25T10:33:32.704Z,360.00
2018-06-25T10:34:32.689Z,376.88
2018-06-25T10:35:32.674Z,376.88
2018-06-25T10:36:32.659Z,382.50
2018-06-25T10:37:32.646Z,388.13
2018-06-25T10:38:32.629Z,376.88
2018-06-25T10:39:32.612Z,360.00
2018-06-25T10:40:32.597Z,365.63
2018-06-25T10:41:32.583Z,371.25
2018-06-25T10:42:32.611Z,382.50
2018-06-25T10:43:33.303Z,382.50
2018-06-25T10:44:32.537Z,360.00
2018-06-25T10:45:32.524Z,343.13
2018-06-25T10:46:32.508Z,348.75
2018-06-25T10:47:32.494Z,371.25
2018-06-25T10:48:32.481Z,371.25
2018-06-25T10:49:32.463Z,371.25
2018-06-25T10:50:32.462Z,371.25
2018-06-25T10:51:32.433Z,360.00
2018-06-25T10:52:32.418Z,376.88
2018-06-25T10:53:32.403Z,382.50
2018-06-25T10:54:36.144Z,382.50
2018-06-25T10:55:32.378Z,388.13
2018-06-25T10:56:32.358Z,365.63
2018-06-25T10:57:32.343Z,360.00
2018-06-25T10:58:32.330Z,371.25
2018-06-25T10:59:32.484Z,388.13
2018-06-25T11:00:33.800Z,399.38
2018-06-25T11:01:32.286Z,405.00
2018-06-25T11:02:32.272Z,410.63
2018-06-25T11:03:32.258Z,371.25
2018-06-25T11:04:32.240Z,360.00
2018-06-25T11:05:32.227Z,354.38
2018-06-25T11:06:32.963Z,354.38
2018-06-25T11:07:32.211Z,388.13
2018-06-25T11:08:32.182Z,371.25
2018-06-25T11:09:32.170Z,365.63
2018-06-25T11:10:32.156Z,326.25
2018-06-25T11:11:32.141Z,298.13
2018-06-25T11:12:32.126Z,331.88
2018-06-25T11:13:32.145Z,320.63
2018-06-25T11:14:32.098Z,275.63
2018-06-25T11:15:32.085Z,281.25
2018-06-25T11:16:32.069Z,286.88
2018-06-25T11:17:32.057Z,292.50
2018-06-25T11:18:32.042Z,303.75
2018-06-25T11:19:32.031Z,309.38
2018-06-25T11:20:32.013Z,315.00
2018-06-25T11:21:31.999Z,320.63
2018-06-25T11:22:31.987Z,337.50
2018-06-25T11:23:31.970Z,348.75
2018-06-25T11:24:31.955Z,365.63
2018-06-25T11:25:31.940Z,388.13
2018-06-25T11:26:31.926Z,410.63
2018-06-25T11:27:32.026Z,444.38
2018-06-25T11:28:31.900Z,466.88
2018-06-25T11:29:31.883Z,495.00
2018-06-25T11:30:31.869Z,517.50
2018-06-25T11:31:31.854Z,511.88
2018-06-25T11:32:31.840Z,523.13
2018-06-25T11:33:31.826Z,556.88
2018-06-25T11:34:31.839Z,540.00
2018-06-25T11:35:31.798Z,545.63
2018-06-25T11:36:31.783Z,562.50
2018-06-25T11:37:31.768Z,562.50
2018-06-25T11:38:31.755Z,573.75
2018-06-25T11:39:31.741Z,573.75
2018-06-25T11:40:31.725Z,573.75
2018-06-25T11:41:31.715Z,568.13
2018-06-25T11:42:31.698Z,568.13
2018-06-25T11:43:31.684Z,573.75
2018-06-25T11:44:31.669Z,579.38
2018-06-25T11:45:31.656Z,590.63
2018-06-25T11:46:31.643Z,618.75
2018-06-25T11:47:31.631Z,607.50
2018-06-25T11:48:32.365Z,585.00
2018-06-25T11:49:31.601Z,579.38
2018-06-25T11:50:31.587Z,573.75
2018-06-25T11:51:31.578Z,562.50
2018-06-25T11:52:31.562Z,534.38
2018-06-25T11:53:31.547Z,506.25
2018-06-25T11:54:31.534Z,489.38
2018-06-25T11:55:31.522Z,489.38
2018-06-25T11:56:31.508Z,495.00
2018-06-25T11:57:31.495Z,517.50
2018-06-25T11:58:31.482Z,540.00
2018-06-25T11:59:31.469Z,556.88
2018-06-25T12:00:31.455Z,556.88
2018-06-25T12:01:31.442Z,556.88
2018-06-25T12:02:31.545Z,551.25
2018-06-25T12:03:31.416Z,545.63
2018-06-25T12:04:31.401Z,540.00
2018-06-25T12:05:31.387Z,534.38
2018-06-25T12:06:31.373Z,534.38
2018-06-25T12:07:31.362Z,523.13
2018-06-25T12:08:31.346Z,523.13
2018-06-25T12:09:31.334Z,517.50
2018-06-25T12:10:31.376Z,523.13
2018-06-25T12:11:31.307Z,523.13
2018-06-25T12:12:31.360Z,511.88
2018-06-25T12:13:31.281Z,506.25
2018-06-25T12:14:31.268Z,506.25
2018-06-25T12:15:31.254Z,506.25
2018-06-25T12:16:31.240Z,506.25
2018-06-25T12:17:31.233Z,517.50
2018-06-25T12:18:31.213Z,528.75
2018-06-25T12:19:31.201Z,534.38
2018-06-25T12:20:31.186Z,540.00
2018-06-25T12:21:31.173Z,534.38
2018-06-25T12:22:31.161Z,528.75
2018-06-25T12:23:31.149Z,523.13
2018-06-25T12:24:31.132Z,523.13
2018-06-25T12:25:31.140Z,534.38
2018-06-25T12:26:31.106Z,534.38
2018-06-25T12:27:31.093Z,534.38
2018-06-25T12:28:31.080Z,528.75
2018-06-25T12:29:31.066Z,523.13
2018-06-25T12:30:31.053Z,495.00
2018-06-25T12:31:31.043Z,466.88
2018-06-25T12:32:31.027Z,438.75
2018-06-25T12:33:31.013Z,416.25
2018-06-25T12:34:31.000Z,388.13
2018-06-25T12:35:30.986Z,388.13
2018-06-25T12:36:30.971Z,416.25
2018-06-25T12:37:30.958Z,410.63
2018-06-25T12:38:30.946Z,393.75
2018-06-25T12:39:30.933Z,371.25
2018-06-25T12:40:30.917Z,354.38
2018-06-25T12:41:30.928Z,331.88
2018-06-25T12:42:30.891Z,309.38
2018-06-25T12:43:30.878Z,331.88
2018-06-25T12:44:30.862Z,337.50