createdAt,value
2019-02-10T00:00:02.694Z,797.31
2019-02-10T00:00:06.983Z,797.32
2019-02-10T00:00:11.184Z,797.37
2019-02-10T00:00:15.479Z,797.37
2019-02-10T00:00:19.773Z,797.34
2019-02-10T00:00:24.071Z,797.35
2019-02-10T00:00:28.264Z,797.4
2019-02-10T00:00:32.570Z,797.42
2019-02-10T00:00:36.815Z,797.38
2019-02-10T00:00:40.925Z,797.32
2019-02-10T00:00:45.123Z,797.39
2019-02-10T00:00:49.420Z,797.41
2019-02-10T00:00:53.920Z,797.39
2019-02-10T00:00:58.119Z,797.4
2019-02-10T00:01:02.449Z,797.45
2019-02-10T00:01:06.739Z,797.44
2019-02-10T00:01:11.037Z,797.47
2019-02-10T00:01:15.337Z,797.5
2019-02-10T00:01:19.663Z,797.46
2019-02-10T00:01:23.955Z,797.49
2019-02-10T00:01:28.247Z,797.45
2019-02-10T00:01:32.535Z,797.44
2019-02-10T00:01:36.824Z,797.48
2019-02-10T00:01:41.115Z,797.41
2019-02-10T00:01:45.403Z,797.55
2019-02-10T00:01:49.696Z,797.47
2019-02-10T00:01:54.029Z,797.53
2019-02-10T00:01:58.374Z,797.51
2019-02-10T00:02:02.570Z,797.56
2019-02-10T00:02:06.855Z,797.53
2019-02-10T00:02:11.145Z,797.6
2019-02-10T00:02:15.255Z,797.58
2019-02-10T00:02:19.453Z,797.54
2019-02-10T00:02:23.747Z,797.56
2019-02-10T00:02:28.036Z,797.59
2019-02-10T00:02:32.329Z,797.59
2019-02-10T00:02:36.527Z,797.59
2019-02-10T00:02:40.724Z,797.57
2019-02-10T00:02:44.928Z,797.49
2019-02-10T00:02:49.122Z,797.56
2019-02-10T00:02:53.426Z,797.53
2019-02-10T00:02:57.723Z,797.56
2019-02-10T00:03:02.047Z,797.57
2019-02-10T00:03:06.451Z,797.6
2019-02-10T00:03:10.756Z,797.55
2019-02-10T00:03:15.063Z,797.54
2019-02-10T00:03:19.366Z,797.58
2019-02-10T00:03:23.562Z,797.63
2019-02-10T00:03:27.762Z,797.61
2019-02-10T00:03:31.972Z,797.52
2019-02-10T00:03:36.168Z,797.62
2019-02-10T00:03:41.841Z,797.58
2019-02-10T00:03:45.944Z,797.56
2019-02-10T00:03:50.143Z,797.52
2019-02-10T00:03:54.396Z,797.51
2019-02-10T00:03:58.687Z,797.54
2019-02-10T00:04:02.986Z,797.48
2019-02-10T00:04:07.193Z,797.51
2019-02-10T00:04:11.502Z,797.56
2019-02-10T00:04:15.810Z,797.48
2019-02-10T00:04:20.104Z,797.53
2019-02-10T00:04:24.344Z,797.53
2019-02-10T00:04:28.644Z,797.6
2019-02-10T00:04:32.846Z,797.48
2019-02-10T00:04:37.061Z,797.54
2019-02-10T00:04:41.365Z,797.59
2019-02-10T00:04:45.672Z,797.58
2019-02-10T00:04:49.966Z,797.57
2019-02-10T00:04:54.269Z,797.52
2019-02-10T00:04:58.461Z,797.46
2019-02-10T00:05:02.746Z,797.49
2019-02-10T00:05:07.052Z,797.57
2019-02-10T00:05:11.302Z,797.58
2019-02-10T00:05:15.511Z,797.48
2019-02-10T00:05:19.832Z,797.57
2019-02-10T00:05:24.130Z,797.63
2019-02-10T00:05:28.434Z,797.47
2019-02-10T00:05:32.737Z,797.49
2019-02-10T00:05:37.031Z,797.4
2019-02-10T00:05:41.327Z,797.52
2019-02-10T00:05:45.640Z,797.53
2019-02-10T00:05:49.950Z,797.51
2019-02-10T00:05:54.152Z,797.55
2019-02-10T00:05:58.447Z,797.49
2019-02-10T00:06:02.775Z,797.45
2019-02-10T00:06:06.964Z,797.47
2019-02-10T00:06:11.179Z,797.46
2019-02-10T00:06:15.382Z,797.48
2019-02-10T00:06:28.188Z,797.5
2019-02-10T00:06:32.384Z,797.45
2019-02-10T00:06:36.674Z,797.53
2019-02-10T00:06:40.881Z,797.48
2019-02-10T00:06:45.080Z,797.45
2019-02-10T00:06:49.278Z,797.47
2019-02-10T00:06:53.529Z,797.38
2019-02-10T00:06:57.721Z,797.43
2019-02-10T00:07:01.929Z,797.44
2019-02-10T00:07:06.124Z,797.42
2019-02-10T00:07:10.426Z,797.26
2019-02-10T00:07:14.715Z,797.48
2019-02-10T00:07:18.912Z,797.49
2019-02-10T00:07:23.211Z,797.53
2019-02-10T00:07:27.499Z,797.45
2019-02-10T00:07:31.783Z,797.42
2019-02-10T00:07:35.983Z,797.38
2019-02-10T00:07:40.171Z,797.35
2019-02-10T00:07:44.465Z,797.38
2019-02-10T00:07:48.762Z,797.29
2019-02-10T00:07:52.960Z,797.39
2019-02-10T00:07:57.153Z,797.35
2019-02-10T00:08:01.444Z,797.26
2019-02-10T00:08:05.649Z,797.24
2019-02-10T00:08:09.749Z,797.15
2019-02-10T00:08:14.050Z,797.27
2019-02-10T00:08:18.347Z,797.24
2019-02-10T00:08:22.637Z,797.19
2019-02-10T00:08:26.930Z,797.16
2019-02-10T00:08:31.221Z,797.17
2019-02-10T00:08:35.514Z,797.12
2019-02-10T00:08:39.821Z,796.99
2019-02-10T00:08:44.132Z,797.03
2019-02-10T00:08:48.428Z,797.06
2019-02-10T00:08:52.723Z,797.09
2019-02-10T00:08:58.573Z,797.06
2019-02-10T00:09:03.019Z,797.04
2019-02-10T00:09:07.216Z,797
2019-02-10T00:09:11.515Z,796.97
2019-02-10T00:09:15.830Z,796.78
2019-02-10T00:09:20.138Z,797.09
2019-02-10T00:09:24.431Z,797.14
2019-02-10T00:09:28.762Z,797.19
2019-02-10T00:09:32.964Z,797.09
2019-02-10T00:09:37.265Z,796.84
2019-02-10T00:09:41.387Z,796.83
2019-02-10T00:09:45.591Z,796.85
2019-02-10T00:09:49.886Z,796.85
2019-02-10T00:09:54.095Z,796.89
2019-02-10T00:09:58.298Z,796.93
2019-02-10T00:10:02.465Z,797.01
2019-02-10T00:10:06.656Z,797.04
2019-02-10T00:10:10.948Z,796.96
2019-02-10T00:10:15.264Z,797.03
2019-02-10T00:10:19.572Z,797.02
2019-02-10T00:10:23.768Z,796.99
2019-02-10T00:10:28.087Z,796.93
2019-02-10T00:10:32.412Z,796.93
2019-02-10T00:10:36.617Z,797.05
2019-02-10T00:10:40.811Z,797.02
2019-02-10T00:10:45.104Z,796.84
2019-02-10T00:10:49.402Z,796.79
2019-02-10T00:10:53.698Z,796.63
2019-02-10T00:10:57.890Z,796.92
2019-02-10T00:11:01.996Z,796.8
2019-02-10T00:11:06.299Z,796.43
2019-02-10T00:11:10.596Z,796.74
2019-02-10T00:11:14.895Z,796.71
2019-02-10T00:11:19.201Z,796.81
2019-02-10T00:11:23.401Z,796.73
2019-02-10T00:11:27.606Z,796.87
2019-02-10T00:11:31.714Z,796.77
2019-02-10T00:11:36.009Z,796.59
2019-02-10T00:11:40.106Z,796.54
2019-02-10T00:11:44.409Z,796.26
2019-02-10T00:11:48.604Z,796.79
2019-02-10T00:11:52.814Z,796.73
2019-02-10T00:11:57.062Z,796.69
2019-02-10T00:12:01.267Z,796.78
2019-02-10T00:12:05.624Z,796.54
2019-02-10T00:12:09.821Z,796.73
2019-02-10T00:12:14.123Z,796.8
2019-02-10T00:12:18.326Z,796.49
2019-02-10T00:12:22.614Z,796.69
2019-02-10T00:12:26.906Z,796.71
2019-02-10T00:12:31.227Z,796.75
2019-02-10T00:12:35.530Z,796.54
2019-02-10T00:12:39.819Z,796.68
2019-02-10T00:12:44.113Z,796.7
2019-02-10T00:12:48.313Z,796.53
2019-02-10T00:12:52.605Z,796.64
2019-02-10T00:12:56.897Z,796.51
2019-02-10T00:13:01.188Z,796.5
2019-02-10T00:13:05.516Z,796.48
2019-02-10T00:13:09.804Z,796.27
2019-02-10T00:13:14.093Z,796.42
2019-02-10T00:13:18.292Z,796.53
2019-02-10T00:13:22.591Z,796.48
2019-02-10T00:13:26.813Z,796.51
2019-02-10T00:13:31.026Z,796.28
2019-02-10T00:13:35.328Z,796.35
2019-02-10T00:13:39.631Z,796.6
2019-02-10T00:13:43.938Z,796.46
2019-02-10T00:13:48.208Z,796.62
2019-02-10T00:13:52.496Z,796.39
2019-02-10T00:13:56.697Z,796.54
2019-02-10T00:14:00.983Z,796.61
2019-02-10T00:14:05.287Z,796.6
2019-02-10T00:14:09.575Z,796.48
2019-02-10T00:14:13.780Z,796.48
2019-02-10T00:14:17.980Z,796.51
2019-02-10T00:14:22.275Z,796.25
2019-02-10T00:14:26.572Z,796.3
2019-02-10T00:14:30.857Z,796.36
2019-02-10T00:14:35.169Z,796.23
2019-02-10T00:14:39.457Z,796.21
2019-02-10T00:14:43.750Z,796.41
2019-02-10T00:14:47.947Z,796.36
2019-02-10T00:14:52.149Z,796.24
2019-02-10T00:14:56.442Z,796.37
2019-02-10T00:15:00.731Z,796.19
2019-02-10T00:15:05.043Z,796.34
2019-02-10T00:15:09.347Z,796.27
2019-02-10T00:15:15.392Z,796.13
2019-02-10T00:15:19.595Z,796.15
2019-02-10T00:15:23.898Z,796.04
2019-02-10T00:15:28.191Z,796.08
2019-02-10T00:15:32.483Z,796.3
2019-02-10T00:15:36.590Z,796.18
2019-02-10T00:15:40.886Z,795.97
2019-02-10T00:15:45.081Z,796.12
2019-02-10T00:15:49.312Z,796.02
2019-02-10T00:15:53.621Z,796.2
2019-02-10T00:15:57.924Z,796.08
2019-02-10T00:16:02.216Z,796.38
2019-02-10T00:16:06.518Z,796.25
2019-02-10T00:16:10.810Z,796.39
2019-02-10T00:16:15.009Z,796.26
2019-02-10T00:16:19.369Z,796.25
2019-02-10T00:16:23.672Z,796.3
2019-02-10T00:16:27.983Z,796.3
2019-02-10T00:16:32.295Z,796.3
2019-02-10T00:16:36.488Z,796.13
2019-02-10T00:16:40.774Z,796.22
2019-02-10T00:16:45.083Z,796.06
2019-02-10T00:16:49.376Z,796.13
2019-02-10T00:16:53.673Z,796.01
2019-02-10T00:16:57.965Z,796.07
2019-02-10T00:17:02.262Z,796.22
2019-02-10T00:17:06.467Z,796.25
2019-02-10T00:17:10.761Z,796.14
2019-02-10T00:17:15.191Z,796.05
2019-02-10T00:17:19.487Z,796.11
2019-02-10T00:17:23.800Z,796.05
2019-02-10T00:17:27.997Z,795.95
2019-02-10T00:17:32.296Z,796.18
2019-02-10T00:17:36.591Z,796.14
2019-02-10T00:17:40.888Z,796.23
2019-02-10T00:17:45.179Z,796.14
2019-02-10T00:17:49.386Z,796.04
2019-02-10T00:17:53.596Z,795.93
2019-02-10T00:17:57.899Z,795.91
2019-02-10T00:18:02.240Z,795.73
2019-02-10T00:18:06.532Z,796.04
2019-02-10T00:18:10.818Z,795.97
2019-02-10T00:18:15.110Z,796.03
2019-02-10T00:18:19.308Z,796.02
2019-02-10T00:18:23.608Z,795.83
2019-02-10T00:18:27.901Z,795.77
2019-02-10T00:18:32.097Z,795.71
2019-02-10T00:18:36.299Z,795.95
2019-02-10T00:18:40.591Z,796.01
2019-02-10T00:18:44.942Z,796.08
2019-02-10T00:18:49.263Z,796.07
2019-02-10T00:18:53.556Z,795.94
2019-02-10T00:18:57.863Z,795.9
2019-02-10T00:19:02.302Z,795.73
2019-02-10T00:19:06.498Z,795.83
2019-02-10T00:19:10.787Z,795.7
2019-02-10T00:19:15.096Z,795.77
2019-02-10T00:19:19.390Z,795.6
2019-02-10T00:19:23.679Z,795.88
2019-02-10T00:19:27.968Z,795.96
2019-02-10T00:19:32.258Z,795.96
2019-02-10T00:19:36.549Z,795.86
2019-02-10T00:19:40.843Z,795.8
2019-02-10T00:19:45.135Z,795.88
2019-02-10T00:19:49.420Z,795.75
2019-02-10T00:19:53.725Z,795.84
2019-02-10T00:19:58.016Z,795.62
2019-02-10T00:20:02.371Z,795.54
2019-02-10T00:20:06.659Z,795.68
2019-02-10T00:20:10.950Z,795.5
2019-02-10T00:20:15.239Z,795.36
2019-02-10T00:20:19.395Z,795.97
2019-02-10T00:20:23.595Z,796.01
2019-02-10T00:20:27.882Z,795.99
2019-02-10T00:20:32.078Z,795.91
2019-02-10T00:20:36.374Z,795.95
2019-02-10T00:20:40.676Z,795.99
2019-02-10T00:20:44.867Z,796.07
2019-02-10T00:20:49.157Z,795.95
2019-02-10T00:20:53.461Z,795.95
2019-02-10T00:20:57.757Z,795.98
2019-02-10T00:21:02.053Z,796.05
2019-02-10T00:21:06.160Z,796
2019-02-10T00:21:10.472Z,795.94
2019-02-10T00:21:14.774Z,795.9
2019-02-10T00:21:19.068Z,795.99
2019-02-10T00:21:23.369Z,795.94
2019-02-10T00:21:27.673Z,795.88
2019-02-10T00:21:31.874Z,795.98
2019-02-10T00:21:36.217Z,795.83
2019-02-10T00:21:40.515Z,795.89
2019-02-10T00:21:44.809Z,795.89
2019-02-10T00:21:49.099Z,795.81
2019-02-10T00:21:53.388Z,795.77
2019-02-10T00:21:57.683Z,795.92
2019-02-10T00:22:01.980Z,795.83
2019-02-10T00:22:06.175Z,795.85
2019-02-10T00:22:10.378Z,795.79
2019-02-10T00:22:16.476Z,795.79
2019-02-10T00:22:20.867Z,795.86
2019-02-10T00:22:25.162Z,795.8
2019-02-10T00:22:29.363Z,795.76
2019-02-10T00:22:33.656Z,795.81
2019-02-10T00:22:37.953Z,795.79
2019-02-10T00:22:42.294Z,795.72
2019-02-10T00:22:46.589Z,795.73
2019-02-10T00:22:50.881Z,795.79
2019-02-10T00:22:55.121Z,795.8
2019-02-10T00:22:59.338Z,795.82
2019-02-10T00:23:03.632Z,795.79
2019-02-10T00:23:07.924Z,795.7
2019-02-10T00:23:12.217Z,795.73
2019-02-10T00:23:16.540Z,795.72
2019-02-10T00:23:20.837Z,795.81
2019-02-10T00:23:24.938Z,795.74
2019-02-10T00:23:29.245Z,795.72
2019-02-10T00:23:33.549Z,795.8
2019-02-10T00:23:37.760Z,795.73
2019-02-10T00:23:42.051Z,795.69
2019-02-10T00:23:46.350Z,795.77
2019-02-10T00:23:50.647Z,795.77
2019-02-10T00:23:54.850Z,795.69
2019-02-10T00:23:59.154Z,795.71
2019-02-10T00:24:03.599Z,795.8
2019-02-10T00:24:07.704Z,795.73
2019-02-10T00:24:11.902Z,795.73
2019-02-10T00:24:16.111Z,795.76
2019-02-10T00:24:20.408Z,795.75
2019-02-10T00:24:24.705Z,795.75
2019-02-10T00:24:29.017Z,795.65
2019-02-10T00:24:33.314Z,795.68
2019-02-10T00:24:37.650Z,795.65
2019-02-10T00:24:41.838Z,795.68
2019-02-10T00:24:46.040Z,795.71
2019-02-10T00:24:50.347Z,795.65
2019-02-10T00:24:54.538Z,795.67
2019-02-10T00:24:58.839Z,795.72
2019-02-10T00:25:03.184Z,795.7
2019-02-10T00:25:07.381Z,795.68
2019-02-10T00:25:11.681Z,795.65
2019-02-10T00:25:15.875Z,795.65
2019-02-10T00:25:20.163Z,795.67
2019-02-10T00:25:24.458Z,795.63
2019-02-10T00:25:28.773Z,795.69
2019-02-10T00:25:33.076Z,795.66
2019-02-10T00:25:37.370Z,795.52
2019-02-10T00:25:41.563Z,795.54
2019-02-10T00:25:45.855Z,795.62
2019-02-10T00:25:50.151Z,795.59
2019-02-10T00:25:54.440Z,795.59
2019-02-10T00:25:58.733Z,795.63
2019-02-10T00:26:03.041Z,795.55
2019-02-10T00:26:07.338Z,795.56
2019-02-10T00:26:11.637Z,795.55
2019-02-10T00:26:15.932Z,795.51
2019-02-10T00:26:20.284Z,795.58
2019-02-10T00:26:24.573Z,795.56
2019-02-10T00:26:28.764Z,795.52
2019-02-10T00:26:33.103Z,795.5
2019-02-10T00:26:37.213Z,795.47
2019-02-10T00:26:41.511Z,795.48
2019-02-10T00:26:45.711Z,795.42
2019-02-10T00:26:50.003Z,795.47
2019-02-10T00:26:54.298Z,795.34
2019-02-10T00:26:58.584Z,795.43
2019-02-10T00:27:02.873Z,795.45
2019-02-10T00:27:07.187Z,795.38
2019-02-10T00:27:11.378Z,795.47
2019-02-10T00:27:15.666Z,795.46
2019-02-10T00:27:19.870Z,795.49
2019-02-10T00:27:23.966Z,795.42
2019-02-10T00:27:28.253Z,795.47
2019-02-10T00:27:32.447Z,795.46
2019-02-10T00:27:36.736Z,795.37
2019-02-10T00:27:41.030Z,795.35
2019-02-10T00:27:45.221Z,795.4
2019-02-10T00:27:49.511Z,795.41
2019-02-10T00:27:53.724Z,795.37
2019-02-10T00:27:57.722Z,795.44
2019-02-10T00:28:02.026Z,795.42
2019-02-10T00:28:06.224Z,795.39
2019-02-10T00:28:10.442Z,795.41
2019-02-10T00:28:14.569Z,795.39
2019-02-10T00:28:18.868Z,795.42
2019-02-10T00:28:23.157Z,795.4
2019-02-10T00:28:27.462Z,795.3
2019-02-10T00:28:31.562Z,795.26
2019-02-10T00:28:35.847Z,795.3
2019-02-10T00:28:40.145Z,795.31
2019-02-10T00:28:44.343Z,795.35
2019-02-10T00:28:48.539Z,795.26
2019-02-10T00:28:52.832Z,795.24
2019-02-10T00:28:57.133Z,795.25
2019-02-10T00:29:01.424Z,795.31
2019-02-10T00:29:05.717Z,795.17
2019-02-10T00:29:10.007Z,795.39
2019-02-10T00:29:14.295Z,795.42
2019-02-10T00:29:18.588Z,795.39
2019-02-10T00:29:22.783Z,795.38
2019-02-10T00:29:27.094Z,795.35
2019-02-10T00:29:31.291Z,795.41
2019-02-10T00:29:35.580Z,795.4
2019-02-10T00:29:39.872Z,795.36
2019-02-10T00:29:44.084Z,795.31
2019-02-10T00:29:48.376Z,795.4
2019-02-10T00:29:52.678Z,795.36
2019-02-10T00:29:56.974Z,795.33
2019-02-10T00:30:01.269Z,795.36
2019-02-10T00:30:05.560Z,795.36
2019-02-10T00:30:09.761Z,795.33
2019-02-10T00:30:14.067Z,795.3
2019-02-10T00:30:18.358Z,795.3
2019-02-10T00:30:22.550Z,795.3
2019-02-10T00:30:26.846Z,795.33
2019-02-10T00:30:31.037Z,795.3
2019-02-10T00:30:35.333Z,795.31
2019-02-10T00:30:39.617Z,795.33
2019-02-10T00:30:43.810Z,795.3
2019-02-10T00:30:47.919Z,795.31
2019-02-10T00:30:52.214Z,795.3
2019-02-10T00:30:56.506Z,795.2
2019-02-10T00:31:00.703Z,795.31
2019-02-10T00:31:04.990Z,795.24
2019-02-10T00:31:09.290Z,795.2
2019-02-10T00:31:13.499Z,795.24
2019-02-10T00:31:17.792Z,795.1
2019-02-10T00:31:22.091Z,795.18
2019-02-10T00:31:26.384Z,795.15
2019-02-10T00:31:30.582Z,795.18
2019-02-10T00:31:34.868Z,795.2
2019-02-10T00:31:39.067Z,795.26
2019-02-10T00:31:43.359Z,795.18
2019-02-10T00:31:47.565Z,795.26
2019-02-10T00:31:51.763Z,795.22
2019-02-10T00:31:56.047Z,795.22
2019-02-10T00:32:00.238Z,795.14
2019-02-10T00:32:04.565Z,795.21
2019-02-10T00:32:08.755Z,795.2
2019-02-10T00:32:13.094Z,795.16
2019-02-10T00:32:17.393Z,795.17
2019-02-10T00:32:21.742Z,795.22
2019-02-10T00:32:25.929Z,795.27
2019-02-10T00:32:30.214Z,795.16
2019-02-10T00:32:34.418Z,795.13
2019-02-10T00:32:38.763Z,795.12
2019-02-10T00:32:42.956Z,795.14
2019-02-10T00:32:47.244Z,795.13
2019-02-10T00:32:51.594Z,795.11
2019-02-10T00:32:55.882Z,795.09
2019-02-10T00:33:00.389Z,795.1
2019-02-10T00:33:04.690Z,795.09
2019-02-10T00:33:08.985Z,795.04
2019-02-10T00:33:13.289Z,795.04
2019-02-10T00:33:17.484Z,795.06
2019-02-10T00:33:21.692Z,794.97
2019-02-10T00:33:25.988Z,795.09
2019-02-10T00:33:30.290Z,795.06
2019-02-10T00:33:34.605Z,795.07
2019-02-10T00:33:38.757Z,795.07
2019-02-10T00:33:43.049Z,794.99
2019-02-10T00:33:47.247Z,795.09
2019-02-10T00:33:51.456Z,795.06
2019-02-10T00:33:55.754Z,795.04
2019-02-10T00:34:00.048Z,795.08
2019-02-10T00:34:04.346Z,795.01
2019-02-10T00:34:08.633Z,794.98
2019-02-10T00:34:12.930Z,794.95
2019-02-10T00:34:17.230Z,794.95
2019-02-10T00:34:21.421Z,794.92
2019-02-10T00:34:25.713Z,794.99
2019-02-10T00:34:30.018Z,794.93
2019-02-10T00:34:34.311Z,794.95
2019-02-10T00:34:38.602Z,794.98
2019-02-10T00:34:42.890Z,794.97
2019-02-10T00:34:47.178Z,794.92
2019-02-10T00:34:51.370Z,794.99
2019-02-10T00:34:55.655Z,794.93
2019-02-10T00:34:59.960Z,794.91
2019-02-10T00:35:04.255Z,794.92
2019-02-10T00:35:08.446Z,794.91
2019-02-10T00:35:12.748Z,794.78
2019-02-10T00:35:16.853Z,794.76
2019-02-10T00:35:21.142Z,794.8
2019-02-10T00:35:25.455Z,794.83
2019-02-10T00:35:29.745Z,794.81
2019-02-10T00:35:34.032Z,794.81
2019-02-10T00:35:38.230Z,794.82
2019-02-10T00:35:42.521Z,794.82
2019-02-10T00:35:46.810Z,794.74
2019-02-10T00:35:51.008Z,794.75
2019-02-10T00:35:55.208Z,794.68
2019-02-10T00:35:59.508Z,794.67
2019-02-10T00:36:03.809Z,794.34
2019-02-10T00:36:08.105Z,794.66
2019-02-10T00:36:12.400Z,794.61
2019-02-10T00:36:16.596Z,794.64
2019-02-10T00:36:20.896Z,794.6
2019-02-10T00:36:32.614Z,794.44
2019-02-10T00:36:37.283Z,794.76
2019-02-10T00:36:41.575Z,794.8
2019-02-10T00:36:45.793Z,794.76
2019-02-10T00:36:50.087Z,794.69
2019-02-10T00:36:54.377Z,794.78
2019-02-10T00:36:58.682Z,794.77
2019-02-10T00:37:03.022Z,794.75
2019-02-10T00:37:07.324Z,794.65
2019-02-10T00:37:11.612Z,794.69
2019-02-10T00:37:15.904Z,794.67
2019-02-10T00:37:20.191Z,794.49
2019-02-10T00:37:24.476Z,794.32
2019-02-10T00:37:28.787Z,793.97
2019-02-10T00:37:33.074Z,794.48
2019-02-10T00:37:37.288Z,794.49
2019-02-10T00:37:41.581Z,794.58
2019-02-10T00:37:45.887Z,794.53
2019-02-10T00:37:50.087Z,794.49
2019-02-10T00:37:54.382Z,794.53
2019-02-10T00:37:58.689Z,794.47
2019-02-10T00:38:02.991Z,794.5
2019-02-10T00:38:07.097Z,794.4
2019-02-10T00:38:11.293Z,794.29
2019-02-10T00:38:15.597Z,793.98
2019-02-10T00:38:19.793Z,794.58
2019-02-10T00:38:24.087Z,794.63
2019-02-10T00:38:28.190Z,794.5
2019-02-10T00:38:32.496Z,794.56
2019-02-10T00:38:36.801Z,794.65
2019-02-10T00:38:41.001Z,794.66
2019-02-10T00:38:45.197Z,794.55
2019-02-10T00:38:49.401Z,794.5
2019-02-10T00:38:53.698Z,794.56
2019-02-10T00:38:57.897Z,794.45
2019-02-10T00:39:02.199Z,794.55
2019-02-10T00:39:06.491Z,794.11
2019-02-10T00:39:10.598Z,794.57
2019-02-10T00:39:14.793Z,794.57
2019-02-10T00:39:18.990Z,794.55
2019-02-10T00:39:23.278Z,794.54
2019-02-10T00:39:27.577Z,794.54
2019-02-10T00:39:31.870Z,794.53
2019-02-10T00:39:36.188Z,794.58
2019-02-10T00:39:40.482Z,794.58
2019-02-10T00:39:44.778Z,794.58
2019-02-10T00:39:48.976Z,794.56
2019-02-10T00:39:53.273Z,794.5
2019-02-10T00:39:57.569Z,794.49
2019-02-10T00:40:02.025Z,794.47
2019-02-10T00:40:06.322Z,794.45
2019-02-10T00:40:10.616Z,794.49
2019-02-10T00:40:14.903Z,794.46
2019-02-10T00:40:19.201Z,794.46
2019-02-10T00:40:23.490Z,794.51
2019-02-10T00:40:27.683Z,794.48
2019-02-10T00:40:31.730Z,794.39
2019-02-10T00:40:36.059Z,794.52
2019-02-10T00:40:40.253Z,794.52
2019-02-10T00:40:44.461Z,794.37
2019-02-10T00:40:48.760Z,794.5
2019-02-10T00:40:53.057Z,794.47
2019-02-10T00:40:57.363Z,794.46
2019-02-10T00:41:01.657Z,794.45
2019-02-10T00:41:05.866Z,794.37
2019-02-10T00:41:10.191Z,794.45
2019-02-10T00:41:14.478Z,794.44
2019-02-10T00:41:18.772Z,794.41
2019-02-10T00:41:22.979Z,794.4
2019-02-10T00:41:27.284Z,794.35
2019-02-10T00:41:31.583Z,794.32
2019-02-10T00:41:35.876Z,794.37
2019-02-10T00:41:40.175Z,794.4
2019-02-10T00:41:44.462Z,794.35
2019-02-10T00:41:48.761Z,794.34
2019-02-10T00:41:52.968Z,794.31
2019-02-10T00:41:57.322Z,794.34
2019-02-10T00:42:01.609Z,794.26
2019-02-10T00:42:05.911Z,794.35
2019-02-10T00:42:10.213Z,794.29
2019-02-10T00:42:14.411Z,794.3
2019-02-10T00:42:18.637Z,794.28
2019-02-10T00:42:22.737Z,794.22
2019-02-10T00:42:27.030Z,794.26
2019-02-10T00:42:31.325Z,794.18
2019-02-10T00:42:35.525Z,794.2
2019-02-10T00:42:39.849Z,794.2
2019-02-10T00:42:44.135Z,794.23
2019-02-10T00:42:48.327Z,794.11
2019-02-10T00:42:52.622Z,794.24
2019-02-10T00:42:56.817Z,794.21
2019-02-10T00:43:01.106Z,794.21
2019-02-10T00:43:05.207Z,794.16
2019-02-10T00:43:09.409Z,794.17
2019-02-10T00:43:13.698Z,794.18
2019-02-10T00:43:17.895Z,794.11
2019-02-10T00:43:22.101Z,794.09
2019-02-10T00:43:26.391Z,794.03
2019-02-10T00:43:30.697Z,793.99
2019-02-10T00:43:34.891Z,793.92
2019-02-10T00:43:39.186Z,794.02
2019-02-10T00:43:43.473Z,794.15
2019-02-10T00:43:47.574Z,794.14
2019-02-10T00:43:51.775Z,794.23
2019-02-10T00:43:55.969Z,794.19
2019-02-10T00:44:00.264Z,794.11
2019-02-10T00:44:04.612Z,794.2
2019-02-10T00:44:08.911Z,794.17
2019-02-10T00:44:13.203Z,794.14
2019-02-10T00:44:17.503Z,794.16
2019-02-10T00:44:21.613Z,794.14
2019-02-10T00:44:25.804Z,794.16
2019-02-10T00:44:29.998Z,794.19
2019-02-10T00:44:34.339Z,794.19
2019-02-10T00:44:38.628Z,794.23
2019-02-10T00:44:42.915Z,794.18
2019-02-10T00:44:47.222Z,794.13
2019-02-10T00:44:51.513Z,794.19
2019-02-10T00:44:55.805Z,794.2
2019-02-10T00:45:00.001Z,794.2
2019-02-10T00:45:04.293Z,794.18
2019-02-10T00:45:08.491Z,794.16
2019-02-10T00:45:12.782Z,794.2
2019-02-10T00:45:16.984Z,794.15
2019-02-10T00:45:21.087Z,794.12
2019-02-10T00:45:25.382Z,794.18
2019-02-10T00:45:29.575Z,794.12
2019-02-10T00:45:33.874Z,794.16
2019-02-10T00:45:38.171Z,794.19
2019-02-10T00:45:42.369Z,794.11
2019-02-10T00:45:46.677Z,794.11
2019-02-10T00:45:50.968Z,794.15
2019-02-10T00:45:55.069Z,794.15
2019-02-10T00:45:59.272Z,794.15
2019-02-10T00:46:03.679Z,794.18
2019-02-10T00:46:07.972Z,794.14
2019-02-10T00:46:12.259Z,794.06
2019-02-10T00:46:16.461Z,794.05
2019-02-10T00:46:20.817Z,794.07
2019-02-10T00:46:25.105Z,794.05
2019-02-10T00:46:29.395Z,794.04
2019-02-10T00:46:33.687Z,793.95
2019-02-10T00:46:37.979Z,793.97
2019-02-10T00:46:42.267Z,794.01
2019-02-10T00:46:46.556Z,793.93
2019-02-10T00:46:50.866Z,793.99
2019-02-10T00:46:55.157Z,793.85
2019-02-10T00:46:59.461Z,794.02
2019-02-10T00:47:03.660Z,793.96
2019-02-10T00:47:07.945Z,793.77
2019-02-10T00:47:12.233Z,793.86
2019-02-10T00:47:16.528Z,793.89
2019-02-10T00:47:20.717Z,793.92
2019-02-10T00:47:24.904Z,793.83
2019-02-10T00:47:29.206Z,793.79
2019-02-10T00:47:33.512Z,793.37
2019-02-10T00:47:37.709Z,793.6
2019-02-10T00:47:42.046Z,793.5
2019-02-10T00:47:46.335Z,793.79
2019-02-10T00:47:50.629Z,793.86
2019-02-10T00:47:54.917Z,793.7
2019-02-10T00:47:59.207Z,793.86
2019-02-10T00:48:03.504Z,793.64
2019-02-10T00:48:07.703Z,793.69
2019-02-10T00:48:11.988Z,793.69
2019-02-10T00:48:16.285Z,793.52
2019-02-10T00:48:20.582Z,793.68
2019-02-10T00:48:24.781Z,793.7
2019-02-10T00:48:28.971Z,792.22
2019-02-10T00:48:33.298Z,793.87
2019-02-10T00:48:37.589Z,793.83
2019-02-10T00:48:41.873Z,793.87
2019-02-10T00:48:46.168Z,793.86
2019-02-10T00:48:50.466Z,793.94
2019-02-10T00:48:54.763Z,793.85
2019-02-10T00:48:59.053Z,793.87
2019-02-10T00:49:03.344Z,793.84
2019-02-10T00:49:07.634Z,793.8
2019-02-10T00:49:11.925Z,793.67
2019-02-10T00:49:16.223Z,793.56
2019-02-10T00:49:20.415Z,793.85
2019-02-10T00:49:24.717Z,793.8
2019-02-10T00:49:29.004Z,793.81
2019-02-10T00:49:33.202Z,793.78
2019-02-10T00:49:37.502Z,793.87
2019-02-10T00:49:41.793Z,793.83
2019-02-10T00:49:46.081Z,793.81
2019-02-10T00:49:50.368Z,793.75
2019-02-10T00:49:54.671Z,793.56
2019-02-10T00:49:58.962Z,793.79
2019-02-10T00:50:03.274Z,793.52
2019-02-10T00:50:07.488Z,793.28
2019-02-10T00:50:11.777Z,793.64
2019-02-10T00:50:16.102Z,793.87
2019-02-10T00:50:20.393Z,793.81
2019-02-10T00:50:24.585Z,793.89
2019-02-10T00:50:28.875Z,793.8
2019-02-10T00:50:33.163Z,793.86
2019-02-10T00:50:37.462Z,793.75
2019-02-10T00:50:41.578Z,793.85
2019-02-10T00:50:45.892Z,793.87
2019-02-10T00:50:50.181Z,793.84
2019-02-10T00:50:54.479Z,793.84
2019-02-10T00:50:58.723Z,793.83
2019-02-10T00:51:03.171Z,793.84
2019-02-10T00:51:07.376Z,793.84
2019-02-10T00:51:11.663Z,793.8
2019-02-10T00:51:15.952Z,793.82
2019-02-10T00:51:20.242Z,793.81
2019-02-10T00:51:24.489Z,793.76
2019-02-10T00:51:28.687Z,793.72
2019-02-10T00:51:32.980Z,793.76
2019-02-10T00:51:37.271Z,793.72
2019-02-10T00:51:41.565Z,793.77
2019-02-10T00:51:45.860Z,793.66
2019-02-10T00:51:50.152Z,793.63
2019-02-10T00:51:54.444Z,793.74
2019-02-10T00:51:58.749Z,793.74
2019-02-10T00:52:03.068Z,793.73
2019-02-10T00:52:07.382Z,793.66
2019-02-10T00:52:11.673Z,793.62
2019-02-10T00:52:15.967Z,793.64
2019-02-10T00:52:20.164Z,793.68
2019-02-10T00:52:24.465Z,793.63
2019-02-10T00:52:28.765Z,793.68
2019-02-10T00:52:33.059Z,793.66
2019-02-10T00:52:37.355Z,793.66
2019-02-10T00:52:41.650Z,793.64
2019-02-10T00:52:45.939Z,793.68
2019-02-10T00:52:50.229Z,793.67
2019-02-10T00:52:54.521Z,793.67
2019-02-10T00:52:58.811Z,793.67
2019-02-10T00:53:03.224Z,793.7
2019-02-10T00:53:07.544Z,793.66
2019-02-10T00:53:11.844Z,793.64
2019-02-10T00:53:16.134Z,793.71
2019-02-10T00:53:20.238Z,793.66
2019-02-10T00:53:24.525Z,793.66
2019-02-10T00:53:28.826Z,793.52
2019-02-10T00:53:33.018Z,793.53
2019-02-10T00:53:37.305Z,793.35
2019-02-10T00:53:41.595Z,793
2019-02-10T00:53:45.893Z,793.37
2019-02-10T00:53:50.183Z,793.4