createdAt,value
2023-03-05T00:06:24.907Z,-3.00
2023-03-05T01:01:07.817Z,-3.10
2023-03-05T01:06:07.359Z,-3.10
2023-03-05T01:11:04.458Z,-3.10
2023-03-05T02:10:54.104Z,-2.80
2023-03-05T02:13:26.474Z,-2.80
2023-03-05T02:15:57.860Z,-2.80
2023-03-05T02:18:26.985Z,-0.20
2023-03-05T02:20:57.350Z,-2.70
2023-03-05T02:23:29.183Z,-2.70
2023-03-05T02:25:57.313Z,-2.80
2023-03-05T02:28:45.527Z,-2.70
2023-03-05T02:31:17.287Z,-2.60
2023-03-05T02:33:45.623Z,0.10
2023-03-05T02:36:14.597Z,-2.80
2023-03-05T02:38:43.351Z,-2.50
2023-03-05T02:41:11.664Z,-2.50
2023-03-05T02:46:07.853Z,-2.30
2023-03-05T02:48:35.241Z,-2.30
2023-03-05T02:51:05.642Z,-2.40
2023-03-05T02:53:33.070Z,-2.00
2023-03-05T02:56:00.926Z,-2.50
2023-03-05T03:03:24.448Z,-2.50
2023-03-05T03:42:54.539Z,-2.10
2023-03-05T03:47:50.643Z,-2.10
2023-03-05T03:50:18.953Z,-2.00
2023-03-05T04:05:11.375Z,-1.70
2023-03-05T04:12:34.444Z,-1.80
2023-03-05T04:27:21.127Z,-1.60
2023-03-05T04:59:29.960Z,-1.30
2023-03-05T05:06:58.954Z,-1.60
2023-03-05T05:09:26.668Z,-1.60
2023-03-05T05:11:54.108Z,-1.50
2023-03-05T05:16:49.520Z,-1.50
2023-03-05T05:51:23.808Z,-1.40
2023-03-05T05:53:51.651Z,-1.40
2023-03-05T05:56:19.791Z,-1.20
2023-03-05T05:58:49.000Z,-1.40
2023-03-05T06:01:23.566Z,-1.50
2023-03-05T06:06:22.722Z,-1.10
2023-03-05T06:11:19.737Z,-1.30
2023-03-05T06:13:49.038Z,-1.20
2023-03-05T06:16:21.350Z,-1.20
2023-03-05T06:21:18.254Z,-1.00
2023-03-05T06:23:48.287Z,-1.00
2023-03-05T06:26:18.924Z,-1.00
2023-03-05T06:31:22.258Z,-1.00
2023-03-05T06:36:19.681Z,-0.90
2023-03-05T06:41:19.695Z,-0.80
2023-03-05T06:43:48.777Z,-0.80
2023-03-05T06:46:27.923Z,-0.90
2023-03-05T06:48:57.307Z,-0.80
2023-03-05T06:51:27.178Z,-0.90
2023-03-05T06:53:56.442Z,-0.90
2023-03-05T07:01:21.508Z,-0.80
2023-03-05T07:03:51.160Z,-0.80
2023-03-05T07:06:18.884Z,0.20
2023-03-05T07:11:20.390Z,-0.80
2023-03-05T07:31:21.357Z,-0.90
2023-03-05T07:36:18.842Z,-0.80
2023-03-05T07:41:20.041Z,-0.70
2023-03-05T07:43:49.287Z,-0.70
2023-03-05T07:46:19.147Z,-0.60
2023-03-05T07:51:18.117Z,-0.60
2023-03-05T07:53:48.060Z,-0.50
2023-03-05T07:56:32.069Z,-0.60
2023-03-05T07:59:01.556Z,-0.60
2023-03-05T08:08:55.416Z,-0.80
2023-03-05T08:11:23.321Z,-0.40
2023-03-05T08:13:51.817Z,-0.30
2023-03-05T08:16:36.490Z,-0.30
2023-03-05T08:21:35.716Z,-0.30
2023-03-05T08:24:07.464Z,-0.30
2023-03-05T08:26:46.202Z,-0.20
2023-03-05T08:34:16.857Z,-0.10
2023-03-05T08:51:36.786Z,0.60
2023-03-05T08:54:07.377Z,0.50
2023-03-05T08:56:36.543Z,0.30
2023-03-05T09:01:33.459Z,0.70
2023-03-05T09:06:45.758Z,0.90
2023-03-05T09:09:15.058Z,1.00
2023-03-05T09:11:43.227Z,1.00
2023-03-05T09:14:10.832Z,1.10
2023-03-05T09:16:40.568Z,0.90
2023-03-05T09:19:10.886Z,1.10
2023-03-05T09:21:38.661Z,1.20
2023-03-05T09:24:06.649Z,1.20
2023-03-05T09:26:34.819Z,1.20
2023-03-05T09:29:03.484Z,1.10
2023-03-05T09:31:31.125Z,3.60
2023-03-05T09:33:58.917Z,1.40
2023-03-05T09:36:29.049Z,1.30
2023-03-05T09:38:57.226Z,1.40
2023-03-05T09:41:55.944Z,1.60
2023-03-05T09:44:35.575Z,1.90
2023-03-05T09:47:29.727Z,2.10
2023-03-05T09:50:19.679Z,1.80
2023-03-05T09:53:01.555Z,2.10
2023-03-05T09:55:44.288Z,2.70
2023-03-05T09:58:14.279Z,3.90
2023-03-05T10:00:49.717Z,4.70
2023-03-05T10:03:25.607Z,4.70
2023-03-05T10:06:18.740Z,4.10
2023-03-05T10:08:46.654Z,3.70
2023-03-05T10:11:36.559Z,3.60
2023-03-05T10:14:05.343Z,3.20
2023-03-05T10:16:40.197Z,3.10
2023-03-05T10:19:35.789Z,2.90
2023-03-05T10:22:22.862Z,2.60
2023-03-05T10:25:04.769Z,4.50
2023-03-05T10:27:54.470Z,2.40
2023-03-05T10:30:49.313Z,2.70
2023-03-05T10:33:23.489Z,2.50
2023-03-05T10:36:41.885Z,2.50
2023-03-05T10:39:21.043Z,2.50
2023-03-05T10:42:17.204Z,2.50
2023-03-05T10:44:51.384Z,2.40
2023-03-05T10:47:50.978Z,2.30
2023-03-05T10:50:33.572Z,2.10
2023-03-05T10:53:40.416Z,2.00
2023-03-05T10:56:12.444Z,1.80
2023-03-05T10:58:40.246Z,1.80
2023-03-05T11:01:11.782Z,2.70
2023-03-05T11:03:58.196Z,1.80
2023-03-05T11:06:48.220Z,1.80
2023-03-05T11:09:34.638Z,1.80
2023-03-05T11:12:09.565Z,1.90
2023-03-05T11:14:42.724Z,1.80
2023-03-05T11:17:39.200Z,1.70
2023-03-05T11:20:26.083Z,2.00
2023-03-05T11:23:27.925Z,1.90
2023-03-05T11:26:08.496Z,2.00
2023-03-05T11:28:39.018Z,1.80
2023-03-05T11:31:15.885Z,1.80
2023-03-05T11:33:59.243Z,2.70
2023-03-05T11:36:39.816Z,2.00
2023-03-05T11:39:08.077Z,1.80
2023-03-05T11:41:49.797Z,1.90
2023-03-05T11:44:26.350Z,2.30
2023-03-05T11:47:04.207Z,2.20
2023-03-05T11:49:35.197Z,2.20
2023-03-05T11:52:21.904Z,2.10
2023-03-05T11:55:11.129Z,2.10
2023-03-05T11:58:10.407Z,2.60
2023-03-05T12:00:43.320Z,2.00
2023-03-05T12:03:29.425Z,2.00
2023-03-05T12:06:04.726Z,2.10
2023-03-05T12:08:35.657Z,2.10
2023-03-05T12:11:17.664Z,2.10
2023-03-05T12:13:52.081Z,2.00
2023-03-05T12:16:26.116Z,2.00
2023-03-05T12:19:18.439Z,2.10
2023-03-05T12:21:51.414Z,2.10
2023-03-05T12:24:27.967Z,2.20
2023-03-05T12:27:06.793Z,2.40
2023-03-05T12:30:29.494Z,2.30
2023-03-05T12:35:32.997Z,2.50
2023-03-05T12:38:06.205Z,2.80
2023-03-05T12:40:39.339Z,2.80
2023-03-05T12:43:28.380Z,2.70
2023-03-05T12:46:36.376Z,3.20
2023-03-05T12:49:28.273Z,3.20
2023-03-05T12:52:02.042Z,3.30
2023-03-05T12:54:45.914Z,3.40
2023-03-05T12:57:24.769Z,4.50
2023-03-05T13:00:02.015Z,4.80
2023-03-05T13:02:37.777Z,5.10
2023-03-05T13:05:36.009Z,7.30
2023-03-05T13:08:11.878Z,9.00
2023-03-05T13:10:41.849Z,10.40
2023-03-05T13:13:16.933Z,10.60
2023-03-05T13:15:50.892Z,11.30
2023-03-05T13:18:26.613Z,11.60
2023-03-05T13:21:08.280Z,11.60
2023-03-05T13:23:36.327Z,11.10
2023-03-05T13:26:21.381Z,12.30
2023-03-05T13:29:15.525Z,11.50
2023-03-05T13:31:47.879Z,11.80
2023-03-05T13:34:37.650Z,11.40
2023-03-05T13:37:19.513Z,11.50
2023-03-05T13:39:55.993Z,11.70
2023-03-05T13:42:27.391Z,11.30
2023-03-05T13:45:00.903Z,11.50
2023-03-05T13:47:32.289Z,10.50
2023-03-05T13:50:05.852Z,10.50
2023-03-05T13:52:39.289Z,10.70
2023-03-05T13:55:15.006Z,11.10
2023-03-05T13:57:51.113Z,11.30
2023-03-05T14:00:42.733Z,11.30
2023-03-05T14:03:27.670Z,11.10
2023-03-05T14:05:55.665Z,10.90
2023-03-05T14:08:26.889Z,10.10
2023-03-05T14:10:57.307Z,9.60
2023-03-05T14:13:30.177Z,9.90
2023-03-05T14:16:08.599Z,10.10
2023-03-05T14:18:37.911Z,10.60
2023-03-05T14:21:14.070Z,9.90
2023-03-05T14:23:53.910Z,9.80
2023-03-05T14:26:37.241Z,10.30
2023-03-05T14:29:15.896Z,10.00
2023-03-05T14:31:54.942Z,9.90
2023-03-05T14:34:36.193Z,8.90
2023-03-05T14:37:24.602Z,8.00
2023-03-05T14:39:58.177Z,7.30
2023-03-05T14:42:27.776Z,6.90
2023-03-05T14:44:57.977Z,6.40
2023-03-05T14:47:26.895Z,5.90
2023-03-05T14:49:55.071Z,5.50
2023-03-05T14:52:25.699Z,4.50
2023-03-05T14:54:55.547Z,3.60
2023-03-05T14:57:28.729Z,2.00
2023-03-05T14:59:56.749Z,1.90
2023-03-05T15:02:27.681Z,1.50
2023-03-05T15:04:56.316Z,1.10
2023-03-05T15:07:31.634Z,0.90
2023-03-05T15:10:01.113Z,0.80
2023-03-05T15:12:29.095Z,0.60
2023-03-05T15:14:57.746Z,0.50
2023-03-05T15:17:38.526Z,0.30
2023-03-05T15:20:10.290Z,0.40
2023-03-05T15:22:38.279Z,0.50
2023-03-05T15:25:07.718Z,0.50
2023-03-05T15:27:35.756Z,0.60
2023-03-05T15:30:05.689Z,0.60
2023-03-05T15:32:33.705Z,0.60
2023-03-05T15:35:01.591Z,0.70
2023-03-05T15:37:29.749Z,1.30
2023-03-05T15:39:57.645Z,1.30
2023-03-05T15:42:25.707Z,0.50
2023-03-05T15:44:53.790Z,0.40
2023-03-05T15:47:21.382Z,0.40
2023-03-05T15:49:49.270Z,0.40
2023-03-05T15:52:16.921Z,0.40
2023-03-05T15:54:44.982Z,0.40
2023-03-05T15:57:13.443Z,0.80
2023-03-05T15:59:42.079Z,0.40
2023-03-05T16:02:09.811Z,0.50
2023-03-05T16:04:37.767Z,0.60
2023-03-05T16:07:06.394Z,0.70
2023-03-05T16:09:41.766Z,0.70
2023-03-05T16:12:13.081Z,0.60
2023-03-05T16:14:42.422Z,0.50
2023-03-05T16:17:10.671Z,0.50
2023-03-05T16:19:44.219Z,0.40
2023-03-05T16:22:11.987Z,0.30
2023-03-05T16:24:40.125Z,0.20
2023-03-05T16:27:07.970Z,0.20
2023-03-05T16:29:36.648Z,0.10
2023-03-05T16:32:06.468Z,0.00
2023-03-05T16:34:35.124Z,1.80
2023-03-05T16:37:07.529Z,-0.30
2023-03-05T16:39:37.726Z,-0.40
2023-03-05T16:42:10.365Z,-0.50
2023-03-05T16:44:39.153Z,0.90
2023-03-05T16:47:08.088Z,-0.50
2023-03-05T16:49:37.056Z,-0.50
2023-03-05T16:52:18.268Z,-0.60
2023-03-05T16:54:47.945Z,-0.50
2023-03-05T16:57:17.799Z,-0.60
2023-03-05T16:59:46.018Z,-0.40
2023-03-05T17:02:15.658Z,-0.80
2023-03-05T17:07:12.283Z,-0.80
2023-03-05T17:09:40.819Z,-1.30
2023-03-05T17:12:09.066Z,-1.30
2023-03-05T17:14:37.603Z,-0.90
2023-03-05T17:17:06.075Z,-0.80
2023-03-05T17:19:34.626Z,-0.90
2023-03-05T17:24:33.519Z,-1.20
2023-03-05T17:29:30.931Z,-1.30
2023-03-05T17:31:58.671Z,0.70
2023-03-05T17:37:05.746Z,-1.50
2023-03-05T17:39:34.238Z,-1.60
2023-03-05T17:42:02.140Z,-1.60
2023-03-05T17:44:30.550Z,-1.50
2023-03-05T17:46:58.544Z,-1.50
2023-03-05T17:49:26.726Z,-1.50
2023-03-05T17:51:54.542Z,-1.70
2023-03-05T17:54:22.544Z,-1.80
2023-03-05T18:01:47.226Z,-2.00
2023-03-05T18:06:47.453Z,-1.60
2023-03-05T18:09:15.504Z,-1.60
2023-03-05T18:14:11.868Z,-2.50
2023-03-05T18:16:39.530Z,-1.90
2023-03-05T18:19:11.012Z,-2.40
2023-03-05T18:21:40.963Z,-2.20
2023-03-05T18:24:09.834Z,-1.90
2023-03-05T18:26:38.322Z,-2.20
2023-03-05T18:29:06.983Z,-2.10
2023-03-05T18:31:36.159Z,-2.00
2023-03-05T18:34:04.931Z,-0.90
2023-03-05T18:36:33.948Z,-1.90
2023-03-05T18:46:33.738Z,-1.80
2023-03-05T18:49:01.647Z,-2.30
2023-03-05T18:51:30.046Z,-2.20
2023-03-05T18:54:00.677Z,-2.60
2023-03-05T19:01:27.736Z,-2.60
2023-03-05T19:09:21.369Z,-2.70
2023-03-05T19:21:59.948Z,-2.60
2023-03-05T19:24:30.628Z,-2.50
2023-03-05T19:27:01.726Z,-2.50
2023-03-05T19:29:33.370Z,-2.60
2023-03-05T19:44:22.124Z,-2.50
2023-03-05T19:46:50.173Z,-2.50
2023-03-05T19:49:19.493Z,-3.00
2023-03-05T19:51:47.746Z,-3.00
2023-03-05T19:54:18.264Z,-3.10
2023-03-05T19:56:47.772Z,-3.10
2023-03-05T19:59:18.822Z,-3.20
2023-03-05T20:01:46.457Z,-3.10
2023-03-05T20:04:17.449Z,-3.10
2023-03-05T20:09:14.781Z,-3.10
2023-03-05T20:16:42.103Z,-3.00
2023-03-05T20:19:16.527Z,-2.60
2023-03-05T20:21:45.167Z,-2.80
2023-03-05T20:24:16.332Z,-3.20
2023-03-05T20:26:47.334Z,-3.20
2023-03-05T20:29:18.026Z,-2.60
2023-03-05T20:34:17.526Z,-3.30
2023-03-05T20:39:15.729Z,-3.20
2023-03-05T20:47:15.801Z,-3.40
2023-03-05T20:49:43.617Z,-3.10
2023-03-05T20:52:11.035Z,-3.50
2023-03-05T20:54:38.847Z,-3.50
2023-03-05T20:59:34.618Z,-3.60
2023-03-05T21:02:02.082Z,-3.60
2023-03-05T21:04:30.180Z,-3.60
2023-03-05T21:06:57.577Z,-3.70
2023-03-05T21:11:56.498Z,-3.50
2023-03-05T21:14:24.304Z,-3.60
2023-03-05T21:16:51.777Z,-3.60
2023-03-05T21:19:19.438Z,-3.50
2023-03-05T21:21:46.976Z,-3.70
2023-03-05T21:24:56.134Z,-3.40
2023-03-05T21:28:09.735Z,-3.50
2023-03-05T21:30:40.607Z,-4.00
2023-03-05T21:33:12.634Z,-3.90
2023-03-05T21:38:09.608Z,-4.10
2023-03-05T21:40:44.492Z,-4.20
2023-03-05T21:43:13.862Z,-4.20
2023-03-05T21:45:42.582Z,-4.00
2023-03-05T21:48:10.106Z,-4.30
2023-03-05T21:50:41.043Z,-4.20
2023-03-05T21:53:09.589Z,-4.20
2023-03-05T21:55:59.626Z,-4.20
2023-03-05T21:58:35.256Z,-4.30
2023-03-05T22:01:03.233Z,-4.40
2023-03-05T22:03:31.326Z,-3.80
2023-03-05T22:05:59.326Z,-4.60
2023-03-05T22:08:29.211Z,-4.70
2023-03-05T22:15:56.437Z,-4.90
2023-03-05T22:18:27.073Z,-3.90
2023-03-05T22:20:56.247Z,-5.00
2023-03-05T22:23:25.816Z,-5.30
2023-03-05T22:25:57.599Z,-5.10
2023-03-05T22:28:26.424Z,-3.30
2023-03-05T22:30:56.165Z,-5.10
2023-03-05T22:33:24.470Z,-5.20
2023-03-05T22:35:52.589Z,-4.90
2023-03-05T22:38:22.787Z,-4.90
2023-03-05T22:40:50.933Z,-5.30
2023-03-05T22:43:19.486Z,-5.30
2023-03-05T22:45:47.690Z,-4.80
2023-03-05T22:48:15.197Z,-4.80
2023-03-05T22:50:44.679Z,-5.00
2023-03-05T22:55:41.999Z,-5.60
2023-03-05T22:58:10.402Z,-5.30
2023-03-05T23:05:40.725Z,-4.40
2023-03-05T23:10:36.855Z,-4.90
2023-03-05T23:13:04.344Z,-4.50
2023-03-05T23:15:35.614Z,-4.80
2023-03-05T23:18:04.558Z,-4.80
2023-03-05T23:20:36.599Z,-4.70
2023-03-05T23:23:04.935Z,-4.50
2023-03-05T23:25:35.587Z,-4.70
2023-03-05T23:28:03.772Z,-2.20
2023-03-05T23:30:33.353Z,-4.70
2023-03-05T23:33:07.084Z,-4.10
2023-03-05T23:35:38.062Z,-4.30
2023-03-05T23:38:08.796Z,-4.70
2023-03-05T23:40:43.002Z,-4.60
2023-03-05T23:43:11.267Z,-4.60
2023-03-05T23:45:42.094Z,-4.60
2023-03-05T23:48:10.101Z,-4.40
2023-03-05T23:50:41.280Z,-4.50
2023-03-05T23:53:09.887Z,-4.50
2023-03-05T23:55:42.412Z,-4.30
2023-03-05T23:58:10.138Z,-4.50
