createdAt,value
2019-02-26T00:01:21.174Z,99.90
2019-02-26T00:03:51.209Z,99.90
2019-02-26T00:06:20.678Z,99.90
2019-02-26T00:08:53.332Z,99.90
2019-02-26T00:11:24.365Z,99.90
2019-02-26T00:13:54.538Z,99.90
2019-02-26T00:16:23.753Z,99.90
2019-02-26T00:18:52.915Z,99.90
2019-02-26T00:21:23.922Z,99.90
2019-02-26T00:23:53.187Z,99.90
2019-02-26T00:26:25.253Z,99.90
2019-02-26T00:28:54.375Z,99.90
2019-02-26T00:31:24.319Z,99.90
2019-02-26T00:33:54.383Z,99.90
2019-02-26T00:36:23.583Z,99.90
2019-02-26T00:38:52.844Z,99.90
2019-02-26T00:41:22.891Z,99.90
2019-02-26T00:43:53.507Z,99.90
2019-02-26T00:46:24.266Z,99.90
2019-02-26T00:48:56.372Z,99.90
2019-02-26T00:51:26.977Z,99.90
2019-02-26T00:53:57.440Z,99.90
2019-02-26T00:56:27.618Z,99.90
2019-02-26T00:58:58.075Z,99.90
2019-02-26T01:01:27.217Z,99.90
2019-02-26T01:03:56.413Z,99.90
2019-02-26T01:06:26.886Z,99.90
2019-02-26T01:08:56.538Z,99.90
2019-02-26T01:11:25.939Z,99.90
2019-02-26T01:13:57.406Z,99.90
2019-02-26T01:16:31.362Z,99.90
2019-02-26T01:19:00.513Z,99.90
2019-02-26T01:21:31.123Z,99.90
2019-02-26T01:24:01.759Z,99.90
2019-02-26T01:26:31.546Z,99.90
2019-02-26T01:29:00.995Z,99.90
2019-02-26T01:31:32.116Z,99.90
2019-02-26T01:34:01.165Z,99.90
2019-02-26T01:36:30.384Z,99.90
2019-02-26T01:38:59.579Z,99.90
2019-02-26T01:41:28.682Z,99.90
2019-02-26T01:43:57.950Z,99.90
2019-02-26T01:46:27.120Z,99.90
2019-02-26T01:48:57.575Z,99.90
2019-02-26T01:51:28.658Z,99.90
2019-02-26T01:53:58.138Z,99.90
2019-02-26T01:56:27.312Z,99.90
2019-02-26T01:58:59.368Z,99.90
2019-02-26T02:01:27.418Z,99.90
2019-02-26T02:03:56.617Z,99.90
2019-02-26T02:06:25.953Z,99.90
2019-02-26T02:08:55.818Z,99.90
2019-02-26T02:11:28.409Z,99.90
2019-02-26T02:13:56.235Z,99.90
2019-02-26T02:16:27.273Z,99.90
2019-02-26T02:18:58.221Z,99.90
2019-02-26T02:21:30.405Z,99.90
2019-02-26T02:23:57.903Z,99.90
2019-02-26T02:26:27.111Z,99.90
2019-02-26T02:28:56.295Z,99.90
2019-02-26T02:31:30.282Z,99.90
2019-02-26T02:33:56.341Z,99.90
2019-02-26T02:36:26.367Z,99.90
2019-02-26T02:38:55.884Z,99.90
2019-02-26T02:41:25.022Z,99.90
2019-02-26T02:43:54.133Z,99.90
2019-02-26T02:46:23.278Z,99.90
2019-02-26T02:48:52.419Z,99.90
2019-02-26T02:51:21.559Z,99.90
2019-02-26T02:53:53.541Z,99.90
2019-02-26T02:56:21.529Z,99.90
2019-02-26T02:58:51.620Z,99.90
2019-02-26T03:01:24.442Z,99.90
2019-02-26T03:03:53.890Z,99.90
2019-02-26T03:06:24.218Z,99.90
2019-02-26T03:08:53.621Z,99.90
2019-02-26T03:11:22.832Z,99.90
2019-02-26T03:13:53.902Z,99.90
2019-02-26T03:16:25.034Z,99.90
2019-02-26T03:18:53.912Z,99.90
2019-02-26T03:21:24.758Z,99.90
2019-02-26T03:23:53.940Z,99.90
2019-02-26T03:26:25.309Z,99.90
2019-02-26T03:28:54.094Z,99.90
2019-02-26T03:31:28.723Z,99.90
2019-02-26T03:33:59.924Z,99.90
2019-02-26T03:36:25.254Z,99.90
2019-02-26T03:38:56.605Z,99.90
2019-02-26T03:41:26.419Z,99.90
2019-02-26T03:43:58.445Z,99.90
2019-02-26T03:46:27.129Z,99.90
2019-02-26T03:48:56.357Z,99.90
2019-02-26T03:51:25.554Z,99.90
2019-02-26T03:53:54.787Z,99.90
2019-02-26T03:56:24.026Z,99.90
2019-02-26T03:58:56.997Z,99.90
2019-02-26T04:01:24.160Z,99.90
2019-02-26T04:03:54.683Z,99.90
2019-02-26T04:06:24.301Z,99.90
2019-02-26T04:08:55.831Z,99.90
2019-02-26T04:11:25.741Z,99.90
2019-02-26T04:13:56.649Z,99.90
2019-02-26T04:16:25.939Z,99.90
2019-02-26T04:18:55.127Z,99.90
2019-02-26T04:21:25.843Z,99.90
2019-02-26T04:23:55.063Z,99.90
2019-02-26T04:27:00.846Z,99.90
2019-02-26T04:29:57.532Z,99.90
2019-02-26T04:32:52.873Z,99.90
2019-02-26T04:35:56.647Z,99.90
2019-02-26T04:38:50.737Z,99.90
2019-02-26T04:41:29.011Z,99.90
2019-02-26T04:44:31.253Z,99.90
2019-02-26T04:47:05.939Z,99.90
2019-02-26T04:49:38.341Z,99.90
2019-02-26T04:52:10.226Z,99.90
2019-02-26T04:54:39.523Z,99.90
2019-02-26T04:57:07.985Z,99.90
2019-02-26T04:59:38.737Z,99.90
2019-02-26T05:02:08.197Z,99.90
2019-02-26T05:04:39.443Z,99.90
2019-02-26T05:07:12.830Z,99.90
2019-02-26T05:09:39.306Z,99.90
2019-02-26T05:12:08.619Z,99.90
2019-02-26T05:14:37.882Z,99.90
2019-02-26T05:17:07.066Z,99.90
2019-02-26T05:19:37.030Z,99.90
2019-02-26T05:22:07.170Z,99.90
2019-02-26T05:24:37.958Z,99.90
2019-02-26T05:27:16.454Z,99.90
2019-02-26T05:29:48.791Z,99.90
2019-02-26T05:32:17.317Z,99.90
2019-02-26T05:34:50.181Z,99.90
2019-02-26T05:37:17.456Z,99.90
2019-02-26T05:39:49.065Z,99.90
2019-02-26T05:42:22.239Z,99.90
2019-02-26T05:44:54.009Z,99.90
2019-02-26T05:47:27.320Z,99.90
2019-02-26T05:49:56.597Z,99.90
2019-02-26T05:52:27.224Z,99.90
2019-02-26T05:54:56.667Z,99.90
2019-02-26T05:57:32.145Z,99.90
2019-02-26T05:59:56.746Z,99.90
2019-02-26T06:02:26.042Z,99.90
2019-02-26T06:04:55.212Z,99.90
2019-02-26T06:07:27.719Z,99.90
2019-02-26T06:09:56.374Z,99.90
2019-02-26T06:12:26.312Z,99.90
2019-02-26T06:15:00.313Z,99.90
2019-02-26T06:17:27.415Z,99.90
2019-02-26T06:20:07.792Z,99.90
2019-02-26T06:22:34.695Z,99.90
2019-02-26T06:25:09.627Z,99.90
2019-02-26T06:27:35.680Z,99.90
2019-02-26T06:30:07.287Z,99.90
2019-02-26T06:32:39.696Z,99.90
2019-02-26T06:35:11.087Z,99.90
2019-02-26T06:37:41.938Z,99.90
2019-02-26T06:40:12.488Z,99.90
2019-02-26T06:42:42.124Z,99.90
2019-02-26T06:45:13.932Z,99.90
2019-02-26T06:47:45.663Z,99.90
2019-02-26T06:50:18.547Z,99.90
2019-02-26T06:52:48.629Z,99.90
2019-02-26T06:55:18.503Z,99.90
2019-02-26T06:57:50.821Z,99.90
2019-02-26T07:00:23.761Z,99.90
2019-02-26T07:02:50.838Z,99.90
2019-02-26T07:05:23.903Z,99.90
2019-02-26T07:07:54.220Z,99.90
2019-02-26T07:10:26.739Z,99.90
2019-02-26T07:12:57.126Z,99.90
2019-02-26T07:15:30.545Z,99.90
2019-02-26T07:18:04.393Z,99.90
2019-02-26T07:20:34.369Z,99.90
2019-02-26T07:23:03.902Z,99.90
2019-02-26T07:25:36.301Z,99.90
2019-02-26T07:28:05.501Z,99.90
2019-02-26T07:30:37.578Z,99.90
2019-02-26T07:33:08.064Z,99.90
2019-02-26T07:35:39.712Z,99.90
2019-02-26T07:38:09.316Z,99.90
2019-02-26T07:40:40.478Z,99.90
2019-02-26T07:43:14.412Z,99.90
2019-02-26T07:45:43.612Z,99.90
2019-02-26T07:48:16.114Z,99.90
2019-02-26T07:50:46.325Z,99.90
2019-02-26T07:53:17.993Z,99.90
2019-02-26T07:55:47.673Z,99.90
2019-02-26T07:58:18.004Z,99.90
2019-02-26T08:00:49.793Z,99.90
2019-02-26T08:03:20.101Z,99.90
2019-02-26T08:05:50.685Z,99.90
2019-02-26T08:08:21.002Z,99.90
2019-02-26T08:10:51.235Z,99.90
2019-02-26T08:13:24.372Z,99.90
2019-02-26T08:15:55.145Z,99.90
2019-02-26T08:18:25.410Z,99.90
2019-02-26T08:20:57.471Z,99.90
2019-02-26T08:23:26.445Z,99.90
2019-02-26T08:26:00.455Z,99.90
2019-02-26T08:28:30.343Z,99.90
2019-02-26T08:31:00.105Z,99.90
2019-02-26T08:33:30.101Z,99.90
2019-02-26T08:35:59.708Z,99.90
2019-02-26T08:38:30.230Z,99.90
2019-02-26T08:40:59.753Z,99.90
2019-02-26T08:43:29.605Z,99.90
2019-02-26T08:46:01.320Z,99.90
2019-02-26T08:48:30.924Z,99.90
2019-02-26T08:51:03.110Z,99.90
2019-02-26T08:53:31.842Z,99.90
2019-02-26T08:56:03.841Z,99.90
2019-02-26T08:58:33.991Z,99.90
2019-02-26T09:01:03.822Z,99.90
2019-02-26T09:03:40.327Z,99.90
2019-02-26T09:06:13.170Z,99.90
2019-02-26T09:08:38.012Z,99.90
2019-02-26T09:11:08.632Z,99.90
2019-02-26T09:13:41.050Z,99.90
2019-02-26T09:16:10.260Z,99.90
2019-02-26T09:18:46.170Z,99.90
2019-02-26T09:21:17.854Z,99.90
2019-02-26T09:23:49.526Z,99.90
2019-02-26T09:26:18.775Z,99.90
2019-02-26T09:28:50.057Z,99.90
2019-02-26T09:31:19.911Z,99.90
2019-02-26T09:33:52.716Z,99.90
2019-02-26T09:36:23.649Z,99.90
2019-02-26T09:38:53.522Z,99.90
2019-02-26T09:41:23.241Z,99.90
2019-02-26T09:43:52.784Z,99.90
2019-02-26T09:46:22.294Z,99.90
2019-02-26T09:48:52.020Z,99.90
2019-02-26T09:51:21.406Z,99.90
2019-02-26T09:53:52.473Z,99.90
2019-02-26T09:56:22.417Z,99.90
2019-02-26T09:58:52.257Z,99.90
2019-02-26T10:01:22.075Z,99.90
2019-02-26T10:03:53.606Z,99.90
2019-02-26T10:06:25.790Z,99.90
2019-02-26T10:08:56.051Z,99.90
2019-02-26T10:11:27.881Z,99.90
2019-02-26T10:13:56.964Z,99.90
2019-02-26T10:16:28.287Z,95.80
2019-02-26T10:18:58.226Z,93.70
2019-02-26T10:21:33.178Z,82.10
2019-02-26T10:24:04.632Z,83.30
2019-02-26T10:26:36.657Z,75.80
2019-02-26T10:29:07.920Z,80.70
2019-02-26T10:31:40.255Z,80.00
2019-02-26T10:34:12.407Z,78.20
2019-02-26T10:36:43.419Z,72.10
2019-02-26T10:39:11.460Z,74.20
2019-02-26T10:41:42.295Z,73.00
2019-02-26T10:44:14.599Z,73.00
2019-02-26T10:46:44.514Z,72.40
2019-02-26T10:49:14.400Z,66.30
2019-02-26T10:51:44.146Z,64.20
2019-02-26T10:54:17.878Z,64.10
2019-02-26T10:56:45.022Z,62.40
2019-02-26T10:59:15.857Z,62.20
2019-02-26T11:01:49.609Z,62.80
2019-02-26T11:04:18.903Z,61.50
2019-02-26T11:06:48.805Z,61.60
2019-02-26T11:09:22.294Z,62.70
2019-02-26T11:11:49.926Z,60.20
2019-02-26T11:14:19.570Z,60.70
2019-02-26T11:16:48.984Z,58.10
2019-02-26T11:19:18.851Z,58.60
2019-02-26T11:21:50.734Z,58.70
2019-02-26T11:24:19.884Z,55.40
2019-02-26T11:26:49.550Z,56.00
2019-02-26T11:29:19.145Z,55.40
2019-02-26T11:31:49.743Z,55.30
2019-02-26T11:34:19.238Z,55.80
2019-02-26T11:36:48.893Z,55.10
2019-02-26T11:39:18.459Z,55.00
2019-02-26T11:41:48.740Z,54.70
2019-02-26T11:44:20.592Z,53.40
2019-02-26T11:46:51.370Z,51.90
2019-02-26T11:49:21.961Z,50.20
2019-02-26T11:51:51.551Z,50.80
2019-02-26T11:54:21.536Z,54.00
2019-02-26T11:56:52.528Z,51.40
2019-02-26T11:59:22.096Z,50.70
2019-02-26T12:01:51.449Z,50.60
2019-02-26T12:04:20.976Z,50.30
2019-02-26T12:06:50.438Z,48.60
2019-02-26T12:09:20.139Z,49.70
2019-02-26T12:11:49.705Z,49.00
2019-02-26T12:14:21.561Z,49.70
2019-02-26T12:16:50.342Z,48.90
2019-02-26T12:19:20.060Z,46.50
2019-02-26T12:26:03.856Z,50.30
2019-02-26T12:28:35.928Z,46.10
2019-02-26T12:31:06.993Z,46.50
2019-02-26T12:33:36.577Z,44.50
2019-02-26T12:40:47.153Z,44.20
2019-02-26T12:43:19.183Z,42.70
2019-02-26T12:45:51.425Z,47.50
2019-02-26T12:52:57.303Z,41.80
2019-02-26T13:04:24.994Z,39.10
2019-02-26T13:08:01.746Z,38.90
2019-02-26T13:10:32.283Z,39.30
2019-02-26T13:13:06.559Z,39.30
2019-02-26T13:15:37.184Z,39.60
2019-02-26T13:18:07.007Z,42.30
2019-02-26T13:20:41.571Z,40.10
2019-02-26T13:24:12.353Z,39.70
2019-02-26T13:26:46.884Z,38.20
2019-02-26T13:29:23.924Z,38.90
2019-02-26T13:32:00.109Z,38.70
2019-02-26T13:34:31.226Z,40.80
2019-02-26T13:37:03.080Z,37.90
2019-02-26T13:43:15.341Z,38.60
2019-02-26T13:45:45.464Z,39.90
2019-02-26T13:48:15.438Z,36.30
2019-02-26T13:50:45.262Z,36.30
2019-02-26T13:54:05.357Z,35.90
2019-02-26T13:56:35.452Z,35.90
2019-02-26T13:59:05.392Z,40.70
2019-02-26T14:01:35.985Z,36.70
2019-02-26T14:04:05.938Z,37.40
2019-02-26T14:06:38.104Z,42.20
2019-02-26T14:13:06.917Z,37.40
2019-02-26T14:15:36.957Z,39.50
2019-02-26T14:18:08.959Z,40.10
2019-02-26T14:21:38.181Z,42.50
2019-02-26T14:25:07.323Z,40.30
2019-02-26T14:27:37.165Z,36.60
2019-02-26T14:33:38.749Z,42.50
2019-02-26T14:36:15.082Z,41.70
2019-02-26T14:42:41.552Z,38.10
2019-02-26T14:45:14.195Z,42.20
2019-02-26T14:47:47.895Z,44.50
2019-02-26T14:56:55.592Z,41.10
2019-02-26T14:59:26.014Z,42.50
2019-02-26T15:05:22.910Z,43.60
2019-02-26T15:07:52.131Z,42.30
2019-02-26T15:10:21.239Z,44.40
2019-02-26T15:12:50.387Z,40.80
2019-02-26T15:15:19.512Z,43.70
2019-02-26T15:17:48.831Z,44.80
2019-02-26T15:20:17.934Z,45.30
2019-02-26T15:22:47.095Z,47.20
2019-02-26T15:25:18.919Z,46.50
2019-02-26T15:27:48.055Z,43.40
2019-02-26T15:30:17.464Z,44.70
2019-02-26T15:32:46.745Z,46.30
2019-02-26T15:35:16.005Z,45.00
2019-02-26T15:37:45.303Z,47.20
2019-02-26T15:40:14.537Z,46.70
2019-02-26T15:42:43.739Z,48.10
2019-02-26T15:45:15.206Z,47.00
2019-02-26T15:47:44.328Z,46.70
2019-02-26T15:50:13.991Z,47.20
2019-02-26T15:52:43.216Z,49.20
2019-02-26T15:55:17.065Z,47.40
2019-02-26T15:57:46.220Z,51.00
2019-02-26T16:00:18.287Z,51.60
2019-02-26T16:02:48.070Z,50.50
2019-02-26T16:05:17.270Z,52.50
2019-02-26T16:07:46.394Z,53.60
2019-02-26T16:10:15.519Z,50.80
2019-02-26T16:13:06.807Z,49.90
2019-02-26T16:15:36.035Z,51.70
2019-02-26T16:18:05.320Z,52.20
2019-02-26T16:20:34.407Z,53.60
2019-02-26T16:23:03.696Z,54.70
2019-02-26T16:25:32.810Z,54.80
2019-02-26T16:28:01.936Z,55.00
2019-02-26T16:30:32.094Z,55.50
2019-02-26T16:33:01.258Z,55.00
2019-02-26T16:35:30.414Z,53.80
2019-02-26T16:37:59.509Z,53.90
2019-02-26T16:40:31.639Z,53.40
2019-02-26T16:42:59.524Z,52.80
2019-02-26T16:45:28.794Z,53.30
2019-02-26T16:47:57.887Z,52.50
2019-02-26T16:50:27.075Z,52.30
2019-02-26T16:52:58.062Z,52.60
2019-02-26T16:55:27.050Z,52.20
2019-02-26T16:57:56.197Z,52.90
2019-02-26T17:00:27.769Z,52.20
2019-02-26T17:02:59.962Z,52.40
2019-02-26T17:05:27.810Z,52.40
2019-02-26T17:07:57.214Z,52.30
2019-02-26T17:10:30.345Z,52.30
2019-02-26T17:13:01.754Z,52.40
2019-02-26T17:15:28.963Z,52.60
2019-02-26T17:17:58.197Z,52.70
2019-02-26T17:20:27.418Z,53.00
2019-02-26T17:22:57.472Z,53.30
2019-02-26T17:25:28.507Z,53.50
2019-02-26T17:27:57.701Z,53.70
2019-02-26T17:30:27.032Z,53.70
2019-02-26T17:32:56.259Z,54.10
2019-02-26T17:35:28.740Z,54.10
2019-02-26T17:37:56.673Z,54.30
2019-02-26T17:40:26.045Z,54.30
2019-02-26T17:42:55.413Z,54.40
2019-02-26T17:45:24.737Z,55.90
2019-02-26T17:47:56.485Z,55.90
2019-02-26T17:50:27.592Z,56.40
2019-02-26T17:52:56.695Z,56.50
2019-02-26T17:55:26.143Z,56.40
2019-02-26T17:57:55.379Z,56.50
2019-02-26T18:00:27.384Z,56.80
2019-02-26T18:02:56.605Z,57.50
2019-02-26T18:05:25.726Z,57.00
2019-02-26T18:07:54.842Z,57.50
2019-02-26T18:10:24.096Z,57.90
2019-02-26T18:12:54.062Z,57.50
2019-02-26T18:15:23.367Z,57.60
2019-02-26T18:17:52.546Z,57.80
2019-02-26T18:20:21.667Z,57.60
2019-02-26T18:22:50.910Z,58.20
2019-02-26T18:25:20.010Z,58.20
2019-02-26T18:27:49.156Z,58.30
2019-02-26T18:30:19.882Z,58.60
2019-02-26T18:32:50.445Z,59.00
2019-02-26T18:35:19.913Z,58.70
2019-02-26T18:37:48.993Z,58.90
2019-02-26T18:40:18.295Z,59.20
2019-02-26T18:42:47.576Z,59.40
2019-02-26T18:45:18.842Z,59.40
2019-02-26T18:47:48.040Z,59.80
2019-02-26T18:50:18.625Z,59.40
2019-02-26T18:52:47.842Z,60.10
2019-02-26T18:55:17.748Z,60.20
2019-02-26T18:57:46.920Z,62.90
2019-02-26T19:00:18.793Z,64.60
2019-02-26T19:02:47.978Z,63.00
2019-02-26T19:05:20.616Z,64.00
2019-02-26T19:07:48.125Z,63.90
2019-02-26T19:10:19.379Z,63.70
2019-02-26T19:12:48.145Z,64.80
2019-02-26T19:15:17.802Z,69.60
2019-02-26T19:17:48.575Z,68.70
2019-02-26T19:20:19.054Z,71.60
2019-02-26T19:22:48.316Z,70.70
2019-02-26T19:25:17.446Z,69.40
2019-02-26T19:27:46.595Z,74.30
2019-02-26T19:30:16.792Z,70.20
2019-02-26T19:32:47.874Z,80.00
2019-02-26T19:35:16.743Z,80.80
2019-02-26T19:37:46.224Z,76.80
2019-02-26T19:40:17.349Z,75.20
2019-02-26T19:42:46.483Z,89.50
2019-02-26T19:45:15.607Z,93.10
2019-02-26T19:47:44.737Z,93.60
2019-02-26T19:50:14.771Z,96.80
2019-02-26T19:52:43.989Z,94.30
2019-02-26T19:55:16.347Z,97.90
2019-02-26T19:57:45.627Z,97.40
2019-02-26T20:00:14.227Z,93.00
2019-02-26T20:02:43.341Z,96.70
2019-02-26T20:05:12.901Z,99.20
2019-02-26T20:07:43.236Z,99.90
2019-02-26T20:10:15.163Z,98.90
2019-02-26T20:12:44.050Z,98.80
2019-02-26T20:15:13.729Z,99.70
2019-02-26T20:17:43.179Z,99.90
2019-02-26T20:20:12.986Z,99.90
2019-02-26T20:22:42.107Z,97.00
2019-02-26T20:25:13.381Z,99.90
2019-02-26T20:27:42.643Z,99.90
2019-02-26T20:30:14.145Z,99.90
2019-02-26T20:32:43.445Z,99.90
2019-02-26T20:35:12.747Z,99.00
2019-02-26T20:37:41.955Z,99.90
2019-02-26T20:40:16.031Z,99.90
2019-02-26T20:42:43.845Z,99.90
2019-02-26T20:45:17.777Z,99.90
2019-02-26T20:47:46.305Z,99.90
2019-02-26T20:50:20.067Z,99.90
2019-02-26T20:52:46.650Z,99.90
2019-02-26T20:55:19.208Z,99.90
2019-02-26T20:57:48.230Z,99.90
2019-02-26T21:00:18.514Z,99.90
2019-02-26T21:02:47.799Z,99.90
2019-02-26T21:05:17.050Z,99.90
2019-02-26T21:07:46.472Z,99.90
2019-02-26T21:10:16.138Z,99.90
2019-02-26T21:12:45.368Z,99.90
2019-02-26T21:15:17.433Z,99.90
2019-02-26T21:17:46.552Z,99.90
2019-02-26T21:20:15.756Z,99.90
2019-02-26T21:22:45.005Z,99.90
2019-02-26T21:25:14.150Z,99.90
2019-02-26T21:27:43.278Z,99.90
2019-02-26T21:30:14.336Z,99.90
2019-02-26T21:32:43.548Z,99.90
2019-02-26T21:35:12.946Z,99.90
2019-02-26T21:37:42.106Z,99.90
2019-02-26T21:40:15.974Z,99.90
2019-02-26T21:42:43.537Z,99.90
2019-02-26T21:45:16.112Z,99.90
2019-02-26T21:47:44.023Z,99.90
2019-02-26T21:50:13.456Z,99.90
2019-02-26T21:52:42.819Z,99.90
2019-02-26T21:55:12.163Z,99.90
2019-02-26T21:57:41.290Z,99.90
2019-02-26T22:00:13.306Z,99.90
2019-02-26T22:02:44.292Z,99.90
2019-02-26T22:05:13.281Z,99.90
2019-02-26T22:07:42.392Z,99.90
2019-02-26T22:10:12.673Z,99.90
2019-02-26T22:12:41.831Z,99.90
2019-02-26T22:15:12.168Z,99.90
2019-02-26T22:17:41.309Z,99.90
2019-02-26T22:20:21.681Z,99.90
2019-02-26T22:22:42.571Z,99.90
2019-02-26T22:25:15.988Z,99.90
2019-02-26T22:27:43.191Z,99.90
2019-02-26T22:30:14.578Z,99.90
2019-02-26T22:32:43.714Z,99.90
2019-02-26T22:35:13.199Z,99.90
2019-02-26T22:37:42.472Z,99.90
2019-02-26T22:40:11.735Z,99.90
2019-02-26T22:42:41.316Z,99.90
2019-02-26T22:45:11.625Z,99.90
2019-02-26T22:47:41.525Z,99.90
2019-02-26T22:50:12.321Z,99.90
2019-02-26T22:52:41.451Z,99.90
2019-02-26T22:55:16.014Z,99.90
2019-02-26T22:57:42.806Z,99.90
2019-02-26T23:00:37.124Z,99.90
2019-02-26T23:03:06.203Z,99.90
2019-02-26T23:05:35.408Z,99.90
2019-02-26T23:08:04.712Z,99.90
2019-02-26T23:10:34.039Z,99.90
2019-02-26T23:13:03.144Z,99.90
2019-02-26T23:15:32.470Z,99.90
2019-02-26T23:18:01.762Z,99.90
2019-02-26T23:20:31.371Z,99.90
2019-02-26T23:23:00.472Z,99.90
2019-02-26T23:25:30.431Z,99.90
2019-02-26T23:28:09.868Z,99.90
2019-02-26T23:30:39.918Z,99.90
2019-02-26T23:33:09.135Z,99.90
2019-02-26T23:35:38.448Z,99.90
2019-02-26T23:38:08.548Z,99.90
2019-02-26T23:40:38.272Z,99.90
2019-02-26T23:43:11.779Z,99.90
2019-02-26T23:45:38.465Z,99.90
2019-02-26T23:48:08.624Z,99.90
2019-02-26T23:50:40.390Z,99.90
2019-02-26T23:53:09.516Z,99.90
2019-02-26T23:55:38.691Z,99.90
2019-02-26T23:58:07.859Z,99.90
