createdAt,value
2018-04-15T00:00:05.113Z,21.79
2018-04-15T00:01:05.090Z,21.69
2018-04-15T00:02:05.076Z,21.71
2018-04-15T00:03:05.064Z,21.79
2018-04-15T00:04:05.067Z,21.71
2018-04-15T00:05:05.037Z,21.65
2018-04-15T00:06:05.027Z,21.74
2018-04-15T00:07:05.012Z,21.67
2018-04-15T00:08:05.000Z,21.74
2018-04-15T00:09:04.990Z,21.69
2018-04-15T00:10:04.986Z,21.74
2018-04-15T00:11:04.962Z,21.72
2018-04-15T00:12:04.948Z,21.68
2018-04-15T00:13:04.936Z,21.71
2018-04-15T00:14:04.924Z,21.72
2018-04-15T00:15:04.923Z,21.69
2018-04-15T00:16:04.897Z,21.72
2018-04-15T00:17:04.885Z,21.67
2018-04-15T00:18:04.872Z,21.68
2018-04-15T00:19:04.860Z,21.74
2018-04-15T00:20:04.862Z,21.74
2018-04-15T00:21:04.833Z,21.74
2018-04-15T00:22:04.820Z,21.65
2018-04-15T00:23:04.808Z,21.68
2018-04-15T00:24:04.796Z,21.65
2018-04-15T00:25:04.783Z,21.67
2018-04-15T00:26:04.782Z,21.61
2018-04-15T00:27:04.758Z,21.59
2018-04-15T00:28:04.747Z,21.59
2018-04-15T00:29:04.732Z,21.68
2018-04-15T00:30:04.720Z,21.68
2018-04-15T00:31:04.720Z,21.67
2018-04-15T00:32:04.693Z,21.67
2018-04-15T00:33:04.682Z,21.61
2018-04-15T00:34:04.671Z,21.61
2018-04-15T00:35:04.657Z,21.67
2018-04-15T00:36:04.655Z,21.62
2018-04-15T00:37:04.628Z,21.65
2018-04-15T00:38:04.617Z,21.64
2018-04-15T00:39:04.608Z,21.69
2018-04-15T00:40:04.591Z,21.62
2018-04-15T00:41:04.594Z,21.61
2018-04-15T00:42:04.565Z,21.64
2018-04-15T00:43:04.553Z,21.56
2018-04-15T00:44:04.542Z,21.65
2018-04-15T00:45:04.534Z,21.61
2018-04-15T00:46:04.514Z,21.58
2018-04-15T00:47:04.510Z,21.61
2018-04-15T00:48:04.485Z,21.56
2018-04-15T00:49:04.473Z,21.64
2018-04-15T00:50:04.462Z,21.54
2018-04-15T00:51:04.449Z,21.59
2018-04-15T00:52:04.452Z,21.61
2018-04-15T00:53:04.423Z,21.58
2018-04-15T00:54:04.410Z,21.50
2018-04-15T00:55:04.396Z,21.61
2018-04-15T00:56:04.387Z,21.54
2018-04-15T00:57:04.373Z,21.65
2018-04-15T00:58:04.369Z,21.54
2018-04-15T00:59:04.347Z,21.56
2018-04-15T01:00:04.332Z,21.59
2018-04-15T01:01:04.321Z,21.53
2018-04-15T01:02:04.308Z,21.59
2018-04-15T01:03:04.306Z,21.56
2018-04-15T01:04:04.282Z,21.52
2018-04-15T01:05:04.269Z,21.54
2018-04-15T01:06:04.259Z,21.54
2018-04-15T01:07:04.244Z,21.61
2018-04-15T01:08:04.240Z,21.50
2018-04-15T01:09:04.219Z,21.52
2018-04-15T01:10:04.205Z,21.54
2018-04-15T01:11:04.194Z,21.56
2018-04-15T01:12:04.179Z,21.52
2018-04-15T01:13:04.183Z,21.53
2018-04-15T01:14:04.153Z,21.50
2018-04-15T01:15:04.142Z,21.50
2018-04-15T01:16:04.127Z,21.54
2018-04-15T01:17:04.115Z,21.47
2018-04-15T01:18:04.102Z,21.53
2018-04-15T01:19:04.100Z,21.52
2018-04-15T01:20:04.076Z,21.56
2018-04-15T01:21:04.063Z,21.43
2018-04-15T01:22:04.050Z,21.50
2018-04-15T01:23:04.039Z,21.50
2018-04-15T01:24:04.330Z,21.47
2018-04-15T01:25:04.010Z,21.54
2018-04-15T01:26:03.999Z,21.52
2018-04-15T01:27:03.986Z,21.40
2018-04-15T01:28:03.971Z,21.40
2018-04-15T01:29:03.961Z,21.42
2018-04-15T01:30:03.957Z,21.54
2018-04-15T01:31:03.934Z,21.38
2018-04-15T01:32:03.924Z,21.46
2018-04-15T01:33:03.907Z,21.44
2018-04-15T01:34:03.895Z,21.37
2018-04-15T01:35:03.893Z,21.46
2018-04-15T01:36:03.873Z,21.40
2018-04-15T01:37:03.857Z,21.40
2018-04-15T01:38:03.844Z,21.43
2018-04-15T01:39:03.833Z,21.50
2018-04-15T01:40:03.835Z,21.43
2018-04-15T01:41:03.804Z,21.43
2018-04-15T01:42:03.790Z,21.44
2018-04-15T01:43:03.779Z,21.46
2018-04-15T01:44:03.765Z,21.40
2018-04-15T01:45:03.779Z,21.38
2018-04-15T01:46:03.757Z,21.40
2018-04-15T01:47:03.727Z,21.40
2018-04-15T01:48:03.712Z,21.42
2018-04-15T01:49:03.700Z,21.44
2018-04-15T01:50:03.691Z,21.52
2018-04-15T01:51:03.677Z,21.47
2018-04-15T01:52:03.680Z,21.43
2018-04-15T01:53:03.648Z,21.46
2018-04-15T01:54:03.635Z,21.53
2018-04-15T01:55:03.623Z,21.43
2018-04-15T01:56:03.610Z,21.50
2018-04-15T01:57:03.606Z,21.43
2018-04-15T01:58:03.583Z,21.40
2018-04-15T01:59:03.570Z,21.47
2018-04-15T02:00:03.558Z,21.38
2018-04-15T02:01:03.544Z,21.43
2018-04-15T02:02:03.541Z,21.43
2018-04-15T02:03:03.519Z,21.44
2018-04-15T02:04:03.507Z,21.44
2018-04-15T02:05:03.493Z,21.43
2018-04-15T02:06:03.480Z,21.42
2018-04-15T02:07:03.477Z,21.46
2018-04-15T02:08:03.454Z,21.43
2018-04-15T02:09:03.441Z,21.40
2018-04-15T02:10:03.430Z,21.46
2018-04-15T02:11:03.419Z,21.44
2018-04-15T02:12:03.445Z,21.43
2018-04-15T02:13:03.390Z,21.43
2018-04-15T02:14:03.378Z,21.43
2018-04-15T02:15:03.370Z,21.40
2018-04-15T02:16:03.351Z,21.43
2018-04-15T02:17:03.339Z,21.37
2018-04-15T02:18:03.340Z,21.42
2018-04-15T02:19:03.311Z,21.38
2018-04-15T02:20:03.304Z,21.40
2018-04-15T02:21:03.288Z,21.43
2018-04-15T02:22:03.276Z,21.44
2018-04-15T02:23:03.261Z,21.32
2018-04-15T02:24:03.257Z,21.38
2018-04-15T02:25:03.234Z,21.32
2018-04-15T02:26:03.222Z,21.42
2018-04-15T02:27:03.210Z,21.42
2018-04-15T02:28:03.196Z,21.38
2018-04-15T02:29:03.192Z,21.40
2018-04-15T02:30:03.174Z,21.35
2018-04-15T02:31:03.158Z,21.32
2018-04-15T02:32:03.151Z,21.40
2018-04-15T02:33:03.131Z,21.40
2018-04-15T02:34:03.129Z,21.27
2018-04-15T02:35:03.108Z,21.38
2018-04-15T02:36:03.091Z,21.32
2018-04-15T02:37:03.081Z,21.37
2018-04-15T02:38:03.067Z,21.24
2018-04-15T02:39:03.065Z,21.25
2018-04-15T02:40:03.040Z,21.25
2018-04-15T02:41:03.033Z,21.38
2018-04-15T02:42:03.016Z,21.27
2018-04-15T02:43:03.001Z,21.22
2018-04-15T02:44:02.996Z,21.27
2018-04-15T02:45:02.989Z,21.31
2018-04-15T02:46:02.963Z,21.29
2018-04-15T02:47:02.952Z,21.27
2018-04-15T02:48:02.936Z,21.29
2018-04-15T02:49:02.937Z,21.28
2018-04-15T02:50:02.910Z,21.27
2018-04-15T02:51:02.898Z,21.25
2018-04-15T02:52:02.889Z,21.34
2018-04-15T02:53:02.871Z,21.24
2018-04-15T02:54:02.857Z,21.28
2018-04-15T02:55:02.865Z,21.27
2018-04-15T02:56:02.834Z,21.28
2018-04-15T02:57:02.819Z,21.29
2018-04-15T02:58:02.810Z,21.31
2018-04-15T02:59:02.794Z,21.28
2018-04-15T03:00:02.785Z,21.28
2018-04-15T03:01:02.779Z,21.27
2018-04-15T03:02:02.754Z,21.28
2018-04-15T03:03:02.741Z,21.28
2018-04-15T03:04:02.729Z,21.28
2018-04-15T03:05:02.718Z,21.27
2018-04-15T03:06:02.713Z,21.32
2018-04-15T03:07:02.689Z,21.31
2018-04-15T03:08:02.678Z,21.25
2018-04-15T03:09:02.667Z,21.29
2018-04-15T03:10:02.651Z,21.25
2018-04-15T03:11:02.651Z,21.31
2018-04-15T03:12:02.627Z,21.28
2018-04-15T03:13:02.611Z,21.27
2018-04-15T03:14:02.598Z,21.28
2018-04-15T03:15:02.588Z,21.29
2018-04-15T03:16:02.576Z,21.31
2018-04-15T03:17:02.813Z,21.25
2018-04-15T03:18:02.547Z,21.28
2018-04-15T03:19:02.534Z,21.28
2018-04-15T03:20:02.520Z,21.24
2018-04-15T03:21:02.507Z,21.27
2018-04-15T03:22:02.498Z,21.27
2018-04-15T03:23:02.493Z,21.31
2018-04-15T03:24:02.468Z,21.24
2018-04-15T03:25:02.455Z,21.28
2018-04-15T03:26:02.442Z,21.24
2018-04-15T03:27:02.428Z,21.31
2018-04-15T03:28:02.425Z,21.27
2018-04-15T03:29:02.404Z,21.27
2018-04-15T03:30:02.389Z,21.29
2018-04-15T03:31:02.377Z,21.24
2018-04-15T03:32:02.362Z,21.27
2018-04-15T03:33:02.367Z,21.24
2018-04-15T03:34:02.339Z,21.28
2018-04-15T03:35:02.327Z,21.28
2018-04-15T03:36:02.311Z,21.25
2018-04-15T03:37:02.298Z,21.22
2018-04-15T03:38:02.285Z,21.19
2018-04-15T03:39:02.526Z,21.24
2018-04-15T03:40:02.260Z,21.25
2018-04-15T03:41:02.246Z,21.28
2018-04-15T03:42:02.234Z,21.29
2018-04-15T03:43:02.224Z,21.19
2018-04-15T03:44:02.207Z,21.19
2018-04-15T03:45:02.204Z,21.21
2018-04-15T03:46:02.181Z,21.19
2018-04-15T03:47:02.168Z,21.27
2018-04-15T03:48:02.159Z,21.17
2018-04-15T03:49:02.143Z,21.22
2018-04-15T03:50:02.144Z,21.24
2018-04-15T03:51:02.116Z,21.25
2018-04-15T03:52:02.104Z,21.24
2018-04-15T03:53:02.090Z,21.24
2018-04-15T03:54:02.078Z,21.27
2018-04-15T03:55:02.066Z,21.25
2018-04-15T03:56:02.068Z,21.29
2018-04-15T03:57:02.043Z,21.25
2018-04-15T03:58:02.027Z,21.19
2018-04-15T03:59:02.012Z,21.28
2018-04-15T04:00:01.999Z,21.21
2018-04-15T04:01:01.985Z,21.28
2018-04-15T04:02:01.988Z,21.25
2018-04-15T04:03:01.970Z,21.22
2018-04-15T04:04:01.947Z,21.27
2018-04-15T04:05:01.934Z,21.25
2018-04-15T04:06:01.925Z,21.17
2018-04-15T04:07:01.909Z,21.27
2018-04-15T04:08:01.904Z,21.25
2018-04-15T04:09:01.880Z,21.31
2018-04-15T04:10:01.870Z,21.28
2018-04-15T04:11:01.856Z,21.24
2018-04-15T04:12:01.841Z,21.21
2018-04-15T04:13:01.845Z,21.12
2018-04-15T04:14:01.823Z,21.24
2018-04-15T04:15:01.806Z,21.25
2018-04-15T04:16:01.790Z,21.25
2018-04-15T04:17:01.779Z,21.25
2018-04-15T04:18:01.764Z,21.28
2018-04-15T04:19:02.006Z,21.21
2018-04-15T04:20:01.741Z,21.27
2018-04-15T04:21:01.728Z,21.19
2018-04-15T04:22:01.713Z,21.25
2018-04-15T04:23:01.699Z,21.25
2018-04-15T04:24:01.685Z,21.32
2018-04-15T04:25:01.684Z,21.27
2018-04-15T04:26:01.659Z,21.27
2018-04-15T04:27:01.648Z,21.24
2018-04-15T04:28:01.636Z,21.25
2018-04-15T04:29:01.624Z,21.22
2018-04-15T04:30:01.624Z,21.27
2018-04-15T04:31:01.597Z,21.27
2018-04-15T04:32:01.581Z,21.28
2018-04-15T04:33:01.567Z,21.25
2018-04-15T04:34:01.555Z,21.13
2018-04-15T04:35:01.543Z,21.21
2018-04-15T04:36:01.538Z,21.24
2018-04-15T04:37:01.516Z,21.27
2018-04-15T04:38:01.507Z,21.24
2018-04-15T04:39:01.495Z,21.25
2018-04-15T04:40:01.479Z,21.12
2018-04-15T04:41:01.496Z,21.21
2018-04-15T04:42:01.452Z,21.24
2018-04-15T04:43:01.438Z,21.16
2018-04-15T04:44:01.425Z,21.19
2018-04-15T04:45:01.452Z,21.25
2018-04-15T04:46:01.396Z,21.24
2018-04-15T04:47:01.394Z,21.22
2018-04-15T04:48:01.372Z,21.22
2018-04-15T04:49:01.361Z,21.24
2018-04-15T04:50:01.347Z,21.28
2018-04-15T04:51:01.340Z,21.24
2018-04-15T04:52:01.320Z,21.17
2018-04-15T04:53:01.317Z,21.16
2018-04-15T04:54:01.294Z,21.31
2018-04-15T04:55:01.286Z,21.25
2018-04-15T04:56:01.267Z,21.29
2018-04-15T04:57:01.254Z,21.13
2018-04-15T04:58:01.256Z,21.25
2018-04-15T04:59:01.229Z,21.19
2018-04-15T05:00:01.214Z,21.25
2018-04-15T05:01:01.202Z,21.22
2018-04-15T05:02:01.188Z,21.28
2018-04-15T05:03:01.175Z,21.24
2018-04-15T05:04:01.177Z,21.28
2018-04-15T05:05:01.150Z,21.25
2018-04-15T05:06:01.138Z,21.25
2018-04-15T05:07:01.124Z,21.24
2018-04-15T05:08:01.109Z,21.21
2018-04-15T05:09:01.096Z,21.17
2018-04-15T05:10:01.110Z,21.28
2018-04-15T05:11:01.072Z,21.25
2018-04-15T05:12:01.057Z,21.25
2018-04-15T05:13:01.044Z,21.27
2018-04-15T05:14:01.031Z,21.19
2018-04-15T05:15:01.028Z,21.22
2018-04-15T05:16:01.004Z,21.25
2018-04-15T05:17:00.992Z,21.29
2018-04-15T05:18:00.978Z,21.29
2018-04-15T05:19:00.967Z,21.25
2018-04-15T05:20:00.968Z,21.21
2018-04-15T05:21:00.940Z,21.28
2018-04-15T05:22:00.926Z,21.21
2018-04-15T05:23:00.913Z,21.25
2018-04-15T05:24:00.900Z,21.24
2018-04-15T05:25:00.887Z,21.22
2018-04-15T05:26:00.889Z,21.27
2018-04-15T05:27:00.861Z,21.21
2018-04-15T05:28:00.847Z,21.27
2018-04-15T05:29:00.833Z,21.27
2018-04-15T05:30:00.822Z,21.27
2018-04-15T05:31:00.814Z,21.25
2018-04-15T05:32:00.804Z,21.16
2018-04-15T05:33:00.782Z,21.25
2018-04-15T05:34:00.769Z,21.21
2018-04-15T05:35:00.756Z,21.28
2018-04-15T05:36:00.743Z,21.28
2018-04-15T05:37:00.740Z,21.28
2018-04-15T05:38:00.724Z,21.27
2018-04-15T05:39:00.706Z,21.25
2018-04-15T05:40:00.690Z,21.28
2018-04-15T05:41:00.677Z,21.25
2018-04-15T05:42:00.681Z,21.19
2018-04-15T05:43:00.651Z,21.29
2018-04-15T05:44:00.637Z,21.22
2018-04-15T05:45:00.623Z,21.17
2018-04-15T05:46:00.614Z,21.25
2018-04-15T05:47:00.599Z,21.27
2018-04-15T05:48:00.600Z,21.22
2018-04-15T05:49:00.572Z,21.27
2018-04-15T05:50:00.562Z,21.25
2018-04-15T05:51:00.546Z,21.27
2018-04-15T05:52:00.533Z,21.19
2018-04-15T05:53:00.522Z,21.16
2018-04-15T05:54:00.517Z,21.19
2018-04-15T05:55:00.495Z,21.25
2018-04-15T05:56:00.480Z,21.28
2018-04-15T05:57:00.470Z,21.22
2018-04-15T05:58:00.454Z,21.21
2018-04-15T05:59:00.452Z,21.27
2018-04-15T06:00:00.428Z,21.19
2018-04-15T06:01:00.416Z,21.28
2018-04-15T06:02:00.402Z,21.24
2018-04-15T06:03:00.394Z,21.22
2018-04-15T06:04:00.387Z,21.22
2018-04-15T06:05:00.361Z,21.25
2018-04-15T06:06:00.350Z,21.25
2018-04-15T06:07:00.337Z,21.22
2018-04-15T06:08:00.322Z,21.29
2018-04-15T06:09:00.310Z,21.24
2018-04-15T06:10:00.309Z,21.32
2018-04-15T06:11:00.284Z,21.24
2018-04-15T06:12:00.273Z,21.28
2018-04-15T06:13:00.258Z,21.27
2018-04-15T06:14:00.244Z,21.25
2018-04-15T06:15:00.232Z,21.24
2018-04-15T06:16:00.226Z,21.22
2018-04-15T06:17:00.207Z,21.27
2018-04-15T06:18:00.191Z,21.25
2018-04-15T06:19:00.179Z,21.17
2018-04-15T06:20:00.165Z,21.10
2018-04-15T06:21:00.168Z,21.04
2018-04-15T06:22:00.140Z,21.10
2018-04-15T06:23:00.131Z,21.10
2018-04-15T06:24:00.113Z,21.04
2018-04-15T06:25:00.100Z,21.04
2018-04-15T06:26:00.089Z,21.04
2018-04-15T06:27:00.089Z,21.04
2018-04-15T06:28:00.063Z,21.12
2018-04-15T06:29:00.047Z,21.10
2018-04-15T06:30:00.034Z,21.10
2018-04-15T06:31:00.021Z,21.04
2018-04-15T06:32:00.007Z,21.12
2018-04-15T06:33:00.037Z,21.25
2018-04-15T06:33:59.981Z,21.25
2018-04-15T06:34:59.968Z,21.17
2018-04-15T06:35:59.954Z,21.24
2018-04-15T06:36:59.942Z,21.16
2018-04-15T06:37:59.943Z,21.21
2018-04-15T06:38:59.916Z,21.22
2018-04-15T06:39:59.904Z,21.22
2018-04-15T06:40:59.889Z,21.24
2018-04-15T06:41:59.875Z,21.25
2018-04-15T06:42:59.863Z,21.17
2018-04-15T06:43:59.863Z,21.27
2018-04-15T06:44:59.838Z,21.22
2018-04-15T06:45:59.823Z,21.22
2018-04-15T06:46:59.810Z,21.32
2018-04-15T06:47:59.797Z,21.28
2018-04-15T06:48:59.785Z,21.27
2018-04-15T06:50:00.040Z,21.19
2018-04-15T06:50:59.757Z,21.24
2018-04-15T06:51:59.741Z,21.19
2018-04-15T06:52:59.730Z,21.16
2018-04-15T06:53:59.720Z,21.25
2018-04-15T06:54:59.704Z,21.24
2018-04-15T06:55:59.708Z,21.19
2018-04-15T06:56:59.677Z,21.19
2018-04-15T06:57:59.670Z,21.28
2018-04-15T06:58:59.652Z,21.28
2018-04-15T06:59:59.637Z,21.24
2018-04-15T07:00:59.641Z,21.31
2018-04-15T07:01:59.610Z,21.24
2018-04-15T07:02:59.599Z,21.31
2018-04-15T07:03:59.585Z,21.27
2018-04-15T07:04:59.572Z,21.25
2018-04-15T07:05:59.561Z,21.28
2018-04-15T07:06:59.802Z,21.34
2018-04-15T07:07:59.533Z,21.24
2018-04-15T07:08:59.520Z,21.27
2018-04-15T07:09:59.508Z,21.21
2018-04-15T07:10:59.494Z,21.29
2018-04-15T07:11:59.481Z,21.31
2018-04-15T07:12:59.481Z,21.31
2018-04-15T07:13:59.455Z,21.25
2018-04-15T07:14:59.443Z,21.27
2018-04-15T07:15:59.428Z,21.25
2018-04-15T07:16:59.415Z,21.28
2018-04-15T07:17:59.415Z,21.27
2018-04-15T07:18:59.391Z,21.27
2018-04-15T07:19:59.385Z,21.27
2018-04-15T07:20:59.363Z,21.29
2018-04-15T07:21:59.351Z,21.27
2018-04-15T07:22:59.339Z,21.29
2018-04-15T07:23:59.337Z,21.29
2018-04-15T07:24:59.313Z,21.31
2018-04-15T07:25:59.297Z,21.27
2018-04-15T07:26:59.285Z,21.27
2018-04-15T07:27:59.272Z,21.27
2018-04-15T07:28:59.260Z,21.31
2018-04-15T07:29:59.255Z,21.31
2018-04-15T07:30:59.245Z,21.31
2018-04-15T07:31:59.218Z,21.25
2018-04-15T07:32:59.206Z,21.28
2018-04-15T07:33:59.192Z,21.31
2018-04-15T07:34:59.191Z,21.25
2018-04-15T07:35:59.167Z,21.32
2018-04-15T07:36:59.154Z,21.43
2018-04-15T07:37:59.157Z,21.37
2018-04-15T07:38:59.127Z,21.34
2018-04-15T07:39:59.132Z,21.38
2018-04-15T07:40:59.104Z,21.42
2018-04-15T07:41:59.089Z,21.38
2018-04-15T07:42:59.076Z,21.40
2018-04-15T07:43:59.061Z,21.22
2018-04-15T07:44:59.049Z,21.31
2018-04-15T07:45:59.052Z,21.38
2018-04-15T07:46:59.027Z,21.42
2018-04-15T07:47:59.010Z,21.38
2018-04-15T07:48:58.997Z,21.43
2018-04-15T07:49:58.984Z,21.42
2018-04-15T07:50:58.972Z,21.46
2018-04-15T07:51:58.968Z,21.38
2018-04-15T07:52:58.944Z,21.43
2018-04-15T07:53:58.932Z,21.40
2018-04-15T07:54:58.920Z,21.38
2018-04-15T07:55:58.906Z,21.44
2018-04-15T07:56:58.903Z,21.38
2018-04-15T07:57:58.880Z,21.40
2018-04-15T07:58:58.869Z,21.50
2018-04-15T07:59:58.853Z,21.49
2018-04-15T08:00:58.840Z,21.53
2018-04-15T08:01:58.843Z,21.65
2018-04-15T08:02:58.815Z,21.68
2018-04-15T08:03:58.802Z,21.71
2018-04-15T08:04:58.789Z,21.75
2018-04-15T08:05:58.780Z,21.82
2018-04-15T08:06:58.764Z,21.94
2018-04-15T08:07:58.766Z,22.03
2018-04-15T08:08:58.739Z,21.98
2018-04-15T08:09:58.724Z,21.96
2018-04-15T08:10:58.712Z,22.05
2018-04-15T08:11:58.697Z,22.10
2018-04-15T08:12:58.688Z,22.22
2018-04-15T08:13:58.687Z,22.30
2018-04-15T08:14:58.661Z,22.31
2018-04-15T08:15:58.647Z,22.28
2018-04-15T08:16:58.635Z,22.28
2018-04-15T08:17:58.624Z,22.35
2018-04-15T08:18:58.620Z,22.25
2018-04-15T08:19:58.596Z,22.37
2018-04-15T08:20:58.584Z,22.39
2018-04-15T08:21:58.571Z,22.42
2018-04-15T08:22:58.559Z,22.42
2018-04-15T08:23:58.562Z,22.30
2018-04-15T08:24:58.534Z,22.40
2018-04-15T08:25:58.522Z,22.33
2018-04-15T08:26:58.509Z,22.40
2018-04-15T08:27:58.495Z,22.45
2018-04-15T08:28:58.483Z,22.46
2018-04-15T08:29:58.484Z,22.42
2018-04-15T08:30:58.458Z,22.40
2018-04-15T08:31:58.440Z,22.47
2018-04-15T08:32:58.432Z,22.40
2018-04-15T08:33:58.422Z,22.49
2018-04-15T08:34:58.407Z,22.43
2018-04-15T08:35:58.404Z,22.39
2018-04-15T08:36:58.382Z,22.42
2018-04-15T08:37:58.370Z,22.46
2018-04-15T08:38:58.360Z,22.35
2018-04-15T08:39:58.345Z,22.42
2018-04-15T08:40:58.347Z,22.46
2018-04-15T08:41:58.319Z,22.37
2018-04-15T08:42:58.308Z,22.39
2018-04-15T08:43:58.385Z,22.42
2018-04-15T08:44:58.283Z,22.40
2018-04-15T08:45:58.270Z,22.43
2018-04-15T08:46:58.274Z,22.40
2018-04-15T08:47:58.244Z,22.40
2018-04-15T08:48:58.232Z,22.31
2018-04-15T08:49:58.220Z,22.27
2018-04-15T08:50:58.208Z,22.27
2018-04-15T08:51:58.195Z,22.24
2018-04-15T08:52:58.199Z,22.25
2018-04-15T08:53:58.167Z,22.20
2018-04-15T08:54:58.177Z,22.12
2018-04-15T08:55:58.150Z,22.20
2018-04-15T08:56:58.132Z,22.09
2018-04-15T08:57:58.124Z,22.05
2018-04-15T08:58:58.117Z,22.02
2018-04-15T08:59:58.098Z,22.06
2018-04-15T09:00:58.081Z,22.03
2018-04-15T09:01:58.070Z,22.03
2018-04-15T09:02:58.063Z,22.02
2018-04-15T09:03:58.055Z,22.09
2018-04-15T09:04:58.035Z,22.07
2018-04-15T09:05:58.023Z,22.06
2018-04-15T09:06:58.006Z,22.05
2018-04-15T09:07:57.993Z,22.07
2018-04-15T09:08:57.995Z,22.06
2018-04-15T09:09:57.966Z,22.05
2018-04-15T09:10:57.961Z,22.09
2018-04-15T09:11:57.945Z,22.12
2018-04-15T09:12:57.932Z,21.99
2018-04-15T09:13:57.924Z,22.03
2018-04-15T09:14:57.921Z,22.03
2018-04-15T09:15:57.894Z,21.94
2018-04-15T09:16:57.880Z,21.94
2018-04-15T09:17:57.868Z,21.99
2018-04-15T09:18:57.854Z,21.90
2018-04-15T09:19:57.842Z,21.91
2018-04-15T09:20:57.841Z,21.82
2018-04-15T09:21:57.823Z,21.88
2018-04-15T09:22:57.806Z,21.79
2018-04-15T09:23:57.790Z,21.82
2018-04-15T09:24:57.778Z,21.82
2018-04-15T09:25:57.777Z,21.83
2018-04-15T09:26:57.755Z,21.91
2018-04-15T09:27:57.740Z,21.90
2018-04-15T09:28:57.729Z,21.91
2018-04-15T09:29:57.717Z,21.79
2018-04-15T09:30:57.722Z,21.88
2018-04-15T09:31:57.689Z,21.86
2018-04-15T09:32:57.681Z,21.82
2018-04-15T09:33:57.667Z,21.96
2018-04-15T09:34:57.653Z,21.79
2018-04-15T09:35:57.640Z,21.91
2018-04-15T09:36:57.637Z,21.82
2018-04-15T09:37:57.615Z,21.92
2018-04-15T09:38:57.603Z,21.90
2018-04-15T09:39:57.589Z,21.82
2018-04-15T09:40:57.599Z,21.80
2018-04-15T09:41:57.563Z,21.83
2018-04-15T09:42:57.555Z,21.88
2018-04-15T09:43:57.540Z,21.82
2018-04-15T09:44:57.525Z,21.83
2018-04-15T09:45:57.513Z,21.84
2018-04-15T09:46:57.516Z,21.84
2018-04-15T09:47:57.487Z,21.83
2018-04-15T09:48:57.476Z,21.77
2018-04-15T09:49:57.462Z,21.84
2018-04-15T09:50:57.450Z,21.86
2018-04-15T09:51:57.436Z,21.80
2018-04-15T09:52:57.433Z,21.86
2018-04-15T09:53:57.411Z,21.83
2018-04-15T09:54:57.400Z,21.90
2018-04-15T09:55:57.385Z,21.74
2018-04-15T09:56:57.370Z,21.83
2018-04-15T09:57:57.368Z,21.80
2018-04-15T09:58:57.348Z,21.72
2018-04-15T09:59:57.336Z,21.72
2018-04-15T10:00:57.322Z,21.68
2018-04-15T10:01:57.307Z,21.61
2018-04-15T10:02:57.307Z,21.59
2018-04-15T10:03:57.283Z,21.54
2018-04-15T10:04:57.271Z,21.53
2018-04-15T10:05:57.260Z,21.42
2018-04-15T10:06:57.252Z,21.43
2018-04-15T10:07:57.242Z,21.42
2018-04-15T10:08:57.219Z,21.42
2018-04-15T10:09:57.206Z,21.46
2018-04-15T10:10:57.249Z,21.47
2018-04-15T10:11:57.180Z,21.43
2018-04-15T10:12:57.437Z,21.44
2018-04-15T10:13:57.156Z,21.37
2018-04-15T10:14:57.143Z,21.38
2018-04-15T10:15:57.132Z,21.40
2018-04-15T10:16:57.163Z,21.25
2018-04-15T10:17:57.104Z,21.38
2018-04-15T10:18:57.108Z,21.32
2018-04-15T10:19:57.079Z,21.28
2018-04-15T10:20:57.065Z,21.31
2018-04-15T10:21:57.055Z,21.28
2018-04-15T10:22:57.041Z,21.24
2018-04-15T10:23:57.058Z,21.27
2018-04-15T10:24:57.027Z,21.19
2018-04-15T10:25:57.002Z,21.19
2018-04-15T10:26:56.989Z,21.25
2018-04-15T10:27:56.976Z,21.12
2018-04-15T10:28:56.965Z,21.09
2018-04-15T10:29:56.961Z,21.09
2018-04-15T10:30:56.937Z,21.10
2018-04-15T10:31:56.925Z,21.07
2018-04-15T10:32:56.912Z,21.07
2018-04-15T10:33:56.898Z,21.06
2018-04-15T10:34:56.896Z,20.99
2018-04-15T10:35:56.873Z,21.01
2018-04-15T10:36:56.861Z,21.01
2018-04-15T10:37:56.848Z,21.03
2018-04-15T10:38:56.834Z,21.01
2018-04-15T10:39:56.833Z,21.10
2018-04-15T10:40:56.809Z,21.12
2018-04-15T10:41:56.796Z,21.09
2018-04-15T10:42:56.783Z,21.07
2018-04-15T10:43:56.769Z,21.09
2018-04-15T10:44:56.769Z,21.09
2018-04-15T10:45:56.745Z,20.99
2018-04-15T10:46:56.732Z,21.06
2018-04-15T10:47:56.719Z,20.99
2018-04-15T10:48:56.708Z,21.04
2018-04-15T10:49:56.703Z,21.03
2018-04-15T10:50:56.683Z,21.03
2018-04-15T10:51:56.669Z,20.95
2018-04-15T10:52:56.653Z,21.04
2018-04-15T10:53:56.640Z,20.99
2018-04-15T10:54:56.644Z,21.09
2018-04-15T10:55:56.615Z,21.06
2018-04-15T10:56:56.604Z,21.24
2018-04-15T10:57:56.589Z,21.19
2018-04-15T10:58:56.575Z,21.25
2018-04-15T10:59:56.602Z,21.25
2018-04-15T11:00:56.560Z,21.29
2018-04-15T11:01:56.538Z,21.19
2018-04-15T11:02:56.524Z,21.22
2018-04-15T11:03:56.510Z,21.24
2018-04-15T11:04:56.499Z,21.34
2018-04-15T11:05:56.516Z,21.25
2018-04-15T11:06:56.476Z,21.19
2018-04-15T11:07:56.460Z,21.22
2018-04-15T11:08:56.453Z,21.25
2018-04-15T11:09:56.443Z,21.21
2018-04-15T11:10:56.423Z,21.24
2018-04-15T11:11:56.416Z,21.24
2018-04-15T11:12:56.394Z,21.17
2018-04-15T11:13:56.406Z,21.21
2018-04-15T11:14:56.369Z,21.25
2018-04-15T11:15:56.355Z,21.22
2018-04-15T11:16:56.351Z,21.22
2018-04-15T11:17:56.330Z,21.24
2018-04-15T11:18:56.317Z,21.29
2018-04-15T11:19:56.307Z,21.19
2018-04-15T11:20:56.290Z,21.21
2018-04-15T11:21:56.291Z,21.16
2018-04-15T11:22:56.264Z,21.24
2018-04-15T11:23:56.249Z,21.29
2018-04-15T11:24:56.237Z,21.34
2018-04-15T11:25:56.232Z,21.27
2018-04-15T11:26:56.213Z,21.29
2018-04-15T11:27:56.209Z,21.21
2018-04-15T11:28:56.235Z,21.22
2018-04-15T11:29:56.172Z,21.21
2018-04-15T11:30:56.162Z,21.21
2018-04-15T11:31:56.146Z,21.31
2018-04-15T11:32:56.165Z,21.28
2018-04-15T11:33:56.120Z,21.29
2018-04-15T11:34:56.108Z,21.29
2018-04-15T11:35:56.095Z,21.28
2018-04-15T11:36:56.083Z,21.29
2018-04-15T11:37:56.068Z,21.29
2018-04-15T11:38:56.068Z,21.32
2018-04-15T11:39:56.044Z,21.43
2018-04-15T11:40:56.029Z,21.42
2018-04-15T11:41:56.019Z,21.38
2018-04-15T11:42:56.002Z,21.38
2018-04-15T11:43:56.004Z,21.32
2018-04-15T11:44:55.979Z,21.43
2018-04-15T11:45:55.965Z,21.43
2018-04-15T11:46:55.952Z,21.34
2018-04-15T11:47:55.936Z,21.38
2018-04-15T11:48:55.939Z,21.37
2018-04-15T11:49:55.913Z,21.31
2018-04-15T11:50:55.905Z,21.22
2018-04-15T11:51:55.887Z,21.19
2018-04-15T11:52:55.874Z,21.16
2018-04-15T11:53:55.874Z,21.24
2018-04-15T11:54:55.848Z,21.25
2018-04-15T11:55:55.834Z,21.21
2018-04-15T11:56:55.826Z,21.22
2018-04-15T11:57:55.811Z,21.17
2018-04-15T11:58:56.050Z,21.29
2018-04-15T11:59:55.783Z,21.25
2018-04-15T12:00:55.771Z,21.27
2018-04-15T12:01:55.758Z,21.34
2018-04-15T12:02:55.745Z,21.38
2018-04-15T12:03:55.731Z,21.34
2018-04-15T12:04:55.729Z,21.31
2018-04-15T12:05:55.705Z,21.34
2018-04-15T12:06:55.692Z,21.37
2018-04-15T12:07:55.681Z,21.37
2018-04-15T12:08:55.667Z,21.40
2018-04-15T12:09:55.671Z,21.42
2018-04-15T12:10:55.642Z,21.53
2018-04-15T12:11:55.629Z,21.49
2018-04-15T12:12:55.615Z,21.44
2018-04-15T12:13:55.602Z,21.42
2018-04-15T12:14:55.590Z,21.53
2018-04-15T12:15:55.590Z,21.52
2018-04-15T12:16:55.563Z,21.49
2018-04-15T12:17:55.551Z,21.54
2018-04-15T12:18:55.539Z,21.54
2018-04-15T12:19:55.538Z,21.50
2018-04-15T12:20:55.520Z,21.62
2018-04-15T12:21:55.501Z,21.61
2018-04-15T12:22:55.488Z,21.56
2018-04-15T12:23:55.475Z,21.50
2018-04-15T12:24:55.461Z,21.56
2018-04-15T12:25:55.463Z,21.56
2018-04-15T12:26:55.441Z,21.54
2018-04-15T12:27:55.425Z,21.59
2018-04-15T12:28:55.411Z,21.62
2018-04-15T12:29:55.397Z,21.58
2018-04-15T12:30:55.395Z,21.61
2018-04-15T12:31:55.373Z,21.59
2018-04-15T12:32:55.363Z,21.62
2018-04-15T12:33:55.350Z,21.61
2018-04-15T12:34:55.335Z,21.62
2018-04-15T12:35:55.335Z,21.62
2018-04-15T12:36:55.309Z,21.64
2018-04-15T12:37:55.297Z,21.67
2018-04-15T12:38:55.283Z,21.56
2018-04-15T12:39:55.270Z,21.64
2018-04-15T12:40:55.280Z,21.65
2018-04-15T12:41:55.256Z,21.61
2018-04-15T12:42:55.233Z,21.56
2018-04-15T12:43:55.220Z,21.69
2018-04-15T12:44:55.206Z,21.65
2018-04-15T12:45:55.195Z,21.72
2018-04-15T12:46:55.194Z,21.68
2018-04-15T12:47:55.168Z,21.65
2018-04-15T12:48:55.158Z,21.67
2018-04-15T12:49:55.142Z,21.67
2018-04-15T12:50:55.141Z,21.65
2018-04-15T12:51:55.134Z,21.69