createdAt,value
2019-02-08T00:00:16.477Z,78.02
2019-02-08T00:01:16.503Z,77.81
2019-02-08T00:02:16.491Z,78.02
2019-02-08T00:03:16.454Z,78.43
2019-02-08T00:04:16.432Z,78.33
2019-02-08T00:05:16.422Z,78.43
2019-02-08T00:06:16.459Z,78.22
2019-02-08T00:07:16.405Z,78.43
2019-02-08T00:08:16.388Z,78.64
2019-02-08T00:09:16.381Z,79.19
2019-02-08T00:10:16.368Z,79.30
2019-02-08T00:11:16.356Z,78.99
2019-02-08T00:12:16.393Z,79.19
2019-02-08T00:13:16.358Z,79.09
2019-02-08T00:14:16.335Z,79.50
2019-02-08T00:15:16.316Z,78.99
2019-02-08T00:16:16.305Z,79.30
2019-02-08T00:17:16.295Z,79.13
2019-02-08T00:18:16.319Z,79.74
2019-02-08T00:19:16.268Z,79.91
2019-02-08T00:20:16.285Z,79.85
2019-02-08T00:21:16.252Z,80.26
2019-02-08T00:22:16.236Z,79.95
2019-02-08T00:23:26.169Z,79.54
2019-02-08T00:24:17.260Z,79.95
2019-02-08T00:25:16.203Z,79.85
2019-02-08T00:26:16.199Z,79.85
2019-02-08T00:27:16.191Z,79.64
2019-02-08T00:28:16.170Z,79.64
2019-02-08T00:29:16.160Z,79.13
2019-02-08T00:30:16.199Z,80.16
2019-02-08T00:31:16.156Z,80.36
2019-02-08T00:32:16.141Z,79.85
2019-02-08T00:33:16.116Z,79.13
2019-02-08T00:34:16.106Z,79.54
2019-02-08T00:35:16.115Z,79.23
2019-02-08T00:36:16.127Z,79.85
2019-02-08T00:37:16.072Z,79.81
2019-02-08T00:38:16.063Z,79.71
2019-02-08T00:39:16.052Z,79.19
2019-02-08T00:40:16.094Z,79.36
2019-02-08T00:41:16.028Z,79.05
2019-02-08T00:42:16.019Z,78.95
2019-02-08T00:43:16.026Z,78.74
2019-02-08T00:44:16.003Z,78.64
2019-02-08T00:45:16.032Z,78.02
2019-02-08T00:46:15.975Z,78.43
2019-02-08T00:47:15.964Z,78.50
2019-02-08T00:48:15.952Z,78.29
2019-02-08T00:49:15.944Z,77.98
2019-02-08T00:50:15.970Z,77.77
2019-02-08T00:51:15.923Z,77.74
2019-02-08T00:52:15.911Z,77.64
2019-02-08T00:53:15.898Z,77.22
2019-02-08T00:54:15.886Z,77.33
2019-02-08T00:55:15.920Z,77.12
2019-02-08T00:56:15.866Z,77.29
2019-02-08T00:57:15.854Z,77.33
2019-02-08T00:58:15.844Z,77.53
2019-02-08T00:59:15.832Z,77.12
2019-02-08T01:00:15.820Z,77.22
2019-02-08T01:01:15.851Z,76.91
2019-02-08T01:02:15.801Z,77.43
2019-02-08T01:03:15.790Z,77.43
2019-02-08T01:04:15.778Z,77.53
2019-02-08T01:05:15.809Z,77.43
2019-02-08T01:06:15.757Z,77.53
2019-02-08T01:07:15.746Z,77.67
2019-02-08T01:08:15.736Z,77.67
2019-02-08T01:09:15.725Z,77.56
2019-02-08T01:10:15.766Z,78.39
2019-02-08T01:11:15.703Z,78.25
2019-02-08T01:12:15.698Z,77.84
2019-02-08T01:13:15.679Z,77.43
2019-02-08T01:14:15.670Z,77.60
2019-02-08T01:15:15.659Z,77.12
2019-02-08T01:16:15.716Z,77.81
2019-02-08T01:17:15.634Z,77.39
2019-02-08T01:18:15.627Z,77.19
2019-02-08T01:19:15.616Z,76.94
2019-02-08T01:20:15.626Z,77.29
2019-02-08T01:21:15.641Z,77.50
2019-02-08T01:22:15.621Z,77.19
2019-02-08T01:23:15.613Z,77.29
2019-02-08T01:24:15.561Z,77.15
2019-02-08T01:25:15.589Z,77.25
2019-02-08T01:26:15.585Z,77.15
2019-02-08T01:27:15.531Z,76.43
2019-02-08T01:28:15.518Z,76.84
2019-02-08T01:29:15.508Z,76.94
2019-02-08T01:30:15.496Z,77.04
2019-02-08T01:31:15.482Z,76.32
2019-02-08T01:32:15.519Z,76.81
2019-02-08T01:33:15.464Z,76.39
2019-02-08T01:34:15.450Z,76.18
2019-02-08T01:35:15.460Z,76.29
2019-02-08T01:36:15.428Z,76.08
2019-02-08T01:37:15.417Z,75.98
2019-02-08T01:38:15.446Z,75.87
2019-02-08T01:39:15.394Z,75.98
2019-02-08T01:40:15.386Z,76.08
2019-02-08T01:41:15.375Z,75.98
2019-02-08T01:42:15.362Z,76.08
2019-02-08T01:43:15.354Z,76.39
2019-02-08T01:44:15.394Z,76.32
2019-02-08T01:45:15.332Z,76.22
2019-02-08T01:46:15.321Z,77.01
2019-02-08T01:47:15.313Z,76.22
2019-02-08T01:48:15.297Z,77.04
2019-02-08T01:49:15.286Z,76.22
2019-02-08T01:50:15.335Z,76.84
2019-02-08T01:51:15.264Z,76.87
2019-02-08T01:52:15.256Z,77.36
2019-02-08T01:53:15.242Z,77.04
2019-02-08T01:54:15.242Z,77.60
2019-02-08T01:55:15.222Z,77.39
2019-02-08T01:56:15.259Z,77.39
2019-02-08T01:57:15.244Z,78.15
2019-02-08T01:58:15.189Z,77.70
2019-02-08T01:59:15.199Z,77.50
2019-02-08T02:00:15.165Z,77.19
2019-02-08T02:01:15.159Z,77.43
2019-02-08T02:02:15.183Z,77.64
2019-02-08T02:03:15.134Z,78.22
2019-02-08T02:04:15.126Z,78.01
2019-02-08T02:05:15.121Z,77.60
2019-02-08T02:06:15.100Z,77.67
2019-02-08T02:07:15.089Z,77.25
2019-02-08T02:08:15.122Z,77.46
2019-02-08T02:09:15.068Z,77.25
2019-02-08T02:10:15.057Z,77.36
2019-02-08T02:11:15.045Z,77.22
2019-02-08T02:12:15.036Z,76.32
2019-02-08T02:13:15.024Z,77.15
2019-02-08T02:14:15.056Z,76.43
2019-02-08T02:15:15.003Z,76.53
2019-02-08T02:16:14.990Z,76.43
2019-02-08T02:17:14.986Z,77.36
2019-02-08T02:18:14.969Z,77.15
2019-02-08T02:19:14.958Z,77.25
2019-02-08T02:20:14.994Z,77.36
2019-02-08T02:21:14.952Z,77.25
2019-02-08T02:22:14.926Z,77.25
2019-02-08T02:23:14.913Z,76.84
2019-02-08T02:24:14.902Z,77.36
2019-02-08T02:25:14.893Z,77.53
2019-02-08T02:26:14.925Z,77.11
2019-02-08T02:27:14.869Z,77.63
2019-02-08T02:28:14.875Z,76.84
2019-02-08T02:29:14.897Z,77.01
2019-02-08T02:30:14.838Z,76.60
2019-02-08T02:31:14.836Z,76.60
2019-02-08T02:32:14.814Z,76.81
2019-02-08T02:33:14.804Z,76.15
2019-02-08T02:34:14.795Z,76.25
2019-02-08T02:35:14.822Z,75.84
2019-02-08T02:36:14.783Z,75.84
2019-02-08T02:37:14.802Z,75.95
2019-02-08T02:38:14.749Z,76.15
2019-02-08T02:39:14.781Z,76.15
2019-02-08T02:40:14.782Z,75.74
2019-02-08T02:41:14.717Z,75.95
2019-02-08T02:42:14.705Z,75.84
2019-02-08T02:43:14.694Z,76.04
2019-02-08T02:44:14.687Z,75.95
2019-02-08T02:45:14.673Z,76.15
2019-02-08T02:46:14.709Z,76.04
2019-02-08T02:47:14.652Z,75.95
2019-02-08T02:48:14.641Z,75.95
2019-02-08T02:49:14.632Z,75.95
2019-02-08T02:50:14.618Z,76.04
2019-02-08T02:51:14.607Z,76.35
2019-02-08T02:52:14.641Z,76.25
2019-02-08T02:53:14.586Z,76.25
2019-02-08T02:54:14.575Z,76.21
2019-02-08T02:55:14.611Z,76.15
2019-02-08T02:56:14.552Z,75.84
2019-02-08T02:57:14.586Z,75.84
2019-02-08T02:58:14.539Z,76.46
2019-02-08T02:59:14.520Z,76.35
2019-02-08T03:00:14.511Z,76.25
2019-02-08T03:01:14.499Z,75.95
2019-02-08T03:02:14.565Z,76.15
2019-02-08T03:03:14.484Z,76.04
2019-02-08T03:04:14.469Z,76.04
2019-02-08T03:05:14.530Z,76.25
2019-02-08T03:06:14.446Z,76.46
2019-02-08T03:07:14.435Z,76.35
2019-02-08T03:08:14.423Z,76.98
2019-02-08T03:09:14.414Z,76.77
2019-02-08T03:10:14.406Z,76.77
2019-02-08T03:11:14.439Z,76.35
2019-02-08T03:12:14.381Z,76.46
2019-02-08T03:13:14.411Z,76.32
2019-02-08T03:14:14.358Z,76.35
2019-02-08T03:15:14.353Z,76.25
2019-02-08T03:16:14.339Z,76.01
2019-02-08T03:17:14.324Z,76.32
2019-02-08T03:18:14.316Z,76.46
2019-02-08T03:19:14.343Z,76.35
2019-02-08T03:20:14.434Z,76.25
2019-02-08T03:21:14.283Z,76.35
2019-02-08T03:22:14.271Z,76.04
2019-02-08T03:23:14.259Z,77.08
2019-02-08T03:24:14.293Z,76.87
2019-02-08T03:25:14.281Z,77.08
2019-02-08T03:26:14.235Z,76.67
2019-02-08T03:27:14.217Z,77.18
2019-02-08T03:28:14.206Z,76.87
2019-02-08T03:29:14.196Z,76.94
2019-02-08T03:30:14.224Z,76.77
2019-02-08T03:31:14.175Z,76.67
2019-02-08T03:32:14.165Z,77.18
2019-02-08T03:33:14.196Z,77.80
2019-02-08T03:34:14.140Z,77.39
2019-02-08T03:35:14.136Z,77.11
2019-02-08T03:36:14.119Z,78.11
2019-02-08T03:37:14.111Z,77.63
2019-02-08T03:38:14.143Z,77.73
2019-02-08T03:39:14.087Z,77.94
2019-02-08T03:40:14.080Z,77.94
2019-02-08T03:41:14.116Z,78.05
2019-02-08T03:42:14.055Z,77.94
2019-02-08T03:43:14.045Z,77.94
2019-02-08T03:44:14.035Z,78.45
2019-02-08T03:45:14.061Z,78.66
2019-02-08T03:46:14.014Z,77.94
2019-02-08T03:47:14.002Z,78.45
2019-02-08T03:48:13.988Z,78.66
2019-02-08T03:49:13.981Z,77.94
2019-02-08T03:50:14.011Z,78.05
2019-02-08T03:51:14.006Z,78.56
2019-02-08T03:52:13.946Z,77.91
2019-02-08T03:53:13.936Z,78.05
2019-02-08T03:54:20.826Z,78.14
2019-02-08T03:55:14.913Z,78.21
2019-02-08T03:56:13.906Z,78.05
2019-02-08T03:57:13.939Z,77.49
2019-02-08T03:58:13.887Z,77.70
2019-02-08T03:59:13.872Z,78.01
2019-02-08T04:00:13.882Z,77.70
2019-02-08T04:01:13.852Z,77.39
2019-02-08T04:02:15.618Z,77.80
2019-02-08T04:03:13.870Z,77.49
2019-02-08T04:04:13.818Z,77.70
2019-02-08T04:05:13.806Z,77.80
2019-02-08T04:06:13.796Z,77.91
2019-02-08T04:07:13.787Z,78.31
2019-02-08T04:08:13.772Z,77.80
2019-02-08T04:09:13.805Z,78.01
2019-02-08T04:10:13.754Z,77.49
2019-02-08T04:11:13.741Z,77.70
2019-02-08T04:12:13.732Z,77.80
2019-02-08T04:13:13.718Z,77.87
2019-02-08T04:14:13.751Z,77.80
2019-02-08T04:15:13.698Z,76.98
2019-02-08T04:16:13.706Z,77.66
2019-02-08T04:17:13.716Z,77.45
2019-02-08T04:18:13.665Z,77.56
2019-02-08T04:19:13.654Z,77.66
2019-02-08T04:20:13.642Z,77.66
2019-02-08T04:21:13.635Z,77.25
2019-02-08T04:22:13.705Z,77.35
2019-02-08T04:23:13.611Z,77.15
2019-02-08T04:24:13.603Z,77.45
2019-02-08T04:25:13.595Z,77.42
2019-02-08T04:26:13.578Z,77.22
2019-02-08T04:27:13.580Z,77.31
2019-02-08T04:28:13.601Z,77.42
2019-02-08T04:29:13.549Z,76.70
2019-02-08T04:30:13.537Z,76.29
2019-02-08T04:31:13.527Z,76.70
2019-02-08T04:32:13.553Z,77.01
2019-02-08T04:33:13.502Z,75.87
2019-02-08T04:34:13.538Z,77.83
2019-02-08T04:35:13.483Z,77.35
2019-02-08T04:36:13.544Z,76.80
2019-02-08T04:37:13.459Z,76.84
2019-02-08T04:38:13.448Z,76.84
2019-02-08T04:39:13.442Z,77.35
2019-02-08T04:40:13.426Z,77.45
2019-02-08T04:41:13.417Z,77.66
2019-02-08T04:42:13.448Z,77.45
2019-02-08T04:43:13.398Z,76.80
2019-02-08T04:44:13.386Z,76.80
2019-02-08T04:45:13.415Z,76.90
2019-02-08T04:46:13.378Z,76.70
2019-02-08T04:47:13.352Z,77.25
2019-02-08T04:48:13.342Z,76.18
2019-02-08T04:49:13.332Z,76.39
2019-02-08T04:50:13.354Z,76.94
2019-02-08T04:51:13.356Z,77.76
2019-02-08T04:52:13.299Z,76.73
2019-02-08T04:53:13.285Z,76.73
2019-02-08T04:54:13.278Z,77.35
2019-02-08T04:55:13.265Z,77.04
2019-02-08T04:56:13.259Z,77.83
2019-02-08T04:57:13.289Z,77.15
2019-02-08T04:58:13.243Z,77.45
2019-02-08T04:59:13.223Z,77.01
2019-02-08T05:00:13.214Z,77.35
2019-02-08T05:01:13.202Z,77.01
2019-02-08T05:02:13.192Z,76.90
2019-02-08T05:03:13.220Z,77.25
2019-02-08T05:04:13.169Z,77.31
2019-02-08T05:05:13.157Z,77.25
2019-02-08T05:06:13.155Z,76.80
2019-02-08T05:07:13.136Z,76.63
2019-02-08T05:08:13.129Z,77.56
2019-02-08T05:09:13.154Z,77.15
2019-02-08T05:10:13.103Z,77.01
2019-02-08T05:11:13.094Z,77.31
2019-02-08T05:12:13.082Z,77.45
2019-02-08T05:13:13.111Z,77.97
2019-02-08T05:14:13.077Z,77.66
2019-02-08T05:15:13.049Z,77.45
2019-02-08T05:16:13.047Z,78.38
2019-02-08T05:17:13.027Z,77.15
2019-02-08T05:18:13.017Z,77.97
2019-02-08T05:19:13.046Z,77.97
2019-02-08T05:20:12.996Z,77.56
2019-02-08T05:21:12.984Z,77.91
2019-02-08T05:22:12.975Z,78.42
2019-02-08T05:23:13.006Z,78.21
2019-02-08T05:24:12.954Z,78.31
2019-02-08T05:25:12.983Z,78.59
2019-02-08T05:26:12.932Z,78.18
2019-02-08T05:27:12.920Z,77.76
2019-02-08T05:28:12.910Z,77.87
2019-02-08T05:29:12.899Z,78.31
2019-02-08T05:30:12.948Z,78.49
2019-02-08T05:31:12.879Z,78.28
2019-02-08T05:32:12.867Z,78.52
2019-02-08T05:33:12.877Z,78.18
2019-02-08T05:34:12.845Z,78.63
2019-02-08T05:35:12.835Z,78.18
2019-02-08T05:36:12.867Z,78.21
2019-02-08T05:37:12.819Z,79.04
2019-02-08T05:38:12.800Z,78.90
2019-02-08T05:39:12.792Z,78.38
2019-02-08T05:40:12.828Z,78.38
2019-02-08T05:41:12.769Z,78.11
2019-02-08T05:42:12.759Z,78.52
2019-02-08T05:43:12.749Z,79.00
2019-02-08T05:44:12.788Z,78.21
2019-02-08T05:45:12.726Z,79.14
2019-02-08T05:46:12.766Z,78.38
2019-02-08T05:47:12.704Z,78.28
2019-02-08T05:48:12.697Z,77.45
2019-02-08T05:49:12.726Z,77.87
2019-02-08T05:50:12.671Z,77.76
2019-02-08T05:51:12.663Z,77.45
2019-02-08T05:52:12.691Z,77.25
2019-02-08T05:53:12.638Z,78.08
2019-02-08T05:54:12.631Z,77.97
2019-02-08T05:55:12.619Z,77.94
2019-02-08T05:56:12.610Z,77.45
2019-02-08T05:57:12.642Z,77.97
2019-02-08T05:58:12.589Z,77.22
2019-02-08T05:59:12.576Z,77.31
2019-02-08T06:00:12.571Z,76.80
2019-02-08T06:01:12.565Z,76.35
2019-02-08T06:02:12.549Z,76.70
2019-02-08T06:03:12.612Z,76.80
2019-02-08T06:04:12.527Z,76.25
2019-02-08T06:05:12.511Z,76.25
2019-02-08T06:06:12.510Z,76.04
2019-02-08T06:07:12.491Z,76.25
2019-02-08T06:08:12.485Z,75.94
2019-02-08T06:09:12.523Z,76.25
2019-02-08T06:10:12.464Z,76.15
2019-02-08T06:11:12.454Z,75.94
2019-02-08T06:12:12.437Z,75.63
2019-02-08T06:13:12.451Z,76.25
2019-02-08T06:14:12.419Z,75.49
2019-02-08T06:15:12.450Z,75.29
2019-02-08T06:16:12.395Z,75.94
2019-02-08T06:17:12.438Z,75.29
2019-02-08T06:18:12.379Z,75.29
2019-02-08T06:19:12.396Z,75.18
2019-02-08T06:20:12.350Z,75.08
2019-02-08T06:21:12.348Z,74.88
2019-02-08T06:22:12.395Z,74.98
2019-02-08T06:23:12.394Z,74.67
2019-02-08T06:24:12.307Z,74.98
2019-02-08T06:25:12.300Z,74.67
2019-02-08T06:26:12.373Z,74.98
2019-02-08T06:27:12.291Z,74.67
2019-02-08T06:28:12.310Z,74.67
2019-02-08T06:29:12.260Z,74.46
2019-02-08T06:30:12.302Z,74.22
2019-02-08T06:31:12.255Z,74.36
2019-02-08T06:32:12.267Z,74.22
2019-02-08T06:33:12.210Z,74.12
2019-02-08T06:34:12.208Z,74.26
2019-02-08T06:35:12.193Z,73.91
2019-02-08T06:36:12.243Z,73.71
2019-02-08T06:37:12.173Z,73.81
2019-02-08T06:38:12.173Z,74.33
2019-02-08T06:39:12.178Z,74.22
2019-02-08T06:40:12.279Z,74.22
2019-02-08T06:41:12.165Z,73.71
2019-02-08T06:42:12.122Z,73.71
2019-02-08T06:43:12.111Z,73.71
2019-02-08T06:44:12.125Z,73.61
2019-02-08T06:45:12.087Z,74.02
2019-02-08T06:46:12.118Z,74.02
2019-02-08T06:47:12.085Z,73.61
2019-02-08T06:48:12.060Z,73.91
2019-02-08T06:49:12.061Z,73.40
2019-02-08T06:50:12.074Z,73.91
2019-02-08T06:51:12.193Z,73.30
2019-02-08T06:52:12.080Z,73.91
2019-02-08T06:53:12.002Z,73.30
2019-02-08T06:54:11.993Z,73.91
2019-02-08T06:55:12.179Z,74.02
2019-02-08T06:56:11.986Z,73.71
2019-02-08T06:57:11.978Z,73.88
2019-02-08T06:58:11.945Z,73.06
2019-02-08T06:59:11.947Z,73.06
2019-02-08T07:00:11.972Z,73.36
2019-02-08T07:01:11.907Z,73.19
2019-02-08T07:02:11.912Z,73.30
2019-02-08T07:03:11.989Z,73.40
2019-02-08T07:04:12.166Z,73.16
2019-02-08T07:05:11.869Z,73.30
2019-02-08T07:06:11.957Z,73.98
2019-02-08T07:07:11.850Z,73.88
2019-02-08T07:08:11.886Z,73.57
2019-02-08T07:09:12.361Z,73.88
2019-02-08T07:10:12.817Z,73.57
2019-02-08T07:11:11.801Z,73.36
2019-02-08T07:12:11.819Z,73.47
2019-02-08T07:13:11.829Z,73.06
2019-02-08T07:14:11.836Z,73.57
2019-02-08T07:15:11.791Z,73.98
2019-02-08T07:16:11.773Z,73.06
2019-02-08T07:17:11.736Z,73.16
2019-02-08T07:18:11.734Z,73.06
2019-02-08T07:19:11.720Z,72.85
2019-02-08T07:20:11.764Z,73.16
2019-02-08T07:21:11.752Z,73.06
2019-02-08T07:22:11.681Z,73.06
2019-02-08T07:23:11.696Z,73.26
2019-02-08T07:24:11.694Z,73.06
2019-02-08T07:25:18.469Z,73.06
2019-02-08T07:26:12.672Z,73.57
2019-02-08T07:27:11.648Z,72.85
2019-02-08T07:28:11.634Z,72.85
2019-02-08T07:29:11.661Z,73.06
2019-02-08T07:30:11.598Z,72.81
2019-02-08T07:31:11.590Z,73.02
2019-02-08T07:32:11.600Z,72.92
2019-02-08T07:33:11.610Z,72.81
2019-02-08T07:34:11.554Z,73.02
2019-02-08T07:35:11.683Z,72.92
2019-02-08T07:36:11.530Z,73.02
2019-02-08T07:37:11.532Z,72.92
2019-02-08T07:38:11.545Z,73.02
2019-02-08T07:39:11.536Z,73.02
2019-02-08T07:40:11.699Z,73.06
2019-02-08T07:41:11.527Z,73.13
2019-02-08T07:42:11.474Z,73.13
2019-02-08T07:43:11.484Z,72.92
2019-02-08T07:44:11.446Z,73.54
2019-02-08T07:45:11.533Z,72.92
2019-02-08T07:46:11.492Z,72.72
2019-02-08T07:47:11.440Z,72.51
2019-02-08T07:48:11.415Z,72.51
2019-02-08T07:49:11.390Z,72.38
2019-02-08T07:50:11.378Z,72.38
2019-02-08T07:51:11.412Z,72.47
2019-02-08T07:52:11.413Z,72.68
2019-02-08T07:53:11.452Z,72.72
2019-02-08T07:54:11.353Z,72.47
2019-02-08T07:55:11.383Z,72.41
2019-02-08T07:56:11.318Z,72.38
2019-02-08T07:57:11.310Z,71.96
2019-02-08T07:58:11.294Z,72.58
2019-02-08T07:59:11.279Z,72.20
2019-02-08T08:00:11.277Z,72.17
2019-02-08T08:01:11.312Z,72.30
2019-02-08T08:02:11.280Z,71.66
2019-02-08T08:03:11.257Z,72.38
2019-02-08T08:04:11.233Z,72.38
2019-02-08T08:05:11.227Z,72.30
2019-02-08T08:06:11.213Z,72.17
2019-02-08T08:07:11.297Z,71.86
2019-02-08T08:08:11.449Z,72.38
2019-02-08T08:09:12.180Z,72.38
2019-02-08T08:10:11.214Z,72.06
2019-02-08T08:11:12.484Z,71.86
2019-02-08T08:12:11.226Z,71.45
2019-02-08T08:13:11.243Z,71.62
2019-02-08T08:14:11.154Z,72.34
2019-02-08T08:15:11.781Z,72.24
2019-02-08T08:16:11.114Z,72.13
2019-02-08T08:17:11.172Z,72.34
2019-02-08T08:18:11.681Z,72.34
2019-02-08T08:19:12.189Z,72.06
2019-02-08T08:20:21.032Z,71.55
2019-02-08T08:21:13.219Z,72.03
2019-02-08T08:22:11.031Z,71.93
2019-02-08T08:23:11.029Z,72.27
2019-02-08T08:24:11.016Z,71.51
2019-02-08T08:25:11.384Z,71.83
2019-02-08T08:26:11.249Z,72.03
2019-02-08T08:27:11.169Z,71.83
2019-02-08T08:28:11.025Z,72.06
2019-02-08T08:29:11.215Z,71.93
2019-02-08T08:30:11.260Z,72.24
2019-02-08T08:31:11.011Z,72.34
2019-02-08T08:32:10.983Z,72.24
2019-02-08T08:33:10.983Z,72.34
2019-02-08T08:34:11.639Z,72.34
2019-02-08T08:35:11.502Z,71.83
2019-02-08T08:36:11.843Z,71.83
2019-02-08T08:37:11.017Z,72.03
2019-02-08T08:38:11.072Z,72.03
2019-02-08T08:39:10.846Z,71.83
2019-02-08T08:40:10.909Z,71.93
2019-02-08T08:41:11.914Z,71.72
2019-02-08T08:42:11.663Z,71.51
2019-02-08T08:43:10.851Z,72.03
2019-02-08T08:44:16.325Z,71.62
2019-02-08T08:45:12.651Z,71.93
2019-02-08T08:46:12.501Z,71.79
2019-02-08T08:47:11.622Z,72.10
2019-02-08T08:48:11.585Z,72.00
2019-02-08T08:49:10.809Z,72.20
2019-02-08T08:50:11.282Z,72.13
2019-02-08T08:51:10.878Z,72.31
2019-02-08T08:52:11.134Z,72.34
2019-02-08T08:53:11.132Z,72.10
2019-02-08T08:54:10.745Z,72.00
2019-02-08T08:55:11.044Z,72.00
2019-02-08T08:56:11.506Z,72.00
2019-02-08T08:57:11.026Z,72.00
2019-02-08T08:58:10.803Z,71.79
2019-02-08T08:59:10.696Z,72.00
2019-02-08T09:00:12.118Z,72.20
2019-02-08T09:01:10.938Z,72.10
2019-02-08T09:02:10.960Z,72.00
2019-02-08T09:03:10.639Z,72.10
2019-02-08T09:04:12.647Z,71.83
2019-02-08T09:05:19.474Z,72.00
2019-02-08T09:06:13.935Z,71.89
2019-02-08T09:07:16.315Z,72.41
2019-02-08T09:08:13.533Z,72.20
2019-02-08T09:09:15.119Z,71.89
2019-02-08T09:10:13.189Z,72.31
2019-02-08T09:11:12.252Z,71.17
2019-02-08T09:12:14.106Z,71.08
2019-02-08T09:13:15.046Z,71.48
2019-02-08T09:14:13.786Z,72.06
2019-02-08T09:17:01.479Z,71.25
2019-02-08T09:17:49.306Z,70.94
2019-02-08T09:18:49.310Z,70.63
2019-02-08T09:19:49.308Z,71.25
2019-02-08T09:20:49.301Z,71.14
2019-02-08T09:21:50.269Z,71.14
2019-02-08T09:22:49.330Z,70.63
2019-02-08T09:23:49.194Z,71.14
2019-02-08T09:24:49.214Z,70.70
2019-02-08T09:25:50.067Z,70.39
2019-02-08T09:26:49.160Z,70.90
2019-02-08T09:27:49.147Z,70.80
2019-02-08T09:28:49.207Z,70.80
2019-02-08T09:29:49.120Z,70.50
2019-02-08T09:30:49.110Z,70.53
2019-02-08T09:31:49.097Z,71.01
2019-02-08T09:32:49.088Z,70.60
2019-02-08T09:33:49.103Z,70.39
2019-02-08T09:34:49.172Z,70.60
2019-02-08T09:35:49.082Z,70.60
2019-02-08T09:36:49.836Z,70.39
2019-02-08T09:37:49.035Z,70.46
2019-02-08T09:38:49.022Z,70.18
2019-02-08T09:39:49.012Z,70.50
2019-02-08T09:40:49.044Z,70.29
2019-02-08T09:41:49.006Z,70.08
2019-02-08T09:42:48.975Z,69.95
2019-02-08T09:43:48.966Z,70.22
2019-02-08T09:44:48.992Z,69.02
2019-02-08T09:45:48.941Z,69.10
2019-02-08T09:46:48.989Z,68.99
2019-02-08T09:47:48.965Z,69.10
2019-02-08T09:48:48.913Z,69.13
2019-02-08T09:49:48.907Z,69.20
2019-02-08T09:50:48.895Z,69.10
2019-02-08T09:51:48.881Z,69.40
2019-02-08T09:52:48.871Z,69.40
2019-02-08T09:53:48.953Z,69.30
2019-02-08T09:54:48.843Z,69.10
2019-02-08T09:55:48.855Z,69.23
2019-02-08T09:56:48.839Z,69.13
2019-02-08T09:57:48.824Z,69.40
2019-02-08T09:58:48.815Z,69.43
2019-02-08T09:59:48.987Z,69.30
2019-02-08T10:00:48.785Z,69.30
2019-02-08T10:01:48.770Z,69.51
2019-02-08T10:02:48.800Z,69.40
2019-02-08T10:03:48.743Z,69.51
2019-02-08T10:04:48.736Z,68.38
2019-02-08T10:05:48.725Z,68.55
2019-02-08T10:06:48.723Z,68.68
2019-02-08T10:07:48.716Z,68.76
2019-02-08T10:08:48.732Z,68.96
2019-02-08T10:09:48.677Z,68.55
2019-02-08T10:10:48.679Z,68.65
2019-02-08T10:11:48.681Z,68.55
2019-02-08T10:12:48.659Z,68.89
2019-02-08T10:13:48.635Z,69.30
2019-02-08T10:14:48.673Z,69.51
2019-02-08T10:15:48.615Z,69.20
2019-02-08T10:16:48.607Z,68.27
2019-02-08T10:17:48.728Z,68.27
2019-02-08T10:18:48.577Z,68.55
2019-02-08T10:19:48.570Z,68.65
2019-02-08T10:20:48.606Z,68.65
2019-02-08T10:21:48.587Z,68.68
2019-02-08T10:22:48.531Z,69.30
2019-02-08T10:23:48.564Z,69.30
2019-02-08T10:24:48.508Z,68.55
2019-02-08T10:25:48.510Z,68.96
2019-02-08T10:26:48.490Z,68.55
2019-02-08T10:27:48.510Z,68.65
2019-02-08T10:28:48.469Z,68.35
2019-02-08T10:29:48.498Z,68.04
2019-02-08T10:30:48.445Z,67.80
2019-02-08T10:31:48.432Z,67.90
2019-02-08T10:32:48.424Z,68.01
2019-02-08T10:33:48.454Z,67.90
2019-02-08T10:34:48.399Z,68.14
2019-02-08T10:35:48.450Z,68.01
2019-02-08T10:36:48.417Z,68.11
2019-02-08T10:37:48.366Z,67.57
2019-02-08T10:38:48.374Z,67.19
2019-02-08T10:39:48.387Z,67.16
2019-02-08T10:40:48.344Z,67.36
2019-02-08T10:41:48.324Z,67.26
2019-02-08T10:42:48.309Z,66.54
2019-02-08T10:43:48.298Z,66.75
2019-02-08T10:44:48.311Z,66.34
2019-02-08T10:45:48.330Z,66.51
2019-02-08T10:46:48.268Z,66.20
2019-02-08T10:47:48.252Z,65.59
2019-02-08T10:48:48.294Z,66.00
2019-02-08T10:49:48.230Z,66.00
2019-02-08T10:50:48.273Z,65.36
2019-02-08T10:51:48.214Z,65.25
2019-02-08T10:52:48.201Z,65.56
2019-02-08T10:53:53.208Z,65.02
2019-02-08T10:54:49.173Z,64.64
2019-02-08T10:55:48.164Z,64.92
2019-02-08T10:56:48.198Z,64.95
2019-02-08T10:57:48.143Z,65.22
2019-02-08T10:58:48.138Z,65.12
2019-02-08T10:59:48.128Z,64.81
2019-02-08T11:00:48.104Z,64.71
2019-02-08T11:01:48.097Z,65.12
2019-02-08T11:02:48.128Z,65.22
2019-02-08T11:03:48.075Z,64.30
2019-02-08T11:04:48.067Z,64.30
2019-02-08T11:05:48.055Z,65.36
2019-02-08T11:06:48.086Z,65.02
2019-02-08T11:07:48.028Z,64.51
2019-02-08T11:08:48.017Z,64.30
2019-02-08T11:09:48.006Z,64.71
2019-02-08T11:10:48.000Z,65.12
2019-02-08T11:11:47.986Z,64.92
2019-02-08T11:12:48.014Z,65.05
2019-02-08T11:13:48.009Z,64.71
2019-02-08T11:14:47.951Z,64.10
2019-02-08T11:15:47.938Z,65.22
2019-02-08T11:16:47.929Z,64.40
2019-02-08T11:17:47.917Z,64.20
2019-02-08T11:18:47.914Z,64.20
2019-02-08T11:19:47.931Z,65.12
2019-02-08T11:20:47.885Z,64.10
2019-02-08T11:21:47.871Z,64.20
2019-02-08T11:22:47.902Z,64.10
2019-02-08T11:23:47.865Z,64.40
2019-02-08T11:24:47.855Z,64.20
2019-02-08T11:25:47.874Z,64.51
2019-02-08T11:26:47.819Z,63.79
2019-02-08T11:27:47.809Z,64.00
2019-02-08T11:28:47.793Z,64.40
2019-02-08T11:29:47.785Z,65.05
2019-02-08T11:30:47.811Z,64.84
2019-02-08T11:31:47.763Z,65.05
2019-02-08T11:32:47.746Z,64.84
2019-02-08T11:33:47.744Z,64.95
2019-02-08T11:34:47.734Z,65.15
2019-02-08T11:35:47.774Z,65.02
2019-02-08T11:36:47.708Z,65.22
2019-02-08T11:37:47.736Z,65.02
2019-02-08T11:38:47.680Z,64.40
2019-02-08T11:39:47.673Z,64.30
2019-02-08T11:40:47.657Z,64.58
2019-02-08T11:41:47.693Z,64.10
2019-02-08T11:42:47.635Z,64.10
2019-02-08T11:43:47.629Z,64.71
2019-02-08T11:44:47.614Z,65.22
2019-02-08T11:45:47.660Z,65.53
2019-02-08T11:46:47.682Z,64.30
2019-02-08T11:47:47.592Z,64.17
2019-02-08T11:48:47.569Z,64.20
2019-02-08T11:49:47.561Z,64.51
2019-02-08T11:50:47.546Z,65.22
2019-02-08T11:51:47.584Z,65.02
2019-02-08T11:52:47.527Z,65.25
2019-02-08T11:53:47.513Z,64.95
2019-02-08T11:54:47.503Z,65.25
2019-02-08T11:55:47.493Z,65.05
2019-02-08T11:56:47.487Z,65.56
2019-02-08T11:57:47.511Z,65.25
2019-02-08T11:58:47.456Z,65.25
2019-02-08T11:59:47.489Z,64.81
2019-02-08T12:00:47.477Z,65.25
2019-02-08T12:01:47.428Z,65.15
2019-02-08T12:02:47.412Z,65.15
2019-02-08T12:03:47.438Z,64.95
2019-02-08T12:04:47.393Z,65.25
2019-02-08T12:05:47.394Z,65.36
2019-02-08T12:06:47.369Z,64.95
2019-02-08T12:07:47.360Z,65.15
2019-02-08T12:08:47.396Z,64.95
2019-02-08T12:09:47.334Z,65.15
2019-02-08T12:10:47.325Z,65.46
2019-02-08T12:11:47.317Z,65.66
2019-02-08T12:12:47.298Z,65.87
2019-02-08T12:13:47.291Z,65.77
2019-02-08T12:14:47.324Z,65.80
2019-02-08T12:15:47.275Z,66.20
2019-02-08T12:16:47.298Z,66.48
2019-02-08T12:17:47.312Z,66.58
2019-02-08T12:18:47.232Z,66.41
2019-02-08T12:19:47.230Z,66.51
2019-02-08T12:20:47.212Z,66.72
2019-02-08T12:21:47.201Z,67.02
2019-02-08T12:22:47.190Z,67.33
2019-02-08T12:23:47.224Z,67.97
2019-02-08T12:24:47.170Z,68.28
2019-02-08T12:25:47.211Z,68.21
2019-02-08T12:26:47.141Z,68.52
2019-02-08T12:27:47.134Z,68.83
2019-02-08T12:28:47.162Z,69.34
2019-02-08T12:29:47.118Z,69.03
2019-02-08T12:30:47.146Z,69.13
2019-02-08T12:31:47.092Z,68.96
2019-02-08T12:32:47.075Z,70.09
2019-02-08T12:33:47.065Z,69.78
2019-02-08T12:34:47.092Z,69.98
2019-02-08T12:35:47.044Z,69.89
2019-02-08T12:36:47.033Z,70.09
2019-02-08T12:37:47.022Z,69.78
2019-02-08T12:38:47.007Z,70.40
2019-02-08T12:39:47.007Z,70.91
2019-02-08T12:40:47.037Z,70.91
2019-02-08T12:41:46.983Z,71.56
2019-02-08T12:42:46.974Z,71.35
2019-02-08T12:43:46.953Z,71.35
2019-02-08T12:44:46.995Z,71.76
2019-02-08T12:45:46.934Z,71.90
2019-02-08T12:46:46.932Z,72.17
2019-02-08T12:47:46.910Z,71.56
2019-02-08T12:48:46.911Z,71.90
2019-02-08T12:49:46.888Z,71.66
2019-02-08T12:50:46.918Z,71.66
2019-02-08T12:51:46.872Z,71.56
2019-02-08T12:52:46.852Z,71.35
2019-02-08T12:53:46.846Z,71.76