createdAt,value
2018-11-21T00:04:43.115Z,17.97
2018-11-21T00:09:45.871Z,18.20
2018-11-21T00:14:48.717Z,18.07
2018-11-21T00:19:51.515Z,18.80
2018-11-21T00:24:54.291Z,18.73
2018-11-21T00:29:57.272Z,16.20
2018-11-21T00:35:00.240Z,18.47
2018-11-21T00:40:05.441Z,17.73
2018-11-21T00:45:09.059Z,18.63
2018-11-21T00:50:12.006Z,17.90
2018-11-21T00:55:14.896Z,19.17
2018-11-21T01:00:17.707Z,19.13
2018-11-21T01:05:20.608Z,18.67
2018-11-21T01:10:23.550Z,19.03
2018-11-21T01:15:26.295Z,18.83
2018-11-21T01:20:29.072Z,19.43
2018-11-21T01:25:31.870Z,20.37
2018-11-21T01:30:34.600Z,19.43
2018-11-21T01:35:37.605Z,20.83
2018-11-21T01:40:40.437Z,21.17
2018-11-21T01:45:43.238Z,19.83
2018-11-21T01:50:45.980Z,21.40
2018-11-21T01:55:48.770Z,21.20
2018-11-21T02:00:51.509Z,18.97
2018-11-21T02:05:55.258Z,22.50
2018-11-21T02:10:58.238Z,22.03
2018-11-21T02:16:01.108Z,22.47
2018-11-21T02:21:03.853Z,22.17
2018-11-21T02:26:06.710Z,21.77
2018-11-21T02:31:09.538Z,22.23
2018-11-21T02:36:14.511Z,21.43
2018-11-21T02:41:17.211Z,23.27
2018-11-21T02:46:20.135Z,20.80
2018-11-21T02:51:22.910Z,20.63
2018-11-21T02:57:15.909Z,23.13
2018-11-21T03:02:18.764Z,22.07
2018-11-21T03:07:21.587Z,22.97
2018-11-21T03:12:24.547Z,22.37
2018-11-21T03:17:27.508Z,23.30
2018-11-21T03:22:30.341Z,23.27
2018-11-21T03:27:33.346Z,24.73
2018-11-21T03:32:36.459Z,25.00
2018-11-21T03:37:39.342Z,24.57
2018-11-21T03:42:42.170Z,26.10
2018-11-21T03:47:44.988Z,24.90
2018-11-21T03:52:47.936Z,23.33
2018-11-21T03:57:50.799Z,24.40
2018-11-21T04:02:53.618Z,23.97
2018-11-21T04:07:56.685Z,24.73
2018-11-21T04:12:59.406Z,25.33
2018-11-21T04:18:02.272Z,24.33
2018-11-21T04:23:05.155Z,26.27
2018-11-21T04:28:07.983Z,23.57
2018-11-21T04:33:10.776Z,25.63
2018-11-21T04:38:13.707Z,25.30
2018-11-21T04:43:16.466Z,25.20
2018-11-21T04:48:19.349Z,24.67
2018-11-21T04:53:22.135Z,25.67
2018-11-21T04:58:24.949Z,24.80
2018-11-21T05:03:27.676Z,24.87
2018-11-21T05:08:30.511Z,24.60
2018-11-21T05:13:33.699Z,25.33
2018-11-21T05:18:36.517Z,23.40
2018-11-21T05:23:39.418Z,25.20
2018-11-21T05:28:42.305Z,25.10
2018-11-21T05:33:45.081Z,25.03
2018-11-21T05:38:48.039Z,26.27
2018-11-21T05:43:50.776Z,25.17
2018-11-21T05:48:53.615Z,23.37
2018-11-21T05:53:56.852Z,22.67
2018-11-21T05:58:59.810Z,25.73
2018-11-21T06:04:02.562Z,25.90
2018-11-21T06:09:10.125Z,20.90
2018-11-21T06:14:13.117Z,26.23
2018-11-21T06:19:15.959Z,26.87
2018-11-21T06:24:18.979Z,24.87
2018-11-21T06:29:21.950Z,28.27
2018-11-21T06:34:24.707Z,26.00
2018-11-21T06:39:27.608Z,28.03
2018-11-21T06:44:30.444Z,26.70
2018-11-21T06:49:33.201Z,25.30
2018-11-21T06:54:36.076Z,25.80
2018-11-21T06:59:38.873Z,25.93
2018-11-21T07:04:41.723Z,26.73
2018-11-21T07:09:44.648Z,24.80
2018-11-21T07:14:47.413Z,23.13
2018-11-21T07:19:50.868Z,26.07
2018-11-21T07:24:53.670Z,25.83
2018-11-21T07:29:56.530Z,23.80
2018-11-21T07:34:59.315Z,26.50
2018-11-21T07:40:02.148Z,24.87
2018-11-21T07:45:08.041Z,25.27
2018-11-21T07:50:13.909Z,25.53
2018-11-21T07:55:16.753Z,25.43
2018-11-21T08:00:56.028Z,24.97
2018-11-21T08:06:10.451Z,25.80
2018-11-21T08:11:31.391Z,25.47
2018-11-21T08:17:07.483Z,24.20
2018-11-21T08:22:32.815Z,25.83
2018-11-21T08:27:53.813Z,24.67
2018-11-21T08:32:56.609Z,25.07
2018-11-21T08:37:59.496Z,24.53
2018-11-21T08:43:02.510Z,24.70
2018-11-21T08:48:06.371Z,25.00
2018-11-21T08:53:09.287Z,24.53
2018-11-21T08:58:12.066Z,24.87
2018-11-21T09:03:14.978Z,24.23
2018-11-21T09:08:17.811Z,25.03
2018-11-21T09:13:20.657Z,24.10
2018-11-21T09:18:23.391Z,22.50
2018-11-21T09:23:26.155Z,25.23
2018-11-21T09:28:30.118Z,24.93
2018-11-21T09:33:33.208Z,24.93
2018-11-21T09:38:36.031Z,25.07
2018-11-21T09:43:38.841Z,22.87
2018-11-21T09:48:41.715Z,25.50
2018-11-21T09:53:44.469Z,24.67
2018-11-21T09:58:47.456Z,23.10
2018-11-21T10:03:50.250Z,25.03
2018-11-21T10:08:54.831Z,26.03
2018-11-21T10:13:57.668Z,25.73
2018-11-21T10:19:00.847Z,21.87
2018-11-21T10:24:03.791Z,25.50
2018-11-21T10:29:06.563Z,25.57
2018-11-21T10:34:10.008Z,26.23
2018-11-21T10:39:12.776Z,27.00
2018-11-21T10:44:15.652Z,24.63
2018-11-21T10:49:18.433Z,25.83
2018-11-21T10:54:21.298Z,26.23
2018-11-21T10:59:24.175Z,23.27
2018-11-21T11:04:33.890Z,24.60
2018-11-21T11:09:55.132Z,26.10
2018-11-21T11:15:36.352Z,24.17
2018-11-21T11:21:11.631Z,24.37
2018-11-21T11:26:31.654Z,23.60
2018-11-21T11:31:56.961Z,25.93
2018-11-21T11:37:17.767Z,23.70
2018-11-21T11:42:38.550Z,23.87
2018-11-21T11:47:59.512Z,23.17
2018-11-21T11:53:10.266Z,23.40
2018-11-21T11:58:35.499Z,23.67
2018-11-21T12:03:57.962Z,23.07
2018-11-21T12:09:22.830Z,23.53
2018-11-21T12:14:33.611Z,23.57
2018-11-21T12:19:54.559Z,22.90
2018-11-21T12:25:25.949Z,25.60
2018-11-21T12:30:48.161Z,22.80
2018-11-21T12:36:09.280Z,22.43
2018-11-21T12:41:31.661Z,25.50
2018-11-21T12:46:54.047Z,26.20
2018-11-21T12:52:16.494Z,25.33
2018-11-21T12:57:50.893Z,25.13
2018-11-21T13:03:19.230Z,22.50
2018-11-21T13:08:41.646Z,24.73
2018-11-21T13:14:02.996Z,24.53
2018-11-21T13:19:23.975Z,25.27
2018-11-21T13:25:04.989Z,24.53
2018-11-21T13:30:29.676Z,25.77
2018-11-21T13:35:45.003Z,24.73
2018-11-21T13:41:01.690Z,25.33
2018-11-21T13:46:27.228Z,24.47
2018-11-21T13:51:56.056Z,23.43
2018-11-21T13:56:59.534Z,22.73
2018-11-21T14:02:03.332Z,23.77
2018-11-21T14:07:07.632Z,23.97
2018-11-21T14:12:11.603Z,23.83
2018-11-21T14:17:14.485Z,23.77
2018-11-21T14:22:17.620Z,23.80
2018-11-21T14:27:20.570Z,24.53
2018-11-21T14:32:23.308Z,23.70
2018-11-21T14:37:26.128Z,24.07
2018-11-21T14:42:28.872Z,24.03
2018-11-21T14:47:31.734Z,24.53
2018-11-21T14:52:34.487Z,24.57
2018-11-21T14:57:37.721Z,24.30
2018-11-21T15:02:40.790Z,24.63
2018-11-21T15:07:44.943Z,24.57
2018-11-21T15:12:47.717Z,25.03
2018-11-21T15:17:50.594Z,24.40
2018-11-21T15:22:53.310Z,24.20
2018-11-21T15:27:56.261Z,25.17
2018-11-21T15:32:59.002Z,25.87
2018-11-21T15:38:01.835Z,26.27
2018-11-21T15:43:04.851Z,25.60
2018-11-21T15:48:08.836Z,27.53
2018-11-21T15:53:11.675Z,26.63
2018-11-21T15:58:14.880Z,27.17
2018-11-21T16:03:17.754Z,26.80
2018-11-21T16:08:20.569Z,27.93
2018-11-21T16:13:23.374Z,26.80
2018-11-21T16:18:26.876Z,26.63
2018-11-21T16:23:29.740Z,28.70
2018-11-21T16:28:32.687Z,28.53
2018-11-21T16:33:35.802Z,29.03
2018-11-21T16:38:38.714Z,28.00
2018-11-21T16:43:41.507Z,28.03
2018-11-21T16:48:44.358Z,28.07
2018-11-21T16:53:47.170Z,29.27
2018-11-21T16:58:50.100Z,25.20
2018-11-21T17:03:53.145Z,27.57
2018-11-21T17:08:56.039Z,25.67
2018-11-21T17:13:58.804Z,29.27
2018-11-21T17:19:01.621Z,29.07
2018-11-21T17:24:05.216Z,28.30
2018-11-21T17:29:08.808Z,25.47
2018-11-21T17:34:10.935Z,30.00
2018-11-21T17:39:14.495Z,27.87
2018-11-21T17:44:17.293Z,30.77
2018-11-21T17:49:20.153Z,29.67
2018-11-21T17:54:22.936Z,32.00
2018-11-21T17:59:25.830Z,30.63
2018-11-21T18:04:28.740Z,29.90
2018-11-21T18:09:31.563Z,32.30
2018-11-21T18:14:34.437Z,31.10
2018-11-21T18:19:37.230Z,31.97
2018-11-21T18:24:40.687Z,28.30
2018-11-21T18:29:44.106Z,31.23
2018-11-21T18:34:46.907Z,37.83
2018-11-21T18:39:49.709Z,30.53
2018-11-21T18:44:52.489Z,31.87
2018-11-21T18:49:55.522Z,31.73
2018-11-21T18:54:58.345Z,31.93
2018-11-21T19:00:20.319Z,33.07
2018-11-21T19:05:23.172Z,31.77
2018-11-21T19:10:25.982Z,31.67
2018-11-21T19:15:28.758Z,34.00
2018-11-21T19:20:31.577Z,30.67
2018-11-21T19:25:34.350Z,33.07
2018-11-21T19:30:37.133Z,31.20
2018-11-21T19:35:40.002Z,32.20
2018-11-21T19:40:42.721Z,29.40
2018-11-21T19:45:45.549Z,32.37
2018-11-21T19:50:48.695Z,32.30
2018-11-21T19:55:51.699Z,31.33
2018-11-21T20:00:54.564Z,32.30
2018-11-21T20:05:57.632Z,31.53
2018-11-21T20:11:00.421Z,30.27
2018-11-21T20:16:03.250Z,31.13
2018-11-21T20:21:06.007Z,30.30
2018-11-21T20:26:08.958Z,31.33
2018-11-21T20:31:11.837Z,28.43
2018-11-21T20:36:15.110Z,30.50
2018-11-21T20:41:17.932Z,30.53
2018-11-21T20:46:21.092Z,30.67
2018-11-21T20:51:23.906Z,29.33
2018-11-21T20:56:26.776Z,31.13
2018-11-21T21:01:30.366Z,30.70
2018-11-21T21:06:33.130Z,29.37
2018-11-21T21:11:55.579Z,28.67
2018-11-21T21:16:58.463Z,29.43
2018-11-21T21:22:01.547Z,29.47
2018-11-21T21:27:05.227Z,29.93
2018-11-21T21:32:08.014Z,29.73
2018-11-21T21:37:15.602Z,31.23
2018-11-21T21:42:18.480Z,29.83
2018-11-21T21:47:21.576Z,29.03
2018-11-21T21:52:25.026Z,29.40
2018-11-21T21:57:28.307Z,29.47
2018-11-21T22:02:31.085Z,36.20
2018-11-21T22:07:34.161Z,34.50
2018-11-21T22:12:36.931Z,26.30
2018-11-21T22:17:39.743Z,26.43
2018-11-21T22:22:42.615Z,26.00
2018-11-21T22:27:45.433Z,26.43
2018-11-21T22:32:49.075Z,24.67
2018-11-21T22:37:51.841Z,26.30
2018-11-21T22:42:54.639Z,26.27
2018-11-21T22:47:57.453Z,26.40
2018-11-21T22:53:00.236Z,27.10
2018-11-21T22:58:03.175Z,27.20
2018-11-21T23:03:06.056Z,26.40
2018-11-21T23:08:09.055Z,28.57
2018-11-21T23:13:11.923Z,26.77
2018-11-21T23:18:14.930Z,26.80
2018-11-21T23:23:17.829Z,28.13
2018-11-21T23:28:20.648Z,27.47
2018-11-21T23:33:23.576Z,28.70
2018-11-21T23:38:26.725Z,26.20
2018-11-21T23:43:29.553Z,26.10
2018-11-21T23:48:32.285Z,27.20
2018-11-21T23:53:35.279Z,28.23
2018-11-21T23:58:38.047Z,25.37
