createdAt,value
2018-04-26T00:01:05.544Z,100771.16
2018-04-26T00:03:33.136Z,100771.76
2018-04-26T00:06:00.656Z,100764.81
2018-04-26T00:08:28.176Z,100764.98
2018-04-26T00:10:55.713Z,100768.84
2018-04-26T00:13:23.225Z,100769.44
2018-04-26T00:15:50.756Z,100765.13
2018-04-26T00:18:18.287Z,100760.21
2018-04-26T00:20:45.800Z,100760.41
2018-04-26T00:23:13.344Z,100760.99
2018-04-26T00:25:40.903Z,100755.08
2018-04-26T00:28:08.456Z,100754.96
2018-04-26T00:30:35.985Z,100759.17
2018-04-26T00:33:03.546Z,100762.75
2018-04-26T00:35:31.104Z,100766.47
2018-04-26T00:37:58.631Z,100772.59
2018-04-26T00:40:26.189Z,100772.02
2018-04-26T00:42:53.749Z,100772.34
2018-04-26T00:45:21.329Z,100771.08
2018-04-26T00:47:48.823Z,100761.85
2018-04-26T00:50:16.352Z,100760.19
2018-04-26T00:52:43.872Z,100764.96
2018-04-26T00:55:11.395Z,100760.75
2018-04-26T00:57:38.904Z,100768.40
2018-04-26T01:00:06.431Z,100768.72
2018-04-26T01:02:33.961Z,100764.70
2018-04-26T01:05:01.493Z,100767.75
2018-04-26T01:07:29.011Z,100768.41
2018-04-26T01:09:56.528Z,100769.31
2018-04-26T01:12:24.046Z,100779.27
2018-04-26T01:14:51.573Z,100783.33
2018-04-26T01:17:19.087Z,100776.05
2018-04-26T01:19:46.604Z,100775.55
2018-04-26T01:22:14.130Z,100778.36
2018-04-26T01:24:41.648Z,100778.55
2018-04-26T01:27:09.177Z,100775.47
2018-04-26T01:29:36.709Z,100779.02
2018-04-26T01:32:04.223Z,100772.72
2018-04-26T01:34:31.730Z,100773.70
2018-04-26T01:37:11.092Z,100775.18
2018-04-26T01:39:38.606Z,100774.75
2018-04-26T01:42:06.128Z,100766.39
2018-04-26T01:44:33.664Z,100773.55
2018-04-26T01:47:01.221Z,100773.25
2018-04-26T01:49:28.733Z,100773.97
2018-04-26T01:51:56.249Z,100766.37
2018-04-26T01:54:23.776Z,100773.97
2018-04-26T01:56:51.299Z,100773.95
2018-04-26T01:59:18.828Z,100772.98
2018-04-26T02:01:46.352Z,100772.80
2018-04-26T02:04:13.887Z,100773.20
2018-04-26T02:06:41.399Z,100770.92
2018-04-26T02:09:08.915Z,100780.53
2018-04-26T02:11:36.436Z,100787.18
2018-04-26T02:14:03.971Z,100785.52
2018-04-26T02:16:31.481Z,100787.19
2018-04-26T02:18:58.996Z,100787.09
2018-04-26T02:21:26.526Z,100783.31
2018-04-26T02:23:54.059Z,100786.32
2018-04-26T02:26:21.594Z,100781.50
2018-04-26T02:28:49.103Z,100776.98
2018-04-26T02:31:16.634Z,100781.80
2018-04-26T02:33:44.150Z,100777.49
2018-04-26T02:36:11.675Z,100780.23
2018-04-26T02:38:39.195Z,100771.98
2018-04-26T02:41:06.710Z,100771.05
2018-04-26T02:43:34.261Z,100775.52
2018-04-26T02:46:01.787Z,100776.89
2018-04-26T02:48:29.303Z,100776.63
2018-04-26T02:50:56.835Z,100782.05
2018-04-26T02:53:24.349Z,100778.28
2018-04-26T02:55:51.866Z,100780.59
2018-04-26T02:58:19.412Z,100775.66
2018-04-26T03:00:46.927Z,100777.05
2018-04-26T03:03:14.482Z,100772.84
2018-04-26T03:05:42.005Z,100772.31
2018-04-26T03:08:09.584Z,100776.89
2018-04-26T03:10:37.066Z,100774.75
2018-04-26T03:13:04.581Z,100771.14
2018-04-26T03:15:32.129Z,100766.20
2018-04-26T03:17:59.661Z,100773.05
2018-04-26T03:20:27.191Z,100767.09
2018-04-26T03:22:54.706Z,100764.89
2018-04-26T03:25:22.235Z,100769.41
2018-04-26T03:27:49.753Z,100764.62
2018-04-26T03:30:17.282Z,100764.12
2018-04-26T03:32:44.811Z,100765.09
2018-04-26T03:35:12.328Z,100769.39
2018-04-26T03:37:39.855Z,100768.99
2018-04-26T03:40:07.373Z,100767.30
2018-04-26T03:42:34.889Z,100766.70
2018-04-26T03:45:02.409Z,100768.38
2018-04-26T03:47:29.924Z,100767.77
2018-04-26T03:49:57.557Z,100766.14
2018-04-26T03:52:25.089Z,100761.64
2018-04-26T03:54:52.674Z,100756.17
2018-04-26T03:57:20.223Z,100761.87
2018-04-26T03:59:59.571Z,100764.41
2018-04-26T04:02:38.958Z,100757.98
2018-04-26T04:05:29.333Z,100755.31
2018-04-26T04:07:56.856Z,100759.78
2018-04-26T04:10:24.410Z,100757.05
2018-04-26T04:12:51.926Z,100760.05
2018-04-26T04:15:19.444Z,100759.92
2018-04-26T04:17:47.002Z,100757.66
2018-04-26T04:20:14.548Z,100764.95
2018-04-26T04:22:42.088Z,100762.39
2018-04-26T04:25:09.664Z,100763.00
2018-04-26T04:27:37.237Z,100757.86
2018-04-26T04:30:04.752Z,100763.61
2018-04-26T04:32:32.265Z,100762.56
2018-04-26T04:34:59.791Z,100757.33
2018-04-26T04:37:27.300Z,100766.77
2018-04-26T04:39:54.843Z,100762.22
2018-04-26T04:42:22.350Z,100756.97
2018-04-26T04:44:49.882Z,100760.24
2018-04-26T04:47:17.504Z,100753.02
2018-04-26T04:49:45.078Z,100753.72
2018-04-26T04:52:12.604Z,100756.38
2018-04-26T04:54:40.134Z,100758.95
2018-04-26T04:57:07.650Z,100755.70
2018-04-26T04:59:35.175Z,100753.94
2018-04-26T05:02:02.777Z,100751.73
2018-04-26T05:04:30.262Z,100756.30
2018-04-26T05:06:57.891Z,100753.61
2018-04-26T05:09:25.420Z,100753.54
2018-04-26T05:11:53.016Z,100752.56
2018-04-26T05:14:20.535Z,100761.61
2018-04-26T05:16:48.135Z,100766.64
2018-04-26T05:19:15.662Z,100771.81
2018-04-26T05:21:43.174Z,100779.09
2018-04-26T05:24:10.697Z,100782.23
2018-04-26T05:26:38.208Z,100788.10
2018-04-26T05:29:05.731Z,100784.80
2018-04-26T05:31:33.277Z,100778.58
2018-04-26T05:34:00.845Z,100776.41
2018-04-26T05:36:28.410Z,100779.05
2018-04-26T05:38:55.933Z,100784.52
2018-04-26T05:41:23.460Z,100786.90
2018-04-26T05:43:50.982Z,100792.83
2018-04-26T05:46:18.514Z,100781.58
2018-04-26T05:48:46.073Z,100776.98
2018-04-26T05:51:13.597Z,100783.43
2018-04-26T05:53:41.116Z,100773.88
2018-04-26T05:56:08.737Z,100773.47
2018-04-26T05:58:36.245Z,100775.13
2018-04-26T06:01:03.809Z,100777.36
2018-04-26T06:03:31.374Z,100775.13
2018-04-26T06:05:58.894Z,100779.95
2018-04-26T06:08:26.425Z,100784.25
2018-04-26T06:10:54.046Z,100784.57
2018-04-26T06:13:21.607Z,100794.03
2018-04-26T06:15:49.135Z,100791.70
2018-04-26T06:18:16.728Z,100794.91
2018-04-26T06:20:44.246Z,100799.44
2018-04-26T06:23:11.772Z,100801.55
2018-04-26T06:25:39.303Z,100801.63
2018-04-26T06:28:06.827Z,100798.20
2018-04-26T06:30:34.364Z,100799.98
2018-04-26T06:33:01.907Z,100800.61
2018-04-26T06:35:29.548Z,100794.52
2018-04-26T06:37:57.089Z,100795.81
2018-04-26T06:40:24.625Z,100799.09
2018-04-26T06:42:52.149Z,100802.20
2018-04-26T06:45:19.683Z,100800.19
2018-04-26T06:47:47.331Z,100806.89
2018-04-26T06:50:14.904Z,100808.91
2018-04-26T06:52:42.423Z,100809.46
2018-04-26T06:55:09.955Z,100805.98
2018-04-26T06:57:37.481Z,100812.45
2018-04-26T07:00:05.013Z,100810.02
2018-04-26T07:02:32.529Z,100806.97
2018-04-26T07:05:00.163Z,100804.17
2018-04-26T07:07:27.687Z,100801.84
2018-04-26T07:09:55.263Z,100801.30
2018-04-26T07:12:22.839Z,100804.77
2018-04-26T07:14:50.383Z,100804.75
2018-04-26T07:17:17.918Z,100805.20
2018-04-26T07:19:45.492Z,100808.95
2018-04-26T07:22:13.121Z,100805.70
2018-04-26T07:24:40.738Z,100801.88
2018-04-26T07:27:08.265Z,100803.50
2018-04-26T07:29:35.787Z,100801.20
2018-04-26T07:32:03.324Z,100801.74
2018-04-26T07:34:30.850Z,100812.66
2018-04-26T07:36:58.364Z,100803.16
2018-04-26T07:39:25.894Z,100798.67
2018-04-26T07:41:53.991Z,100789.52
2018-04-26T07:44:21.513Z,100794.45
2018-04-26T07:46:49.044Z,100783.33
2018-04-26T07:49:16.567Z,100773.95
2018-04-26T07:51:44.078Z,100771.80
2018-04-26T07:54:11.597Z,100766.88
2018-04-26T07:56:39.223Z,100758.85
2018-04-26T07:59:06.754Z,100756.54
2018-04-26T08:01:34.344Z,100753.11
2018-04-26T08:04:01.828Z,100767.23
2018-04-26T08:06:29.364Z,100758.19
2018-04-26T08:08:56.892Z,100757.85
2018-04-26T08:11:24.416Z,100746.26
2018-04-26T08:13:51.941Z,100751.78
2018-04-26T08:16:19.456Z,100753.64
2018-04-26T08:18:47.057Z,100749.33
2018-04-26T08:21:14.619Z,100746.59
2018-04-26T08:23:42.150Z,100751.81
2018-04-26T08:26:10.585Z,100767.55
2018-04-26T08:28:38.117Z,100766.13
2018-04-26T08:31:05.637Z,100770.34
2018-04-26T08:33:33.172Z,100762.13
2018-04-26T08:36:00.704Z,100771.07
2018-04-26T08:38:28.223Z,100774.92
2018-04-26T08:40:55.757Z,100780.55
2018-04-26T08:43:23.291Z,100775.70
2018-04-26T08:45:50.820Z,100783.52
2018-04-26T08:48:18.347Z,100787.62
2018-04-26T08:50:45.882Z,100796.91
2018-04-26T08:53:13.491Z,100797.08
2018-04-26T08:55:41.025Z,100787.85
2018-04-26T08:58:08.560Z,100784.97
2018-04-26T09:00:36.096Z,100791.50
2018-04-26T09:03:03.615Z,100804.37
2018-04-26T09:05:31.136Z,100819.19
2018-04-26T09:07:58.767Z,100818.27
2018-04-26T09:10:26.295Z,100827.98
2018-04-26T09:12:53.892Z,100848.64
2018-04-26T09:15:21.418Z,100852.36
2018-04-26T09:17:49.012Z,100857.50
2018-04-26T09:20:16.539Z,100872.25
2018-04-26T09:22:44.099Z,100881.05
2018-04-26T09:25:11.628Z,100887.87
2018-04-26T09:27:39.183Z,100884.47
2018-04-26T09:30:06.744Z,100889.39
2018-04-26T09:32:34.256Z,100883.02
2018-04-26T09:35:01.780Z,100889.41
2018-04-26T09:37:29.319Z,100885.36
2018-04-26T09:39:56.846Z,100877.94
2018-04-26T09:42:24.376Z,100873.67
2018-04-26T09:44:51.909Z,100881.30
2018-04-26T09:47:19.432Z,100876.22
2018-04-26T09:49:46.968Z,100875.22
2018-04-26T09:52:14.486Z,100877.51
2018-04-26T09:54:42.101Z,100876.39
2018-04-26T09:57:09.632Z,100877.14
2018-04-26T09:59:37.193Z,100876.56
2018-04-26T10:02:04.714Z,100868.45
2018-04-26T10:04:37.982Z,100863.83
2018-04-26T10:07:05.519Z,100857.17
2018-04-26T10:09:33.113Z,100856.02
2018-04-26T10:12:00.625Z,100855.67
2018-04-26T10:14:28.139Z,100865.42
2018-04-26T10:16:55.681Z,100855.09
2018-04-26T10:19:23.203Z,100851.84
2018-04-26T10:21:50.718Z,100851.11
2018-04-26T10:24:18.251Z,100837.36
2018-04-26T10:26:45.812Z,100847.30
2018-04-26T10:29:13.335Z,100842.78
2018-04-26T10:31:40.852Z,100849.09
2018-04-26T10:34:08.373Z,100843.37
2018-04-26T10:36:35.904Z,100843.69
2018-04-26T10:39:03.435Z,100850.28
2018-04-26T10:41:30.947Z,100845.44
2018-04-26T10:43:58.527Z,100852.61
2018-04-26T10:46:26.053Z,100853.20
2018-04-26T10:48:53.584Z,100844.97
2018-04-26T10:51:21.132Z,100856.75
2018-04-26T10:53:48.666Z,100846.72
2018-04-26T10:56:16.223Z,100850.93
2018-04-26T10:58:43.782Z,100852.12
2018-04-26T11:01:11.342Z,100862.61
2018-04-26T11:03:38.856Z,100861.23
2018-04-26T11:06:06.387Z,100859.29
2018-04-26T11:08:34.018Z,100862.88
2018-04-26T11:11:01.540Z,100862.30
2018-04-26T11:13:29.069Z,100855.67
2018-04-26T11:15:56.600Z,100852.26
2018-04-26T11:18:24.135Z,100851.70
2018-04-26T11:20:51.638Z,100850.27
2018-04-26T11:23:19.161Z,100855.05
2018-04-26T11:25:46.710Z,100848.24
2018-04-26T11:28:14.219Z,100860.22
2018-04-26T11:30:41.722Z,100858.70
2018-04-26T11:33:09.255Z,100864.85
2018-04-26T11:35:36.781Z,100865.94
2018-04-26T11:38:04.308Z,100874.98
2018-04-26T11:40:31.889Z,100875.33
2018-04-26T11:42:59.413Z,100884.41
2018-04-26T11:45:26.931Z,100891.50
2018-04-26T11:47:54.444Z,100891.13
2018-04-26T11:50:22.001Z,100887.28
2018-04-26T11:52:49.532Z,100893.30
2018-04-26T11:55:17.151Z,100889.42
2018-04-26T11:57:44.684Z,100884.42
2018-04-26T12:00:12.207Z,100878.00
2018-04-26T12:02:39.821Z,100888.26
2018-04-26T12:05:07.292Z,100881.77
2018-04-26T12:07:34.830Z,100889.04
2018-04-26T12:10:02.432Z,100896.53
2018-04-26T12:12:29.919Z,100890.59
2018-04-26T12:14:57.447Z,100891.69
2018-04-26T12:17:24.962Z,100895.80
2018-04-26T12:19:52.554Z,100896.59
2018-04-26T12:22:20.064Z,100893.05
2018-04-26T12:24:47.589Z,100888.20
2018-04-26T12:27:15.125Z,100888.88
2018-04-26T12:29:42.647Z,100883.78
2018-04-26T12:32:10.167Z,100893.39
2018-04-26T12:34:37.687Z,100889.31
2018-04-26T12:37:05.226Z,100890.77
2018-04-26T12:39:32.836Z,100885.21
2018-04-26T12:42:00.511Z,100884.63
2018-04-26T12:44:28.163Z,100891.95
2018-04-26T12:46:55.672Z,100894.92
2018-04-26T12:49:23.269Z,100907.06
2018-04-26T12:51:50.780Z,100909.27
2018-04-26T12:54:18.319Z,100910.12
2018-04-26T12:56:45.949Z,100916.09
2018-04-26T12:59:13.464Z,100911.91
2018-04-26T13:01:41.063Z,100918.17
2018-04-26T13:04:08.581Z,100927.89
2018-04-26T13:06:36.181Z,100929.81
2018-04-26T13:09:03.700Z,100931.53
2018-04-26T13:11:31.226Z,100939.19
2018-04-26T13:13:58.750Z,100951.27
2018-04-26T13:16:26.311Z,100946.54
2018-04-26T13:18:53.827Z,100950.41
2018-04-26T13:21:21.471Z,100956.38
2018-04-26T13:23:48.971Z,100951.94
2018-04-26T13:26:16.538Z,100949.88
2018-04-26T13:28:44.119Z,100952.78
2018-04-26T13:31:11.640Z,100957.78
2018-04-26T13:33:39.170Z,100946.96
2018-04-26T13:36:06.688Z,100953.03
2018-04-26T13:38:34.207Z,100942.73
2018-04-26T13:41:01.820Z,100944.95
2018-04-26T13:43:29.384Z,100940.64
2018-04-26T13:45:56.940Z,100941.02
2018-04-26T13:48:24.467Z,100939.95
2018-04-26T13:50:52.055Z,100947.47
2018-04-26T13:53:19.645Z,100943.84
2018-04-26T13:55:47.175Z,100937.39
2018-04-26T13:58:14.691Z,100943.66
2018-04-26T14:00:42.272Z,100949.33
2018-04-26T14:03:09.824Z,100950.53
2018-04-26T14:05:37.387Z,100945.42
2018-04-26T14:08:04.909Z,100945.26
2018-04-26T14:10:32.541Z,100939.25
2018-04-26T14:13:00.063Z,100944.45
2018-04-26T14:15:27.591Z,100943.71
2018-04-26T14:17:55.122Z,100938.37
2018-04-26T14:20:22.644Z,100940.09
2018-04-26T14:22:50.193Z,100947.91
2018-04-26T14:25:17.735Z,100945.10
2018-04-26T14:27:45.258Z,100949.51
2018-04-26T14:30:12.799Z,100941.44
2018-04-26T14:32:40.316Z,100943.06
2018-04-26T14:35:07.878Z,100952.41
2018-04-26T14:37:35.413Z,100939.11
2018-04-26T14:40:02.949Z,100932.22
2018-04-26T14:42:30.514Z,100954.34
2018-04-26T14:44:58.076Z,100948.17
2018-04-26T14:47:25.635Z,100956.94
2018-04-26T14:49:53.159Z,100946.88
2018-04-26T14:52:20.735Z,100951.70
2018-04-26T14:54:48.262Z,100965.66
2018-04-26T14:57:15.803Z,101005.13
2018-04-26T14:59:43.332Z,101009.43
2018-04-26T15:02:10.890Z,101018.88
2018-04-26T15:04:38.418Z,101036.06
2018-04-26T15:07:05.935Z,101045.59
2018-04-26T15:09:33.465Z,101049.31
2018-04-26T15:12:00.976Z,101057.30
2018-04-26T15:14:28.513Z,101051.97
2018-04-26T15:16:56.027Z,101056.65
2018-04-26T15:19:23.555Z,101052.86
2018-04-26T15:21:51.108Z,101059.74
2018-04-26T15:24:18.624Z,101069.14
2018-04-26T15:26:46.146Z,101066.55
2018-04-26T15:29:13.670Z,101068.23
2018-04-26T15:31:41.186Z,101061.80
2018-04-26T15:34:08.756Z,101055.56
2018-04-26T15:36:36.275Z,101062.87
2018-04-26T15:39:03.800Z,101058.21
2018-04-26T15:41:31.335Z,101056.59
2018-04-26T15:43:58.899Z,101055.09
2018-04-26T15:46:26.455Z,101043.34
2018-04-26T15:48:54.008Z,101032.08
2018-04-26T15:51:21.541Z,101042.49
2018-04-26T15:54:01.088Z,101040.14
2018-04-26T15:56:46.168Z,101045.66
2018-04-26T15:59:25.443Z,101049.89
2018-04-26T16:02:31.283Z,101053.73
2018-04-26T16:05:16.515Z,101058.47
2018-04-26T16:08:01.734Z,101062.27
2018-04-26T16:10:46.809Z,101058.34
2018-04-26T16:13:31.960Z,101069.05
2018-04-26T16:16:17.111Z,101074.31
2018-04-26T16:18:56.379Z,101082.77
2018-04-26T16:21:35.771Z,101085.38
2018-04-26T16:24:32.768Z,101080.67
2018-04-26T16:27:17.805Z,101086.41
2018-04-26T16:29:57.272Z,101091.08
2018-04-26T16:32:36.741Z,101086.80
2018-04-26T16:35:21.071Z,101095.42
2018-04-26T16:38:06.318Z,101103.25
2018-04-26T16:40:33.832Z,101099.30
2018-04-26T16:43:01.440Z,101109.25
2018-04-26T16:45:28.896Z,101102.02
2018-04-26T16:47:56.415Z,101097.98
2018-04-26T16:50:23.927Z,101110.63
2018-04-26T16:52:51.450Z,101112.20
2018-04-26T16:55:19.060Z,101123.23
2018-04-26T16:57:46.571Z,101116.53
2018-04-26T17:00:14.097Z,101115.48
2018-04-26T17:02:41.612Z,101121.21
2018-04-26T17:05:09.198Z,101121.89
2018-04-26T17:07:36.861Z,101122.45
2018-04-26T17:10:04.394Z,101119.52
2018-04-26T17:12:31.978Z,101113.52
2018-04-26T17:14:59.503Z,101118.81
2018-04-26T17:17:27.034Z,101123.36
2018-04-26T17:19:54.557Z,101119.21
2018-04-26T17:22:22.229Z,101123.98
2018-04-26T17:24:49.881Z,101121.66
2018-04-26T17:27:17.409Z,101110.75
2018-04-26T17:29:44.936Z,101115.91
2018-04-26T17:32:12.564Z,101122.30
2018-04-26T17:34:40.095Z,101119.70
2018-04-26T17:37:07.623Z,101124.16
2018-04-26T17:39:35.243Z,101132.84
2018-04-26T17:42:02.787Z,101136.03
2018-04-26T17:44:30.361Z,101147.83
2018-04-26T17:46:57.880Z,101145.80
2018-04-26T17:49:25.427Z,101153.59
2018-04-26T17:51:52.979Z,101152.30
2018-04-26T17:54:20.532Z,101156.50
2018-04-26T17:56:48.057Z,101155.20
2018-04-26T17:59:15.600Z,101155.70
2018-04-26T18:01:43.137Z,101167.79
2018-04-26T18:04:10.663Z,101162.45
2018-04-26T18:06:38.192Z,101172.51
2018-04-26T18:09:05.707Z,101179.25
2018-04-26T18:11:36.098Z,101174.50
2018-04-26T18:14:03.633Z,101186.14
2018-04-26T18:16:31.171Z,101182.84
2018-04-26T18:18:58.699Z,101182.66
2018-04-26T18:21:26.227Z,101186.61
2018-04-26T18:23:53.761Z,101193.57
2018-04-26T18:26:21.288Z,101190.73
2018-04-26T18:28:48.820Z,101195.23
2018-04-26T18:31:16.349Z,101194.03
2018-04-26T18:33:43.886Z,101193.70
2018-04-26T18:36:11.405Z,101192.39
2018-04-26T18:38:38.929Z,101194.67
2018-04-26T18:41:06.463Z,101194.88
2018-04-26T18:43:33.984Z,101190.89
2018-04-26T18:46:01.522Z,101190.78
2018-04-26T18:48:29.071Z,101193.57
2018-04-26T18:50:56.591Z,101188.78
2018-04-26T18:53:24.120Z,101207.63
2018-04-26T18:55:52.745Z,101213.30
2018-04-26T18:58:20.272Z,101204.74
2018-04-26T19:00:47.805Z,101199.84
2018-04-26T19:03:18.227Z,101208.39
2018-04-26T19:05:45.756Z,101218.14
2018-04-26T19:08:13.265Z,101215.78
2018-04-26T19:10:40.783Z,101224.33
2018-04-26T19:13:08.323Z,101227.98
2018-04-26T19:15:35.922Z,101227.45
2018-04-26T19:18:03.397Z,101238.30
2018-04-26T19:20:30.916Z,101235.61
2018-04-26T19:22:58.433Z,101246.23
2018-04-26T19:25:25.961Z,101245.28
2018-04-26T19:27:53.486Z,101246.19
2018-04-26T19:30:21.031Z,101251.79
2018-04-26T19:32:48.562Z,101252.56
2018-04-26T19:35:16.094Z,101260.54
2018-04-26T19:37:43.626Z,101273.27
2018-04-26T19:40:11.477Z,101267.16
2018-04-26T19:42:39.044Z,101271.03
2018-04-26T19:45:06.561Z,101267.22
2018-04-26T19:47:34.076Z,101268.06
2018-04-26T19:50:01.596Z,101275.48
2018-04-26T19:52:29.116Z,101286.84
2018-04-26T19:54:56.648Z,101286.38
2018-04-26T19:57:24.165Z,101282.03
2018-04-26T19:59:51.695Z,101280.61
2018-04-26T20:02:19.224Z,101282.70
2018-04-26T20:04:46.740Z,101282.61
2018-04-26T20:07:14.273Z,101279.55
2018-04-26T20:09:41.803Z,101275.30
2018-04-26T20:12:09.316Z,101283.45
2018-04-26T20:14:36.852Z,101287.38
2018-04-26T20:17:04.374Z,101288.45
2018-04-26T20:19:31.889Z,101295.20
2018-04-26T20:21:59.393Z,101289.88
2018-04-26T20:24:26.957Z,101290.75
2018-04-26T20:26:54.473Z,101288.92
2018-04-26T20:29:22.004Z,101290.23
2018-04-26T20:31:49.535Z,101291.88
2018-04-26T20:34:17.048Z,101284.22
2018-04-26T20:36:44.582Z,101291.84
2018-04-26T20:39:12.108Z,101291.35
2018-04-26T20:41:54.548Z,101285.67
2018-04-26T20:44:33.967Z,101281.13
2018-04-26T20:47:01.526Z,101288.02
2018-04-26T20:49:29.034Z,101286.62
2018-04-26T20:51:56.562Z,101295.84
2018-04-26T20:54:24.091Z,101292.12
2018-04-26T20:56:51.609Z,101297.61
2018-04-26T20:59:19.120Z,101289.08
2018-04-26T21:01:46.628Z,101290.06
2018-04-26T21:04:14.156Z,101299.91
2018-04-26T21:06:41.694Z,101300.69
2018-04-26T21:09:09.207Z,101296.59
2018-04-26T21:11:36.733Z,101297.47
2018-04-26T21:14:04.281Z,101296.05
2018-04-26T21:16:31.781Z,101298.83
2018-04-26T21:18:59.313Z,101302.41
2018-04-26T21:21:26.841Z,101299.16
2018-04-26T21:23:54.363Z,101303.12
2018-04-26T21:26:21.888Z,101305.61
2018-04-26T21:28:49.406Z,101301.45
2018-04-26T21:31:16.937Z,101293.31
2018-04-26T21:33:44.472Z,101296.81
2018-04-26T21:36:11.983Z,101293.58
2018-04-26T21:38:39.498Z,101295.47
2018-04-26T21:41:07.012Z,101296.02
2018-04-26T21:43:34.532Z,101297.77
2018-04-26T21:46:02.060Z,101296.67
2018-04-26T21:48:29.592Z,101298.56
2018-04-26T21:51:02.792Z,101299.03
2018-04-26T21:53:35.859Z,101314.24
2018-04-26T21:56:08.907Z,101311.44
2018-04-26T21:58:42.003Z,101315.12
2018-04-26T22:01:15.153Z,101320.11
2018-04-26T22:06:52.640Z,101316.27
2018-04-26T22:09:20.231Z,101318.77
2018-04-26T22:11:47.808Z,101320.14
2018-04-26T22:14:15.281Z,101320.66
2018-04-26T22:16:42.792Z,101319.14
2018-04-26T22:19:10.299Z,101322.27
2018-04-26T22:21:37.808Z,101323.14
2018-04-26T22:24:05.325Z,101327.15
2018-04-26T22:26:32.858Z,101327.61
2018-04-26T22:29:00.384Z,101333.64
2018-04-26T22:31:27.895Z,101340.79
2018-04-26T22:33:55.421Z,101338.06
2018-04-26T22:36:22.933Z,101330.06
2018-04-26T22:38:50.473Z,101326.99
2018-04-26T22:41:17.977Z,101325.71
2018-04-26T22:43:45.499Z,101319.69
2018-04-26T22:46:13.025Z,101327.28
2018-04-26T22:48:40.537Z,101329.52
2018-04-26T22:51:08.069Z,101328.23
2018-04-26T22:53:35.575Z,101328.25
2018-04-26T22:56:03.091Z,101324.39
2018-04-26T22:58:30.606Z,101318.99
2018-04-26T23:00:58.122Z,101315.92
2018-04-26T23:03:25.643Z,101314.13
2018-04-26T23:05:53.159Z,101320.81
2018-04-26T23:08:20.683Z,101324.93
2018-04-26T23:10:48.189Z,101321.89
2018-04-26T23:13:15.695Z,101322.45
2018-04-26T23:15:43.207Z,101322.53
2018-04-26T23:18:10.721Z,101331.42
2018-04-26T23:20:38.248Z,101331.89
2018-04-26T23:23:05.764Z,101333.49
2018-04-26T23:25:33.289Z,101336.21
2018-04-26T23:28:00.803Z,101330.38
2018-04-26T23:30:28.319Z,101339.18
2018-04-26T23:32:55.847Z,101334.73
2018-04-26T23:35:23.372Z,101340.00
2018-04-26T23:37:50.888Z,101339.93
2018-04-26T23:40:18.399Z,101337.62
2018-04-26T23:42:45.908Z,101335.31
2018-04-26T23:45:13.424Z,101340.30
2018-04-26T23:47:40.935Z,101347.44
2018-04-26T23:50:08.458Z,101346.47
2018-04-26T23:52:35.972Z,101347.31
2018-04-26T23:55:03.500Z,101342.98
2018-04-26T23:57:31.022Z,101347.28
2018-04-26T23:59:58.527Z,101348.66
