createdAt,value
2019-04-27T00:02:18.194Z,14.95
2019-04-27T00:05:14.774Z,15.05
2019-04-27T00:07:57.881Z,14.80
2019-04-27T00:10:28.589Z,14.68
2019-04-27T00:12:57.169Z,16.40
2019-04-27T00:15:36.601Z,16.32
2019-04-27T00:18:23.321Z,16.37
2019-04-27T00:20:56.878Z,15.18
2019-04-27T00:23:25.043Z,16.12
2019-04-27T00:25:52.798Z,15.28
2019-04-27T00:28:20.226Z,16.20
2019-04-27T00:30:47.650Z,16.05
2019-04-27T00:33:15.066Z,15.30
2019-04-27T00:35:54.479Z,15.08
2019-04-27T00:38:27.930Z,14.75
2019-04-27T00:41:04.209Z,13.45
2019-04-27T00:43:32.828Z,15.50
2019-04-27T00:46:00.339Z,13.53
2019-04-27T00:48:27.775Z,14.07
2019-04-27T00:50:55.214Z,13.95
2019-04-27T00:53:23.528Z,14.03
2019-04-27T00:56:28.883Z,14.20
2019-04-27T00:59:15.822Z,14.50
2019-04-27T01:02:10.770Z,13.72
2019-04-27T01:04:38.189Z,12.45
2019-04-27T01:07:05.595Z,14.33
2019-04-27T01:09:34.051Z,14.68
2019-04-27T01:12:01.582Z,15.32
2019-04-27T01:14:29.018Z,16.00
2019-04-27T01:16:56.453Z,16.67
2019-04-27T01:19:23.876Z,15.78
2019-04-27T01:21:51.334Z,14.37
2019-04-27T01:24:19.013Z,14.45
2019-04-27T01:26:55.128Z,14.80
2019-04-27T01:29:24.736Z,13.40
2019-04-27T01:31:52.176Z,13.70
2019-04-27T01:34:19.702Z,13.03
2019-04-27T01:36:47.114Z,12.80
2019-04-27T01:39:15.450Z,13.40
2019-04-27T01:41:42.903Z,13.95
2019-04-27T01:44:10.340Z,15.23
2019-04-27T01:46:39.568Z,15.17
2019-04-27T01:49:07.121Z,15.37
2019-04-27T01:51:34.578Z,15.90
2019-04-27T01:54:02.097Z,16.30
2019-04-27T01:56:29.552Z,16.97
2019-04-27T01:58:57.009Z,16.03
2019-04-27T02:01:38.976Z,17.50
2019-04-27T02:04:17.232Z,17.03
2019-04-27T02:06:46.646Z,16.40
2019-04-27T02:09:16.150Z,18.27
2019-04-27T02:11:43.920Z,17.87
2019-04-27T02:14:11.914Z,17.57
2019-04-27T02:16:39.346Z,16.50
2019-04-27T02:19:08.951Z,14.93
2019-04-27T02:21:36.056Z,15.17
2019-04-27T02:24:04.516Z,16.40
2019-04-27T02:26:31.990Z,19.17
2019-04-27T02:29:08.710Z,18.97
2019-04-27T02:32:01.170Z,17.42
2019-04-27T02:34:32.229Z,15.73
2019-04-27T02:37:02.484Z,13.75
2019-04-27T02:39:29.751Z,13.43
2019-04-27T02:41:59.922Z,13.27
2019-04-27T02:44:35.584Z,13.27
2019-04-27T02:47:03.042Z,13.37
2019-04-27T02:49:30.699Z,12.93
2019-04-27T02:52:19.789Z,14.07
2019-04-27T02:54:47.355Z,12.27
2019-04-27T02:57:14.818Z,11.30
2019-04-27T02:59:42.283Z,12.10
2019-04-27T03:02:25.059Z,11.87
2019-04-27T03:04:52.505Z,12.37
2019-04-27T03:07:20.317Z,11.17
2019-04-27T03:09:50.568Z,13.17
2019-04-27T03:12:19.257Z,11.20
2019-04-27T03:15:12.408Z,11.50
2019-04-27T03:17:49.452Z,10.57
2019-04-27T03:20:32.916Z,10.73
2019-04-27T03:23:02.799Z,9.77
2019-04-27T03:25:55.787Z,10.28
2019-04-27T03:28:23.278Z,9.37
2019-04-27T03:30:52.213Z,10.03
2019-04-27T03:33:22.410Z,10.57
2019-04-27T03:35:52.413Z,9.70
2019-04-27T03:38:19.763Z,9.57
2019-04-27T03:40:47.429Z,9.30
2019-04-27T03:43:21.063Z,8.88
2019-04-27T03:45:51.763Z,8.07
2019-04-27T03:48:20.186Z,8.78
2019-04-27T03:50:54.086Z,7.80
2019-04-27T03:53:29.830Z,8.03
2019-04-27T03:56:03.503Z,8.00
2019-04-27T03:58:34.210Z,7.95
2019-04-27T04:01:01.626Z,7.17
2019-04-27T04:03:29.698Z,7.62
2019-04-27T04:06:00.076Z,7.10
2019-04-27T04:08:26.827Z,8.25
2019-04-27T04:11:00.365Z,7.65
2019-04-27T04:13:35.056Z,7.53
2019-04-27T04:16:12.687Z,6.78
2019-04-27T04:18:56.087Z,7.07
2019-04-27T04:21:23.516Z,6.97
2019-04-27T04:23:50.921Z,7.30
2019-04-27T04:26:19.192Z,7.15
2019-04-27T04:28:46.846Z,7.12
2019-04-27T04:31:14.340Z,7.10
2019-04-27T04:33:41.781Z,7.22
2019-04-27T04:36:10.079Z,6.85
2019-04-27T04:38:40.095Z,7.17
2019-04-27T04:44:20.245Z,6.95
2019-04-27T04:46:57.071Z,6.77
2019-04-27T04:49:24.512Z,6.85
2019-04-27T04:51:52.256Z,7.00
2019-04-27T04:54:22.311Z,7.77
2019-04-27T04:56:49.491Z,7.62
2019-04-27T04:59:16.995Z,6.37
2019-04-27T05:01:44.448Z,7.87
2019-04-27T05:04:11.865Z,7.62
2019-04-27T05:06:39.327Z,7.62
2019-04-27T05:09:06.745Z,10.05
2019-04-27T05:11:34.233Z,9.58
2019-04-27T05:14:01.669Z,8.98
2019-04-27T05:16:29.225Z,9.30
2019-04-27T05:18:56.967Z,9.75
2019-04-27T05:21:34.403Z,8.85
2019-04-27T05:24:02.676Z,8.88
2019-04-27T05:26:30.125Z,8.13
2019-04-27T05:28:59.329Z,8.35
2019-04-27T05:31:26.894Z,8.50
2019-04-27T05:33:54.357Z,8.63
2019-04-27T05:36:22.089Z,8.15
2019-04-27T05:38:49.889Z,7.42
2019-04-27T05:41:18.690Z,7.60
2019-04-27T05:44:07.655Z,7.45
2019-04-27T05:46:45.461Z,7.03
2019-04-27T05:49:29.903Z,7.17
2019-04-27T05:51:57.354Z,7.75
2019-04-27T05:54:24.795Z,7.28
2019-04-27T05:56:52.305Z,7.33
2019-04-27T05:59:19.989Z,7.33
2019-04-27T06:01:49.227Z,7.30
2019-04-27T06:04:16.731Z,7.62
2019-04-27T06:06:44.196Z,8.17
2019-04-27T06:09:11.635Z,7.93
2019-04-27T06:11:39.967Z,6.33
2019-04-27T06:14:09.414Z,7.70
2019-04-27T06:16:36.819Z,7.25
2019-04-27T06:19:04.246Z,6.95
2019-04-27T06:21:31.732Z,6.80
2019-04-27T06:23:59.222Z,5.92
2019-04-27T06:26:26.703Z,6.25
2019-04-27T06:28:54.183Z,6.80
2019-04-27T06:31:21.659Z,6.55
2019-04-27T06:33:49.686Z,7.53
2019-04-27T06:36:17.350Z,7.20
2019-04-27T06:38:44.866Z,7.08
2019-04-27T06:41:12.421Z,6.45
2019-04-27T06:43:40.605Z,5.70
2019-04-27T06:46:08.818Z,6.67
2019-04-27T06:48:36.272Z,5.50
2019-04-27T06:51:05.702Z,6.22
2019-04-27T06:53:33.100Z,5.58
2019-04-27T06:56:00.570Z,5.92
2019-04-27T06:58:29.246Z,5.50
2019-04-27T07:00:56.854Z,5.83
2019-04-27T07:03:24.316Z,5.45
2019-04-27T07:05:52.240Z,5.78
2019-04-27T07:08:19.699Z,5.35
2019-04-27T07:10:49.001Z,5.40
2019-04-27T07:13:16.413Z,4.58
2019-04-27T07:15:43.866Z,4.37
2019-04-27T07:18:11.359Z,4.62
2019-04-27T07:20:38.932Z,5.50
2019-04-27T07:23:06.411Z,4.10
2019-04-27T07:25:33.823Z,3.47
2019-04-27T07:28:01.249Z,3.90
2019-04-27T07:30:29.297Z,3.30
2019-04-27T07:32:58.681Z,3.37
2019-04-27T07:35:26.036Z,2.70
2019-04-27T07:37:53.487Z,2.60
2019-04-27T07:40:20.922Z,2.45
2019-04-27T07:42:52.011Z,2.22
2019-04-27T07:45:27.417Z,2.37
2019-04-27T07:47:54.882Z,2.10
2019-04-27T07:50:22.326Z,2.25
2019-04-27T07:52:49.779Z,2.08
2019-04-27T07:55:18.742Z,2.02
2019-04-27T07:57:46.339Z,2.20
2019-04-27T08:00:14.109Z,2.35
2019-04-27T08:02:41.581Z,1.90
2019-04-27T08:05:09.430Z,2.22
2019-04-27T08:07:36.956Z,2.33
2019-04-27T08:10:04.441Z,2.50
2019-04-27T08:12:31.879Z,1.80
2019-04-27T08:15:00.084Z,1.67
2019-04-27T08:17:28.310Z,1.80
2019-04-27T08:19:57.168Z,1.70
2019-04-27T08:22:24.612Z,1.47
2019-04-27T08:24:52.073Z,1.42
2019-04-27T08:27:41.574Z,1.42
2019-04-27T08:30:43.269Z,2.12
2019-04-27T08:33:10.772Z,1.27
2019-04-27T08:35:38.909Z,1.10
2019-04-27T08:38:09.014Z,1.12
2019-04-27T08:40:36.557Z,1.40
2019-04-27T08:43:04.006Z,1.30
2019-04-27T08:45:31.458Z,1.40
2019-04-27T08:47:59.571Z,1.20
2019-04-27T08:50:28.624Z,1.20
2019-04-27T08:52:56.154Z,1.52
2019-04-27T08:55:23.847Z,1.10
2019-04-27T08:57:51.324Z,1.42
2019-04-27T09:00:19.395Z,1.40
2019-04-27T09:02:47.489Z,1.17
2019-04-27T09:05:17.455Z,1.55
2019-04-27T09:08:02.671Z,1.47
2019-04-27T09:10:39.519Z,1.50
2019-04-27T09:13:16.939Z,1.25
2019-04-27T09:15:49.523Z,1.30
2019-04-27T09:18:20.041Z,1.35
2019-04-27T09:20:51.138Z,1.40
2019-04-27T09:23:18.869Z,1.45
2019-04-27T09:25:46.395Z,1.75
2019-04-27T09:28:13.826Z,1.80
2019-04-27T09:30:41.273Z,1.52
2019-04-27T09:33:08.798Z,1.75
2019-04-27T09:35:36.257Z,2.12
2019-04-27T09:38:03.682Z,2.10
2019-04-27T09:40:50.887Z,1.82
2019-04-27T09:43:18.328Z,1.60
2019-04-27T09:45:47.173Z,1.60
2019-04-27T09:48:15.896Z,1.77
2019-04-27T09:50:44.003Z,1.90
2019-04-27T09:53:11.495Z,1.82
2019-04-27T09:55:39.773Z,2.05
2019-04-27T09:58:07.207Z,1.92
2019-04-27T10:00:37.289Z,2.00
2019-04-27T10:03:06.643Z,2.00
2019-04-27T10:05:34.371Z,1.67
2019-04-27T10:08:02.227Z,1.80
2019-04-27T10:10:29.804Z,2.45
2019-04-27T10:13:08.172Z,1.70
2019-04-27T10:15:35.873Z,2.02
2019-04-27T10:18:03.331Z,2.20
2019-04-27T10:20:30.771Z,1.75
2019-04-27T10:23:01.373Z,2.08
2019-04-27T10:25:29.115Z,2.45
2019-04-27T10:27:59.092Z,2.05
2019-04-27T10:30:27.399Z,2.40
2019-04-27T10:32:55.123Z,2.40
2019-04-27T10:35:28.750Z,1.95
2019-04-27T10:37:56.211Z,1.70
2019-04-27T10:40:23.618Z,1.90
2019-04-27T10:42:51.481Z,1.72
2019-04-27T10:45:19.012Z,2.45
2019-04-27T10:47:49.334Z,2.17
2019-04-27T10:50:16.045Z,2.00
2019-04-27T10:52:53.239Z,2.30
2019-04-27T10:55:13.120Z,1.95
2019-04-27T10:57:40.739Z,1.52
2019-04-27T11:00:09.985Z,1.70
2019-04-27T11:02:37.456Z,1.70
2019-04-27T11:05:18.793Z,1.75
2019-04-27T11:07:47.180Z,1.50
2019-04-27T11:10:16.323Z,1.45
2019-04-27T11:12:45.663Z,1.20
2019-04-27T11:15:13.385Z,1.95
2019-04-27T11:17:40.834Z,1.55
2019-04-27T11:20:09.094Z,1.52
2019-04-27T11:22:36.875Z,1.12
2019-04-27T11:25:10.145Z,1.32
2019-04-27T11:27:37.635Z,1.10
2019-04-27T11:30:06.939Z,1.67
2019-04-27T11:32:34.440Z,1.30
2019-04-27T11:35:33.625Z,1.15
2019-04-27T11:38:01.233Z,1.50
2019-04-27T11:40:29.754Z,1.42
2019-04-27T11:42:57.598Z,1.55
2019-04-27T11:45:26.437Z,1.37
2019-04-27T11:47:56.993Z,1.40
2019-04-27T11:50:25.659Z,1.50
2019-04-27T11:52:53.263Z,1.17
2019-04-27T11:55:21.542Z,1.52
2019-04-27T11:57:49.432Z,1.40
2019-04-27T12:00:20.033Z,1.57
2019-04-27T12:02:48.252Z,1.50
2019-04-27T12:05:17.461Z,1.45
2019-04-27T12:07:47.353Z,1.50
2019-04-27T12:10:15.744Z,1.60
2019-04-27T12:12:43.917Z,1.40
2019-04-27T12:15:11.705Z,1.45
2019-04-27T12:17:39.274Z,2.22
2019-04-27T12:20:07.451Z,2.22
2019-04-27T12:22:35.166Z,1.60
2019-04-27T12:25:03.874Z,1.67
2019-04-27T12:27:49.786Z,1.60
2019-04-27T12:30:37.122Z,1.50
2019-04-27T12:33:05.435Z,1.40
2019-04-27T12:35:33.261Z,1.50
2019-04-27T12:38:01.055Z,1.70
2019-04-27T12:40:28.624Z,1.40
2019-04-27T12:42:56.671Z,1.42
2019-04-27T12:45:26.532Z,1.50
2019-04-27T12:47:54.341Z,1.20
2019-04-27T12:50:22.828Z,1.27
2019-04-27T12:52:53.773Z,1.40
2019-04-27T12:55:43.801Z,1.90
2019-04-27T12:58:29.328Z,1.55
2019-04-27T13:00:57.576Z,2.00
2019-04-27T13:03:26.318Z,1.72
2019-04-27T13:05:55.088Z,1.65
2019-04-27T13:08:23.002Z,1.45
2019-04-27T13:10:50.781Z,1.87
2019-04-27T13:13:18.575Z,1.60
2019-04-27T13:15:46.436Z,1.62
2019-04-27T13:18:14.028Z,1.67
2019-04-27T13:20:42.229Z,1.60
2019-04-27T13:23:09.911Z,1.55
2019-04-27T13:25:38.526Z,1.50
2019-04-27T13:28:06.616Z,1.37
2019-04-27T13:30:35.779Z,1.40
2019-04-27T13:33:04.881Z,1.40
2019-04-27T13:35:34.140Z,1.27
2019-04-27T13:38:01.886Z,1.32
2019-04-27T13:40:33.038Z,1.32
2019-04-27T13:43:23.129Z,1.45
2019-04-27T13:46:26.007Z,1.37
2019-04-27T13:49:11.703Z,1.52
2019-04-27T13:51:51.225Z,1.10
2019-04-27T13:54:25.986Z,1.07
2019-04-27T13:56:49.279Z,1.27
2019-04-27T13:59:17.162Z,1.27
2019-04-27T14:01:44.741Z,1.07
2019-04-27T14:04:31.724Z,1.10
2019-04-27T14:06:59.300Z,1.00
2019-04-27T14:09:27.521Z,0.90
2019-04-27T14:12:01.583Z,0.90
2019-04-27T14:14:29.612Z,1.00
2019-04-27T14:16:57.463Z,0.80
2019-04-27T14:19:24.947Z,1.05
2019-04-27T14:21:52.887Z,0.90
2019-04-27T14:24:29.874Z,1.10
2019-04-27T14:26:52.537Z,1.10
2019-04-27T14:29:20.027Z,0.93
2019-04-27T14:31:49.653Z,0.68
2019-04-27T14:34:19.005Z,0.90
2019-04-27T14:36:48.802Z,1.10
2019-04-27T14:39:18.516Z,1.30
2019-04-27T14:41:46.735Z,1.12
2019-04-27T14:44:15.538Z,0.90
2019-04-27T14:46:43.391Z,0.90
2019-04-27T14:49:11.642Z,1.00
2019-04-27T14:51:40.125Z,1.00
2019-04-27T14:54:09.285Z,1.00
2019-04-27T14:56:38.692Z,0.90
2019-04-27T14:59:08.681Z,1.10
2019-04-27T15:01:39.416Z,1.40
2019-04-27T15:04:27.099Z,1.30
2019-04-27T15:06:55.567Z,1.30
2019-04-27T15:09:24.049Z,1.32
2019-04-27T15:11:53.493Z,1.20
2019-04-27T15:14:23.810Z,0.85
2019-04-27T15:16:52.686Z,0.60
2019-04-27T15:19:29.378Z,0.68
2019-04-27T15:21:59.321Z,0.60
2019-04-27T15:24:27.568Z,0.93
2019-04-27T15:26:58.990Z,1.00
2019-04-27T15:29:27.555Z,1.27
2019-04-27T15:32:01.389Z,1.07
2019-04-27T15:34:40.039Z,1.30
2019-04-27T15:37:18.121Z,1.37
2019-04-27T15:40:09.867Z,1.20
2019-04-27T15:42:51.273Z,1.37
2019-04-27T15:45:15.986Z,0.97
2019-04-27T15:47:47.709Z,1.77
2019-04-27T15:50:14.807Z,1.53
2019-04-27T15:52:43.174Z,1.67
2019-04-27T15:55:31.109Z,1.57
2019-04-27T15:57:42.503Z,1.63
2019-04-27T16:00:20.425Z,1.37
2019-04-27T16:02:49.338Z,1.60
2019-04-27T16:05:32.655Z,1.60
2019-04-27T16:08:05.997Z,2.17
2019-04-27T16:10:32.756Z,1.53
2019-04-27T16:13:06.427Z,2.07
2019-04-27T16:15:31.139Z,1.70
2019-04-27T16:17:58.970Z,1.77
2019-04-27T16:20:30.068Z,1.47
2019-04-27T16:23:02.340Z,1.43
2019-04-27T16:25:29.912Z,1.87
2019-04-27T16:27:57.461Z,2.50
2019-04-27T16:30:26.544Z,1.70
2019-04-27T16:32:54.069Z,1.77
2019-04-27T16:35:22.980Z,1.70
2019-04-27T16:38:19.305Z,2.07
2019-04-27T16:40:46.850Z,2.03
2019-04-27T16:43:15.267Z,1.80
2019-04-27T16:45:43.152Z,1.17
2019-04-27T16:48:10.672Z,2.47
2019-04-27T16:50:39.123Z,2.27
2019-04-27T16:53:08.751Z,1.93
2019-04-27T16:55:38.748Z,2.03
2019-04-27T16:58:09.632Z,1.98
2019-04-27T17:00:36.517Z,2.08
2019-04-27T17:03:06.736Z,1.80
2019-04-27T17:05:34.818Z,2.37
2019-04-27T17:08:02.823Z,1.90
2019-04-27T17:10:31.007Z,2.42
2019-04-27T17:12:59.132Z,1.60
2019-04-27T17:15:53.567Z,1.85
2019-04-27T17:18:28.526Z,1.82
2019-04-27T17:21:00.914Z,2.17
2019-04-27T17:23:29.092Z,1.90
2019-04-27T17:26:02.287Z,2.20
2019-04-27T17:28:37.394Z,2.60
2019-04-27T17:31:03.039Z,2.17
2019-04-27T17:33:35.076Z,5.47
2019-04-27T17:36:03.373Z,2.30
2019-04-27T17:38:30.866Z,3.08
2019-04-27T17:40:58.546Z,2.12
2019-04-27T17:43:26.112Z,3.02
2019-04-27T17:45:54.088Z,2.60
2019-04-27T17:48:21.595Z,2.30
2019-04-27T17:50:50.009Z,2.83
2019-04-27T17:53:20.289Z,3.80
2019-04-27T17:55:48.873Z,4.33
2019-04-27T17:58:18.154Z,4.47
2019-04-27T18:00:45.760Z,3.43
2019-04-27T18:03:17.690Z,4.70
2019-04-27T18:05:49.187Z,3.75
2019-04-27T18:08:18.412Z,4.67
2019-04-27T18:10:43.886Z,3.37
2019-04-27T18:13:11.390Z,3.40
2019-04-27T18:15:38.927Z,3.73
2019-04-27T18:18:22.870Z,3.50
2019-04-27T18:20:49.781Z,3.10
2019-04-27T18:23:20.076Z,3.43
2019-04-27T18:25:53.944Z,3.93
2019-04-27T18:28:24.633Z,2.63
2019-04-27T18:31:15.891Z,3.10
2019-04-27T18:33:41.315Z,3.23
2019-04-27T18:36:13.837Z,3.30
2019-04-27T18:38:39.305Z,3.60
2019-04-27T18:41:23.110Z,3.70
2019-04-27T18:43:53.474Z,4.30
2019-04-27T18:46:24.465Z,3.57
2019-04-27T18:49:10.833Z,4.03
2019-04-27T18:51:48.318Z,4.30
2019-04-27T18:54:18.291Z,3.07
2019-04-27T18:56:45.808Z,1.60
2019-04-27T18:59:14.482Z,1.50
2019-04-27T19:01:42.298Z,1.20
2019-04-27T19:04:10.626Z,1.40
2019-04-27T19:06:39.193Z,1.30
2019-04-27T19:09:08.284Z,1.33
2019-04-27T19:11:35.983Z,1.40
2019-04-27T19:14:03.529Z,1.60
2019-04-27T19:16:32.559Z,1.63
2019-04-27T19:19:00.196Z,1.63
2019-04-27T19:21:28.829Z,1.50
2019-04-27T19:23:58.462Z,1.60
2019-04-27T19:26:44.407Z,1.40
2019-04-27T19:29:21.746Z,1.70
2019-04-27T19:31:54.016Z,1.87
2019-04-27T19:34:21.506Z,1.50
2019-04-27T19:36:49.319Z,1.80
2019-04-27T19:39:18.104Z,2.10
2019-04-27T19:41:56.779Z,1.67
2019-04-27T19:44:15.581Z,1.33
2019-04-27T19:46:43.413Z,1.63
2019-04-27T19:49:11.071Z,1.50
2019-04-27T19:51:39.296Z,1.40
2019-04-27T19:54:09.056Z,1.53
2019-04-27T19:56:38.406Z,1.40
2019-04-27T19:59:11.920Z,1.60
2019-04-27T20:01:42.590Z,1.67
2019-04-27T20:04:45.383Z,2.07
2019-04-27T20:07:13.565Z,2.13
2019-04-27T20:09:53.286Z,2.20
2019-04-27T20:12:21.269Z,2.20
2019-04-27T20:14:55.355Z,2.90
2019-04-27T20:17:23.983Z,2.13
2019-04-27T20:19:52.152Z,2.83
2019-04-27T20:22:21.196Z,2.10
2019-04-27T20:24:51.361Z,2.30
2019-04-27T20:27:21.014Z,2.10
2019-04-27T20:29:48.784Z,2.00
2019-04-27T20:32:16.655Z,1.67
2019-04-27T20:34:44.499Z,1.73
2019-04-27T20:37:12.440Z,2.00
2019-04-27T20:39:42.631Z,1.83
2019-04-27T20:42:12.368Z,2.97
2019-04-27T20:47:20.288Z,2.13
2019-04-27T20:49:48.447Z,2.70
2019-04-27T20:52:41.622Z,2.40
2019-04-27T20:55:11.117Z,2.33
2019-04-27T20:57:38.668Z,2.20
2019-04-27T21:00:06.934Z,2.20
2019-04-27T21:02:44.079Z,2.53
2019-04-27T21:05:30.999Z,2.83
2019-04-27T21:08:01.494Z,2.20
2019-04-27T21:10:28.918Z,2.13
2019-04-27T21:12:56.350Z,1.63
2019-04-27T21:15:23.779Z,1.83
2019-04-27T21:17:51.353Z,2.63
2019-04-27T21:20:18.758Z,1.97
2019-04-27T21:22:46.254Z,2.27
2019-04-27T21:25:13.803Z,2.07
2019-04-27T21:27:41.306Z,1.43
2019-04-27T21:30:11.227Z,1.73
2019-04-27T21:32:38.267Z,1.50
2019-04-27T21:35:05.857Z,1.30
2019-04-27T21:37:33.343Z,1.80
2019-04-27T21:40:32.033Z,1.70
2019-04-27T21:43:01.157Z,1.53
2019-04-27T21:45:28.789Z,1.67
2019-04-27T21:47:56.286Z,1.50
2019-04-27T21:50:23.758Z,1.83
2019-04-27T21:53:16.739Z,1.40
2019-04-27T21:55:44.533Z,2.40
2019-04-27T21:58:11.953Z,1.50
2019-04-27T22:00:57.747Z,1.50
2019-04-27T22:03:31.618Z,1.77
2019-04-27T22:05:59.090Z,1.97
2019-04-27T22:08:26.903Z,1.70
2019-04-27T22:10:54.372Z,1.70
2019-04-27T22:13:22.367Z,2.30
2019-04-27T22:15:49.896Z,1.93
2019-04-27T22:18:17.798Z,2.20
2019-04-27T22:20:45.237Z,2.10
2019-04-27T22:23:23.152Z,2.10
2019-04-27T22:25:52.059Z,1.90
2019-04-27T22:28:19.942Z,1.70
2019-04-27T22:30:47.420Z,1.90
2019-04-27T22:33:14.865Z,1.73
2019-04-27T22:35:42.309Z,1.93
2019-04-27T22:38:09.770Z,1.70
2019-04-27T22:40:59.830Z,1.90
2019-04-27T22:43:59.100Z,1.73
2019-04-27T22:46:27.103Z,2.30
2019-04-27T22:48:54.545Z,2.33
2019-04-27T22:51:22.021Z,1.80
2019-04-27T22:53:51.675Z,2.63
2019-04-27T22:56:22.158Z,1.77
2019-04-27T22:59:01.015Z,2.63
2019-04-27T23:01:51.969Z,2.50
2019-04-27T23:04:24.364Z,2.20
2019-04-27T23:06:51.803Z,2.10
2019-04-27T23:09:19.252Z,3.10
2019-04-27T23:11:46.699Z,2.73
2019-04-27T23:14:14.474Z,3.33
2019-04-27T23:16:44.143Z,3.13
2019-04-27T23:19:11.608Z,3.60
2019-04-27T23:21:39.080Z,3.70
2019-04-27T23:24:06.504Z,3.83
2019-04-27T23:26:33.982Z,3.67
2019-04-27T23:29:12.679Z,4.17
2019-04-27T23:31:37.491Z,3.90
2019-04-27T23:34:04.945Z,3.70
2019-04-27T23:36:32.419Z,3.80
2019-04-27T23:39:00.874Z,3.87
2019-04-27T23:41:28.610Z,3.77
2019-04-27T23:43:56.077Z,3.57
2019-04-27T23:46:23.604Z,3.67
2019-04-27T23:48:52.056Z,3.43
2019-04-27T23:51:44.749Z,3.90
2019-04-27T23:54:12.494Z,3.33
2019-04-27T23:56:41.893Z,4.00
2019-04-27T23:59:09.465Z,3.37
