createdAt,value
2018-07-27T00:00:58.016Z,95.73
2018-07-27T00:01:57.922Z,95.40
2018-07-27T00:02:57.837Z,95.40
2018-07-27T00:03:57.741Z,95.15
2018-07-27T00:04:57.652Z,95.78
2018-07-27T00:05:57.560Z,95.20
2018-07-27T00:06:57.459Z,94.53
2018-07-27T00:07:57.368Z,95.30
2018-07-27T00:08:57.275Z,95.30
2018-07-27T00:09:57.185Z,94.34
2018-07-27T00:10:57.092Z,94.14
2018-07-27T00:11:57.001Z,92.98
2018-07-27T00:12:56.914Z,92.41
2018-07-27T00:13:56.807Z,93.95
2018-07-27T00:14:56.718Z,91.83
2018-07-27T00:15:56.640Z,91.44
2018-07-27T00:16:56.536Z,90.47
2018-07-27T00:17:56.698Z,91.83
2018-07-27T00:18:56.354Z,91.53
2018-07-27T00:19:56.252Z,90.37
2018-07-27T00:20:56.159Z,90.28
2018-07-27T00:21:56.069Z,90.47
2018-07-27T00:22:55.980Z,89.70
2018-07-27T00:23:55.888Z,90.47
2018-07-27T00:24:55.795Z,90.57
2018-07-27T00:25:55.693Z,89.31
2018-07-27T00:26:55.604Z,90.47
2018-07-27T00:27:55.512Z,90.23
2018-07-27T00:28:55.422Z,91.05
2018-07-27T00:29:55.330Z,88.64
2018-07-27T00:30:55.243Z,89.75
2018-07-27T00:31:55.146Z,89.79
2018-07-27T00:32:55.043Z,90.67
2018-07-27T00:33:54.953Z,89.22
2018-07-27T00:34:54.865Z,89.22
2018-07-27T00:35:54.775Z,89.51
2018-07-27T00:36:54.682Z,87.00
2018-07-27T00:37:54.830Z,87.19
2018-07-27T00:38:54.492Z,87.67
2018-07-27T00:39:54.398Z,87.09
2018-07-27T00:40:54.308Z,86.13
2018-07-27T00:41:54.219Z,86.61
2018-07-27T00:42:54.124Z,85.64
2018-07-27T00:43:54.026Z,85.45
2018-07-27T00:44:53.930Z,82.94
2018-07-27T00:45:53.839Z,86.13
2018-07-27T00:46:53.750Z,84.97
2018-07-27T00:47:53.659Z,84.88
2018-07-27T00:48:53.557Z,84.10
2018-07-27T00:49:53.464Z,84.30
2018-07-27T00:50:53.373Z,82.56
2018-07-27T00:51:53.288Z,82.26
2018-07-27T00:52:53.191Z,83.42
2018-07-27T00:53:53.099Z,83.52
2018-07-27T00:54:52.999Z,82.56
2018-07-27T00:55:52.905Z,82.26
2018-07-27T00:56:52.828Z,81.35
2018-07-27T00:57:52.725Z,80.00
2018-07-27T00:58:52.635Z,79.33
2018-07-27T00:59:52.533Z,78.75
2018-07-27T01:00:52.444Z,79.14
2018-07-27T01:01:52.350Z,80.30
2018-07-27T01:02:52.258Z,79.33
2018-07-27T01:03:52.166Z,78.66
2018-07-27T01:04:52.065Z,78.61
2018-07-27T01:05:51.985Z,78.66
2018-07-27T01:06:51.883Z,77.26
2018-07-27T01:07:52.093Z,77.84
2018-07-27T01:08:51.702Z,79.00
2018-07-27T01:09:51.615Z,76.68
2018-07-27T01:10:51.514Z,76.78
2018-07-27T01:11:51.417Z,78.71
2018-07-27T01:12:51.327Z,75.43
2018-07-27T01:13:51.236Z,73.99
2018-07-27T01:14:51.143Z,71.77
2018-07-27T01:15:51.051Z,73.21
2018-07-27T01:16:50.948Z,73.41
2018-07-27T01:17:50.859Z,73.02
2018-07-27T01:18:50.768Z,73.41
2018-07-27T01:19:50.679Z,72.48
2018-07-27T01:20:50.586Z,73.50
2018-07-27T01:21:50.483Z,73.31
2018-07-27T01:22:50.392Z,74.12
2018-07-27T01:23:50.300Z,71.42
2018-07-27T01:24:50.209Z,71.58
2018-07-27T01:25:50.118Z,72.48
2018-07-27T01:26:50.018Z,71.96
2018-07-27T01:27:50.177Z,71.90
2018-07-27T01:28:49.835Z,70.70
2018-07-27T01:29:49.746Z,71.09
2018-07-27T01:30:49.651Z,70.54
2018-07-27T01:31:49.549Z,70.16
2018-07-27T01:32:49.459Z,69.16
2018-07-27T01:33:49.367Z,68.39
2018-07-27T01:34:49.279Z,66.66
2018-07-27T01:35:49.189Z,65.88
2018-07-27T01:36:49.083Z,65.59
2018-07-27T01:37:48.994Z,64.05
2018-07-27T01:38:48.900Z,62.51
2018-07-27T01:39:48.813Z,63.95
2018-07-27T01:40:48.718Z,65.01
2018-07-27T01:41:48.615Z,62.89
2018-07-27T01:42:48.525Z,62.12
2018-07-27T01:43:48.433Z,62.99
2018-07-27T01:44:48.344Z,62.22
2018-07-27T01:45:48.240Z,63.37
2018-07-27T01:46:48.151Z,61.06
2018-07-27T01:47:48.061Z,61.74
2018-07-27T01:48:47.969Z,59.32
2018-07-27T01:49:47.878Z,61.25
2018-07-27T01:50:47.777Z,59.32
2018-07-27T01:51:47.681Z,60.28
2018-07-27T01:52:47.593Z,60.00
2018-07-27T01:53:47.502Z,57.49
2018-07-27T01:54:47.412Z,57.87
2018-07-27T01:55:47.309Z,57.29
2018-07-27T01:56:47.218Z,57.39
2018-07-27T01:57:47.128Z,58.65
2018-07-27T01:58:47.035Z,57.59
2018-07-27T01:59:46.947Z,55.56
2018-07-27T02:00:46.843Z,56.14
2018-07-27T02:01:46.751Z,56.21
2018-07-27T02:02:46.909Z,56.30
2018-07-27T02:03:46.567Z,53.70
2018-07-27T02:04:46.464Z,52.73
2018-07-27T02:05:46.374Z,54.02
2018-07-27T02:06:46.284Z,52.37
2018-07-27T02:07:46.195Z,52.35
2018-07-27T02:08:46.103Z,49.84
2018-07-27T02:09:46.000Z,51.00
2018-07-27T02:10:45.907Z,48.88
2018-07-27T02:11:45.816Z,48.97
2018-07-27T02:12:46.026Z,47.82
2018-07-27T02:13:45.623Z,47.14
2018-07-27T02:14:45.531Z,48.23
2018-07-27T02:15:45.441Z,49.27
2018-07-27T02:16:45.349Z,48.90
2018-07-27T02:17:45.259Z,48.69
2018-07-27T02:18:45.169Z,49.07
2018-07-27T02:19:45.067Z,47.85
2018-07-27T02:20:44.979Z,47.94
2018-07-27T02:21:44.898Z,47.27
2018-07-27T02:22:45.083Z,46.69
2018-07-27T02:23:44.690Z,46.59
2018-07-27T02:24:44.599Z,46.69
2018-07-27T02:25:44.508Z,46.49
2018-07-27T02:26:44.407Z,45.62
2018-07-27T02:27:44.315Z,47.07
2018-07-27T02:28:44.225Z,46.78
2018-07-27T02:29:44.133Z,44.08
2018-07-27T02:30:44.032Z,45.53
2018-07-27T02:31:43.940Z,42.15
2018-07-27T02:32:43.849Z,40.80
2018-07-27T02:33:43.787Z,40.80
2018-07-27T02:34:43.666Z,40.90
2018-07-27T02:35:43.562Z,41.38
2018-07-27T02:36:43.472Z,39.91
2018-07-27T02:37:43.380Z,39.26
2018-07-27T02:38:43.281Z,38.76
2018-07-27T02:39:43.189Z,38.18
2018-07-27T02:40:43.101Z,38.56
2018-07-27T02:41:43.010Z,36.15
2018-07-27T02:42:42.913Z,34.03
2018-07-27T02:43:42.810Z,33.17
2018-07-27T02:44:42.721Z,33.94
2018-07-27T02:45:42.629Z,34.61
2018-07-27T02:46:42.527Z,33.94
2018-07-27T02:47:42.435Z,32.49
2018-07-27T02:48:42.343Z,32.59
2018-07-27T02:49:42.256Z,30.94
2018-07-27T02:50:42.164Z,30.94
2018-07-27T02:51:42.061Z,30.46
2018-07-27T02:52:41.971Z,32.59
2018-07-27T02:53:41.878Z,29.79
2018-07-27T02:54:41.775Z,29.50
2018-07-27T02:55:41.683Z,29.11
2018-07-27T02:56:41.592Z,31.52
2018-07-27T02:57:41.801Z,28.25
2018-07-27T02:58:41.402Z,28.05
2018-07-27T02:59:41.310Z,27.00
2018-07-27T03:00:41.219Z,27.57
2018-07-27T03:01:41.128Z,26.80
2018-07-27T03:02:41.025Z,27.19
2018-07-27T03:03:40.934Z,27.57
2018-07-27T03:04:40.842Z,26.12
2018-07-27T03:05:40.753Z,25.64
2018-07-27T03:06:40.648Z,25.16
2018-07-27T03:07:40.806Z,24.58
2018-07-27T03:08:40.466Z,26.03
2018-07-27T03:09:40.443Z,23.24
2018-07-27T03:10:40.273Z,24.10
2018-07-27T03:11:40.183Z,22.94
2018-07-27T03:12:40.091Z,21.98
2018-07-27T03:13:40.005Z,21.50
2018-07-27T03:14:39.896Z,21.69
2018-07-27T03:15:39.804Z,21.11
2018-07-27T03:16:39.713Z,21.11
2018-07-27T03:17:39.624Z,22.85
2018-07-27T03:18:39.519Z,20.34
2018-07-27T03:19:39.433Z,20.83
2018-07-27T03:20:39.347Z,20.73
2018-07-27T03:21:39.235Z,20.83
2018-07-27T03:22:39.152Z,20.43
2018-07-27T03:23:39.055Z,20.25
2018-07-27T03:24:38.954Z,19.76
2018-07-27T03:25:38.872Z,20.15
2018-07-27T03:26:38.771Z,20.05
2018-07-27T03:27:38.678Z,19.57
2018-07-27T03:28:38.586Z,19.18
2018-07-27T03:29:38.483Z,18.60
2018-07-27T03:30:38.394Z,17.25
2018-07-27T03:31:38.303Z,17.07
2018-07-27T03:32:38.201Z,17.25
2018-07-27T03:33:38.111Z,16.39
2018-07-27T03:34:38.020Z,16.39
2018-07-27T03:35:37.929Z,16.39
2018-07-27T03:36:37.823Z,15.62
2018-07-27T03:37:37.731Z,16.49
2018-07-27T03:38:37.645Z,18.60
2018-07-27T03:39:37.558Z,19.10
2018-07-27T03:40:37.449Z,16.29
2018-07-27T03:41:37.359Z,15.43
2018-07-27T03:42:37.265Z,16.69
2018-07-27T03:43:37.221Z,16.20
2018-07-27T03:44:37.072Z,17.17
2018-07-27T03:45:36.981Z,16.20
2018-07-27T03:46:36.892Z,17.27
2018-07-27T03:47:36.800Z,17.55
2018-07-27T03:48:36.699Z,17.46
2018-07-27T03:49:36.607Z,16.30
2018-07-27T03:50:36.516Z,18.04
2018-07-27T03:51:36.414Z,15.43
2018-07-27T03:52:36.322Z,16.30
2018-07-27T03:53:36.231Z,18.32
2018-07-27T03:54:36.140Z,15.33
2018-07-27T03:55:36.036Z,15.53
2018-07-27T03:56:35.944Z,16.69
2018-07-27T03:57:35.855Z,16.59
2018-07-27T03:58:35.765Z,17.76
2018-07-27T03:59:35.663Z,17.65
2018-07-27T04:00:35.575Z,18.52
2018-07-27T04:01:35.481Z,19.20
2018-07-27T04:02:35.388Z,20.36
2018-07-27T04:03:35.284Z,21.62
2018-07-27T04:04:35.192Z,21.62
2018-07-27T04:05:35.107Z,22.87
2018-07-27T04:06:35.012Z,22.58
2018-07-27T04:07:35.210Z,24.13
2018-07-27T04:08:34.848Z,23.93
2018-07-27T04:09:34.727Z,24.80
2018-07-27T04:10:34.637Z,25.67
2018-07-27T04:11:34.546Z,26.82
2018-07-27T04:12:34.444Z,27.02
2018-07-27T04:13:34.352Z,27.12
2018-07-27T04:14:34.265Z,27.12
2018-07-27T04:15:34.170Z,27.60
2018-07-27T04:16:34.068Z,27.13
2018-07-27T04:17:33.974Z,26.92
2018-07-27T04:18:33.888Z,27.22
2018-07-27T04:19:33.808Z,26.65
2018-07-27T04:20:33.691Z,27.91
2018-07-27T04:21:33.633Z,27.81
2018-07-27T04:22:33.530Z,28.87
2018-07-27T04:23:33.420Z,30.80
2018-07-27T04:24:33.328Z,31.76
2018-07-27T04:25:33.225Z,32.92
2018-07-27T04:26:33.132Z,34.38
2018-07-27T04:27:33.042Z,35.05
2018-07-27T04:28:32.952Z,35.55
2018-07-27T04:29:32.849Z,36.21
2018-07-27T04:30:32.758Z,35.24
2018-07-27T04:31:32.668Z,36.61
2018-07-27T04:32:32.576Z,37.10
2018-07-27T04:33:32.487Z,37.19
2018-07-27T04:34:32.381Z,36.52
2018-07-27T04:35:32.290Z,38.45
2018-07-27T04:36:32.201Z,41.83
2018-07-27T04:37:32.107Z,48.23
2018-07-27T04:38:32.018Z,55.31
2018-07-27T04:39:31.915Z,61.72
2018-07-27T04:40:31.823Z,69.31
2018-07-27T04:41:31.735Z,71.62
2018-07-27T04:42:31.943Z,71.72
2018-07-27T04:43:31.553Z,73.57
2018-07-27T04:44:31.462Z,71.14
2018-07-27T04:45:31.359Z,73.27
2018-07-27T04:46:31.266Z,74.24
2018-07-27T04:47:31.175Z,72.21
2018-07-27T04:48:31.084Z,77.09
2018-07-27T04:49:31.049Z,80.28
2018-07-27T04:50:30.905Z,77.96
2018-07-27T04:51:30.813Z,78.54
2018-07-27T04:52:30.722Z,78.05
2018-07-27T04:53:30.635Z,79.60
2018-07-27T04:54:30.529Z,82.45
2018-07-27T04:55:30.438Z,83.95
2018-07-27T04:56:30.363Z,88.06
2018-07-27T04:57:30.257Z,90.00
2018-07-27T04:58:30.163Z,91.07
2018-07-27T04:59:30.078Z,90.73
2018-07-27T05:00:29.981Z,92.47
2018-07-27T05:01:29.891Z,93.88
2018-07-27T05:02:29.802Z,94.36
2018-07-27T05:03:29.712Z,93.25
2018-07-27T05:04:29.620Z,91.70
2018-07-27T05:05:29.530Z,92.33
2018-07-27T05:06:29.436Z,92.28
2018-07-27T05:07:29.347Z,93.83
2018-07-27T05:08:29.256Z,95.00
2018-07-27T05:09:29.165Z,95.62
2018-07-27T05:10:29.074Z,95.72
2018-07-27T05:11:28.986Z,95.62
2018-07-27T05:12:28.892Z,94.22
2018-07-27T05:13:28.801Z,94.32
2018-07-27T05:14:28.712Z,94.60
2018-07-27T05:15:28.623Z,95.82
2018-07-27T05:16:28.543Z,94.75
2018-07-27T05:17:28.692Z,94.85
2018-07-27T05:18:28.348Z,96.11
2018-07-27T05:19:28.256Z,97.71
2018-07-27T05:20:28.166Z,96.74
2018-07-27T05:21:28.111Z,97.32
2018-07-27T05:22:27.987Z,97.08
2018-07-27T05:23:27.907Z,97.52
2018-07-27T05:24:27.817Z,97.81
2018-07-27T05:25:27.727Z,96.59
2018-07-27T05:26:27.635Z,96.59
2018-07-27T05:27:27.545Z,96.74
2018-07-27T05:28:27.456Z,97.08
2018-07-27T05:29:27.374Z,97.17
2018-07-27T05:30:27.269Z,97.76
2018-07-27T05:31:27.178Z,97.08
2018-07-27T05:32:27.088Z,97.08
2018-07-27T05:33:27.009Z,97.42
2018-07-27T05:34:26.965Z,96.11
2018-07-27T05:35:26.830Z,96.01
2018-07-27T05:36:26.738Z,95.28
2018-07-27T05:37:26.647Z,94.35
2018-07-27T05:38:26.568Z,91.96
2018-07-27T05:39:26.465Z,90.45
2018-07-27T05:40:26.375Z,93.08
2018-07-27T05:41:26.294Z,91.28
2018-07-27T05:42:26.207Z,89.33
2018-07-27T05:43:26.114Z,90.70
2018-07-27T05:44:26.025Z,93.04
2018-07-27T05:45:25.933Z,94.26
2018-07-27T05:46:25.855Z,93.33
2018-07-27T05:47:25.764Z,92.74
2018-07-27T05:48:25.671Z,92.21
2018-07-27T05:49:25.581Z,89.76
2018-07-27T05:50:25.494Z,86.94
2018-07-27T05:51:25.413Z,85.96
2018-07-27T05:52:25.322Z,90.31
2018-07-27T05:53:25.235Z,92.74
2018-07-27T05:54:25.139Z,93.23
2018-07-27T05:55:25.050Z,92.26
2018-07-27T05:56:24.969Z,90.69
2018-07-27T05:57:24.881Z,89.97
2018-07-27T05:58:24.790Z,91.77
2018-07-27T05:59:24.735Z,93.23
2018-07-27T06:00:24.620Z,91.28
2018-07-27T06:01:24.528Z,91.91
2018-07-27T06:02:24.442Z,90.26
2018-07-27T06:03:24.349Z,89.09
2018-07-27T06:04:24.270Z,87.13
2018-07-27T06:05:24.180Z,84.50
2018-07-27T06:06:24.086Z,80.98
2018-07-27T06:07:23.996Z,81.32
2018-07-27T06:08:23.931Z,80.49
2018-07-27T06:09:23.826Z,80.15
2018-07-27T06:10:23.738Z,80.68
2018-07-27T06:11:23.647Z,75.98
2018-07-27T06:12:23.568Z,72.27
2018-07-27T06:13:23.478Z,72.75
2018-07-27T06:14:23.389Z,76.39
2018-07-27T06:15:23.308Z,74.38
2018-07-27T06:16:23.218Z,75.41
2018-07-27T06:17:23.127Z,75.35
2018-07-27T06:18:23.034Z,73.05
2018-07-27T06:19:22.956Z,70.83
2018-07-27T06:20:22.865Z,69.40
2018-07-27T06:21:22.776Z,67.80
2018-07-27T06:22:22.700Z,69.85
2018-07-27T06:23:22.609Z,68.88
2018-07-27T06:24:22.598Z,70.44
2018-07-27T06:25:22.439Z,71.58
2018-07-27T06:26:22.359Z,73.60
2018-07-27T06:27:22.256Z,74.02
2018-07-27T06:28:22.185Z,71.12
2018-07-27T06:29:22.146Z,67.58
2018-07-27T06:30:22.008Z,64.97
2018-07-27T06:31:21.918Z,63.53
2018-07-27T06:32:21.827Z,62.82
2018-07-27T06:33:21.748Z,63.67
2018-07-27T06:34:21.660Z,65.23
2018-07-27T06:35:21.571Z,66.11
2018-07-27T06:36:21.490Z,66.24
2018-07-27T06:37:21.403Z,69.17
2018-07-27T06:38:21.321Z,67.54
2018-07-27T06:39:21.228Z,67.15
2018-07-27T06:40:21.151Z,66.86
2018-07-27T06:41:21.060Z,65.52
2018-07-27T06:42:20.971Z,63.99
2018-07-27T06:43:20.898Z,62.95
2018-07-27T06:44:20.806Z,61.51
2018-07-27T06:45:20.739Z,59.50
2018-07-27T06:46:20.633Z,58.33
2018-07-27T06:47:20.555Z,58.45
2018-07-27T06:48:20.464Z,56.92
2018-07-27T06:49:20.374Z,56.62
2018-07-27T06:50:20.292Z,55.74
2018-07-27T06:51:20.203Z,56.49
2018-07-27T06:52:20.173Z,56.92
2018-07-27T06:53:20.033Z,55.93
2018-07-27T06:54:19.957Z,56.57
2018-07-27T06:55:19.867Z,58.04
2018-07-27T06:56:19.788Z,58.23
2018-07-27T06:57:19.998Z,58.17
2018-07-27T06:58:19.616Z,58.98
2018-07-27T06:59:19.538Z,57.77
2018-07-27T07:00:19.448Z,57.28
2018-07-27T07:01:19.370Z,56.88
2018-07-27T07:02:19.278Z,55.83
2018-07-27T07:03:19.217Z,55.27
2018-07-27T07:04:19.111Z,54.95
2018-07-27T07:05:19.032Z,54.83
2018-07-27T07:06:18.942Z,55.88
2018-07-27T07:07:18.868Z,57.88
2018-07-27T07:08:18.774Z,59.71
2018-07-27T07:09:18.696Z,59.25
2018-07-27T07:10:18.603Z,59.32
2018-07-27T07:11:18.524Z,60.63
2018-07-27T07:12:18.446Z,58.92
2018-07-27T07:13:18.356Z,57.67
2018-07-27T07:14:18.280Z,57.08
2018-07-27T07:15:18.188Z,56.72
2018-07-27T07:16:18.109Z,56.01
2018-07-27T07:17:18.020Z,55.91
2018-07-27T07:18:17.941Z,56.03
2018-07-27T07:19:17.863Z,55.40
2018-07-27T07:20:17.774Z,54.71
2018-07-27T07:21:17.693Z,53.90
2018-07-27T07:22:17.601Z,54.39
2018-07-27T07:23:17.523Z,54.29
2018-07-27T07:24:17.444Z,53.36
2018-07-27T07:25:17.463Z,53.19
2018-07-27T07:26:17.276Z,52.11
2018-07-27T07:27:17.186Z,52.18
2018-07-27T07:28:17.107Z,53.77
2018-07-27T07:29:17.018Z,54.27
2018-07-27T07:30:16.937Z,54.88
2018-07-27T07:31:16.857Z,53.27
2018-07-27T07:32:16.768Z,51.81
2018-07-27T07:33:16.727Z,51.64
2018-07-27T07:34:16.611Z,52.33
2018-07-27T07:35:16.519Z,54.53
2018-07-27T07:36:16.441Z,55.41
2018-07-27T07:37:16.362Z,54.66
2018-07-27T07:38:16.279Z,54.66
2018-07-27T07:39:16.255Z,53.36
2018-07-27T07:40:16.108Z,53.46
2018-07-27T07:41:16.027Z,52.01
2018-07-27T07:42:15.946Z,50.46
2018-07-27T07:43:15.867Z,50.66
2018-07-27T07:44:15.780Z,49.99
2018-07-27T07:45:15.700Z,50.21
2018-07-27T07:46:15.612Z,49.35
2018-07-27T07:47:15.532Z,48.47
2018-07-27T07:48:15.454Z,48.89
2018-07-27T07:49:15.423Z,49.23
2018-07-27T07:50:15.285Z,49.58
2018-07-27T07:51:15.205Z,50.09
2018-07-27T07:52:15.127Z,49.90
2018-07-27T07:53:15.035Z,49.01
2018-07-27T07:54:14.958Z,51.27
2018-07-27T07:55:14.893Z,51.00
2018-07-27T07:56:14.790Z,51.84
2018-07-27T07:57:14.712Z,52.42
2018-07-27T07:58:14.632Z,53.21
2018-07-27T07:59:14.553Z,52.89
2018-07-27T08:00:14.465Z,54.58
2018-07-27T08:01:14.383Z,53.77
2018-07-27T08:02:14.307Z,54.80
2018-07-27T08:03:14.217Z,54.53
2018-07-27T08:04:14.148Z,54.66
2018-07-27T08:05:14.048Z,54.29
2018-07-27T08:06:13.969Z,52.77
2018-07-27T08:07:13.892Z,52.82
2018-07-27T08:08:13.800Z,52.80
2018-07-27T08:09:13.722Z,53.55
2018-07-27T08:10:13.628Z,54.73
2018-07-27T08:11:13.582Z,54.36
2018-07-27T08:12:13.459Z,54.53
2018-07-27T08:13:13.382Z,53.94
2018-07-27T08:14:13.293Z,53.94
2018-07-27T08:15:13.213Z,54.65
2018-07-27T08:16:13.123Z,57.04
2018-07-27T08:17:13.101Z,60.41
2018-07-27T08:18:12.952Z,63.02
2018-07-27T08:19:12.863Z,63.34
2018-07-27T08:20:12.784Z,64.78
2018-07-27T08:21:12.692Z,66.86
2018-07-27T08:22:12.613Z,67.47
2018-07-27T08:23:12.524Z,71.02
2018-07-27T08:24:12.433Z,72.94
2018-07-27T08:25:12.354Z,73.62
2018-07-27T08:26:12.268Z,71.37
2018-07-27T08:27:12.174Z,70.98
2018-07-27T08:28:12.085Z,70.98
2018-07-27T08:29:12.006Z,71.47
2018-07-27T08:30:11.925Z,73.52
2018-07-27T08:31:11.821Z,72.78
2018-07-27T08:32:11.732Z,70.83
2018-07-27T08:33:11.652Z,70.04
2018-07-27T08:34:11.565Z,67.54
2018-07-27T08:35:11.473Z,67.83
2018-07-27T08:36:11.397Z,66.76
2018-07-27T08:37:11.304Z,65.23
2018-07-27T08:38:11.213Z,63.67
2018-07-27T08:39:11.123Z,64.39
2018-07-27T08:40:11.031Z,61.84
2018-07-27T08:41:10.953Z,63.51
2018-07-27T08:42:10.862Z,63.51
2018-07-27T08:43:10.782Z,63.24
2018-07-27T08:44:10.680Z,61.51
2018-07-27T08:45:10.588Z,58.78
2018-07-27T08:46:10.530Z,58.36
2018-07-27T08:47:10.434Z,60.02
2018-07-27T08:48:10.330Z,59.19
2018-07-27T08:49:10.239Z,57.10
2018-07-27T08:50:10.145Z,56.48
2018-07-27T08:51:10.059Z,55.85
2018-07-27T08:52:10.215Z,54.24
2018-07-27T08:53:09.886Z,53.28
2018-07-27T08:54:09.795Z,52.80
2018-07-27T08:55:09.706Z,53.01
2018-07-27T08:56:09.614Z,54.65
2018-07-27T08:57:09.773Z,54.21
2018-07-27T08:58:09.446Z,54.50
2018-07-27T08:59:09.357Z,54.83
2018-07-27T09:00:09.265Z,53.55
2018-07-27T09:01:09.175Z,52.03
2018-07-27T09:02:09.089Z,52.55
2018-07-27T09:03:09.003Z,54.38
2018-07-27T09:04:08.913Z,54.09
2018-07-27T09:05:08.822Z,53.38
2018-07-27T09:06:08.745Z,53.20
2018-07-27T09:07:08.655Z,53.72
2018-07-27T09:08:08.564Z,51.91
2018-07-27T09:09:08.487Z,51.05
2018-07-27T09:10:08.397Z,50.39
2018-07-27T09:11:08.317Z,49.43
2018-07-27T09:12:08.225Z,49.99
2018-07-27T09:13:08.147Z,50.22
2018-07-27T09:14:08.054Z,50.98
2018-07-27T09:15:07.976Z,48.86
2018-07-27T09:16:07.972Z,49.53
2018-07-27T09:17:08.133Z,51.93
2018-07-27T09:18:07.723Z,54.36
2018-07-27T09:19:07.642Z,51.91
2018-07-27T09:20:07.549Z,51.39
2018-07-27T09:21:07.470Z,52.25
2018-07-27T09:22:07.378Z,52.98
2018-07-27T09:23:07.300Z,51.86
2018-07-27T09:24:07.218Z,51.46
2018-07-27T09:25:07.375Z,50.16
2018-07-27T09:26:07.052Z,50.51
2018-07-27T09:27:07.050Z,50.54
2018-07-27T09:28:06.959Z,50.49
2018-07-27T09:29:06.792Z,48.37
2018-07-27T09:30:06.716Z,46.75
2018-07-27T09:31:06.638Z,46.94
2018-07-27T09:32:06.558Z,46.50
2018-07-27T09:33:06.560Z,45.00
2018-07-27T09:34:06.534Z,45.19
2018-07-27T09:35:06.395Z,46.62
2018-07-27T09:36:06.308Z,45.54
2018-07-27T09:37:06.220Z,47.17
2018-07-27T09:38:06.140Z,49.11
2018-07-27T09:39:06.062Z,51.42
2018-07-27T09:40:05.896Z,52.67
2018-07-27T09:41:05.818Z,53.13
2018-07-27T09:42:05.748Z,53.30
2018-07-27T09:43:05.644Z,51.61
2018-07-27T09:44:05.569Z,50.02
2018-07-27T09:45:05.481Z,48.33
2018-07-27T09:46:05.486Z,47.78
2018-07-27T09:47:05.396Z,46.83
2018-07-27T09:48:05.316Z,48.13
2018-07-27T09:49:05.238Z,46.78
2018-07-27T09:50:05.162Z,48.28
2018-07-27T09:51:05.072Z,49.46
2018-07-27T09:52:04.993Z,49.99
2018-07-27T09:53:04.915Z,48.30
2018-07-27T09:54:04.822Z,45.73
2018-07-27T09:55:04.743Z,46.63
2018-07-27T09:56:04.665Z,45.75
2018-07-27T09:57:04.587Z,45.34
2018-07-27T09:58:04.499Z,46.91
2018-07-27T09:59:04.420Z,46.91
2018-07-27T10:00:04.342Z,46.95
2018-07-27T10:01:04.264Z,45.26
2018-07-27T10:02:04.172Z,46.63
2018-07-27T10:03:04.091Z,45.48
2018-07-27T10:04:04.014Z,45.62
2018-07-27T10:05:03.923Z,44.73
2018-07-27T10:06:03.847Z,44.64
2018-07-27T10:07:04.069Z,44.38
2018-07-27T10:08:03.690Z,44.32
2018-07-27T10:09:03.613Z,45.45
2018-07-27T10:10:03.519Z,45.65
2018-07-27T10:11:03.440Z,45.97
2018-07-27T10:12:03.363Z,46.06
2018-07-27T10:13:03.283Z,46.06
2018-07-27T10:14:03.206Z,46.09
2018-07-27T10:15:03.115Z,45.30
2018-07-27T10:16:03.036Z,45.30
2018-07-27T10:17:02.959Z,45.50
2018-07-27T10:18:02.882Z,45.28
2018-07-27T10:19:02.804Z,45.89
2018-07-27T10:20:02.727Z,45.57
2018-07-27T10:21:02.636Z,46.31
2018-07-27T10:22:02.559Z,46.41
2018-07-27T10:23:02.475Z,46.78
2018-07-27T10:24:02.421Z,47.40
2018-07-27T10:25:02.323Z,48.72
2018-07-27T10:26:02.242Z,47.06
2018-07-27T10:27:02.164Z,47.27
2018-07-27T10:28:02.074Z,48.11
2018-07-27T10:29:01.998Z,49.75
2018-07-27T10:30:01.830Z,51.10
2018-07-27T10:31:01.751Z,48.74
2018-07-27T10:32:01.673Z,46.83
2018-07-27T10:33:01.683Z,45.60
2018-07-27T10:34:01.602Z,45.25
2018-07-27T10:35:01.511Z,44.93
2018-07-27T10:36:01.433Z,44.36
2018-07-27T10:37:01.353Z,43.23
2018-07-27T10:38:01.278Z,41.99
2018-07-27T10:39:01.200Z,42.36
2018-07-27T10:40:01.123Z,42.28
2018-07-27T10:41:01.042Z,42.54
2018-07-27T10:42:00.962Z,42.68
2018-07-27T10:43:00.898Z,42.41
2018-07-27T10:44:00.794Z,43.30
2018-07-27T10:45:00.727Z,44.36
2018-07-27T10:46:00.649Z,44.36
2018-07-27T10:47:00.570Z,44.40
2018-07-27T10:48:00.491Z,44.36
2018-07-27T10:49:00.414Z,45.48
2018-07-27T10:50:00.337Z,45.20
2018-07-27T10:51:00.259Z,44.46
2018-07-27T10:52:00.194Z,42.44
2018-07-27T10:53:00.107Z,43.48
2018-07-27T10:54:00.025Z,43.42
2018-07-27T10:54:59.944Z,42.30
2018-07-27T10:55:59.854Z,40.07
2018-07-27T10:56:59.776Z,39.26
2018-07-27T10:57:59.700Z,40.61
2018-07-27T10:58:59.621Z,41.04
2018-07-27T10:59:59.554Z,38.94
2018-07-27T11:00:59.465Z,38.37
2018-07-27T11:01:59.387Z,38.59
2018-07-27T11:02:59.308Z,40.29
2018-07-27T11:03:59.230Z,42.59
2018-07-27T11:04:59.151Z,42.75
2018-07-27T11:05:59.071Z,43.46
2018-07-27T11:06:58.993Z,42.40
2018-07-27T11:07:58.914Z,43.50
2018-07-27T11:08:58.836Z,42.79
2018-07-27T11:09:58.761Z,43.28
2018-07-27T11:10:58.682Z,43.83
2018-07-27T11:11:58.603Z,44.42
2018-07-27T11:12:58.528Z,44.15
2018-07-27T11:13:58.452Z,43.38
2018-07-27T11:14:58.368Z,42.32
2018-07-27T11:15:58.288Z,41.57
2018-07-27T11:16:58.210Z,42.26
2018-07-27T11:17:58.132Z,42.86
2018-07-27T11:18:58.054Z,42.89
2018-07-27T11:19:57.975Z,42.07
2018-07-27T11:20:57.896Z,40.29
2018-07-27T11:21:58.096Z,42.00
2018-07-27T11:22:57.655Z,43.24
2018-07-27T11:23:57.576Z,43.06
2018-07-27T11:24:57.498Z,42.77
2018-07-27T11:25:57.417Z,43.02
2018-07-27T11:26:57.343Z,44.47
2018-07-27T11:27:57.265Z,44.87
2018-07-27T11:28:57.183Z,44.89
2018-07-27T11:29:57.108Z,44.94
2018-07-27T11:30:57.032Z,45.16
2018-07-27T11:31:56.949Z,45.61
2018-07-27T11:32:56.860Z,46.95
2018-07-27T11:33:56.780Z,47.11
2018-07-27T11:34:56.702Z,48.90
2018-07-27T11:35:56.623Z,50.34
2018-07-27T11:36:56.561Z,51.34
2018-07-27T11:37:56.464Z,50.98
2018-07-27T11:38:56.386Z,48.72
2018-07-27T11:39:56.307Z,48.90
2018-07-27T11:40:56.217Z,50.07
2018-07-27T11:41:56.142Z,50.20
2018-07-27T11:42:56.063Z,50.02
2018-07-27T11:43:55.971Z,50.22
2018-07-27T11:44:55.907Z,50.51
2018-07-27T11:45:55.812Z,50.42
2018-07-27T11:46:55.723Z,50.63
2018-07-27T11:47:55.645Z,50.24
2018-07-27T11:48:55.553Z,50.24
2018-07-27T11:49:55.476Z,51.29
2018-07-27T11:50:55.396Z,50.90
2018-07-27T11:51:55.307Z,50.73
2018-07-27T11:52:55.228Z,49.95
2018-07-27T11:53:55.139Z,50.42
2018-07-27T11:54:55.060Z,51.46
2018-07-27T11:55:54.970Z,51.78
2018-07-27T11:56:54.880Z,52.76
2018-07-27T11:57:54.797Z,50.81
2018-07-27T11:58:54.710Z,50.88
2018-07-27T11:59:54.629Z,52.64
2018-07-27T12:00:54.538Z,53.10
2018-07-27T12:01:54.463Z,53.13
2018-07-27T12:02:54.372Z,52.93
2018-07-27T12:03:54.281Z,51.49
2018-07-27T12:04:54.201Z,50.17
2018-07-27T12:05:54.110Z,48.45
2018-07-27T12:06:54.032Z,48.40
2018-07-27T12:07:53.939Z,47.08
2018-07-27T12:08:53.850Z,48.82
2018-07-27T12:09:53.773Z,47.59
2018-07-27T12:10:53.682Z,46.98
2018-07-27T12:11:53.603Z,46.49
2018-07-27T12:12:53.512Z,46.49
2018-07-27T12:13:53.512Z,46.88
2018-07-27T12:14:53.530Z,46.27
2018-07-27T12:15:53.251Z,46.79
2018-07-27T12:16:53.173Z,47.18
2018-07-27T12:17:53.084Z,47.77
2018-07-27T12:18:53.006Z,48.55
2018-07-27T12:19:52.918Z,49.04
2018-07-27T12:20:52.982Z,49.33
2018-07-27T12:21:52.747Z,48.38
2018-07-27T12:22:52.667Z,49.24
2018-07-27T12:23:52.588Z,49.14
2018-07-27T12:24:52.510Z,48.94
2018-07-27T12:25:52.418Z,49.11
2018-07-27T12:26:52.340Z,49.51
2018-07-27T12:27:52.250Z,49.31
2018-07-27T12:28:52.174Z,49.63
2018-07-27T12:29:52.107Z,48.94
2018-07-27T12:30:52.004Z,49.24
2018-07-27T12:31:51.925Z,49.14
2018-07-27T12:32:51.834Z,48.94
2018-07-27T12:33:51.753Z,49.92
2018-07-27T12:34:51.674Z,47.97
2018-07-27T12:35:51.584Z,49.04
2018-07-27T12:36:51.495Z,49.63
2018-07-27T12:37:51.416Z,49.73
2018-07-27T12:38:51.350Z,50.78
2018-07-27T12:39:51.246Z,50.02
2018-07-27T12:40:51.157Z,50.44
2018-07-27T12:41:51.079Z,49.55
2018-07-27T12:42:50.989Z,48.28
2018-07-27T12:43:50.910Z,48.16
2018-07-27T12:44:50.831Z,48.58
2018-07-27T12:45:50.739Z,48.68
2018-07-27T12:46:50.649Z,48.85
2018-07-27T12:47:50.572Z,49.43
2018-07-27T12:48:50.479Z,49.33
2018-07-27T12:49:50.391Z,49.55
2018-07-27T12:50:50.317Z,48.77
2018-07-27T12:51:50.234Z,49.19