createdAt,value
2023-04-09T00:00:49.262Z,41.50
2023-04-09T00:03:20.919Z,48.25
2023-04-09T00:05:49.631Z,51.25
2023-04-09T00:08:17.038Z,54.50
2023-04-09T00:10:47.124Z,49.50
2023-04-09T00:13:17.000Z,54.75
2023-04-09T00:15:47.963Z,36.50
2023-04-09T00:18:19.150Z,45.75
2023-04-09T00:20:46.648Z,46.25
2023-04-09T00:23:14.076Z,52.50
2023-04-09T00:25:41.945Z,50.00
2023-04-09T00:28:09.379Z,45.00
2023-04-09T00:30:37.924Z,57.00
2023-04-09T00:33:06.222Z,50.25
2023-04-09T00:35:34.360Z,55.25
2023-04-09T00:38:01.790Z,53.50
2023-04-09T00:40:29.461Z,57.75
2023-04-09T00:42:57.354Z,56.00
2023-04-09T00:45:24.992Z,56.00
2023-04-09T00:47:53.537Z,54.00
2023-04-09T00:50:21.931Z,57.25
2023-04-09T00:52:50.746Z,53.00
2023-04-09T00:55:18.866Z,67.50
2023-04-09T00:57:46.981Z,70.00
2023-04-09T01:00:15.527Z,62.50
2023-04-09T01:02:53.264Z,65.00
2023-04-09T01:05:21.816Z,64.50
2023-04-09T01:08:14.678Z,50.75
2023-04-09T01:10:48.009Z,63.50
2023-04-09T01:13:35.402Z,66.75
2023-04-09T01:16:03.941Z,65.00
2023-04-09T01:18:38.542Z,59.75
2023-04-09T01:21:19.407Z,62.00
2023-04-09T01:24:08.854Z,60.00
2023-04-09T01:27:03.299Z,72.00
2023-04-09T01:29:33.899Z,63.75
2023-04-09T01:32:06.025Z,61.00
2023-04-09T01:34:36.737Z,60.25
2023-04-09T01:37:05.602Z,62.75
2023-04-09T01:39:33.339Z,64.50
2023-04-09T01:42:03.960Z,64.25
2023-04-09T01:44:32.723Z,64.50
2023-04-09T01:47:01.631Z,64.75
2023-04-09T01:49:29.858Z,61.25
2023-04-09T01:51:57.774Z,59.50
2023-04-09T01:54:25.348Z,61.50
2023-04-09T01:56:52.797Z,54.25
2023-04-09T01:59:22.902Z,63.50
2023-04-09T02:01:55.368Z,67.50
2023-04-09T02:04:41.689Z,63.50
2023-04-09T02:07:14.808Z,63.50
2023-04-09T02:09:46.468Z,55.00
2023-04-09T02:12:17.708Z,66.25
2023-04-09T02:14:52.423Z,60.50
2023-04-09T02:17:20.254Z,60.25
2023-04-09T02:19:48.305Z,58.00
2023-04-09T02:22:17.378Z,61.00
2023-04-09T02:24:46.992Z,63.25
2023-04-09T02:27:14.595Z,57.50
2023-04-09T02:29:43.746Z,56.25
2023-04-09T02:32:11.628Z,61.00
2023-04-09T02:34:44.427Z,58.75
2023-04-09T02:37:11.847Z,60.75
2023-04-09T02:39:39.439Z,49.75
2023-04-09T02:42:09.754Z,49.50
2023-04-09T02:44:38.019Z,50.00
2023-04-09T02:47:09.338Z,48.75
2023-04-09T02:49:37.998Z,44.00
2023-04-09T02:52:05.735Z,42.00
2023-04-09T02:54:33.343Z,42.50
2023-04-09T02:57:01.706Z,43.75
2023-04-09T02:59:29.501Z,40.50
2023-04-09T03:01:57.025Z,48.25
2023-04-09T03:04:24.588Z,45.00
2023-04-09T03:06:51.989Z,44.25
2023-04-09T03:09:27.574Z,50.50
2023-04-09T03:11:57.400Z,48.75
2023-04-09T03:14:25.113Z,51.25
2023-04-09T03:16:56.135Z,60.75
2023-04-09T03:19:23.537Z,50.50
2023-04-09T03:21:51.488Z,58.50
2023-04-09T03:24:18.955Z,49.75
2023-04-09T03:26:46.470Z,43.00
2023-04-09T03:29:17.203Z,39.75
2023-04-09T03:31:45.768Z,48.50
2023-04-09T03:34:13.242Z,46.50
2023-04-09T03:36:40.685Z,46.00
2023-04-09T03:39:08.206Z,39.50
2023-04-09T03:41:35.884Z,48.75
2023-04-09T03:44:03.779Z,52.00
2023-04-09T03:46:31.651Z,53.00
2023-04-09T03:48:59.455Z,46.50
2023-04-09T03:51:27.339Z,63.75
2023-04-09T03:53:56.818Z,47.50
2023-04-09T03:56:24.280Z,49.75
2023-04-09T03:58:51.970Z,59.75
2023-04-09T04:01:19.661Z,59.00
2023-04-09T04:03:47.130Z,54.25
2023-04-09T04:06:18.905Z,47.25
2023-04-09T04:08:46.657Z,55.00
2023-04-09T04:11:14.048Z,51.00
2023-04-09T04:13:47.944Z,49.50
2023-04-09T04:16:16.140Z,50.75
2023-04-09T04:18:43.551Z,48.25
2023-04-09T04:21:15.835Z,49.50
2023-04-09T04:23:54.819Z,37.00
2023-04-09T04:26:25.046Z,58.75
2023-04-09T04:28:53.257Z,45.50
2023-04-09T04:31:20.779Z,49.25
2023-04-09T04:33:48.342Z,49.25
2023-04-09T04:36:16.141Z,36.75
2023-04-09T04:38:45.656Z,44.00
2023-04-09T04:41:13.429Z,44.00
2023-04-09T04:43:41.614Z,46.00
2023-04-09T04:46:09.202Z,38.50
2023-04-09T04:48:37.110Z,37.50
2023-04-09T04:51:04.947Z,39.25
2023-04-09T04:53:32.464Z,43.50
2023-04-09T04:55:59.903Z,36.75
2023-04-09T04:58:27.307Z,37.00
2023-04-09T05:00:54.997Z,33.75
2023-04-09T05:03:23.250Z,33.50
2023-04-09T05:05:52.046Z,36.75
2023-04-09T05:08:19.619Z,31.50
2023-04-09T05:10:48.031Z,45.25
2023-04-09T05:13:16.940Z,40.50
2023-04-09T05:15:44.352Z,36.00
2023-04-09T05:18:12.271Z,40.50
2023-04-09T05:20:39.649Z,36.50
2023-04-09T05:23:10.250Z,34.00
2023-04-09T05:25:41.549Z,35.25
2023-04-09T05:28:11.471Z,42.50
2023-04-09T05:30:38.878Z,35.50
2023-04-09T05:33:06.944Z,33.75
2023-04-09T05:35:39.086Z,36.00
2023-04-09T05:38:06.639Z,42.25
2023-04-09T05:40:35.530Z,31.75
2023-04-09T05:43:03.105Z,33.75
2023-04-09T05:45:33.111Z,35.25
2023-04-09T05:48:02.358Z,31.75
2023-04-09T05:50:30.138Z,32.00
2023-04-09T05:53:00.976Z,33.50
2023-04-09T05:55:28.441Z,34.50
2023-04-09T05:57:55.898Z,32.00
2023-04-09T06:00:25.109Z,38.75
2023-04-09T06:02:53.060Z,42.00
2023-04-09T06:05:20.492Z,36.75
2023-04-09T06:07:52.617Z,28.75
2023-04-09T06:10:20.346Z,30.25
2023-04-09T06:12:47.907Z,37.75
2023-04-09T06:15:17.385Z,33.25
2023-04-09T06:17:46.546Z,33.50
2023-04-09T06:20:14.432Z,32.25
2023-04-09T06:22:42.134Z,41.75
2023-04-09T06:25:10.049Z,25.75
2023-04-09T06:27:37.542Z,31.25
2023-04-09T06:30:08.509Z,31.50
2023-04-09T06:32:46.825Z,28.50
2023-04-09T06:35:18.660Z,42.50
2023-04-09T06:37:46.586Z,31.25
2023-04-09T06:40:14.843Z,24.00
2023-04-09T06:42:42.230Z,28.00
2023-04-09T06:45:10.384Z,33.50
2023-04-09T06:47:37.913Z,30.25
2023-04-09T06:50:08.266Z,31.25
2023-04-09T06:52:35.985Z,33.00
2023-04-09T06:55:03.443Z,25.75
2023-04-09T06:57:32.502Z,31.25
2023-04-09T07:00:00.190Z,25.00
2023-04-09T07:02:47.686Z,22.33
2023-04-09T07:05:15.552Z,25.67
2023-04-09T07:07:43.312Z,29.67
2023-04-09T07:10:12.682Z,26.00
2023-04-09T07:12:41.201Z,28.67
2023-04-09T07:15:09.411Z,30.67
2023-04-09T07:17:36.986Z,27.67
2023-04-09T07:20:05.515Z,33.67
2023-04-09T07:22:33.217Z,25.67
2023-04-09T07:25:10.131Z,30.00
2023-04-09T07:27:38.237Z,27.00
2023-04-09T07:30:06.250Z,29.67
2023-04-09T07:32:33.988Z,26.00
2023-04-09T07:35:03.335Z,29.50
2023-04-09T07:37:32.161Z,29.67
2023-04-09T07:39:59.602Z,29.25
2023-04-09T07:42:27.476Z,27.25
2023-04-09T07:44:54.987Z,28.00
2023-04-09T07:47:24.410Z,24.25
2023-04-09T07:49:53.205Z,21.75
2023-04-09T07:52:21.025Z,20.50
2023-04-09T07:54:48.394Z,25.75
2023-04-09T07:57:16.107Z,21.25
2023-04-09T07:59:43.644Z,25.50
2023-04-09T08:02:15.423Z,24.25
2023-04-09T08:04:43.332Z,17.00
2023-04-09T08:07:11.558Z,18.00
2023-04-09T08:09:41.104Z,27.00
2023-04-09T08:12:08.642Z,16.25
2023-04-09T08:14:41.433Z,16.75
2023-04-09T08:17:10.681Z,13.00
2023-04-09T08:19:41.895Z,16.00
2023-04-09T08:22:13.639Z,14.50
2023-04-09T08:24:43.440Z,18.75
2023-04-09T08:27:11.206Z,11.50
2023-04-09T08:29:42.717Z,13.00
2023-04-09T08:32:10.752Z,13.25
2023-04-09T08:34:38.181Z,16.00
2023-04-09T08:37:06.446Z,14.50
2023-04-09T08:39:34.329Z,9.00
2023-04-09T08:42:02.723Z,12.75
2023-04-09T08:44:30.797Z,12.75
2023-04-09T08:47:00.591Z,9.00
2023-04-09T08:49:28.063Z,13.25
2023-04-09T08:51:55.855Z,17.50
2023-04-09T08:54:26.754Z,14.00
2023-04-09T08:56:54.427Z,11.75
2023-04-09T08:59:22.083Z,8.25
2023-04-09T09:02:06.606Z,11.25
2023-04-09T09:04:51.009Z,23.75
2023-04-09T09:07:19.421Z,10.00
2023-04-09T09:09:58.056Z,9.50
2023-04-09T09:12:41.623Z,9.25
2023-04-09T09:15:30.018Z,6.50
2023-04-09T09:18:00.776Z,12.25
2023-04-09T09:20:29.370Z,10.50
2023-04-09T09:22:57.794Z,10.00
2023-04-09T09:25:26.391Z,12.25
2023-04-09T09:27:55.432Z,10.25
2023-04-09T09:30:27.656Z,12.75
2023-04-09T09:33:13.550Z,10.25
2023-04-09T09:35:51.576Z,13.00
2023-04-09T09:38:19.155Z,15.00
2023-04-09T09:40:50.372Z,14.50
2023-04-09T09:43:19.314Z,27.50
2023-04-09T09:45:48.077Z,15.25
2023-04-09T09:48:18.069Z,17.50
2023-04-09T09:50:49.031Z,16.00
2023-04-09T09:53:23.095Z,14.00
2023-04-09T09:55:57.309Z,17.00
2023-04-09T09:58:33.766Z,43.50
2023-04-09T10:01:03.562Z,26.75
2023-04-09T10:03:34.936Z,22.50
2023-04-09T10:06:03.468Z,24.00
2023-04-09T10:08:33.523Z,17.25
2023-04-09T10:11:01.723Z,25.75
2023-04-09T10:13:34.307Z,25.00
2023-04-09T10:16:02.931Z,35.67
2023-04-09T10:18:34.885Z,46.67
2023-04-09T10:21:27.428Z,17.00
2023-04-09T10:23:58.491Z,25.75
2023-04-09T10:26:31.039Z,30.00
2023-04-09T10:29:09.775Z,25.50
2023-04-09T10:31:55.454Z,26.75
2023-04-09T10:34:28.182Z,24.75
2023-04-09T10:36:57.639Z,22.50
2023-04-09T10:39:32.098Z,17.75
2023-04-09T10:42:12.025Z,21.50
2023-04-09T10:44:42.816Z,25.67
2023-04-09T10:47:33.797Z,22.33
2023-04-09T10:50:44.802Z,24.67
2023-04-09T10:53:24.169Z,21.00
2023-04-09T10:56:01.544Z,20.33
2023-04-09T10:58:37.760Z,24.33
2023-04-09T11:01:08.803Z,17.00
2023-04-09T11:03:46.398Z,16.00
2023-04-09T11:06:20.841Z,25.67
2023-04-09T11:08:51.032Z,21.33
2023-04-09T11:11:26.871Z,20.33
2023-04-09T11:14:01.789Z,14.33
2023-04-09T11:16:36.828Z,16.25
2023-04-09T11:19:05.070Z,20.67
2023-04-09T11:21:47.051Z,18.75
2023-04-09T11:24:15.955Z,18.75
2023-04-09T11:26:43.610Z,18.00
2023-04-09T11:29:13.697Z,28.33
2023-04-09T11:31:47.107Z,26.50
2023-04-09T11:34:34.420Z,32.00
2023-04-09T11:37:07.132Z,21.25
2023-04-09T11:39:38.149Z,25.50
2023-04-09T11:42:05.940Z,30.00
2023-04-09T11:44:33.350Z,17.33
2023-04-09T11:47:13.802Z,25.67
2023-04-09T11:49:47.317Z,29.33
2023-04-09T11:52:18.789Z,26.33
2023-04-09T11:54:54.156Z,25.67
2023-04-09T11:57:43.712Z,30.67
2023-04-09T12:00:17.081Z,37.00
2023-04-09T12:03:04.229Z,28.33
2023-04-09T12:05:51.133Z,30.33
2023-04-09T12:08:23.967Z,23.75
2023-04-09T12:11:07.432Z,24.00
2023-04-09T12:13:44.604Z,30.00
2023-04-09T12:16:13.464Z,26.00
2023-04-09T12:19:08.531Z,23.75
2023-04-09T12:21:58.569Z,24.75
2023-04-09T12:24:28.260Z,22.75
2023-04-09T12:27:02.894Z,27.00
2023-04-09T12:29:30.764Z,28.75
2023-04-09T12:31:58.901Z,24.25
2023-04-09T12:34:27.413Z,24.25
2023-04-09T12:37:05.036Z,23.75
2023-04-09T12:39:34.516Z,34.25
2023-04-09T12:42:04.528Z,33.25
2023-04-09T12:44:37.434Z,27.00
2023-04-09T12:47:04.870Z,28.25
2023-04-09T12:49:33.139Z,29.50
2023-04-09T12:52:01.712Z,26.75
2023-04-09T12:54:31.541Z,33.25
2023-04-09T12:56:58.966Z,32.00
2023-04-09T12:59:26.487Z,26.50
2023-04-09T13:01:56.745Z,25.25
2023-04-09T13:04:26.708Z,29.00
2023-04-09T13:06:59.194Z,25.50
2023-04-09T13:09:26.641Z,27.25
2023-04-09T13:12:03.833Z,24.75
2023-04-09T13:14:31.703Z,28.25
2023-04-09T13:17:00.162Z,26.75
2023-04-09T13:19:31.297Z,23.75
2023-04-09T13:21:58.659Z,27.25
2023-04-09T13:24:27.595Z,32.50
2023-04-09T13:26:58.428Z,23.25
2023-04-09T13:29:32.026Z,22.75
2023-04-09T13:32:11.305Z,26.75
2023-04-09T13:34:40.865Z,29.25
2023-04-09T13:37:08.695Z,29.00
2023-04-09T13:39:39.352Z,32.00
2023-04-09T13:42:13.720Z,28.25
2023-04-09T13:44:44.855Z,26.25
2023-04-09T13:47:13.754Z,28.25
2023-04-09T13:49:42.520Z,28.25
2023-04-09T13:52:11.902Z,27.00
2023-04-09T13:54:40.550Z,26.00
2023-04-09T13:57:08.063Z,28.00
2023-04-09T13:59:38.209Z,34.00
2023-04-09T14:02:05.732Z,28.25
2023-04-09T14:04:33.457Z,38.67
2023-04-09T14:07:01.914Z,21.25
2023-04-09T14:09:30.357Z,24.00
2023-04-09T14:11:59.701Z,24.67
2023-04-09T14:14:29.996Z,28.33
2023-04-09T14:16:57.653Z,25.50
2023-04-09T14:19:25.132Z,20.00
2023-04-09T14:21:55.732Z,23.00
2023-04-09T14:24:23.543Z,17.33
2023-04-09T14:26:53.685Z,25.00
2023-04-09T14:29:24.752Z,22.67
2023-04-09T14:31:53.520Z,25.33
2023-04-09T14:34:31.392Z,34.33
2023-04-09T14:36:58.805Z,26.33
2023-04-09T14:39:27.647Z,30.00
2023-04-09T14:41:57.456Z,29.33
2023-04-09T14:44:27.478Z,32.00
2023-04-09T14:47:08.117Z,26.00
2023-04-09T14:49:54.044Z,27.00
2023-04-09T14:52:25.988Z,26.67
2023-04-09T14:55:13.264Z,34.67
2023-04-09T14:57:42.536Z,29.67
2023-04-09T15:00:12.282Z,26.00
2023-04-09T15:02:40.190Z,26.00
2023-04-09T15:05:08.837Z,31.33
2023-04-09T15:07:39.682Z,27.67
2023-04-09T15:10:13.378Z,24.67
2023-04-09T15:12:43.569Z,33.33
2023-04-09T15:15:18.365Z,29.67
2023-04-09T15:17:49.828Z,28.00
2023-04-09T15:20:18.504Z,22.67
2023-04-09T15:23:06.013Z,25.00
2023-04-09T15:25:40.884Z,28.33
2023-04-09T15:28:15.546Z,31.67
2023-04-09T15:30:46.431Z,29.33
2023-04-09T15:33:14.424Z,28.33
2023-04-09T15:35:43.560Z,32.00
2023-04-09T15:38:15.619Z,21.00
2023-04-09T15:41:01.265Z,35.50
2023-04-09T15:43:28.620Z,29.00
2023-04-09T15:45:58.588Z,34.75
2023-04-09T15:48:31.174Z,33.00
2023-04-09T15:51:17.954Z,33.00
2023-04-09T15:53:47.498Z,25.00
2023-04-09T15:56:16.112Z,27.33
2023-04-09T15:58:43.537Z,23.33
2023-04-09T16:01:12.922Z,24.33
2023-04-09T16:03:52.020Z,33.75
2023-04-09T16:06:19.911Z,40.75
2023-04-09T16:09:05.506Z,30.67
2023-04-09T16:11:37.575Z,28.67
2023-04-09T16:14:10.627Z,27.00
2023-04-09T16:16:45.863Z,27.67
2023-04-09T16:19:14.879Z,29.00
2023-04-09T16:21:44.802Z,20.33
2023-04-09T16:24:14.919Z,26.33
2023-04-09T16:26:43.916Z,25.67
2023-04-09T16:29:13.335Z,21.67
2023-04-09T16:31:44.894Z,28.00
2023-04-09T16:34:12.367Z,26.67
2023-04-09T16:36:47.016Z,25.67
2023-04-09T16:39:15.620Z,29.67
2023-04-09T16:41:47.194Z,33.33
2023-04-09T16:44:19.411Z,29.00
2023-04-09T16:46:49.211Z,25.00
2023-04-09T16:49:20.855Z,36.00
2023-04-09T16:51:51.909Z,28.00
2023-04-09T16:54:23.033Z,19.33
2023-04-09T16:56:53.440Z,26.67
2023-04-09T16:59:21.215Z,31.67
2023-04-09T17:01:49.409Z,23.00
2023-04-09T17:04:18.010Z,26.67
2023-04-09T17:06:45.994Z,27.00
2023-04-09T17:09:14.511Z,24.33
2023-04-09T17:11:46.251Z,19.00
2023-04-09T17:14:16.634Z,25.33
2023-04-09T17:16:45.278Z,29.00
2023-04-09T17:19:13.934Z,24.33
2023-04-09T17:21:42.386Z,21.33
2023-04-09T17:24:09.956Z,22.67
2023-04-09T17:26:37.754Z,18.67
2023-04-09T17:29:07.087Z,26.67
2023-04-09T17:31:35.136Z,19.67
2023-04-09T17:34:19.645Z,23.67
2023-04-09T17:36:49.834Z,24.00
2023-04-09T17:39:25.287Z,19.00
2023-04-09T17:41:58.237Z,20.00
2023-04-09T17:44:35.136Z,20.00
2023-04-09T17:47:07.583Z,24.33
2023-04-09T17:49:35.171Z,20.00
2023-04-09T17:52:07.613Z,22.67
2023-04-09T17:54:35.406Z,23.67
2023-04-09T17:57:04.355Z,24.00
2023-04-09T17:59:34.766Z,24.00
2023-04-09T18:02:16.581Z,24.67
2023-04-09T18:04:44.471Z,27.00
2023-04-09T18:07:12.215Z,21.33
2023-04-09T18:09:42.076Z,22.67
2023-04-09T18:12:09.545Z,21.67
2023-04-09T18:14:49.277Z,30.00
2023-04-09T18:17:27.548Z,16.33
2023-04-09T18:19:58.272Z,25.67
2023-04-09T18:22:27.548Z,21.67
2023-04-09T18:25:00.231Z,18.33
2023-04-09T18:27:29.626Z,22.00
2023-04-09T18:29:59.452Z,24.75
2023-04-09T18:32:26.995Z,19.00
2023-04-09T18:34:54.450Z,24.33
2023-04-09T18:37:22.421Z,22.25
2023-04-09T18:39:54.646Z,20.75
2023-04-09T18:42:22.016Z,27.75
2023-04-09T18:44:50.136Z,20.00
2023-04-09T18:47:18.518Z,20.33
2023-04-09T18:49:46.599Z,25.00
2023-04-09T18:52:16.963Z,19.33
2023-04-09T18:54:51.032Z,26.25
2023-04-09T18:57:18.961Z,32.75
2023-04-09T18:59:46.706Z,17.75
2023-04-09T19:02:14.254Z,26.67
2023-04-09T19:04:42.176Z,21.67
2023-04-09T19:07:09.746Z,21.33
2023-04-09T19:09:37.536Z,26.25
2023-04-09T19:12:06.705Z,22.25
2023-04-09T19:14:36.491Z,25.75
2023-04-09T19:17:03.879Z,25.75
2023-04-09T19:19:34.031Z,22.75
2023-04-09T19:22:02.296Z,21.50
2023-04-09T19:24:29.947Z,21.50
2023-04-09T19:26:58.040Z,23.00
2023-04-09T19:29:25.633Z,16.33
2023-04-09T19:31:53.216Z,23.25
2023-04-09T19:34:21.041Z,27.00
2023-04-09T19:36:48.524Z,25.75
2023-04-09T19:39:16.495Z,29.75
2023-04-09T19:41:44.167Z,18.00
2023-04-09T19:44:13.397Z,20.75
2023-04-09T19:46:41.094Z,29.75
2023-04-09T19:49:08.603Z,23.00
2023-04-09T19:51:37.491Z,24.00
2023-04-09T19:54:06.466Z,24.75
2023-04-09T19:56:39.877Z,27.75
2023-04-09T19:59:07.588Z,26.75
2023-04-09T20:01:35.248Z,28.75
2023-04-09T20:04:02.986Z,22.75
2023-04-09T20:06:30.869Z,16.75
2023-04-09T20:08:58.202Z,33.25
2023-04-09T20:11:27.311Z,25.50
2023-04-09T20:13:55.122Z,23.75
2023-04-09T20:16:23.844Z,23.75
2023-04-09T20:18:51.420Z,23.75
2023-04-09T20:21:21.138Z,22.75
2023-04-09T20:23:48.647Z,23.50
2023-04-09T20:26:19.700Z,18.25
2023-04-09T20:28:47.820Z,22.75
2023-04-09T20:31:15.320Z,24.00
2023-04-09T20:33:42.729Z,23.00
2023-04-09T20:36:19.913Z,20.75
2023-04-09T20:38:54.607Z,18.25
2023-04-09T20:41:22.757Z,28.25
2023-04-09T20:43:50.481Z,22.00
2023-04-09T20:46:21.496Z,21.25
2023-04-09T20:48:48.899Z,21.75
2023-04-09T20:51:16.273Z,20.50
2023-04-09T20:53:45.547Z,20.00
2023-04-09T20:56:13.301Z,21.75
2023-04-09T20:58:42.055Z,17.50
2023-04-09T21:01:10.038Z,25.75
2023-04-09T21:03:38.239Z,19.50
2023-04-09T21:06:08.420Z,20.25
2023-04-09T21:08:37.374Z,27.50
2023-04-09T21:11:05.065Z,24.00
2023-04-09T21:13:40.349Z,20.25
2023-04-09T21:16:15.060Z,21.00
2023-04-09T21:18:42.486Z,18.50
2023-04-09T21:21:10.394Z,21.25
2023-04-09T21:23:38.013Z,21.50
2023-04-09T21:26:05.611Z,20.50
2023-04-09T21:28:33.149Z,20.50
2023-04-09T21:31:00.750Z,18.75
2023-04-09T21:33:29.990Z,21.25
2023-04-09T21:35:59.646Z,28.25
2023-04-09T21:38:27.544Z,21.75
2023-04-09T21:40:54.970Z,22.75
2023-04-09T21:43:22.689Z,23.50
2023-04-09T21:45:50.223Z,24.50
2023-04-09T21:48:18.220Z,20.75
2023-04-09T21:50:46.512Z,26.25
2023-04-09T21:53:15.710Z,21.00
2023-04-09T21:55:43.322Z,29.00
2023-04-09T21:58:12.037Z,18.00
2023-04-09T22:00:39.828Z,23.50
2023-04-09T22:03:07.611Z,20.00
2023-04-09T22:05:35.999Z,22.25
2023-04-09T22:08:03.788Z,19.00
2023-04-09T22:10:31.653Z,19.75
2023-04-09T22:13:09.988Z,24.75
2023-04-09T22:15:37.828Z,23.25
2023-04-09T22:18:05.282Z,19.75
2023-04-09T22:20:36.298Z,27.25
2023-04-09T22:23:04.909Z,19.50
2023-04-09T22:25:35.078Z,29.75
2023-04-09T22:28:05.936Z,24.75
2023-04-09T22:30:33.626Z,25.25
2023-04-09T22:33:06.429Z,42.25
2023-04-09T22:35:34.966Z,32.50
2023-04-09T22:38:03.377Z,26.00
2023-04-09T22:40:30.991Z,28.50
2023-04-09T22:42:58.380Z,20.75
2023-04-09T22:45:27.926Z,28.00
2023-04-09T22:47:55.860Z,24.25
2023-04-09T22:50:26.397Z,21.00
2023-04-09T22:52:54.700Z,23.75
2023-04-09T22:55:23.515Z,27.75
2023-04-09T22:57:51.445Z,16.50
2023-04-09T23:00:19.213Z,23.25
2023-04-09T23:02:47.597Z,28.50
2023-04-09T23:05:15.616Z,25.50
2023-04-09T23:07:45.136Z,36.00
2023-04-09T23:10:16.216Z,44.00
2023-04-09T23:12:58.894Z,47.75
2023-04-09T23:15:27.679Z,48.25
2023-04-09T23:17:55.741Z,53.25
2023-04-09T23:20:23.721Z,52.75
2023-04-09T23:22:51.312Z,60.00
2023-04-09T23:25:25.797Z,56.75
2023-04-09T23:27:53.341Z,58.50
2023-04-09T23:30:21.928Z,59.00
2023-04-09T23:32:53.843Z,55.50
2023-04-09T23:35:22.493Z,51.75
2023-04-09T23:37:56.155Z,46.25
2023-04-09T23:40:23.831Z,51.75
2023-04-09T23:42:51.323Z,45.25
2023-04-09T23:45:23.321Z,49.25
2023-04-09T23:47:51.050Z,54.75
2023-04-09T23:50:24.616Z,48.50
2023-04-09T23:52:52.157Z,42.00
2023-04-09T23:55:19.981Z,50.75
2023-04-09T23:57:48.067Z,46.50
