createdAt,value
2018-01-30T00:00:06.693Z,99.99
2018-01-30T00:01:08.545Z,99.99
2018-01-30T00:02:22.672Z,99.99
2018-01-30T00:03:24.541Z,99.99
2018-01-30T00:04:26.392Z,99.99
2018-01-30T00:05:28.241Z,99.99
2018-01-30T00:06:30.033Z,99.99
2018-01-30T00:07:31.844Z,99.99
2018-01-30T00:08:33.715Z,99.99
2018-01-30T00:09:35.584Z,99.99
2018-01-30T00:10:37.455Z,99.99
2018-01-30T00:11:51.595Z,99.99
2018-01-30T00:12:53.449Z,99.99
2018-01-30T00:13:55.300Z,99.99
2018-01-30T00:14:57.149Z,99.99
2018-01-30T00:15:58.940Z,99.99
2018-01-30T00:17:00.755Z,99.99
2018-01-30T00:18:02.644Z,99.99
2018-01-30T00:19:04.492Z,99.99
2018-01-30T00:20:06.363Z,99.99
2018-01-30T00:21:20.486Z,99.99
2018-01-30T00:22:22.358Z,99.99
2018-01-30T00:23:24.228Z,99.99
2018-01-30T00:24:26.076Z,99.99
2018-01-30T00:25:27.864Z,99.99
2018-01-30T00:26:29.672Z,99.99
2018-01-30T00:27:31.542Z,99.99
2018-01-30T00:28:33.392Z,99.99
2018-01-30T00:29:35.261Z,99.99
2018-01-30T00:30:49.401Z,99.99
2018-01-30T00:31:51.257Z,99.99
2018-01-30T00:32:53.111Z,99.99
2018-01-30T00:33:54.980Z,99.99
2018-01-30T00:34:56.789Z,99.99
2018-01-30T00:35:58.583Z,99.99
2018-01-30T00:37:00.451Z,99.99
2018-01-30T00:38:02.305Z,99.99
2018-01-30T00:39:04.152Z,99.99
2018-01-30T00:40:18.274Z,99.99
2018-01-30T00:41:20.133Z,99.99
2018-01-30T00:42:22.003Z,99.99
2018-01-30T00:43:23.848Z,99.99
2018-01-30T00:44:25.638Z,99.99
2018-01-30T00:45:27.431Z,99.99
2018-01-30T00:46:29.283Z,99.99
2018-01-30T00:47:31.126Z,99.99
2018-01-30T00:48:32.973Z,99.99
2018-01-30T00:49:47.149Z,99.99
2018-01-30T00:50:49.014Z,99.99
2018-01-30T00:51:50.862Z,99.99
2018-01-30T00:52:52.708Z,99.99
2018-01-30T00:53:54.501Z,99.99
2018-01-30T00:54:56.294Z,99.99
2018-01-30T00:55:58.165Z,99.99
2018-01-30T00:57:00.038Z,99.99
2018-01-30T00:58:01.908Z,99.99
2018-01-30T00:59:16.048Z,99.99
2018-01-30T01:00:17.899Z,99.99
2018-01-30T01:01:19.753Z,99.99
2018-01-30T01:02:21.609Z,99.99
2018-01-30T01:03:23.418Z,99.99
2018-01-30T01:04:25.232Z,99.99
2018-01-30T01:05:27.099Z,99.99
2018-01-30T01:06:28.950Z,99.99
2018-01-30T01:07:30.821Z,99.99
2018-01-30T01:08:44.959Z,99.99
2018-01-30T01:09:46.815Z,99.99
2018-01-30T01:10:48.667Z,99.99
2018-01-30T01:11:50.521Z,99.99
2018-01-30T01:12:52.328Z,99.99
2018-01-30T01:13:54.115Z,99.99
2018-01-30T01:14:55.968Z,99.99
2018-01-30T01:15:57.815Z,99.99
2018-01-30T01:16:59.665Z,99.99
2018-01-30T01:18:13.806Z,99.99
2018-01-30T01:19:15.674Z,99.99
2018-01-30T01:20:17.523Z,99.99
2018-01-30T01:21:19.375Z,99.99
2018-01-30T01:22:21.184Z,99.99
2018-01-30T01:23:22.969Z,99.99
2018-01-30T01:24:24.821Z,99.99
2018-01-30T01:25:26.672Z,99.99
2018-01-30T01:26:28.539Z,99.99
2018-01-30T01:27:42.661Z,99.99
2018-01-30T01:28:44.535Z,99.99
2018-01-30T01:29:46.408Z,99.99
2018-01-30T01:30:48.270Z,99.99
2018-01-30T01:31:50.064Z,99.99
2018-01-30T01:32:51.851Z,99.99
2018-01-30T01:33:53.721Z,99.99
2018-01-30T01:34:55.565Z,99.99
2018-01-30T01:35:57.420Z,99.99
2018-01-30T01:37:11.542Z,99.99
2018-01-30T01:38:13.396Z,99.99
2018-01-30T01:39:15.266Z,99.99
2018-01-30T01:40:17.108Z,99.99
2018-01-30T01:41:18.901Z,99.99
2018-01-30T01:42:20.708Z,99.99
2018-01-30T01:43:22.560Z,99.99
2018-01-30T01:44:24.426Z,99.99
2018-01-30T01:45:26.270Z,99.99
2018-01-30T01:46:40.388Z,99.99
2018-01-30T01:47:42.242Z,99.99
2018-01-30T01:48:44.094Z,99.99
2018-01-30T01:49:45.951Z,99.99
2018-01-30T01:50:47.756Z,99.99
2018-01-30T01:51:49.567Z,99.99
2018-01-30T01:52:51.435Z,99.99
2018-01-30T01:53:53.283Z,99.99
2018-01-30T01:54:55.132Z,99.99
2018-01-30T01:56:09.318Z,99.99
2018-01-30T01:57:11.168Z,99.99
2018-01-30T01:58:13.042Z,99.99
2018-01-30T01:59:14.883Z,99.99
2018-01-30T02:00:16.692Z,99.99
2018-01-30T02:01:18.499Z,99.99
2018-01-30T02:02:20.345Z,99.99
2018-01-30T02:03:22.200Z,99.99
2018-01-30T02:04:24.064Z,99.99
2018-01-30T02:05:38.185Z,99.99
2018-01-30T02:06:40.037Z,99.99
2018-01-30T02:07:41.907Z,99.99
2018-01-30T02:08:43.752Z,99.99
2018-01-30T02:09:45.581Z,99.99
2018-01-30T02:10:47.349Z,99.99
2018-01-30T02:11:49.194Z,99.99
2018-01-30T02:12:51.066Z,99.99
2018-01-30T02:13:52.907Z,99.99
2018-01-30T02:15:07.034Z,99.99
2018-01-30T02:16:08.899Z,99.99
2018-01-30T02:17:10.754Z,99.99
2018-01-30T02:18:12.621Z,99.99
2018-01-30T02:19:14.429Z,99.99
2018-01-30T02:20:16.221Z,99.99
2018-01-30T02:21:18.086Z,99.99
2018-01-30T02:22:19.959Z,99.99
2018-01-30T02:23:21.826Z,99.99
2018-01-30T02:24:35.948Z,99.99
2018-01-30T02:25:37.816Z,99.99
2018-01-30T02:26:39.665Z,99.99
2018-01-30T02:27:41.517Z,99.99
2018-01-30T02:28:43.329Z,99.99
2018-01-30T02:29:45.138Z,99.99
2018-01-30T02:30:47.007Z,99.99
2018-01-30T02:31:48.875Z,99.99
2018-01-30T02:32:50.725Z,99.99
2018-01-30T02:34:04.842Z,99.99
2018-01-30T02:35:06.688Z,99.99
2018-01-30T02:36:08.539Z,99.99
2018-01-30T02:37:10.391Z,99.99
2018-01-30T02:38:12.200Z,99.99
2018-01-30T02:39:13.984Z,99.99
2018-01-30T02:40:15.836Z,99.99
2018-01-30T02:41:17.650Z,99.99
2018-01-30T02:42:19.457Z,99.99
2018-01-30T02:43:33.576Z,99.99
2018-01-30T02:44:35.425Z,99.99
2018-01-30T02:45:37.295Z,99.99
2018-01-30T02:46:39.161Z,99.99
2018-01-30T02:47:40.953Z,99.99
2018-01-30T02:48:42.745Z,99.99
2018-01-30T02:49:44.609Z,99.99
2018-01-30T02:50:46.460Z,99.99
2018-01-30T02:51:48.303Z,99.99
2018-01-30T02:53:02.427Z,99.99
2018-01-30T02:54:04.287Z,99.99
2018-01-30T02:55:06.133Z,99.99
2018-01-30T02:56:08.027Z,99.99
2018-01-30T02:57:09.776Z,99.99
2018-01-30T02:58:11.569Z,99.99
2018-01-30T02:59:13.432Z,99.99
2018-01-30T03:00:15.288Z,99.99
2018-01-30T03:01:17.153Z,99.99
2018-01-30T03:02:31.321Z,99.99
2018-01-30T03:03:33.219Z,99.99
2018-01-30T03:04:35.085Z,99.99
2018-01-30T03:05:36.931Z,99.99
2018-01-30T03:06:38.719Z,99.99
2018-01-30T03:07:40.509Z,99.99
2018-01-30T03:08:42.359Z,99.99
2018-01-30T03:09:44.233Z,99.99
2018-01-30T03:10:46.060Z,99.99
2018-01-30T03:12:00.230Z,99.99
2018-01-30T03:13:02.101Z,99.99
2018-01-30T03:14:03.968Z,99.99
2018-01-30T03:15:05.845Z,99.99
2018-01-30T03:16:07.655Z,99.99
2018-01-30T03:17:09.450Z,99.99
2018-01-30T03:18:11.301Z,99.99
2018-01-30T03:19:13.167Z,99.99
2018-01-30T03:20:15.024Z,99.99
2018-01-30T03:21:29.190Z,99.99
2018-01-30T03:22:31.057Z,99.99
2018-01-30T03:23:32.908Z,99.99
2018-01-30T03:24:34.753Z,99.99
2018-01-30T03:25:36.547Z,99.99
2018-01-30T03:26:38.354Z,99.99
2018-01-30T03:27:40.205Z,99.99
2018-01-30T03:28:42.067Z,99.99
2018-01-30T03:29:43.918Z,99.99
2018-01-30T03:30:58.109Z,99.99
2018-01-30T03:31:59.955Z,99.99
2018-01-30T03:33:01.821Z,99.99
2018-01-30T03:34:03.666Z,99.99
2018-01-30T03:35:05.457Z,99.99
2018-01-30T03:36:07.261Z,99.99
2018-01-30T03:37:09.109Z,99.99
2018-01-30T03:38:11.017Z,99.99
2018-01-30T03:39:12.868Z,99.99
2018-01-30T03:40:27.049Z,99.99
2018-01-30T03:41:28.901Z,99.99
2018-01-30T03:42:30.755Z,99.99
2018-01-30T03:43:32.647Z,99.99
2018-01-30T03:44:34.439Z,99.99
2018-01-30T03:45:36.249Z,99.99
2018-01-30T03:46:38.111Z,99.99
2018-01-30T03:47:39.957Z,99.99
2018-01-30T03:48:41.813Z,99.99
2018-01-30T03:49:55.957Z,99.99
2018-01-30T03:50:57.821Z,99.99
2018-01-30T03:51:59.670Z,99.99
2018-01-30T03:53:01.518Z,99.99
2018-01-30T03:54:03.307Z,99.99
2018-01-30T03:55:05.100Z,99.99
2018-01-30T03:56:06.963Z,99.99
2018-01-30T03:57:08.811Z,99.99
2018-01-30T03:58:10.667Z,99.99
2018-01-30T03:59:24.786Z,99.99
2018-01-30T04:00:26.659Z,99.99
2018-01-30T04:01:28.506Z,99.99
2018-01-30T04:02:30.354Z,99.99
2018-01-30T04:03:32.149Z,99.99
2018-01-30T04:04:33.961Z,99.99
2018-01-30T04:05:35.828Z,99.99
2018-01-30T04:06:37.692Z,99.99
2018-01-30T04:07:39.542Z,99.99
2018-01-30T04:08:53.662Z,99.99
2018-01-30T04:09:55.512Z,99.99
2018-01-30T04:10:57.369Z,99.99
2018-01-30T04:11:59.220Z,99.99
2018-01-30T04:13:01.030Z,99.99
2018-01-30T04:14:02.817Z,99.99
2018-01-30T04:15:04.667Z,98.87
2018-01-30T04:16:06.514Z,97.35
2018-01-30T04:17:08.364Z,97.26
2018-01-30T04:18:22.483Z,97.45
2018-01-30T04:19:24.337Z,97.26
2018-01-30T04:20:26.189Z,96.97
2018-01-30T04:21:28.039Z,97.07
2018-01-30T04:22:29.850Z,95.93
2018-01-30T04:23:31.663Z,96.31
2018-01-30T04:24:33.515Z,97.35
2018-01-30T04:25:35.383Z,96.50
2018-01-30T04:26:37.233Z,95.93
2018-01-30T04:27:51.371Z,97.54
2018-01-30T04:28:53.247Z,97.45
2018-01-30T04:29:55.098Z,97.64
2018-01-30T04:30:56.970Z,96.03
2018-01-30T04:31:58.756Z,95.45
2018-01-30T04:33:00.549Z,96.59
2018-01-30T04:34:02.416Z,95.93
2018-01-30T04:35:04.272Z,94.60
2018-01-30T04:36:06.145Z,96.50
2018-01-30T04:37:20.284Z,95.93
2018-01-30T04:38:22.137Z,95.17
2018-01-30T04:39:24.002Z,96.50
2018-01-30T04:40:25.853Z,96.50
2018-01-30T04:41:27.645Z,97.26
2018-01-30T04:42:29.459Z,97.73
2018-01-30T04:43:31.325Z,97.64
2018-01-30T04:44:33.180Z,96.87
2018-01-30T04:45:35.046Z,95.17
2018-01-30T04:46:49.216Z,96.12
2018-01-30T04:47:51.090Z,94.98
2018-01-30T04:48:52.940Z,95.26
2018-01-30T04:49:54.789Z,95.93
2018-01-30T04:50:56.571Z,96.12
2018-01-30T04:51:58.361Z,95.84
2018-01-30T04:53:00.213Z,97.07
2018-01-30T04:54:02.067Z,96.59
2018-01-30T04:55:03.915Z,96.03
2018-01-30T04:56:18.029Z,96.87
2018-01-30T04:57:19.884Z,97.64
2018-01-30T04:58:21.740Z,97.35
2018-01-30T04:59:23.595Z,96.50
2018-01-30T05:00:25.404Z,96.03
2018-01-30T05:01:27.196Z,96.12
2018-01-30T05:02:29.038Z,96.31
2018-01-30T05:03:30.857Z,96.87
2018-01-30T05:04:32.695Z,97.35
2018-01-30T05:05:46.786Z,97.64
2018-01-30T05:06:48.641Z,97.64
2018-01-30T05:07:50.497Z,97.07
2018-01-30T05:08:52.369Z,96.87
2018-01-30T05:09:54.180Z,96.87
2018-01-30T05:10:55.982Z,95.45
2018-01-30T05:11:57.832Z,94.79
2018-01-30T05:12:59.698Z,95.55
2018-01-30T05:14:01.559Z,95.84
2018-01-30T05:15:15.690Z,96.69
2018-01-30T05:16:17.545Z,96.03
2018-01-30T05:17:19.400Z,95.74
2018-01-30T05:18:21.256Z,94.13
2018-01-30T05:19:23.068Z,92.99
2018-01-30T05:20:24.877Z,93.18
2018-01-30T05:21:26.709Z,91.85
2018-01-30T05:22:28.558Z,92.61
2018-01-30T05:23:30.414Z,92.90
2018-01-30T05:24:44.551Z,91.95
2018-01-30T05:25:46.409Z,92.04
2018-01-30T05:26:48.277Z,92.23
2018-01-30T05:27:50.124Z,91.76
2018-01-30T05:28:51.917Z,91.66
2018-01-30T05:29:53.726Z,91.95
2018-01-30T05:30:55.572Z,91.85
2018-01-30T05:31:57.445Z,92.61
2018-01-30T05:32:59.313Z,92.80
2018-01-30T05:34:13.435Z,91.95
2018-01-30T05:35:15.292Z,91.57
2018-01-30T05:36:17.162Z,92.23
2018-01-30T05:37:19.015Z,92.71
2018-01-30T05:38:20.826Z,92.76
2018-01-30T05:39:22.657Z,91.99
2018-01-30T05:40:24.520Z,90.57
2018-01-30T05:41:26.374Z,91.05
2018-01-30T05:42:28.229Z,89.62
2018-01-30T05:43:42.347Z,89.58
2018-01-30T05:44:44.219Z,90.57
2018-01-30T05:45:46.068Z,90.34
2018-01-30T05:46:47.936Z,89.77
2018-01-30T05:47:49.733Z,89.01
2018-01-30T05:48:51.541Z,89.39
2018-01-30T05:49:53.408Z,89.96
2018-01-30T05:50:55.262Z,90.67
2018-01-30T05:51:57.130Z,89.86
2018-01-30T05:53:11.302Z,90.05
2018-01-30T05:54:13.169Z,89.77
2018-01-30T05:55:15.024Z,89.48
2018-01-30T05:56:16.871Z,89.77
2018-01-30T05:57:18.781Z,90.43
2018-01-30T05:58:20.685Z,91.33
2018-01-30T05:59:22.552Z,91.90
2018-01-30T06:00:24.408Z,91.61
2018-01-30T06:01:26.283Z,92.66
2018-01-30T06:02:40.402Z,91.80
2018-01-30T06:03:42.246Z,89.53
2018-01-30T06:04:44.103Z,89.62
2018-01-30T06:05:45.976Z,89.43
2018-01-30T06:06:47.787Z,89.72
2018-01-30T06:07:49.598Z,88.68
2018-01-30T06:08:51.453Z,88.77
2018-01-30T06:09:53.323Z,88.20
2018-01-30T06:10:55.196Z,88.39
2018-01-30T06:12:09.368Z,88.77
2018-01-30T06:13:11.238Z,87.92
2018-01-30T06:14:13.091Z,88.68
2018-01-30T06:15:14.959Z,90.10
2018-01-30T06:16:16.749Z,89.62
2018-01-30T06:17:18.539Z,88.20
2018-01-30T06:18:20.409Z,88.10
2018-01-30T06:19:22.262Z,88.01
2018-01-30T06:20:24.134Z,88.48
2018-01-30T06:21:38.249Z,87.73
2018-01-30T06:22:40.107Z,87.06
2018-01-30T06:23:41.956Z,87.73
2018-01-30T06:24:43.809Z,87.82
2018-01-30T06:25:45.604Z,86.87
2018-01-30T06:26:47.415Z,87.06
2018-01-30T06:27:49.289Z,87.63
2018-01-30T06:28:51.155Z,87.82
2018-01-30T06:29:53.016Z,88.39
2018-01-30T06:31:07.155Z,88.58
2018-01-30T06:32:09.019Z,87.82
2018-01-30T06:33:10.867Z,87.16
2018-01-30T06:34:12.721Z,87.82
2018-01-30T06:35:14.512Z,88.10
2018-01-30T06:36:16.302Z,88.20
2018-01-30T06:37:18.175Z,89.25
2018-01-30T06:38:20.051Z,88.20
2018-01-30T06:39:21.924Z,88.20
2018-01-30T06:40:36.043Z,87.92
2018-01-30T06:41:37.918Z,88.01
2018-01-30T06:42:39.788Z,86.87
2018-01-30T06:43:41.650Z,86.11
2018-01-30T06:44:43.462Z,85.26
2018-01-30T06:45:45.255Z,85.93
2018-01-30T06:46:47.126Z,85.55
2018-01-30T06:47:48.975Z,86.40
2018-01-30T06:48:50.834Z,86.68
2018-01-30T06:50:04.973Z,87.45
2018-01-30T06:51:06.830Z,88.20
2018-01-30T06:52:08.687Z,87.25
2018-01-30T06:53:10.539Z,87.06
2018-01-30T06:54:12.332Z,86.40
2018-01-30T06:55:14.123Z,85.64
2018-01-30T06:56:15.984Z,85.26
2018-01-30T06:57:17.829Z,85.93
2018-01-30T06:58:19.688Z,85.93
2018-01-30T06:59:33.816Z,86.21
2018-01-30T07:00:35.674Z,86.11
2018-01-30T07:01:37.546Z,86.02
2018-01-30T07:02:39.400Z,85.83
2018-01-30T07:03:41.193Z,85.36
2018-01-30T07:04:42.988Z,85.07
2018-01-30T07:05:44.834Z,84.50
2018-01-30T07:06:46.694Z,84.98
2018-01-30T07:07:48.551Z,85.74
2018-01-30T07:09:02.676Z,84.59
2018-01-30T07:10:04.533Z,85.36
2018-01-30T07:11:06.393Z,85.36
2018-01-30T07:12:08.302Z,85.45
2018-01-30T07:13:10.062Z,84.12
2018-01-30T07:14:11.852Z,83.36
2018-01-30T07:15:13.701Z,83.94
2018-01-30T07:16:15.554Z,85.93
2018-01-30T07:17:17.407Z,85.64
2018-01-30T07:18:31.531Z,84.50
2018-01-30T07:19:33.384Z,84.50
2018-01-30T07:20:35.242Z,84.03
2018-01-30T07:21:37.113Z,84.88
2018-01-30T07:22:38.907Z,84.50
2018-01-30T07:23:40.701Z,84.59
2018-01-30T07:24:42.555Z,85.07
2018-01-30T07:25:44.433Z,84.78
2018-01-30T07:26:46.289Z,84.69
2018-01-30T07:28:00.436Z,85.45
2018-01-30T07:29:02.293Z,84.78
2018-01-30T07:30:04.148Z,84.88
2018-01-30T07:31:06.032Z,85.45
2018-01-30T07:32:07.822Z,84.50
2018-01-30T07:33:09.644Z,84.31
2018-01-30T07:34:11.513Z,84.59
2018-01-30T07:35:13.383Z,84.31
2018-01-30T07:36:15.245Z,83.84
2018-01-30T07:37:29.373Z,84.22
2018-01-30T07:38:31.226Z,85.55
2018-01-30T07:39:33.080Z,84.50
2018-01-30T07:40:34.939Z,84.69
2018-01-30T07:41:36.736Z,84.31
2018-01-30T07:42:38.530Z,84.98
2018-01-30T07:43:40.398Z,85.74
2018-01-30T07:44:42.252Z,84.55
2018-01-30T07:45:44.114Z,84.26
2018-01-30T07:46:58.241Z,83.84
2018-01-30T07:48:00.096Z,85.40
2018-01-30T07:49:01.953Z,84.74
2018-01-30T07:50:03.826Z,85.49
2018-01-30T07:51:05.627Z,83.88
2018-01-30T07:52:07.443Z,84.07
2018-01-30T07:53:09.317Z,83.97
2018-01-30T07:54:11.189Z,83.88
2018-01-30T07:55:13.052Z,82.79
2018-01-30T07:56:27.247Z,83.65
2018-01-30T07:57:29.123Z,84.45
2018-01-30T07:58:30.980Z,83.88
2018-01-30T07:59:32.840Z,84.36
2018-01-30T08:00:34.632Z,84.36
2018-01-30T08:01:36.430Z,84.92
2018-01-30T08:02:38.288Z,85.02
2018-01-30T08:03:40.162Z,84.26
2018-01-30T08:04:42.015Z,83.88
2018-01-30T08:05:56.213Z,83.88
2018-01-30T08:06:58.086Z,84.83
2018-01-30T08:07:59.942Z,85.97
2018-01-30T08:09:01.816Z,85.49
2018-01-30T08:10:03.616Z,83.97
2018-01-30T08:11:05.427Z,84.64
2018-01-30T08:12:07.279Z,83.97
2018-01-30T08:13:09.135Z,82.46
2018-01-30T08:14:11.019Z,83.22
2018-01-30T08:15:25.207Z,83.12
2018-01-30T08:16:27.065Z,84.55
2018-01-30T08:17:28.922Z,84.74
2018-01-30T08:18:30.796Z,82.93
2018-01-30T08:19:32.611Z,82.65
2018-01-30T08:20:34.408Z,83.22
2018-01-30T08:21:36.255Z,82.55
2018-01-30T08:22:38.110Z,82.17
2018-01-30T08:23:39.971Z,82.55
2018-01-30T08:24:54.096Z,82.74
2018-01-30T08:25:55.954Z,82.65
2018-01-30T08:26:57.814Z,83.69
2018-01-30T08:27:59.667Z,83.50
2018-01-30T08:29:01.466Z,83.50
2018-01-30T08:30:03.281Z,82.84
2018-01-30T08:31:05.151Z,83.12
2018-01-30T08:32:07.010Z,83.40
2018-01-30T08:33:08.890Z,83.03
2018-01-30T08:34:23.038Z,83.03
2018-01-30T08:35:24.892Z,82.46
2018-01-30T08:36:26.743Z,83.40
2018-01-30T08:37:28.600Z,83.69
2018-01-30T08:38:30.421Z,83.97
2018-01-30T08:39:32.239Z,84.36
2018-01-30T08:40:34.114Z,83.88
2018-01-30T08:41:36.017Z,83.78
2018-01-30T08:42:37.867Z,83.40
2018-01-30T08:43:52.027Z,84.83
2018-01-30T08:44:53.863Z,83.31
2018-01-30T08:45:55.721Z,83.88
2018-01-30T08:46:57.572Z,84.64
2018-01-30T08:47:59.372Z,84.17
2018-01-30T08:49:01.186Z,83.88
2018-01-30T08:50:03.037Z,83.88
2018-01-30T08:51:04.910Z,83.88
2018-01-30T08:52:06.767Z,83.69
2018-01-30T08:53:20.910Z,83.31
2018-01-30T08:54:22.766Z,83.12
2018-01-30T08:55:24.630Z,83.69
2018-01-30T08:56:26.501Z,84.36
2018-01-30T08:57:28.297Z,84.07
2018-01-30T08:58:30.090Z,83.22
2018-01-30T08:59:31.943Z,82.93
2018-01-30T09:00:33.796Z,83.03
2018-01-30T09:01:35.654Z,83.31
2018-01-30T09:02:49.776Z,83.12
2018-01-30T09:03:51.637Z,83.40
2018-01-30T09:04:53.511Z,81.60
2018-01-30T09:05:55.394Z,81.04
2018-01-30T09:06:57.208Z,81.79
2018-01-30T09:07:59.006Z,81.32
2018-01-30T09:09:00.874Z,81.98
2018-01-30T09:10:02.728Z,81.23
2018-01-30T09:11:04.592Z,81.32
2018-01-30T09:12:18.774Z,82.17
2018-01-30T09:13:20.590Z,81.23
2018-01-30T09:14:22.470Z,81.60
2018-01-30T09:15:24.346Z,80.46
2018-01-30T09:16:26.148Z,79.99
2018-01-30T09:17:27.960Z,79.04
2018-01-30T09:18:29.830Z,79.33
2018-01-30T09:19:31.692Z,79.42
2018-01-30T09:20:33.575Z,79.14
2018-01-30T09:21:47.715Z,79.04
2018-01-30T09:22:49.576Z,79.33
2018-01-30T09:23:51.448Z,78.00
2018-01-30T09:24:53.307Z,77.14
2018-01-30T09:25:55.107Z,77.43
2018-01-30T09:26:56.897Z,78.09
2018-01-30T09:27:58.753Z,78.85
2018-01-30T09:29:00.605Z,79.61
2018-01-30T09:30:02.468Z,80.51
2018-01-30T09:31:16.612Z,79.74
2018-01-30T09:32:18.469Z,77.47
2018-01-30T09:33:20.347Z,76.61
2018-01-30T09:34:22.220Z,75.00
2018-01-30T09:35:24.032Z,74.71
2018-01-30T09:36:25.831Z,74.43
2018-01-30T09:37:27.688Z,75.15
2018-01-30T09:38:29.564Z,74.87
2018-01-30T09:39:31.425Z,74.96
2018-01-30T09:40:45.548Z,75.24
2018-01-30T09:41:47.408Z,75.05
2018-01-30T09:42:49.267Z,75.34
2018-01-30T09:43:51.123Z,75.62
2018-01-30T09:44:52.936Z,76.23
2018-01-30T09:45:54.734Z,76.80
2018-01-30T09:46:56.611Z,75.67
2018-01-30T09:47:58.464Z,75.62
2018-01-30T09:49:00.323Z,75.34
2018-01-30T09:50:14.450Z,76.39
2018-01-30T09:51:16.315Z,77.14
2018-01-30T09:52:18.170Z,77.05
2018-01-30T09:53:20.043Z,76.20
2018-01-30T09:54:21.845Z,77.24
2018-01-30T09:55:23.663Z,77.18
2018-01-30T09:56:25.536Z,75.72
2018-01-30T09:57:27.393Z,75.24
2018-01-30T09:58:29.245Z,74.39
2018-01-30T09:59:43.367Z,74.49
2018-01-30T10:00:45.228Z,75.72
2018-01-30T10:01:47.086Z,75.00
2018-01-30T10:02:48.944Z,74.30
2018-01-30T10:03:50.766Z,73.57
2018-01-30T10:04:52.582Z,73.38
2018-01-30T10:05:54.449Z,73.29
2018-01-30T10:06:56.265Z,72.63
2018-01-30T10:07:58.104Z,73.10
2018-01-30T10:09:12.228Z,74.05
2018-01-30T10:10:14.089Z,73.86
2018-01-30T10:11:15.967Z,72.59
2018-01-30T10:12:17.819Z,72.63
2018-01-30T10:13:19.623Z,73.29
2018-01-30T10:14:21.407Z,72.81
2018-01-30T10:15:23.268Z,72.91
2018-01-30T10:16:25.115Z,72.81
2018-01-30T10:17:26.975Z,73.38
2018-01-30T10:18:41.109Z,73.10
2018-01-30T10:19:42.983Z,73.10
2018-01-30T10:20:44.842Z,71.77
2018-01-30T10:21:46.696Z,72.81
2018-01-30T10:22:48.500Z,73.10
2018-01-30T10:23:50.312Z,73.19
2018-01-30T10:24:52.170Z,72.53
2018-01-30T10:25:53.988Z,71.96
2018-01-30T10:26:55.805Z,72.53
2018-01-30T10:28:09.949Z,73.00
2018-01-30T10:29:11.813Z,71.86
2018-01-30T10:30:13.684Z,71.48
2018-01-30T10:31:15.543Z,71.20
2018-01-30T10:32:17.342Z,71.20
2018-01-30T10:33:19.160Z,71.20
2018-01-30T10:34:21.032Z,71.48
2018-01-30T10:35:22.895Z,71.39
2018-01-30T10:36:24.752Z,71.30
2018-01-30T10:37:38.873Z,70.92
2018-01-30T10:38:40.736Z,71.96
2018-01-30T10:39:42.595Z,71.86
2018-01-30T10:40:44.470Z,71.86
2018-01-30T10:41:46.268Z,72.44
2018-01-30T10:42:48.069Z,71.86
2018-01-30T10:43:49.923Z,71.77
2018-01-30T10:44:51.776Z,71.39
2018-01-30T10:45:53.636Z,71.48
2018-01-30T10:47:07.777Z,71.77
2018-01-30T10:48:09.643Z,71.01
2018-01-30T10:49:11.493Z,70.73
2018-01-30T10:50:13.348Z,70.92
2018-01-30T10:51:15.148Z,70.73
2018-01-30T10:52:16.944Z,71.20
2018-01-30T10:53:18.821Z,71.20
2018-01-30T10:54:20.697Z,70.63
2018-01-30T10:55:22.583Z,69.87
2018-01-30T10:56:36.726Z,69.87
2018-01-30T10:57:38.585Z,69.78
2018-01-30T10:58:40.466Z,69.78
2018-01-30T10:59:42.346Z,69.87
2018-01-30T11:00:44.133Z,69.78
2018-01-30T11:01:45.933Z,70.03
2018-01-30T11:02:47.805Z,70.44
2018-01-30T11:03:49.666Z,70.82
2018-01-30T11:04:51.545Z,70.73
2018-01-30T11:06:05.688Z,70.59
2018-01-30T11:07:07.551Z,70.59
2018-01-30T11:08:09.411Z,69.96
2018-01-30T11:09:11.289Z,69.93
2018-01-30T11:10:13.163Z,70.31
2018-01-30T11:11:14.934Z,70.78
2018-01-30T11:12:16.793Z,70.92
2018-01-30T11:13:18.648Z,70.44
2018-01-30T11:14:20.512Z,70.35
2018-01-30T11:15:34.635Z,71.58
2018-01-30T11:16:36.496Z,70.54
2018-01-30T11:17:38.356Z,70.63
2018-01-30T11:18:40.233Z,70.82
2018-01-30T11:19:42.051Z,70.82
2018-01-30T11:20:43.865Z,71.30
2018-01-30T11:21:45.742Z,71.20
2018-01-30T11:22:47.597Z,71.01
2018-01-30T11:23:49.471Z,71.20
2018-01-30T11:25:03.599Z,71.77
2018-01-30T11:26:05.455Z,71.86
2018-01-30T11:27:07.319Z,71.48
2018-01-30T11:28:09.197Z,71.30
2018-01-30T11:29:11.014Z,71.11
2018-01-30T11:30:12.812Z,71.48
2018-01-30T11:31:14.687Z,72.66
2018-01-30T11:32:16.568Z,72.09
2018-01-30T11:33:18.442Z,72.00
2018-01-30T11:34:32.573Z,72.85
2018-01-30T11:35:34.453Z,72.47
2018-01-30T11:36:36.308Z,72.56
2018-01-30T11:37:38.194Z,70.89
2018-01-30T11:38:39.987Z,70.57
2018-01-30T11:39:41.787Z,69.91
2018-01-30T11:40:43.663Z,70.38
2018-01-30T11:41:45.535Z,70.48
2018-01-30T11:42:47.399Z,71.04
2018-01-30T11:44:01.542Z,71.14
2018-01-30T11:45:03.425Z,69.71
2018-01-30T11:46:05.301Z,69.43
2018-01-30T11:47:07.162Z,69.62
2018-01-30T11:48:08.980Z,70.86
2018-01-30T11:49:10.797Z,70.63
2018-01-30T11:50:12.675Z,71.01
2018-01-30T11:51:14.549Z,71.33
2018-01-30T11:52:16.407Z,70.76
2018-01-30T11:53:30.556Z,71.01
2018-01-30T11:54:32.411Z,71.48
2018-01-30T11:55:34.269Z,71.20
2018-01-30T11:56:36.145Z,71.33
2018-01-30T11:57:37.949Z,71.33
2018-01-30T11:58:39.764Z,71.43
2018-01-30T11:59:41.619Z,71.23
2018-01-30T12:00:43.493Z,70.67
2018-01-30T12:01:45.368Z,69.91
2018-01-30T12:02:59.503Z,68.96
2018-01-30T12:04:01.381Z,69.15
2018-01-30T12:05:03.254Z,68.48
2018-01-30T12:06:05.113Z,69.24
2018-01-30T12:07:06.914Z,68.67
2018-01-30T12:08:08.733Z,69.53
2018-01-30T12:09:10.605Z,69.71
2018-01-30T12:10:12.458Z,69.91
2018-01-30T12:11:14.324Z,68.67
2018-01-30T12:12:28.471Z,68.29
2018-01-30T12:13:30.350Z,69.24
2018-01-30T12:14:32.226Z,68.96
2018-01-30T12:15:34.084Z,68.96
2018-01-30T12:16:35.882Z,68.96
2018-01-30T12:17:37.683Z,68.29
2018-01-30T12:18:39.554Z,69.21
2018-01-30T12:19:41.433Z,70.15
2018-01-30T12:20:43.316Z,70.10
2018-01-30T12:21:57.462Z,70.19
2018-01-30T12:22:59.328Z,69.71
2018-01-30T12:24:01.206Z,69.53
2018-01-30T12:25:03.084Z,69.21
2018-01-30T12:26:04.899Z,69.78
2018-01-30T12:27:06.695Z,70.44
2018-01-30T12:28:08.569Z,70.92
2018-01-30T12:29:10.425Z,70.73
2018-01-30T12:30:12.285Z,70.44
2018-01-30T12:31:26.436Z,71.48
2018-01-30T12:32:28.311Z,71.11
2018-01-30T12:33:30.166Z,70.63
2018-01-30T12:34:32.024Z,70.73
2018-01-30T12:35:33.823Z,70.73
2018-01-30T12:36:35.615Z,71.39
2018-01-30T12:37:37.474Z,71.67
2018-01-30T12:38:39.325Z,71.20
2018-01-30T12:39:41.189Z,71.39
2018-01-30T12:40:55.313Z,70.44
2018-01-30T12:41:57.188Z,70.15
2018-01-30T12:42:59.049Z,69.68
2018-01-30T12:44:00.931Z,69.96
2018-01-30T12:45:02.761Z,69.40
2018-01-30T12:46:04.585Z,69.59
2018-01-30T12:47:06.456Z,69.40
2018-01-30T12:48:08.339Z,69.59
2018-01-30T12:49:10.220Z,69.49
2018-01-30T12:50:24.393Z,69.81
2018-01-30T12:51:26.268Z,69.91
2018-01-30T12:52:28.129Z,69.24
2018-01-30T12:53:29.991Z,69.24
2018-01-30T12:54:31.823Z,69.53
2018-01-30T12:55:33.630Z,69.53
2018-01-30T12:56:35.490Z,68.58
2018-01-30T12:57:37.369Z,68.10
2018-01-30T12:58:39.249Z,67.06
2018-01-30T12:59:53.432Z,66.87
2018-01-30T13:00:55.313Z,67.15
2018-01-30T13:01:57.192Z,67.40
2018-01-30T13:02:59.072Z,67.15
2018-01-30T13:04:00.887Z,67.06
2018-01-30T13:05:02.683Z,67.63
2018-01-30T13:06:04.544Z,67.25
2018-01-30T13:07:06.414Z,67.15
2018-01-30T13:08:08.532Z,67.06
2018-01-30T13:09:22.675Z,67.34
2018-01-30T13:10:24.538Z,66.83
2018-01-30T13:11:26.412Z,67.12
2018-01-30T13:12:28.272Z,67.02
2018-01-30T13:13:30.091Z,67.79
2018-01-30T13:14:31.907Z,68.07
2018-01-30T13:15:33.783Z,67.97
2018-01-30T13:16:35.633Z,67.97
2018-01-30T13:17:37.494Z,68.44
2018-01-30T13:18:51.621Z,68.64
2018-01-30T13:19:53.476Z,68.44
2018-01-30T13:20:55.339Z,67.88
2018-01-30T13:21:57.217Z,67.12
2018-01-30T13:22:59.083Z,66.74
2018-01-30T13:24:00.831Z,66.96
2018-01-30T13:25:02.705Z,66.77
2018-01-30T13:26:04.549Z,66.96
2018-01-30T13:27:06.364Z,66.20
2018-01-30T13:28:20.508Z,66.20
2018-01-30T13:29:22.372Z,66.46
2018-01-30T13:30:24.225Z,66.30
2018-01-30T13:31:26.083Z,66.77
2018-01-30T13:32:27.899Z,66.49
2018-01-30T13:33:29.717Z,66.11