createdAt,value
2022-09-10T00:01:56.591Z,100.00
2022-09-10T00:04:23.344Z,100.00
2022-09-10T00:06:50.773Z,100.00
2022-09-10T00:09:17.506Z,100.00
2022-09-10T00:11:45.826Z,100.00
2022-09-10T00:14:16.309Z,100.00
2022-09-10T00:16:43.695Z,100.00
2022-09-10T00:19:10.851Z,100.00
2022-09-10T00:21:37.743Z,100.00
2022-09-10T00:24:05.279Z,100.00
2022-09-10T00:26:38.072Z,100.00
2022-09-10T00:29:06.717Z,100.00
2022-09-10T00:31:34.476Z,100.00
2022-09-10T00:34:02.329Z,100.00
2022-09-10T00:36:33.054Z,100.00
2022-09-10T00:39:02.441Z,100.00
2022-09-10T00:41:29.957Z,100.00
2022-09-10T00:44:26.990Z,100.00
2022-09-10T00:46:55.646Z,100.00
2022-09-10T00:49:39.058Z,100.00
2022-09-10T00:52:07.656Z,100.00
2022-09-10T00:54:37.215Z,100.00
2022-09-10T00:57:09.383Z,100.00
2022-09-10T00:59:36.340Z,100.00
2022-09-10T01:02:03.925Z,100.00
2022-09-10T01:04:32.580Z,100.00
2022-09-10T01:07:01.029Z,100.00
2022-09-10T01:09:29.122Z,100.00
2022-09-10T01:12:24.543Z,100.00
2022-09-10T01:15:26.522Z,100.00
2022-09-10T01:18:23.134Z,100.00
2022-09-10T01:21:19.933Z,100.00
2022-09-10T01:24:29.469Z,100.00
2022-09-10T01:27:24.217Z,100.00
2022-09-10T01:29:55.519Z,100.00
2022-09-10T01:32:40.395Z,100.00
2022-09-10T01:35:59.364Z,100.00
2022-09-10T01:38:32.470Z,100.00
2022-09-10T01:40:59.467Z,100.00
2022-09-10T01:43:26.461Z,100.00
2022-09-10T01:46:04.276Z,100.00
2022-09-10T01:49:08.269Z,100.00
2022-09-10T01:51:45.201Z,100.00
2022-09-10T01:55:03.666Z,100.00
2022-09-10T01:57:52.996Z,100.00
2022-09-10T02:00:22.263Z,100.00
2022-09-10T02:02:59.793Z,100.00
2022-09-10T02:05:29.040Z,100.00
2022-09-10T02:08:01.920Z,100.00
2022-09-10T02:10:28.860Z,100.00
2022-09-10T02:12:55.942Z,100.00
2022-09-10T02:15:26.430Z,100.00
2022-09-10T02:17:53.717Z,100.00
2022-09-10T02:20:22.101Z,100.00
2022-09-10T02:22:52.412Z,100.00
2022-09-10T02:25:20.086Z,100.00
2022-09-10T02:27:46.923Z,100.00
2022-09-10T02:30:13.690Z,100.00
2022-09-10T02:32:40.306Z,100.00
2022-09-10T02:35:07.851Z,100.00
2022-09-10T02:37:34.452Z,100.00
2022-09-10T02:40:01.306Z,100.00
2022-09-10T02:42:27.946Z,100.00
2022-09-10T02:44:54.519Z,100.00
2022-09-10T02:47:21.261Z,100.00
2022-09-10T02:49:47.887Z,100.00
2022-09-10T02:52:14.460Z,100.00
2022-09-10T02:54:41.048Z,100.00
2022-09-10T02:57:07.807Z,100.00
2022-09-10T02:59:34.605Z,100.00
2022-09-10T03:02:01.221Z,100.00
2022-09-10T03:04:27.828Z,100.00
2022-09-10T03:06:54.932Z,100.00
2022-09-10T03:09:22.257Z,100.00
2022-09-10T03:11:49.065Z,100.00
2022-09-10T03:14:20.234Z,100.00
2022-09-10T03:16:48.000Z,100.00
2022-09-10T03:19:15.197Z,100.00
2022-09-10T03:21:42.433Z,100.00
2022-09-10T03:24:13.387Z,100.00
2022-09-10T03:26:41.841Z,100.00
2022-09-10T03:29:08.433Z,100.00
2022-09-10T03:31:36.077Z,100.00
2022-09-10T03:34:03.700Z,100.00
2022-09-10T03:36:31.412Z,100.00
2022-09-10T03:39:01.246Z,100.00
2022-09-10T03:41:28.525Z,100.00
2022-09-10T03:43:55.733Z,100.00
2022-09-10T03:46:22.792Z,100.00
2022-09-10T03:48:54.638Z,100.00
2022-09-10T03:51:21.693Z,100.00
2022-09-10T03:53:48.341Z,100.00
2022-09-10T03:56:17.189Z,100.00
2022-09-10T03:58:43.763Z,100.00
2022-09-10T04:01:10.842Z,100.00
2022-09-10T04:03:37.560Z,100.00
2022-09-10T04:06:04.263Z,100.00
2022-09-10T04:08:31.117Z,100.00
2022-09-10T04:11:02.426Z,100.00
2022-09-10T04:13:29.257Z,100.00
2022-09-10T04:15:56.085Z,100.00
2022-09-10T04:18:22.660Z,100.00
2022-09-10T04:20:49.416Z,100.00
2022-09-10T04:23:16.593Z,100.00
2022-09-10T04:25:43.470Z,100.00
2022-09-10T04:28:11.378Z,100.00
2022-09-10T04:30:38.223Z,100.00
2022-09-10T04:33:05.107Z,100.00
2022-09-10T04:35:31.734Z,100.00
2022-09-10T04:37:58.712Z,100.00
2022-09-10T04:40:27.248Z,100.00
2022-09-10T04:42:53.832Z,100.00
2022-09-10T04:45:20.589Z,100.00
2022-09-10T04:47:47.571Z,100.00
2022-09-10T04:50:17.362Z,100.00
2022-09-10T04:52:44.019Z,100.00
2022-09-10T04:55:11.968Z,100.00
2022-09-10T04:57:39.063Z,100.00
2022-09-10T05:00:10.287Z,100.00
2022-09-10T05:02:37.634Z,100.00
2022-09-10T05:05:04.726Z,100.00
2022-09-10T05:07:31.329Z,100.00
2022-09-10T05:09:58.135Z,100.00
2022-09-10T05:12:24.844Z,100.00
2022-09-10T05:14:51.556Z,100.00
2022-09-10T05:17:18.139Z,100.00
2022-09-10T05:19:44.738Z,100.00
2022-09-10T05:22:11.553Z,100.00
2022-09-10T05:24:38.191Z,100.00
2022-09-10T05:27:04.805Z,100.00
2022-09-10T05:29:31.478Z,100.00
2022-09-10T05:31:58.295Z,100.00
2022-09-10T05:34:25.121Z,100.00
2022-09-10T05:36:51.931Z,100.00
2022-09-10T05:39:18.514Z,100.00
2022-09-10T05:41:45.107Z,100.00
2022-09-10T05:44:11.750Z,100.00
2022-09-10T05:46:38.430Z,100.00
2022-09-10T05:49:05.005Z,100.00
2022-09-10T05:51:31.792Z,100.00
2022-09-10T05:53:58.491Z,100.00
2022-09-10T05:56:27.603Z,100.00
2022-09-10T05:58:54.335Z,100.00
2022-09-10T06:01:20.966Z,100.00
2022-09-10T06:03:47.755Z,100.00
2022-09-10T06:06:14.350Z,100.00
2022-09-10T06:08:40.971Z,100.00
2022-09-10T06:11:09.242Z,100.00
2022-09-10T06:13:38.382Z,100.00
2022-09-10T06:16:05.710Z,100.00
2022-09-10T06:18:33.164Z,100.00
2022-09-10T06:21:06.879Z,100.00
2022-09-10T06:23:34.007Z,100.00
2022-09-10T06:26:09.672Z,100.00
2022-09-10T06:28:36.581Z,100.00
2022-09-10T06:31:04.430Z,100.00
2022-09-10T06:33:32.270Z,100.00
2022-09-10T06:36:00.781Z,100.00
2022-09-10T06:38:33.630Z,100.00
2022-09-10T06:41:02.104Z,100.00
2022-09-10T06:43:32.859Z,100.00
2022-09-10T06:45:59.744Z,100.00
2022-09-10T06:48:47.536Z,100.00
2022-09-10T06:51:15.292Z,100.00
2022-09-10T06:53:43.650Z,100.00
2022-09-10T06:56:12.005Z,100.00
2022-09-10T06:58:39.644Z,96.80
2022-09-10T07:01:14.520Z,93.10
2022-09-10T07:03:43.471Z,94.99
2022-09-10T07:06:19.391Z,94.52
2022-09-10T07:08:46.023Z,92.99
2022-09-10T07:11:14.342Z,90.63
2022-09-10T07:13:42.155Z,89.34
2022-09-10T07:16:09.663Z,88.88
2022-09-10T07:18:36.529Z,90.47
2022-09-10T07:21:11.623Z,90.74
2022-09-10T07:23:41.373Z,89.32
2022-09-10T07:26:10.374Z,88.42
2022-09-10T07:28:38.096Z,87.68
2022-09-10T07:31:11.846Z,84.23
2022-09-10T07:33:39.154Z,85.28
2022-09-10T07:36:10.014Z,84.17
2022-09-10T07:38:37.671Z,83.29
2022-09-10T07:41:05.114Z,83.88
2022-09-10T07:43:31.689Z,83.55
2022-09-10T07:46:01.065Z,84.46
2022-09-10T07:48:30.683Z,84.11
2022-09-10T07:51:05.988Z,84.39
2022-09-10T07:53:32.863Z,82.81
2022-09-10T07:56:05.849Z,81.79
2022-09-10T07:58:34.175Z,82.08
2022-09-10T08:01:00.949Z,82.88
2022-09-10T08:03:28.329Z,82.38
2022-09-10T08:05:55.996Z,81.07
2022-09-10T08:08:22.652Z,82.85
2022-09-10T08:10:49.723Z,80.55
2022-09-10T08:13:16.462Z,80.81
2022-09-10T08:15:44.601Z,79.14
2022-09-10T08:18:14.753Z,79.49
2022-09-10T08:20:41.504Z,81.19
2022-09-10T08:23:08.095Z,81.80
2022-09-10T08:25:34.896Z,81.02
2022-09-10T08:28:01.717Z,80.56
2022-09-10T08:30:28.856Z,79.99
2022-09-10T08:32:56.202Z,81.61
2022-09-10T08:35:22.797Z,78.53
2022-09-10T08:37:49.505Z,79.54
2022-09-10T08:40:16.554Z,79.88
2022-09-10T08:42:48.262Z,79.09
2022-09-10T08:45:28.153Z,80.79
2022-09-10T08:48:00.843Z,81.24
2022-09-10T08:50:50.019Z,80.57
2022-09-10T08:53:28.434Z,79.83
2022-09-10T08:56:01.983Z,81.78
2022-09-10T08:58:47.681Z,81.43
2022-09-10T09:01:26.969Z,81.17
2022-09-10T09:03:57.328Z,80.84
2022-09-10T09:06:48.197Z,80.81
2022-09-10T09:09:15.842Z,81.03
2022-09-10T09:12:41.071Z,79.15
2022-09-10T09:15:14.297Z,81.00
2022-09-10T09:18:11.930Z,82.79
2022-09-10T09:21:06.990Z,83.91
2022-09-10T09:24:02.669Z,85.31
2022-09-10T09:26:35.790Z,87.54
2022-09-10T09:29:31.243Z,88.70
2022-09-10T09:32:00.629Z,88.37
2022-09-10T09:34:41.878Z,90.91
2022-09-10T09:37:36.404Z,91.68
2022-09-10T09:40:31.649Z,91.47
2022-09-10T09:43:56.839Z,90.50
2022-09-10T09:46:27.074Z,90.54
2022-09-10T09:48:59.199Z,98.75
2022-09-10T09:51:30.552Z,100.00
2022-09-10T09:54:39.379Z,100.00
2022-09-10T09:56:52.142Z,100.00
2022-09-10T09:59:34.862Z,100.00
2022-09-10T10:02:14.468Z,100.00
2022-09-10T10:05:20.580Z,100.00
2022-09-10T10:07:48.573Z,100.00
2022-09-10T10:10:25.520Z,95.85
2022-09-10T10:12:54.194Z,93.74
2022-09-10T10:15:42.455Z,93.72
2022-09-10T10:18:29.390Z,91.92
2022-09-10T10:21:15.874Z,92.05
2022-09-10T10:23:42.859Z,91.63
2022-09-10T10:26:30.706Z,89.11
2022-09-10T10:29:19.595Z,91.45
2022-09-10T10:31:49.436Z,91.50
2022-09-10T10:34:33.479Z,86.80
2022-09-10T10:37:07.417Z,87.33
2022-09-10T10:40:15.229Z,84.69
2022-09-10T10:43:00.463Z,85.36
2022-09-10T10:45:59.457Z,85.36
2022-09-10T10:49:03.576Z,80.47
2022-09-10T10:52:06.007Z,82.36
2022-09-10T10:54:32.523Z,83.37
2022-09-10T10:57:33.345Z,82.48
2022-09-10T11:00:07.405Z,81.95
2022-09-10T11:03:05.888Z,78.68
2022-09-10T11:08:34.046Z,80.55
2022-09-10T11:11:04.902Z,81.36
2022-09-10T11:13:44.482Z,82.48
2022-09-10T11:16:24.081Z,81.64
2022-09-10T11:19:18.258Z,81.94
2022-09-10T11:21:53.434Z,79.85
2022-09-10T11:24:33.688Z,78.71
2022-09-10T11:27:09.119Z,79.61
2022-09-10T11:29:56.040Z,80.45
2022-09-10T11:32:36.503Z,79.02
2022-09-10T11:35:41.042Z,78.20
2022-09-10T11:38:20.700Z,78.68
2022-09-10T11:40:56.280Z,78.13
2022-09-10T11:43:33.287Z,78.71
2022-09-10T11:46:04.656Z,77.67
2022-09-10T11:48:41.573Z,78.79
2022-09-10T11:51:19.433Z,78.28
2022-09-10T11:53:46.345Z,77.85
2022-09-10T11:56:59.635Z,75.02
2022-09-10T12:00:18.774Z,74.77
2022-09-10T12:03:28.443Z,76.04
2022-09-10T12:06:33.694Z,74.57
2022-09-10T12:09:34.875Z,75.48
2022-09-10T12:12:22.310Z,74.79
2022-09-10T12:14:49.046Z,70.87
2022-09-10T12:17:31.626Z,70.82
2022-09-10T12:19:59.753Z,68.48
2022-09-10T12:22:39.705Z,69.04
2022-09-10T12:25:22.658Z,69.14
2022-09-10T12:28:00.173Z,67.89
2022-09-10T12:30:31.502Z,69.55
2022-09-10T12:33:01.296Z,66.24
2022-09-10T12:35:48.189Z,67.98
2022-09-10T12:38:47.034Z,69.48
2022-09-10T12:41:36.091Z,69.49
2022-09-10T12:44:57.254Z,68.12
2022-09-10T12:47:31.037Z,67.44
2022-09-10T12:50:05.383Z,68.30
2022-09-10T12:53:10.132Z,68.16
2022-09-10T12:56:02.301Z,69.04
2022-09-10T12:58:42.708Z,67.87
2022-09-10T13:01:46.363Z,68.18
2022-09-10T13:04:29.882Z,69.29
2022-09-10T13:07:21.052Z,69.70
2022-09-10T13:09:58.298Z,69.59
2022-09-10T13:12:26.371Z,69.67
2022-09-10T13:14:57.513Z,70.48
2022-09-10T13:17:39.776Z,66.75
2022-09-10T13:20:32.737Z,69.27
2022-09-10T13:23:23.623Z,68.72
2022-09-10T13:25:51.968Z,69.91
2022-09-10T13:29:01.963Z,70.58
2022-09-10T13:31:38.812Z,70.57
2022-09-10T13:35:05.601Z,72.22
2022-09-10T13:38:13.794Z,71.37
2022-09-10T13:41:21.347Z,71.58
2022-09-10T13:44:12.725Z,71.09
2022-09-10T13:46:46.940Z,70.99
2022-09-10T13:49:29.210Z,72.59
2022-09-10T13:51:58.510Z,74.36
2022-09-10T13:54:40.161Z,76.24
2022-09-10T13:57:44.726Z,74.30
2022-09-10T14:00:27.514Z,74.23
2022-09-10T14:02:59.773Z,74.09
2022-09-10T14:05:54.475Z,76.22
2022-09-10T14:08:26.682Z,76.52
2022-09-10T14:11:18.537Z,75.62
2022-09-10T14:13:59.397Z,75.40
2022-09-10T14:16:54.149Z,74.86
2022-09-10T14:19:49.260Z,75.22
2022-09-10T14:22:22.178Z,73.15
2022-09-10T14:24:57.384Z,73.19
2022-09-10T14:27:34.933Z,71.23
2022-09-10T14:30:30.866Z,70.74
2022-09-10T14:33:33.796Z,69.41
2022-09-10T14:36:16.248Z,69.72
2022-09-10T14:38:45.315Z,70.51
2022-09-10T14:41:24.659Z,71.64
2022-09-10T14:44:29.622Z,74.43
2022-09-10T14:47:12.776Z,74.56
2022-09-10T14:49:41.456Z,76.09
2022-09-10T14:52:11.191Z,77.13
2022-09-10T14:54:37.753Z,78.01
2022-09-10T14:57:11.042Z,78.87
2022-09-10T14:59:39.926Z,79.39
2022-09-10T15:02:19.702Z,79.89
2022-09-10T15:04:47.847Z,80.40
2022-09-10T15:07:14.641Z,81.32
2022-09-10T15:09:41.422Z,81.21
2022-09-10T15:12:31.058Z,82.24
2022-09-10T15:14:58.481Z,81.82
2022-09-10T15:17:25.904Z,82.21
2022-09-10T15:19:53.514Z,81.37
2022-09-10T15:22:23.426Z,81.08
2022-09-10T15:25:09.046Z,81.24
2022-09-10T15:27:37.373Z,82.27
2022-09-10T15:30:05.355Z,82.08
2022-09-10T15:32:31.990Z,82.40
2022-09-10T15:34:59.201Z,82.85
2022-09-10T15:37:25.891Z,83.99
2022-09-10T15:39:53.130Z,83.49
2022-09-10T15:42:19.910Z,83.64
2022-09-10T15:44:46.552Z,83.88
2022-09-10T15:47:13.230Z,84.55
2022-09-10T15:49:39.808Z,83.28
2022-09-10T15:52:06.409Z,83.55
2022-09-10T15:54:33.946Z,84.01
2022-09-10T15:57:01.138Z,84.25
2022-09-10T15:59:28.464Z,85.15
2022-09-10T16:01:55.054Z,85.97
2022-09-10T16:04:21.918Z,85.93
2022-09-10T16:06:48.554Z,85.47
2022-09-10T16:09:15.349Z,84.68
2022-09-10T16:11:43.508Z,84.09
2022-09-10T16:14:13.605Z,84.46
2022-09-10T16:16:40.992Z,84.13
2022-09-10T16:19:07.861Z,84.21
2022-09-10T16:21:36.889Z,84.44
2022-09-10T16:24:04.613Z,84.12
2022-09-10T16:26:37.500Z,83.82
2022-09-10T16:29:07.262Z,84.18
2022-09-10T16:31:36.438Z,84.13
2022-09-10T16:34:05.525Z,84.41
2022-09-10T16:36:34.744Z,84.50
2022-09-10T16:39:04.893Z,84.64
2022-09-10T16:41:33.069Z,85.58
2022-09-10T16:44:00.551Z,86.10
2022-09-10T16:46:28.067Z,86.59
2022-09-10T16:48:55.843Z,87.04
2022-09-10T16:51:25.119Z,87.59
2022-09-10T16:54:03.717Z,87.98
2022-09-10T16:56:39.944Z,88.55
2022-09-10T16:59:08.204Z,88.96
2022-09-10T17:01:35.681Z,89.19
2022-09-10T17:04:03.504Z,89.72
2022-09-10T17:06:31.765Z,89.30
2022-09-10T17:09:00.587Z,88.91
2022-09-10T17:11:33.468Z,88.63
2022-09-10T17:14:03.293Z,88.64
2022-09-10T17:16:40.495Z,88.41
2022-09-10T17:19:14.542Z,87.93
2022-09-10T17:21:45.102Z,88.59
2022-09-10T17:24:13.096Z,88.78
2022-09-10T17:26:41.299Z,88.19
2022-09-10T17:29:14.657Z,87.31
2022-09-10T17:31:42.170Z,87.71
2022-09-10T17:34:14.306Z,88.17
2022-09-10T17:36:45.271Z,88.05
2022-09-10T17:39:12.837Z,88.36
2022-09-10T17:41:40.348Z,88.18
2022-09-10T17:44:08.030Z,88.75
2022-09-10T17:46:37.571Z,89.77
2022-09-10T17:49:04.596Z,90.24
2022-09-10T17:51:33.224Z,91.26
2022-09-10T17:53:59.813Z,91.74
2022-09-10T17:56:27.301Z,92.47
2022-09-10T17:59:02.648Z,92.92
2022-09-10T18:01:36.422Z,93.37
2022-09-10T18:04:04.237Z,93.51
2022-09-10T18:06:32.282Z,93.65
2022-09-10T18:09:00.471Z,93.88
2022-09-10T18:11:29.665Z,93.50
2022-09-10T18:13:58.165Z,93.69
2022-09-10T18:16:27.794Z,93.64
2022-09-10T18:19:13.617Z,93.62
2022-09-10T18:21:42.334Z,94.37
2022-09-10T18:24:19.382Z,94.51
2022-09-10T18:26:48.047Z,94.22
2022-09-10T18:29:20.195Z,94.39
2022-09-10T18:31:49.618Z,93.94
2022-09-10T18:34:22.980Z,93.66
2022-09-10T18:36:55.749Z,93.75
2022-09-10T18:39:22.655Z,94.01
2022-09-10T18:41:49.233Z,93.56
2022-09-10T18:44:20.805Z,94.01
2022-09-10T18:46:48.885Z,94.45
2022-09-10T18:49:21.002Z,94.75
2022-09-10T18:51:48.219Z,94.66
2022-09-10T18:54:16.702Z,94.51
2022-09-10T18:56:45.002Z,94.43
2022-09-10T18:59:15.165Z,94.61
2022-09-10T19:01:45.758Z,94.57
2022-09-10T19:04:15.201Z,94.43
2022-09-10T19:06:46.907Z,94.35
2022-09-10T19:09:23.929Z,94.14
2022-09-10T19:11:52.926Z,94.08
2022-09-10T19:14:26.392Z,94.14
2022-09-10T19:16:54.860Z,94.33
2022-09-10T19:19:27.558Z,93.91
2022-09-10T19:21:59.338Z,93.63
2022-09-10T19:24:44.077Z,93.12
2022-09-10T19:27:13.683Z,93.39
2022-09-10T19:29:43.034Z,93.57
2022-09-10T19:32:11.268Z,93.52
2022-09-10T19:34:39.414Z,94.34
2022-09-10T19:37:07.096Z,94.29
2022-09-10T19:39:33.989Z,94.03
2022-09-10T19:42:00.856Z,94.28
2022-09-10T19:44:28.444Z,94.04
2022-09-10T19:46:55.307Z,94.45
2022-09-10T19:49:22.300Z,94.49
2022-09-10T19:51:48.946Z,94.59
2022-09-10T19:54:16.278Z,94.76
2022-09-10T19:56:43.794Z,96.70
2022-09-10T19:59:10.720Z,95.72
2022-09-10T20:01:42.145Z,95.71
2022-09-10T20:04:11.335Z,95.83
2022-09-10T20:06:38.551Z,95.79
2022-09-10T20:09:06.761Z,95.23
2022-09-10T20:11:35.308Z,93.94
2022-09-10T20:14:07.833Z,93.29
2022-09-10T20:16:39.285Z,93.16
2022-09-10T20:19:07.183Z,93.21
2022-09-10T20:21:34.559Z,93.65
2022-09-10T20:24:01.244Z,93.49
2022-09-10T20:26:29.081Z,92.93
2022-09-10T20:29:01.164Z,92.81
2022-09-10T20:31:29.907Z,91.70
2022-09-10T20:34:00.917Z,92.11
2022-09-10T20:36:28.582Z,91.54
2022-09-10T20:38:56.073Z,91.48
2022-09-10T20:41:23.984Z,91.72
2022-09-10T20:43:51.912Z,92.15
2022-09-10T20:46:20.491Z,91.87
2022-09-10T20:48:49.229Z,91.93
2022-09-10T20:51:20.585Z,92.31
2022-09-10T20:53:48.225Z,92.33
2022-09-10T20:56:18.349Z,92.38
2022-09-10T20:58:46.124Z,92.55
2022-09-10T21:01:13.930Z,91.89
2022-09-10T21:03:41.083Z,91.86
2022-09-10T21:06:09.192Z,91.78
2022-09-10T21:08:37.837Z,91.42
2022-09-10T21:11:13.169Z,91.63
2022-09-10T21:13:59.551Z,91.61
2022-09-10T21:16:34.631Z,91.95
2022-09-10T21:19:11.156Z,92.38
2022-09-10T21:21:41.999Z,91.82
2022-09-10T21:24:17.155Z,92.21
2022-09-10T21:26:44.250Z,92.22
2022-09-10T21:29:14.344Z,91.01
2022-09-10T21:31:41.458Z,90.39
2022-09-10T21:34:08.807Z,91.09
2022-09-10T21:36:37.357Z,90.59
2022-09-10T21:39:11.476Z,90.54
2022-09-10T21:41:40.979Z,90.36
2022-09-10T21:44:14.257Z,90.11
2022-09-10T21:46:44.658Z,90.23
2022-09-10T21:49:11.869Z,89.83
2022-09-10T21:51:38.673Z,89.88
2022-09-10T21:54:05.906Z,89.76
2022-09-10T21:56:32.772Z,89.48
2022-09-10T21:59:00.562Z,89.17
2022-09-10T22:01:30.529Z,89.61
2022-09-10T22:04:00.496Z,88.12
2022-09-10T22:06:30.217Z,88.49
2022-09-10T22:08:59.167Z,87.98
2022-09-10T22:11:46.860Z,87.58
2022-09-10T22:14:16.129Z,87.79
2022-09-10T22:16:42.958Z,87.81
2022-09-10T22:19:14.133Z,88.32
2022-09-10T22:21:41.214Z,88.52
2022-09-10T22:24:10.313Z,87.96
2022-09-10T22:26:42.409Z,88.00
2022-09-10T22:29:09.549Z,87.08
2022-09-10T22:31:36.567Z,88.18
2022-09-10T22:34:06.624Z,89.21
2022-09-10T22:36:36.202Z,93.91
2022-09-10T22:39:12.930Z,94.30
2022-09-10T22:41:40.564Z,96.61
2022-09-10T22:44:07.857Z,96.53
2022-09-10T22:46:35.799Z,98.52
2022-09-10T22:49:03.165Z,100.00
2022-09-10T22:51:34.192Z,100.00
2022-09-10T22:54:01.153Z,97.16
2022-09-10T22:56:28.001Z,96.33
2022-09-10T22:58:59.690Z,97.75
2022-09-10T23:01:29.378Z,97.21
2022-09-10T23:04:00.689Z,97.89
2022-09-10T23:06:30.191Z,98.49
2022-09-10T23:09:02.380Z,97.60
2022-09-10T23:11:30.925Z,96.59
2022-09-10T23:14:03.128Z,98.04
2022-09-10T23:16:38.045Z,98.14
2022-09-10T23:19:07.009Z,97.88
2022-09-10T23:21:35.079Z,95.85
2022-09-10T23:24:04.139Z,96.09
2022-09-10T23:26:31.191Z,96.39
2022-09-10T23:29:00.388Z,96.00
2022-09-10T23:31:29.270Z,97.04
2022-09-10T23:33:59.162Z,96.63
2022-09-10T23:36:31.381Z,97.59
2022-09-10T23:39:02.869Z,97.56
2022-09-10T23:41:32.747Z,98.24
2022-09-10T23:43:59.254Z,98.38
2022-09-10T23:46:26.039Z,99.08
2022-09-10T23:48:52.884Z,98.27
2022-09-10T23:51:20.854Z,97.29
2022-09-10T23:53:48.584Z,98.49
2022-09-10T23:56:17.242Z,98.24
2022-09-10T23:58:44.511Z,97.83
