createdAt,value
2018-02-14T00:00:13.871Z,0.00
2018-02-14T00:01:13.946Z,0.00
2018-02-14T00:02:14.006Z,0.00
2018-02-14T00:03:14.067Z,0.00
2018-02-14T00:04:14.134Z,0.00
2018-02-14T00:05:14.191Z,0.00
2018-02-14T00:06:14.259Z,0.00
2018-02-14T00:07:14.324Z,0.00
2018-02-14T00:08:14.393Z,0.00
2018-02-14T00:09:14.448Z,0.00
2018-02-14T00:10:14.519Z,0.00
2018-02-14T00:11:14.582Z,0.00
2018-02-14T00:12:14.647Z,0.00
2018-02-14T00:13:14.705Z,0.00
2018-02-14T00:14:14.768Z,0.00
2018-02-14T00:15:14.836Z,0.00
2018-02-14T00:16:14.909Z,0.00
2018-02-14T00:17:14.959Z,0.00
2018-02-14T00:18:15.038Z,0.00
2018-02-14T00:19:15.099Z,0.00
2018-02-14T00:20:15.170Z,0.00
2018-02-14T00:21:15.225Z,0.00
2018-02-14T00:22:15.288Z,0.00
2018-02-14T00:23:15.354Z,0.00
2018-02-14T00:24:15.419Z,0.00
2018-02-14T00:25:15.479Z,0.00
2018-02-14T00:26:15.547Z,0.00
2018-02-14T00:27:15.687Z,0.00
2018-02-14T00:28:15.669Z,0.00
2018-02-14T00:29:15.735Z,0.00
2018-02-14T00:30:15.802Z,0.00
2018-02-14T00:31:15.863Z,0.00
2018-02-14T00:32:15.962Z,0.00
2018-02-14T00:33:15.995Z,0.00
2018-02-14T00:34:16.059Z,0.00
2018-02-14T00:35:16.121Z,0.00
2018-02-14T00:36:16.185Z,0.00
2018-02-14T00:37:16.253Z,0.00
2018-02-14T00:38:16.314Z,0.00
2018-02-14T00:39:16.379Z,0.00
2018-02-14T00:40:16.442Z,0.00
2018-02-14T00:41:16.499Z,0.00
2018-02-14T00:42:16.568Z,0.00
2018-02-14T00:43:16.637Z,0.00
2018-02-14T00:44:16.707Z,0.00
2018-02-14T00:45:16.761Z,0.00
2018-02-14T00:46:16.830Z,0.00
2018-02-14T00:47:16.896Z,0.00
2018-02-14T00:48:16.953Z,0.00
2018-02-14T00:49:17.026Z,0.00
2018-02-14T00:50:17.081Z,0.00
2018-02-14T00:51:17.148Z,0.00
2018-02-14T00:52:17.211Z,0.00
2018-02-14T00:53:17.283Z,0.00
2018-02-14T00:54:17.340Z,0.00
2018-02-14T00:55:17.438Z,0.00
2018-02-14T00:56:17.462Z,0.00
2018-02-14T00:57:17.534Z,0.00
2018-02-14T00:58:17.626Z,0.00
2018-02-14T00:59:17.657Z,0.00
2018-02-14T01:00:17.721Z,0.00
2018-02-14T01:01:17.788Z,0.00
2018-02-14T01:02:17.852Z,0.00
2018-02-14T01:03:17.914Z,0.00
2018-02-14T01:04:17.977Z,0.00
2018-02-14T01:05:18.039Z,0.00
2018-02-14T01:06:18.102Z,0.00
2018-02-14T01:07:18.174Z,0.00
2018-02-14T01:08:18.235Z,0.00
2018-02-14T01:09:18.515Z,0.00
2018-02-14T01:10:18.476Z,0.00
2018-02-14T01:11:18.433Z,0.00
2018-02-14T01:12:18.526Z,0.00
2018-02-14T01:13:18.553Z,0.00
2018-02-14T01:14:18.622Z,0.00
2018-02-14T01:15:18.684Z,0.00
2018-02-14T01:16:18.815Z,0.00
2018-02-14T01:17:18.872Z,0.00
2018-02-14T01:18:18.873Z,0.00
2018-02-14T01:19:18.944Z,0.00
2018-02-14T01:20:19.001Z,0.00
2018-02-14T01:21:19.068Z,0.00
2018-02-14T01:22:19.144Z,0.00
2018-02-14T01:23:19.187Z,0.00
2018-02-14T01:24:19.251Z,0.00
2018-02-14T01:25:19.322Z,0.00
2018-02-14T01:26:19.391Z,0.00
2018-02-14T01:27:19.458Z,0.00
2018-02-14T01:28:19.511Z,0.00
2018-02-14T01:29:19.580Z,0.00
2018-02-14T01:30:19.646Z,0.00
2018-02-14T01:31:19.701Z,0.00
2018-02-14T01:32:19.768Z,0.00
2018-02-14T01:33:19.824Z,0.00
2018-02-14T01:34:19.893Z,0.00
2018-02-14T01:35:19.960Z,0.00
2018-02-14T01:36:20.028Z,0.00
2018-02-14T01:37:20.096Z,0.00
2018-02-14T01:38:20.158Z,0.00
2018-02-14T01:39:20.224Z,0.00
2018-02-14T01:40:20.292Z,0.00
2018-02-14T01:41:20.348Z,0.00
2018-02-14T01:42:20.410Z,0.00
2018-02-14T01:43:20.472Z,0.00
2018-02-14T01:44:20.532Z,0.00
2018-02-14T01:45:20.594Z,0.00
2018-02-14T01:46:20.664Z,0.00
2018-02-14T01:47:20.730Z,0.00
2018-02-14T01:48:20.792Z,0.00
2018-02-14T01:49:20.863Z,0.00
2018-02-14T01:50:20.920Z,0.00
2018-02-14T01:51:20.979Z,0.00
2018-02-14T01:52:21.047Z,0.00
2018-02-14T01:53:21.108Z,0.00
2018-02-14T01:54:21.166Z,0.00
2018-02-14T01:55:21.231Z,0.00
2018-02-14T01:56:21.309Z,0.00
2018-02-14T01:57:21.371Z,0.00
2018-02-14T01:58:21.427Z,0.00
2018-02-14T01:59:21.495Z,0.00
2018-02-14T02:00:21.561Z,0.00
2018-02-14T02:01:21.614Z,0.00
2018-02-14T02:02:21.678Z,0.00
2018-02-14T02:03:21.754Z,0.00
2018-02-14T02:04:21.809Z,0.00
2018-02-14T02:05:21.871Z,0.00
2018-02-14T02:06:21.941Z,0.00
2018-02-14T02:07:22.009Z,0.00
2018-02-14T02:08:22.066Z,0.00
2018-02-14T02:09:22.128Z,0.00
2018-02-14T02:10:22.200Z,0.00
2018-02-14T02:11:22.260Z,0.00
2018-02-14T02:12:22.328Z,0.00
2018-02-14T02:13:22.399Z,0.00
2018-02-14T02:14:22.457Z,0.00
2018-02-14T02:15:22.519Z,0.00
2018-02-14T02:16:22.580Z,0.00
2018-02-14T02:17:22.642Z,0.00
2018-02-14T02:18:22.726Z,0.00
2018-02-14T02:19:22.768Z,0.00
2018-02-14T02:20:22.829Z,0.00
2018-02-14T02:21:22.899Z,0.00
2018-02-14T02:22:22.961Z,0.00
2018-02-14T02:23:23.023Z,0.00
2018-02-14T02:24:23.085Z,0.00
2018-02-14T02:25:23.148Z,0.00
2018-02-14T02:26:23.214Z,0.00
2018-02-14T02:27:23.282Z,0.00
2018-02-14T02:28:23.352Z,0.00
2018-02-14T02:29:23.413Z,0.00
2018-02-14T02:30:23.481Z,0.00
2018-02-14T02:31:23.534Z,0.00
2018-02-14T02:32:23.596Z,0.00
2018-02-14T02:33:23.664Z,0.00
2018-02-14T02:34:23.729Z,0.00
2018-02-14T02:35:23.792Z,0.00
2018-02-14T02:36:23.854Z,0.00
2018-02-14T02:37:23.913Z,0.00
2018-02-14T02:38:23.978Z,0.00
2018-02-14T02:39:24.045Z,0.00
2018-02-14T02:40:24.107Z,0.00
2018-02-14T02:41:24.170Z,0.00
2018-02-14T02:42:24.234Z,0.00
2018-02-14T02:43:24.300Z,0.00
2018-02-14T02:44:24.363Z,0.00
2018-02-14T02:45:24.417Z,0.00
2018-02-14T02:46:24.490Z,0.00
2018-02-14T02:47:24.554Z,0.00
2018-02-14T02:48:24.617Z,0.00
2018-02-14T02:49:24.686Z,0.00
2018-02-14T02:50:24.746Z,0.00
2018-02-14T02:51:24.811Z,0.00
2018-02-14T02:52:24.881Z,0.00
2018-02-14T02:53:24.934Z,0.00
2018-02-14T02:54:25.008Z,0.00
2018-02-14T02:55:25.066Z,0.00
2018-02-14T02:56:25.130Z,0.00
2018-02-14T02:57:25.194Z,0.00
2018-02-14T02:58:25.260Z,0.00
2018-02-14T02:59:25.319Z,0.00
2018-02-14T03:00:25.388Z,0.00
2018-02-14T03:01:25.456Z,0.00
2018-02-14T03:02:25.509Z,0.00
2018-02-14T03:03:25.574Z,0.00
2018-02-14T03:04:25.642Z,0.00
2018-02-14T03:05:25.698Z,0.00
2018-02-14T03:06:25.806Z,0.00
2018-02-14T03:07:25.827Z,0.00
2018-02-14T03:08:25.891Z,0.00
2018-02-14T03:09:25.959Z,0.00
2018-02-14T03:10:26.021Z,0.00
2018-02-14T03:11:26.086Z,0.00
2018-02-14T03:12:26.146Z,0.00
2018-02-14T03:13:26.211Z,0.00
2018-02-14T03:14:26.280Z,0.00
2018-02-14T03:15:26.343Z,0.00
2018-02-14T03:16:26.413Z,0.00
2018-02-14T03:17:26.467Z,0.00
2018-02-14T03:18:26.534Z,0.00
2018-02-14T03:19:26.595Z,0.00
2018-02-14T03:20:26.661Z,0.00
2018-02-14T03:21:26.717Z,0.00
2018-02-14T03:22:26.787Z,0.00
2018-02-14T03:23:26.881Z,0.00
2018-02-14T03:24:26.912Z,0.00
2018-02-14T03:25:26.982Z,0.00
2018-02-14T03:26:27.037Z,0.00
2018-02-14T03:27:27.107Z,0.00
2018-02-14T03:28:27.171Z,0.00
2018-02-14T03:29:27.233Z,0.00
2018-02-14T03:30:27.291Z,0.00
2018-02-14T03:31:27.360Z,0.00
2018-02-14T03:32:27.416Z,0.00
2018-02-14T03:33:27.482Z,0.00
2018-02-14T03:34:27.552Z,0.00
2018-02-14T03:35:27.616Z,0.00
2018-02-14T03:36:27.681Z,0.00
2018-02-14T03:37:27.740Z,0.00
2018-02-14T03:38:27.797Z,0.00
2018-02-14T03:39:27.870Z,0.00
2018-02-14T03:40:27.942Z,0.00
2018-02-14T03:41:28.010Z,0.00
2018-02-14T03:42:28.054Z,0.00
2018-02-14T03:43:28.129Z,0.00
2018-02-14T03:44:28.178Z,0.00
2018-02-14T03:45:28.247Z,0.00
2018-02-14T03:46:28.313Z,0.00
2018-02-14T03:47:28.375Z,0.00
2018-02-14T03:48:28.440Z,0.00
2018-02-14T03:49:28.503Z,0.00
2018-02-14T03:50:28.565Z,0.00
2018-02-14T03:51:28.630Z,0.00
2018-02-14T03:52:28.696Z,0.00
2018-02-14T03:53:28.775Z,0.00
2018-02-14T03:54:28.823Z,0.00
2018-02-14T03:55:28.887Z,0.00
2018-02-14T03:56:28.947Z,0.00
2018-02-14T03:57:29.017Z,0.00
2018-02-14T03:58:29.068Z,0.00
2018-02-14T03:59:29.144Z,0.00
2018-02-14T04:00:29.203Z,0.00
2018-02-14T04:01:29.325Z,0.00
2018-02-14T04:02:29.331Z,0.00
2018-02-14T04:03:29.395Z,0.00
2018-02-14T04:04:29.460Z,0.00
2018-02-14T04:05:29.524Z,0.00
2018-02-14T04:06:29.583Z,0.00
2018-02-14T04:07:29.648Z,0.00
2018-02-14T04:08:29.707Z,0.00
2018-02-14T04:09:29.775Z,0.00
2018-02-14T04:10:29.842Z,0.00
2018-02-14T04:11:29.909Z,0.00
2018-02-14T04:12:29.964Z,0.00
2018-02-14T04:13:30.028Z,0.00
2018-02-14T04:14:30.091Z,0.00
2018-02-14T04:15:30.153Z,0.00
2018-02-14T04:16:30.224Z,0.00
2018-02-14T04:17:30.284Z,0.00
2018-02-14T04:18:30.351Z,0.00
2018-02-14T04:19:30.406Z,0.00
2018-02-14T04:20:30.473Z,0.00
2018-02-14T04:21:30.538Z,0.00
2018-02-14T04:22:30.608Z,0.00
2018-02-14T04:23:30.666Z,0.00
2018-02-14T04:24:30.805Z,0.00
2018-02-14T04:25:30.790Z,0.00
2018-02-14T04:26:30.853Z,0.00
2018-02-14T04:27:30.929Z,0.00
2018-02-14T04:28:30.974Z,0.00
2018-02-14T04:29:31.049Z,0.00
2018-02-14T04:30:31.109Z,0.00
2018-02-14T04:31:31.178Z,0.00
2018-02-14T04:32:31.237Z,0.00
2018-02-14T04:33:31.294Z,0.00
2018-02-14T04:34:31.359Z,0.00
2018-02-14T04:35:31.425Z,0.00
2018-02-14T04:36:31.492Z,0.00
2018-02-14T04:37:31.554Z,0.00
2018-02-14T04:38:31.615Z,0.00
2018-02-14T04:39:31.680Z,0.00
2018-02-14T04:40:31.748Z,0.00
2018-02-14T04:41:31.803Z,0.00
2018-02-14T04:42:31.867Z,0.00
2018-02-14T04:43:31.934Z,0.00
2018-02-14T04:44:31.996Z,0.00
2018-02-14T04:45:32.056Z,0.00
2018-02-14T04:46:32.129Z,0.00
2018-02-14T04:47:32.182Z,0.00
2018-02-14T04:48:32.244Z,0.00
2018-02-14T04:49:32.314Z,0.00
2018-02-14T04:50:32.378Z,0.00
2018-02-14T04:51:32.448Z,0.00
2018-02-14T04:52:32.501Z,0.00
2018-02-14T04:53:32.582Z,0.00
2018-02-14T04:54:32.630Z,0.00
2018-02-14T04:55:32.701Z,0.00
2018-02-14T04:56:32.760Z,0.00
2018-02-14T04:57:32.824Z,0.00
2018-02-14T04:58:32.882Z,0.00
2018-02-14T04:59:32.945Z,0.00
2018-02-14T05:00:33.017Z,0.00
2018-02-14T05:01:33.071Z,0.00
2018-02-14T05:02:33.137Z,0.00
2018-02-14T05:03:33.205Z,0.00
2018-02-14T05:04:33.262Z,0.00
2018-02-14T05:05:33.333Z,0.00
2018-02-14T05:06:33.385Z,0.00
2018-02-14T05:07:33.456Z,0.00
2018-02-14T05:08:33.516Z,0.00
2018-02-14T05:09:33.589Z,0.00
2018-02-14T05:10:33.646Z,0.00
2018-02-14T05:11:33.700Z,0.00
2018-02-14T05:12:33.768Z,0.00
2018-02-14T05:13:33.831Z,0.00
2018-02-14T05:14:33.906Z,0.00
2018-02-14T05:15:33.962Z,0.00
2018-02-14T05:16:34.025Z,0.00
2018-02-14T05:17:34.078Z,0.00
2018-02-14T05:18:34.153Z,0.00
2018-02-14T05:19:34.214Z,0.00
2018-02-14T05:20:34.276Z,0.00
2018-02-14T05:21:34.340Z,0.00
2018-02-14T05:22:34.424Z,0.00
2018-02-14T05:23:34.468Z,0.00
2018-02-14T05:24:34.536Z,0.00
2018-02-14T05:25:34.590Z,0.00
2018-02-14T05:26:34.660Z,0.00
2018-02-14T05:27:34.718Z,0.00
2018-02-14T05:28:34.781Z,0.00
2018-02-14T05:29:34.847Z,0.00
2018-02-14T05:30:34.910Z,0.00
2018-02-14T05:31:34.981Z,0.00
2018-02-14T05:32:35.044Z,0.00
2018-02-14T05:33:35.098Z,0.00
2018-02-14T05:34:35.164Z,0.00
2018-02-14T05:35:35.222Z,0.00
2018-02-14T05:36:35.296Z,0.00
2018-02-14T05:37:35.352Z,0.00
2018-02-14T05:38:35.424Z,0.00
2018-02-14T05:39:35.478Z,0.00
2018-02-14T05:40:35.534Z,0.00
2018-02-14T05:41:35.602Z,0.00
2018-02-14T05:42:35.738Z,0.00
2018-02-14T05:43:35.730Z,0.00
2018-02-14T05:44:35.786Z,0.00
2018-02-14T05:45:35.858Z,0.00
2018-02-14T05:46:35.925Z,0.00
2018-02-14T05:47:35.983Z,0.00
2018-02-14T05:48:36.160Z,0.00
2018-02-14T05:49:36.111Z,0.00
2018-02-14T05:50:36.171Z,0.00
2018-02-14T05:51:36.239Z,0.00
2018-02-14T05:52:36.299Z,0.00
2018-02-14T05:53:36.359Z,0.00
2018-02-14T05:54:36.421Z,0.00
2018-02-14T05:55:36.486Z,0.00
2018-02-14T05:56:36.552Z,0.00
2018-02-14T05:57:36.624Z,0.00
2018-02-14T05:58:36.675Z,0.00
2018-02-14T05:59:36.751Z,0.00
2018-02-14T06:00:36.804Z,0.00
2018-02-14T06:01:36.867Z,0.00
2018-02-14T06:02:36.931Z,0.00
2018-02-14T06:03:36.989Z,0.00
2018-02-14T06:04:37.058Z,0.00
2018-02-14T06:05:37.119Z,0.00
2018-02-14T06:06:37.181Z,4.00
2018-02-14T06:07:37.245Z,0.00
2018-02-14T06:08:37.306Z,0.00
2018-02-14T06:09:37.375Z,4.00
2018-02-14T06:10:37.434Z,0.00
2018-02-14T06:11:37.505Z,4.00
2018-02-14T06:12:37.563Z,4.00
2018-02-14T06:13:37.628Z,4.00
2018-02-14T06:14:37.688Z,4.00
2018-02-14T06:15:37.748Z,8.00
2018-02-14T06:16:37.815Z,8.00
2018-02-14T06:17:37.875Z,12.00
2018-02-14T06:18:37.937Z,12.00
2018-02-14T06:19:38.006Z,16.00
2018-02-14T06:20:38.069Z,20.00
2018-02-14T06:21:38.131Z,20.00
2018-02-14T06:22:38.190Z,28.00
2018-02-14T06:23:38.251Z,28.00
2018-02-14T06:24:38.319Z,36.00
2018-02-14T06:25:38.381Z,44.00
2018-02-14T06:26:38.446Z,52.00
2018-02-14T06:27:38.511Z,60.00
2018-02-14T06:28:38.579Z,72.00
2018-02-14T06:29:38.643Z,84.00
2018-02-14T06:30:38.700Z,96.00
2018-02-14T06:31:38.763Z,112.00
2018-02-14T06:32:38.832Z,128.00
2018-02-14T06:33:38.884Z,148.00
2018-02-14T06:34:38.944Z,164.00
2018-02-14T06:35:39.010Z,192.00
2018-02-14T06:36:39.082Z,216.00
2018-02-14T06:37:39.141Z,240.00
2018-02-14T06:38:39.198Z,268.00
2018-02-14T06:39:39.269Z,304.00
2018-02-14T06:40:39.339Z,332.00
2018-02-14T06:41:39.387Z,372.00
2018-02-14T06:42:39.456Z,412.00
2018-02-14T06:43:39.522Z,452.00
2018-02-14T06:44:39.588Z,496.00
2018-02-14T06:45:39.648Z,540.00
2018-02-14T06:46:39.822Z,588.00
2018-02-14T06:47:39.766Z,640.00
2018-02-14T06:48:39.837Z,692.00
2018-02-14T06:49:39.895Z,744.00
2018-02-14T06:50:39.969Z,808.00
2018-02-14T06:51:40.023Z,864.00
2018-02-14T06:52:40.095Z,928.00
2018-02-14T06:53:40.195Z,992.00
2018-02-14T06:54:40.206Z,1060.00
2018-02-14T06:55:40.279Z,1132.00
2018-02-14T06:56:40.334Z,1200.00
2018-02-14T06:57:40.402Z,1272.00
2018-02-14T06:58:40.463Z,1348.00
2018-02-14T06:59:40.527Z,1424.00
2018-02-14T07:00:40.591Z,1500.00
2018-02-14T07:01:40.658Z,1580.00
2018-02-14T07:02:40.727Z,1660.00
2018-02-14T07:03:40.785Z,1744.00
2018-02-14T07:04:40.844Z,1832.00
2018-02-14T07:05:40.906Z,1908.00
2018-02-14T07:06:40.971Z,1996.00
2018-02-14T07:07:41.036Z,2080.00
2018-02-14T07:08:41.106Z,2160.00
2018-02-14T07:09:41.161Z,2244.00
2018-02-14T07:10:41.216Z,2328.00
2018-02-14T07:11:41.289Z,2408.00
2018-02-14T07:12:41.353Z,2496.00
2018-02-14T07:13:41.415Z,2580.00
2018-02-14T07:14:41.475Z,2664.00
2018-02-14T07:15:41.541Z,2748.00
2018-02-14T07:16:42.154Z,2832.00
2018-02-14T07:17:41.668Z,2916.00
2018-02-14T07:18:41.741Z,3000.00
2018-02-14T07:19:41.797Z,3084.00
2018-02-14T07:20:41.862Z,3168.00
2018-02-14T07:21:41.923Z,3248.00
2018-02-14T07:22:41.983Z,3324.00
2018-02-14T07:23:42.047Z,3408.00
2018-02-14T07:24:42.114Z,3484.00
2018-02-14T07:25:42.173Z,3576.00
2018-02-14T07:26:42.242Z,3656.00
2018-02-14T07:27:42.303Z,3736.00
2018-02-14T07:28:42.367Z,3824.00
2018-02-14T07:29:42.430Z,3900.00
2018-02-14T07:30:42.489Z,3988.00
2018-02-14T07:31:42.563Z,4056.00
2018-02-14T07:32:42.616Z,4136.00
2018-02-14T07:33:42.783Z,4208.00
2018-02-14T07:34:42.743Z,4288.00
2018-02-14T07:35:42.810Z,4376.00
2018-02-14T07:36:42.871Z,4472.00
2018-02-14T07:37:42.940Z,5304.00
2018-02-14T07:38:42.999Z,25760.00
2018-02-14T07:39:43.065Z,39296.00
2018-02-14T07:40:43.132Z,19680.00
2018-02-14T07:41:43.195Z,9700.00
2018-02-14T07:42:43.254Z,10832.00
2018-02-14T07:43:43.323Z,19520.00
2018-02-14T07:44:43.378Z,49056.00
2018-02-14T07:45:43.453Z,39552.00
2018-02-14T07:46:43.508Z,55968.00
2018-02-14T07:47:43.584Z,57952.00
2018-02-14T07:48:43.653Z,58496.00
2018-02-14T07:49:43.718Z,58720.00
2018-02-14T07:50:43.784Z,59776.00
2018-02-14T07:51:43.855Z,60800.00
2018-02-14T07:52:43.937Z,58816.00
2018-02-14T07:53:43.986Z,59872.00
2018-02-14T07:54:44.054Z,61760.00
2018-02-14T07:55:44.134Z,65024.00
2018-02-14T07:56:44.196Z,62880.00
2018-02-14T07:57:44.302Z,62464.00
2018-02-14T07:58:44.497Z,62592.00
2018-02-14T07:59:44.426Z,61344.00
2018-02-14T08:00:44.492Z,64768.00
2018-02-14T08:01:44.556Z,65152.00
2018-02-14T08:02:44.627Z,66016.00
2018-02-14T08:03:44.709Z,67040.00
2018-02-14T08:04:44.781Z,70880.00
2018-02-14T08:05:44.855Z,69024.00
2018-02-14T08:06:44.968Z,69152.00
2018-02-14T08:07:45.006Z,71264.00
2018-02-14T08:08:45.080Z,70048.00
2018-02-14T08:09:45.154Z,72192.00
2018-02-14T08:10:45.312Z,72640.00
2018-02-14T08:11:45.314Z,71232.00
2018-02-14T08:12:45.387Z,73024.00
2018-02-14T08:13:45.460Z,73312.00
2018-02-14T08:14:45.544Z,73216.00
2018-02-14T08:15:45.614Z,73344.00
2018-02-14T08:16:45.691Z,76320.00
2018-02-14T08:17:45.770Z,76896.00
2018-02-14T08:18:45.865Z,75328.00
2018-02-14T08:19:45.926Z,76096.00
2018-02-14T08:20:46.019Z,76864.00
2018-02-14T08:21:46.082Z,74656.00
2018-02-14T08:22:46.158Z,79904.00
2018-02-14T08:23:46.242Z,78944.00
2018-02-14T08:24:46.318Z,78208.00
2018-02-14T08:25:46.395Z,72288.00
2018-02-14T08:26:46.481Z,63168.00
2018-02-14T08:27:46.560Z,64896.00
2018-02-14T08:28:46.647Z,63168.00
2018-02-14T08:29:46.711Z,54112.00
2018-02-14T08:30:46.804Z,50848.00
2018-02-14T08:31:46.875Z,51072.00
2018-02-14T08:32:46.948Z,46016.00
2018-02-14T08:33:47.029Z,52192.00
2018-02-14T08:34:47.105Z,67744.00
2018-02-14T08:35:47.195Z,60736.00
2018-02-14T08:36:47.259Z,62432.00
2018-02-14T08:37:47.345Z,68256.00
2018-02-14T08:38:47.415Z,67616.00
2018-02-14T08:39:47.493Z,74624.00
2018-02-14T08:40:47.567Z,74272.00
2018-02-14T08:41:47.643Z,73760.00
2018-02-14T08:42:47.729Z,67424.00
2018-02-14T08:43:47.829Z,62272.00
2018-02-14T08:44:47.894Z,45248.00
2018-02-14T08:45:47.958Z,47392.00
2018-02-14T08:46:48.028Z,57312.00
2018-02-14T08:47:48.151Z,42624.00
2018-02-14T08:48:48.180Z,26976.00
2018-02-14T08:49:48.263Z,48288.00
2018-02-14T08:50:48.346Z,52224.00
2018-02-14T08:51:48.411Z,56640.00
2018-02-14T08:52:48.496Z,50336.00
2018-02-14T08:53:48.562Z,29440.00
2018-02-14T08:54:48.634Z,22240.00
2018-02-14T08:55:48.720Z,41184.00
2018-02-14T08:56:48.800Z,41248.00
2018-02-14T08:59:21.259Z,23360.00
2018-02-14T09:00:20.666Z,9940.00
2018-02-14T09:02:13.692Z,20096.00
2018-02-14T09:03:13.746Z,25536.00
2018-02-14T09:05:07.214Z,29664.00
2018-02-14T09:06:06.846Z,37728.00
2018-02-14T09:07:59.892Z,33216.00
2018-02-14T09:08:59.927Z,27552.00
2018-02-14T09:10:53.142Z,44320.00
2018-02-14T09:11:53.123Z,53792.00
2018-02-14T09:12:53.082Z,46976.00
2018-02-14T09:13:53.197Z,38912.00
2018-02-14T09:14:53.230Z,29024.00
2018-02-14T09:15:53.302Z,40064.00
2018-02-14T09:16:53.368Z,42560.00
2018-02-14T09:17:53.445Z,36768.00
2018-02-14T09:18:53.518Z,22048.00
2018-02-14T09:19:53.591Z,8988.00
2018-02-14T09:20:53.660Z,10252.00
2018-02-14T09:21:53.732Z,14516.00
2018-02-14T09:22:53.805Z,31168.00
2018-02-14T09:23:53.879Z,37280.00
2018-02-14T09:24:53.946Z,22016.00
2018-02-14T09:25:54.027Z,23136.00
2018-02-14T09:26:54.097Z,30944.00
2018-02-14T09:27:54.184Z,38880.00
2018-02-14T09:28:54.247Z,37760.00
2018-02-14T09:29:54.307Z,30976.00
2018-02-14T09:30:54.380Z,37216.00
2018-02-14T09:31:54.446Z,56960.00
2018-02-14T09:32:54.530Z,66016.00
2018-02-14T09:33:54.585Z,56512.00
2018-02-14T09:34:54.665Z,50112.00
2018-02-14T09:35:54.733Z,48736.00
2018-02-14T09:36:54.828Z,63872.00
2018-02-14T09:37:54.877Z,57056.00
2018-02-14T09:38:54.951Z,50016.00
2018-02-14T09:39:55.031Z,63520.00
2018-02-14T09:40:55.091Z,47392.00
2018-02-14T09:41:55.173Z,28704.00
2018-02-14T09:42:55.236Z,18752.00
2018-02-14T09:43:55.315Z,22848.00
2018-02-14T09:44:55.381Z,17352.00
2018-02-14T09:45:55.466Z,14624.00
2018-02-14T09:46:55.527Z,25376.00
2018-02-14T09:47:55.599Z,31360.00
2018-02-14T09:48:55.676Z,27360.00
2018-02-14T09:49:55.740Z,26688.00
2018-02-14T09:50:55.842Z,23104.00
2018-02-14T09:51:55.897Z,23040.00
2018-02-14T09:52:55.972Z,29344.00
2018-02-14T09:53:56.032Z,35200.00
2018-02-14T09:54:56.102Z,30528.00
2018-02-14T09:55:56.419Z,30368.00
2018-02-14T09:56:56.299Z,31424.00
2018-02-14T09:57:56.327Z,40224.00
2018-02-14T09:58:56.397Z,55744.00
2018-02-14T09:59:56.482Z,51072.00
2018-02-14T10:00:56.537Z,38784.00
2018-02-14T10:01:56.651Z,38048.00
2018-02-14T10:02:56.678Z,33280.00
2018-02-14T10:03:56.775Z,43552.00
2018-02-14T10:04:56.831Z,47456.00
2018-02-14T10:05:56.898Z,47584.00
2018-02-14T10:06:56.975Z,35584.00
2018-02-14T10:07:57.042Z,37952.00
2018-02-14T10:08:57.116Z,47776.00
2018-02-14T10:09:57.181Z,50208.00
2018-02-14T10:10:57.258Z,48928.00
2018-02-14T10:11:57.365Z,58464.00
2018-02-14T10:12:57.402Z,62240.00
2018-02-14T10:13:57.478Z,65664.00
2018-02-14T10:14:57.549Z,76384.00
2018-02-14T10:15:57.624Z,79296.00
2018-02-14T10:16:57.698Z,89760.00
2018-02-14T10:17:57.772Z,103072.00
2018-02-14T10:18:58.673Z,100512.00
2018-02-14T10:19:57.920Z,93824.00
2018-02-14T10:20:58.008Z,95360.00
2018-02-14T10:21:58.079Z,97312.00
2018-02-14T10:22:58.148Z,96960.00
2018-02-14T10:23:58.226Z,94592.00
2018-02-14T10:24:58.302Z,93728.00
2018-02-14T10:25:58.384Z,95328.00
2018-02-14T10:26:58.469Z,93216.00
2018-02-14T10:27:58.553Z,91680.00
2018-02-14T10:28:58.637Z,92864.00
2018-02-14T10:29:58.712Z,93888.00
2018-02-14T10:30:58.788Z,92000.00
2018-02-14T10:31:58.860Z,90336.00
2018-02-14T10:32:58.944Z,91552.00
2018-02-14T10:33:59.028Z,92928.00
2018-02-14T10:34:59.106Z,94144.00
2018-02-14T10:35:59.203Z,93984.00
2018-02-14T10:36:59.299Z,91136.00
2018-02-14T10:37:59.353Z,90464.00
2018-02-14T10:38:59.455Z,89312.00
2018-02-14T10:39:59.525Z,88832.00
2018-02-14T10:40:59.596Z,88512.00
2018-02-14T10:41:59.672Z,88384.00
2018-02-14T10:42:59.767Z,86592.00
2018-02-14T10:43:59.848Z,87520.00
2018-02-14T10:44:59.938Z,89440.00
2018-02-14T10:46:00.031Z,90336.00
2018-02-14T10:47:00.091Z,89728.00
2018-02-14T10:48:00.177Z,89312.00
2018-02-14T10:49:00.252Z,87616.00
2018-02-14T10:50:00.346Z,88160.00
2018-02-14T10:51:00.417Z,85984.00
2018-02-14T10:52:00.505Z,84448.00
2018-02-14T10:53:00.589Z,87072.00
2018-02-14T10:54:00.678Z,85792.00
2018-02-14T10:55:00.756Z,84736.00
2018-02-14T10:56:00.841Z,82656.00
2018-02-14T10:57:00.932Z,82688.00
2018-02-14T10:58:01.012Z,83968.00
2018-02-14T10:59:01.094Z,83008.00
2018-02-14T11:00:01.180Z,81920.00
2018-02-14T11:01:01.258Z,80288.00
2018-02-14T11:02:01.346Z,79072.00
2018-02-14T11:03:01.431Z,80160.00
2018-02-14T11:04:01.554Z,79904.00
2018-02-14T11:05:01.602Z,79872.00
2018-02-14T11:06:01.676Z,81280.00
2018-02-14T11:07:01.763Z,79744.00
2018-02-14T11:08:01.848Z,79968.00
2018-02-14T11:09:01.929Z,80000.00
2018-02-14T11:10:02.019Z,79104.00
2018-02-14T11:11:02.101Z,79776.00
2018-02-14T11:12:02.178Z,80096.00
2018-02-14T11:13:02.267Z,80640.00
2018-02-14T11:14:02.338Z,78368.00
2018-02-14T11:15:02.458Z,76448.00
2018-02-14T11:16:02.517Z,76288.00
2018-02-14T11:17:02.604Z,76448.00
2018-02-14T11:18:02.673Z,75072.00
2018-02-14T11:19:02.762Z,75136.00
2018-02-14T11:20:02.839Z,74144.00
2018-02-14T11:21:02.922Z,71904.00
2018-02-14T11:22:03.007Z,70912.00
2018-02-14T11:23:03.088Z,72288.00
2018-02-14T11:24:03.177Z,74080.00
2018-02-14T11:25:03.255Z,76224.00
2018-02-14T11:26:03.338Z,75744.00
2018-02-14T11:27:03.424Z,71872.00
2018-02-14T11:28:08.500Z,70368.00
2018-02-14T11:29:03.590Z,72192.00
2018-02-14T11:30:03.677Z,73600.00
2018-02-14T11:31:03.756Z,73632.00
2018-02-14T11:32:03.837Z,72544.00
2018-02-14T11:33:03.925Z,71680.00
2018-02-14T11:34:04.001Z,70432.00
2018-02-14T11:35:04.084Z,69184.00
2018-02-14T11:36:04.160Z,69344.00
2018-02-14T11:37:04.249Z,69024.00
2018-02-14T11:38:04.337Z,68832.00
2018-02-14T11:39:04.428Z,70080.00
2018-02-14T11:40:04.499Z,68352.00
2018-02-14T11:41:04.568Z,67904.00
2018-02-14T11:42:04.652Z,67200.00
2018-02-14T11:43:04.733Z,66656.00
2018-02-14T11:44:04.819Z,66720.00
2018-02-14T11:45:04.886Z,64256.00
2018-02-14T11:46:04.971Z,60800.00
2018-02-14T11:47:05.055Z,64928.00
2018-02-14T11:48:05.135Z,66496.00
2018-02-14T11:49:05.213Z,68064.00
2018-02-14T11:50:05.292Z,66272.00
2018-02-14T11:51:05.399Z,63104.00
2018-02-14T11:52:05.453Z,61888.00
2018-02-14T11:53:05.541Z,60192.00
2018-02-14T11:54:05.623Z,61280.00
2018-02-14T11:55:05.705Z,62240.00
2018-02-14T11:56:05.848Z,61408.00
2018-02-14T11:57:05.969Z,61664.00
2018-02-14T11:58:05.948Z,62016.00
2018-02-14T11:59:06.038Z,61632.00
2018-02-14T12:00:06.108Z,58592.00
2018-02-14T12:01:06.186Z,57504.00
2018-02-14T12:02:06.273Z,59232.00
2018-02-14T12:03:06.385Z,60384.00
2018-02-14T12:04:06.965Z,58880.00
2018-02-14T12:05:06.559Z,57440.00
2018-02-14T12:06:06.592Z,56320.00
2018-02-14T12:07:06.680Z,57472.00
2018-02-14T12:08:06.756Z,58688.00
2018-02-14T12:09:06.830Z,55584.00
2018-02-14T12:10:06.918Z,54048.00
2018-02-14T12:11:06.998Z,56224.00
2018-02-14T12:12:07.083Z,55296.00
2018-02-14T12:13:07.192Z,53440.00
2018-02-14T12:14:07.498Z,53600.00
2018-02-14T12:15:07.316Z,53088.00
2018-02-14T12:16:07.407Z,52576.00
2018-02-14T12:17:07.495Z,52928.00
2018-02-14T12:18:07.568Z,52480.00
2018-02-14T12:19:07.679Z,52096.00
2018-02-14T12:20:07.748Z,52064.00
2018-02-14T12:21:07.825Z,50400.00
2018-02-14T12:22:07.947Z,48448.00
2018-02-14T12:23:08.005Z,47168.00
2018-02-14T12:24:08.083Z,46496.00
2018-02-14T12:25:08.136Z,47552.00
2018-02-14T12:26:08.292Z,47840.00
2018-02-14T12:27:08.355Z,47680.00
2018-02-14T12:28:08.446Z,47520.00
2018-02-14T12:29:08.440Z,47680.00
2018-02-14T12:30:08.580Z,46784.00
2018-02-14T12:31:08.636Z,46112.00
2018-02-14T12:32:08.722Z,45376.00
2018-02-14T12:33:08.775Z,45632.00
2018-02-14T12:34:08.871Z,44576.00
2018-02-14T12:35:08.993Z,44672.00
2018-02-14T12:36:09.062Z,43968.00
2018-02-14T12:37:09.103Z,42208.00
2018-02-14T12:38:09.213Z,41504.00