createdAt,value
2019-05-01T04:02:04.632Z,94.873047
2019-05-01T04:05:34.774Z,94.824219
2019-05-01T04:09:04.917Z,94.622803
2019-05-01T04:12:34.995Z,93.908691
2019-05-01T04:16:05.157Z,93.908691
2019-05-01T04:19:35.364Z,93.701172
2019-05-01T04:23:05.713Z,93.597412
2019-05-01T04:26:35.905Z,93.292236
2019-05-01T04:30:06.085Z,93.188477
2019-05-01T04:33:36.356Z,92.883301
2019-05-01T04:37:06.609Z,92.06543
2019-05-01T04:40:36.764Z,92.010498
2019-05-01T04:44:06.985Z,91.906738
2019-05-01T04:47:37.147Z,91.802979
2019-05-01T04:51:07.396Z,91.601562
2019-05-01T04:54:37.549Z,91.497803
2019-05-01T04:58:07.705Z,91.088867
2019-05-01T05:01:38.780Z,90.533447
2019-05-01T05:05:08.979Z,90.063477
2019-05-01T05:08:39.186Z,89.758301
2019-05-01T05:12:09.420Z,89.556885
2019-05-01T07:45:54.139Z,81.732178
2019-05-01T07:49:26.594Z,80.065918
2019-05-01T07:52:57.340Z,80.57251
2019-05-01T07:56:29.939Z,80.163574
2019-05-01T08:00:03.214Z,80.200195
2019-05-01T08:03:33.171Z,79.693604
2019-05-01T08:07:06.084Z,79.656982
2019-05-01T08:10:36.061Z,79.620361
2019-05-01T08:14:07.809Z,78.735352
2019-05-01T08:17:39.921Z,78.393555
2019-05-01T08:21:09.914Z,78.295898
2019-05-01T08:24:39.851Z,78.051758
2019-05-01T08:28:09.850Z,78.222656
2019-05-01T08:31:39.827Z,76.898193
2019-05-01T08:35:09.789Z,78.222656
2019-05-01T08:38:39.748Z,78.320312
2019-05-01T08:42:09.675Z,77.947998
2019-05-01T08:45:42.487Z,78.564453
2019-05-01T08:49:12.608Z,78.259277
2019-05-01T08:52:47.310Z,79.516602
2019-05-01T08:56:21.834Z,79.071045
2019-05-01T08:59:55.603Z,79.071045
2019-05-01T09:03:25.500Z,78.295898
2019-05-01T09:06:55.420Z,77.746582
2019-05-01T09:10:25.357Z,76.898193
2019-05-01T09:13:58.916Z,77.508545
2019-05-01T09:17:27.230Z,77.166748
2019-05-01T09:20:57.181Z,76.959229
2019-05-01T09:24:29.393Z,75.500488
2019-05-01T09:28:04.015Z,75.805664
2019-05-01T09:31:35.432Z,76.861572
2019-05-01T09:35:15.338Z,77.301025
2019-05-01T09:38:39.726Z,77.166748
2019-05-01T09:42:09.707Z,77.368164
2019-05-01T09:45:39.758Z,77.471924
2019-05-01T09:49:14.160Z,77.874756
2019-05-01T09:52:42.827Z,77.978516
2019-05-01T09:56:12.786Z,78.729248
2019-05-01T09:59:42.757Z,78.894043
2019-05-01T10:03:16.832Z,78.796387
2019-05-01T10:06:47.587Z,79.58374
2019-05-01T10:10:20.169Z,79.3396
2019-05-01T10:13:58.340Z,77.978516
2019-05-01T10:17:27.053Z,77.978516
2019-05-01T10:20:57.160Z,78.283691
2019-05-01T10:24:27.102Z,79.302979
2019-05-01T10:28:00.036Z,79.608154
2019-05-01T10:31:30.060Z,80.01709
2019-05-01T10:35:00.033Z,79.748535
2019-05-01T10:38:30.117Z,79.91333
2019-05-01T10:42:00.133Z,79.443359
2019-05-01T10:45:30.203Z,79.644775
2019-05-01T10:49:00.263Z,80.218506
2019-05-01T10:52:30.253Z,79.748535
2019-05-01T10:56:00.288Z,80.969238
2019-05-01T10:59:30.130Z,80.664062
2019-05-01T11:03:00.058Z,80.255127
2019-05-01T11:06:30.008Z,81.274414
2019-05-01T11:09:59.913Z,81.072998
2019-05-01T11:13:30.854Z,81.884766
2019-05-01T11:17:00.830Z,81.719971
2019-05-01T11:20:30.825Z,81.92749
2019-05-01T11:24:00.764Z,82.330322
2019-05-01T11:27:30.715Z,81.072998
2019-05-01T11:31:00.652Z,81.005859
2019-05-01T11:34:30.577Z,81.213379
2019-05-01T11:38:00.562Z,80.944824
2019-05-01T11:41:31.397Z,82.269287
2019-05-01T11:45:02.482Z,80.841064
2019-05-01T11:48:40.906Z,79.986572
2019-05-01T11:52:18.382Z,79.58374
2019-05-01T11:55:48.357Z,78.625488
2019-05-01T11:59:19.402Z,79.272461
2019-05-01T12:02:49.566Z,79.681396
2019-05-01T12:06:22.809Z,80.194092
2019-05-01T12:09:51.645Z,79.58374
2019-05-01T12:13:21.699Z,80.639648
2019-05-01T12:16:51.658Z,80.126953
2019-05-01T12:20:21.736Z,80.57251
2019-05-01T12:23:51.854Z,81.799316
2019-05-01T12:27:22.888Z,82.000732
2019-05-01T12:30:52.959Z,82.165527
2019-05-01T12:34:23.131Z,83.184814
2019-05-01T12:37:55.339Z,82.104492
2019-05-01T12:41:24.151Z,81.25
2019-05-01T12:44:54.173Z,81.182861
2019-05-01T12:48:26.287Z,80.944824
2019-05-01T12:52:10.083Z,80.023193
2019-05-01T12:55:41.958Z,81.25
2019-05-01T12:59:16.301Z,81.756592
2019-05-01T13:02:49.718Z,81.591797
2019-05-01T13:06:22.008Z,82.818604
2019-05-01T13:09:54.807Z,81.695557
2019-05-01T13:13:33.286Z,82.91626
2019-05-01T13:17:06.781Z,81.799316
2019-05-01T13:20:42.820Z,81.591797
2019-05-01T13:24:13.772Z,79.785156
2019-05-01T13:27:48.093Z,81.04248
2019-05-01T13:31:18.035Z,81.756592
2019-05-01T13:34:48.023Z,81.04248
2019-05-01T13:38:18.029Z,81.451416
2019-05-01T13:41:48.118Z,81.896973
2019-05-01T13:45:18.120Z,82.000732
2019-05-01T13:48:48.174Z,81.286621
2019-05-01T13:52:18.255Z,81.390381
2019-05-01T13:55:48.277Z,81.085205
2019-05-01T13:59:18.569Z,81.799316
2019-05-01T14:02:48.830Z,81.25
2019-05-01T14:06:18.999Z,81.25
2019-05-01T14:09:49.609Z,81.756592
2019-05-01T14:13:20.075Z,81.658936
2019-05-01T14:16:50.558Z,80.737305
2019-05-01T14:20:21.105Z,81.286621
2019-05-01T14:23:52.469Z,80.877686
2019-05-01T14:27:22.876Z,80.67627
2019-05-01T14:30:52.314Z,80.877686
2019-05-01T14:34:22.614Z,80.841064
2019-05-01T14:37:53.895Z,80.371094
2019-05-01T14:41:24.424Z,81.591797
2019-05-01T14:44:55.940Z,81.04248
2019-05-01T14:48:27.436Z,79.211426
2019-05-01T14:51:57.531Z,79.272461
2019-05-01T14:55:27.620Z,79.821777
2019-05-01T14:58:57.611Z,80.023193
2019-05-01T15:02:27.573Z,79.858398
2019-05-01T15:05:57.655Z,80.163574
2019-05-01T15:09:27.737Z,79.858398
2019-05-01T15:12:57.751Z,80.67627
2019-05-01T15:16:27.797Z,81.018066
2019-05-01T15:19:58.028Z,81.121826
2019-05-01T15:23:28.414Z,80.81665
2019-05-01T15:26:58.477Z,81.121826
2019-05-01T15:30:28.533Z,82.037354
2019-05-01T15:33:58.964Z,81.530762
2019-05-01T15:37:29.366Z,81.835938
2019-05-01T15:40:59.993Z,80.914307
2019-05-01T15:44:32.219Z,81.018066
2019-05-01T15:48:02.896Z,81.427002
2019-05-01T15:51:33.227Z,81.671143
2019-05-01T15:55:03.775Z,82.995605
2019-05-01T15:58:34.288Z,84.014893
2019-05-01T16:02:04.776Z,85.076904
2019-05-01T16:05:35.115Z,85.5896
2019-05-01T16:09:06.135Z,85.48584
2019-05-01T16:12:36.620Z,85.284424
2019-05-01T16:16:08.030Z,85.38208
2019-05-01T16:19:38.925Z,85.894775
2019-05-01T16:23:11.276Z,85.48584
2019-05-01T16:26:39.722Z,85.626221
2019-05-01T16:30:09.856Z,85.5896
2019-05-01T16:33:40.220Z,86.346436
2019-05-01T16:37:10.656Z,87.060547
2019-05-01T16:40:42.131Z,86.895752
2019-05-01T16:44:15.027Z,87.200928
2019-05-01T16:47:46.921Z,87.304688
2019-05-01T16:51:17.578Z,87.408447
2019-05-01T16:54:58.705Z,87.609863
2019-05-01T16:58:23.099Z,87.713623
2019-05-01T17:01:54.977Z,87.921143
2019-05-01T17:05:25.394Z,87.921143
2019-05-01T17:08:56.899Z,87.103271
2019-05-01T17:12:30.980Z,86.120605
2019-05-01T17:16:01.294Z,85.71167
2019-05-01T17:19:31.627Z,84.58252
2019-05-01T17:23:07.435Z,83.251953
2019-05-01T17:26:40.187Z,82.702637
2019-05-01T17:30:10.785Z,83.111572
2019-05-01T17:33:43.983Z,82.702637
2019-05-01T17:37:14.515Z,82.702637
2019-05-01T17:40:47.250Z,82.501221
2019-05-01T17:44:24.972Z,82.910156
2019-05-01T17:47:57.782Z,82.702637
2019-05-01T17:51:27.524Z,82.397461
2019-05-01T17:55:01.380Z,81.066895
2019-05-01T17:58:31.722Z,81.207275
2019-05-01T18:02:05.143Z,81.103516
2019-05-01T18:05:36.342Z,81.103516
2019-05-01T18:09:13.373Z,81.207275
2019-05-01T18:12:45.674Z,81.92749
2019-05-01T18:16:17.192Z,82.537842
2019-05-01T18:19:48.222Z,82.745361
2019-05-01T18:23:18.669Z,82.745361
2019-05-01T18:26:49.342Z,81.005859
2019-05-01T18:30:20.694Z,80.69458
2019-05-01T18:33:50.302Z,79.675293
2019-05-01T18:37:20.366Z,79.370117
2019-05-01T18:40:51.322Z,79.370117
2019-05-01T18:44:21.397Z,80.084229
2019-05-01T18:47:51.372Z,80.493164
2019-05-01T18:51:21.405Z,80.69458
2019-05-01T18:54:51.411Z,80.596924
2019-05-01T18:58:21.502Z,80.389404
2019-05-01T19:01:51.667Z,80.285645
2019-05-01T19:05:21.650Z,80.633545
2019-05-01T19:08:51.751Z,80.493164
2019-05-01T19:12:22.611Z,80.69458
2019-05-01T19:15:52.629Z,80.938721
2019-05-01T19:19:25.247Z,81.860352
2019-05-01T19:22:55.406Z,82.983398
2019-05-01T19:26:25.364Z,83.703613
2019-05-01T19:29:57.966Z,82.885742
2019-05-01T19:33:27.565Z,82.885742
2019-05-01T19:36:57.567Z,83.087158
2019-05-01T19:40:30.470Z,82.983398
2019-05-01T19:44:00.589Z,82.476807
2019-05-01T19:47:31.579Z,82.373047
2019-05-01T19:51:01.614Z,82.513428
2019-05-01T19:54:31.634Z,82.818604
2019-05-01T19:58:01.694Z,82.818604
2019-05-01T20:01:31.734Z,83.129883
2019-05-01T20:05:02.714Z,82.714844
2019-05-01T20:08:32.770Z,82.513428
2019-05-01T20:12:03.445Z,82.922363
2019-05-01T20:15:34.608Z,82.818604
2019-05-01T20:19:05.997Z,82.818604
2019-05-01T20:22:36.055Z,82.617188
2019-05-01T20:26:06.481Z,82.617188
2019-05-01T20:29:37.682Z,82.714844
2019-05-01T20:33:08.668Z,82.922363
2019-05-01T20:36:38.676Z,83.331299
2019-05-01T20:40:11.094Z,83.331299
2019-05-01T20:43:43.301Z,83.129883
2019-05-01T20:47:14.424Z,82.513428
2019-05-01T20:50:45.391Z,82.714844
2019-05-01T20:54:15.299Z,83.538818
2019-05-01T20:57:45.292Z,83.679199
2019-05-01T21:01:15.242Z,83.880615
2019-05-01T21:04:45.215Z,83.782959
2019-05-01T21:08:15.183Z,83.575439
2019-05-01T21:11:47.179Z,83.782959
2019-05-01T21:15:19.890Z,83.166504
2019-05-01T21:18:52.071Z,83.575439
2019-05-01T21:22:23.395Z,83.880615
2019-05-01T21:25:54.021Z,84.393311
2019-05-01T21:29:24.982Z,84.60083
2019-05-01T21:32:58.525Z,84.802246
2019-05-01T21:36:29.613Z,85.113525
2019-05-01T21:39:59.532Z,85.314941
2019-05-01T21:43:33.020Z,85.418701
2019-05-01T21:47:04.373Z,84.637451
2019-05-01T21:50:35.361Z,83.880615
2019-05-01T21:54:05.323Z,82.958984
2019-05-01T21:57:40.032Z,83.166504
