createdAt,value
2018-04-16T00:02:24.279Z,96.00
2018-04-16T00:04:51.338Z,96.10
2018-04-16T00:07:18.427Z,96.30
2018-04-16T00:09:45.478Z,96.10
2018-04-16T00:12:13.345Z,96.50
2018-04-16T00:14:40.407Z,96.20
2018-04-16T00:17:08.218Z,96.30
2018-04-16T00:19:35.282Z,96.20
2018-04-16T00:22:02.334Z,96.30
2018-04-16T00:24:29.384Z,96.30
2018-04-16T00:26:56.499Z,96.40
2018-04-16T00:29:23.547Z,96.40
2018-04-16T00:34:59.775Z,96.40
2018-04-16T00:37:32.562Z,96.40
2018-04-16T00:40:05.401Z,96.40
2018-04-16T00:42:38.268Z,96.40
2018-04-16T00:45:11.059Z,96.40
2018-04-16T00:47:44.566Z,96.50
2018-04-16T00:50:17.363Z,96.40
2018-04-16T00:52:50.030Z,96.50
2018-04-16T00:55:32.830Z,96.60
2018-04-16T00:58:06.319Z,96.70
2018-04-16T01:00:39.119Z,96.70
2018-04-16T01:03:12.676Z,96.70
2018-04-16T01:05:45.508Z,96.70
2018-04-16T01:08:18.299Z,96.70
2018-04-16T01:10:51.094Z,96.70
2018-04-16T01:13:23.936Z,96.70
2018-04-16T01:15:56.716Z,96.70
2018-04-16T01:18:29.557Z,96.80
2018-04-16T01:21:02.362Z,97.00
2018-04-16T01:23:35.051Z,97.10
2018-04-16T01:26:07.855Z,97.20
2018-04-16T01:28:40.628Z,97.30
2018-04-16T01:31:13.389Z,97.50
2018-04-16T01:33:46.179Z,97.90
2018-04-16T01:36:19.009Z,97.80
2018-04-16T01:38:51.722Z,97.80
2018-04-16T01:41:24.542Z,97.90
2018-04-16T01:43:57.442Z,98.00
2018-04-16T01:46:30.154Z,98.00
2018-04-16T01:49:14.746Z,98.00
2018-04-16T01:51:47.526Z,98.00
2018-04-16T01:54:20.223Z,98.10
2018-04-16T01:56:52.986Z,98.10
2018-04-16T01:59:25.864Z,98.10
2018-04-16T02:01:59.438Z,98.10
2018-04-16T02:04:32.238Z,98.10
2018-04-16T02:07:05.077Z,98.10
2018-04-16T02:09:37.989Z,98.00
2018-04-16T02:12:10.726Z,98.00
2018-04-16T02:14:43.595Z,98.00
2018-04-16T02:17:16.348Z,98.00
2018-04-16T02:19:49.072Z,98.00
2018-04-16T02:22:21.932Z,98.00
2018-04-16T02:25:09.784Z,98.00
2018-04-16T02:27:42.471Z,97.90
2018-04-16T02:30:15.334Z,97.90
2018-04-16T02:32:48.134Z,97.90
2018-04-16T02:35:20.859Z,97.90
2018-04-16T02:37:53.627Z,97.90
2018-04-16T02:40:26.469Z,97.90
2018-04-16T02:42:59.334Z,97.80
2018-04-16T02:45:32.094Z,98.10
2018-04-16T02:48:04.921Z,97.80
2018-04-16T02:50:38.538Z,98.10
2018-04-16T02:53:12.050Z,97.80
2018-04-16T02:55:44.850Z,97.80
2018-04-16T02:58:17.550Z,97.80
2018-04-16T03:00:50.311Z,97.80
2018-04-16T03:03:23.108Z,97.70
2018-04-16T03:05:55.898Z,97.70
2018-04-16T03:08:28.620Z,97.70
2018-04-16T03:11:01.463Z,97.70
2018-04-16T03:13:34.167Z,97.70
2018-04-16T03:16:06.938Z,98.00
2018-04-16T03:18:39.762Z,97.60
2018-04-16T03:21:12.586Z,97.60
2018-04-16T03:23:45.382Z,97.60
2018-04-16T03:26:18.146Z,97.60
2018-04-16T03:28:50.931Z,97.60
2018-04-16T03:31:23.738Z,97.60
2018-04-16T03:33:56.551Z,97.50
2018-04-16T03:36:29.226Z,97.50
2018-04-16T03:39:02.016Z,97.50
2018-04-16T03:41:34.754Z,97.50
2018-04-16T03:44:07.475Z,97.50
2018-04-16T03:46:40.247Z,97.50
2018-04-16T03:49:12.898Z,97.40
2018-04-16T03:51:39.944Z,97.40
2018-04-16T03:54:06.994Z,97.40
2018-04-16T03:56:34.062Z,97.40
2018-04-16T03:59:01.110Z,97.40
2018-04-16T04:01:28.166Z,97.10
2018-04-16T04:03:55.254Z,97.30
2018-04-16T04:06:22.334Z,97.30
2018-04-16T04:08:49.380Z,97.30
2018-04-16T04:11:16.437Z,97.30
2018-04-16T04:13:44.274Z,97.30
2018-04-16T04:16:11.362Z,97.30
2018-04-16T04:18:38.415Z,97.30
2018-04-16T04:21:05.466Z,97.30
2018-04-16T04:23:38.313Z,97.30
2018-04-16T04:26:11.207Z,97.30
2018-04-16T04:28:44.148Z,97.30
2018-04-16T04:31:11.202Z,97.30
2018-04-16T04:33:38.262Z,97.30
2018-04-16T04:36:05.350Z,97.30
2018-04-16T04:38:32.403Z,97.30
2018-04-16T04:41:00.223Z,97.30
2018-04-16T04:43:27.306Z,97.30
2018-04-16T04:45:54.363Z,97.30
2018-04-16T04:48:22.170Z,97.20
2018-04-16T04:50:49.226Z,97.20
2018-04-16T04:53:16.279Z,97.20
2018-04-16T04:55:44.191Z,97.20
2018-04-16T04:58:12.006Z,97.20
2018-04-16T05:00:39.054Z,97.30
2018-04-16T05:03:06.166Z,97.20
2018-04-16T05:05:33.210Z,97.60
2018-04-16T05:08:00.273Z,97.10
2018-04-16T05:10:28.106Z,97.10
2018-04-16T05:12:55.153Z,97.40
2018-04-16T05:15:22.192Z,97.10
2018-04-16T05:17:49.285Z,97.00
2018-04-16T05:20:16.333Z,97.00
2018-04-16T05:22:44.143Z,96.90
2018-04-16T05:25:11.198Z,96.90
2018-04-16T05:27:38.238Z,96.90
2018-04-16T05:30:05.306Z,96.90
2018-04-16T05:32:32.396Z,96.80
2018-04-16T05:34:59.405Z,96.80
2018-04-16T05:37:26.482Z,96.80
2018-04-16T05:39:53.526Z,96.70
2018-04-16T05:42:20.573Z,96.60
2018-04-16T05:51:30.491Z,96.50
2018-04-16T05:53:57.545Z,96.40
2018-04-16T05:56:24.601Z,96.30
2018-04-16T05:58:52.434Z,96.20
2018-04-16T06:01:19.478Z,96.10
2018-04-16T06:03:46.581Z,96.00
2018-04-16T06:06:13.633Z,95.90
2018-04-16T06:08:40.678Z,95.60
2018-04-16T06:11:08.993Z,95.00
2018-04-16T06:13:36.051Z,95.00
2018-04-16T06:16:03.106Z,95.00
2018-04-16T06:18:30.206Z,94.90
2018-04-16T06:20:58.014Z,94.80
2018-04-16T06:23:25.061Z,94.80
2018-04-16T06:25:52.149Z,94.40
2018-04-16T06:28:19.216Z,94.30
2018-04-16T06:30:46.253Z,94.00
2018-04-16T06:33:13.326Z,93.80
2018-04-16T06:35:40.378Z,93.90
2018-04-16T06:38:07.429Z,94.00
2018-04-16T06:40:35.278Z,94.10
2018-04-16T06:43:02.325Z,94.10
2018-04-16T06:45:29.378Z,94.00
2018-04-16T06:47:56.500Z,93.70
2018-04-16T06:50:23.551Z,93.50
2018-04-16T06:52:50.593Z,93.50
2018-04-16T06:55:17.702Z,93.50
2018-04-16T06:57:44.750Z,93.40
2018-04-16T07:00:11.813Z,93.30
2018-04-16T07:02:39.666Z,93.30
2018-04-16T07:05:06.726Z,93.30
2018-04-16T07:07:34.551Z,93.20
2018-04-16T07:10:01.630Z,93.20
2018-04-16T07:12:28.674Z,93.30
2018-04-16T07:14:55.714Z,93.00
2018-04-16T07:17:22.806Z,92.60
2018-04-16T07:19:49.858Z,92.50
2018-04-16T07:22:16.913Z,92.30
2018-04-16T07:24:44.031Z,92.30
2018-04-16T07:27:11.082Z,92.30
2018-04-16T07:29:39.404Z,92.30
2018-04-16T07:32:06.471Z,92.30
2018-04-16T07:34:33.514Z,92.10
2018-04-16T07:37:00.666Z,92.00
2018-04-16T07:39:27.736Z,91.80
2018-04-16T07:41:54.782Z,91.70
2018-04-16T07:44:21.874Z,91.50
2018-04-16T07:46:49.390Z,91.00
2018-04-16T07:49:16.482Z,91.00
2018-04-16T07:51:43.999Z,90.80
2018-04-16T07:54:11.511Z,90.70
2018-04-16T07:56:39.031Z,90.40
2018-04-16T07:59:06.531Z,90.20
2018-04-16T08:01:34.799Z,90.40
2018-04-16T08:04:02.375Z,90.30
2018-04-16T08:06:30.674Z,89.20
2018-04-16T08:08:58.187Z,89.20
2018-04-16T08:11:25.702Z,88.70
2018-04-16T08:13:53.207Z,89.20
2018-04-16T08:16:20.745Z,89.30
2018-04-16T08:18:48.258Z,89.30
2018-04-16T08:21:15.752Z,88.70
2018-04-16T08:23:43.341Z,88.10
2018-04-16T08:26:10.846Z,87.10
2018-04-16T08:28:38.350Z,86.10
2018-04-16T08:31:05.900Z,85.30
2018-04-16T08:33:33.403Z,85.10
2018-04-16T08:36:00.908Z,84.90
2018-04-16T08:38:28.461Z,84.30
2018-04-16T08:40:55.966Z,83.50
2018-04-16T08:43:23.471Z,82.00
2018-04-16T08:45:51.010Z,82.00
2018-04-16T08:48:19.358Z,80.40
2018-04-16T08:50:46.859Z,80.30
2018-04-16T08:53:15.153Z,80.30
2018-04-16T08:55:42.655Z,80.30
2018-04-16T08:58:10.155Z,80.50
2018-04-16T09:00:38.493Z,79.30
2018-04-16T09:03:05.994Z,79.20
2018-04-16T09:05:34.266Z,79.30
2018-04-16T09:08:01.806Z,79.20
2018-04-16T09:10:29.307Z,77.60
2018-04-16T09:12:56.810Z,77.60
2018-04-16T09:15:24.346Z,77.60
2018-04-16T09:17:51.850Z,77.30
2018-04-16T09:20:19.371Z,76.30
2018-04-16T09:22:46.895Z,77.20
2018-04-16T09:25:15.195Z,76.10
2018-04-16T09:27:42.751Z,76.00
2018-04-16T09:30:10.291Z,75.50
2018-04-16T09:32:37.795Z,75.20
2018-04-16T09:35:05.326Z,74.80
2018-04-16T09:37:32.826Z,73.40
2018-04-16T09:40:01.091Z,72.40
2018-04-16T09:42:28.622Z,72.30
2018-04-16T09:44:56.151Z,70.30
2018-04-16T09:47:23.654Z,71.30
2018-04-16T09:49:51.202Z,71.30
2018-04-16T09:52:18.702Z,71.60
2018-04-16T09:54:46.242Z,71.00
2018-04-16T09:57:13.823Z,71.10
2018-04-16T09:59:41.337Z,70.90
2018-04-16T10:02:14.655Z,71.10
2018-04-16T10:04:42.158Z,70.40
2018-04-16T10:07:09.667Z,69.90
2018-04-16T10:09:37.194Z,69.60
2018-04-16T10:12:04.694Z,69.20
2018-04-16T10:14:33.011Z,68.20
2018-04-16T10:17:01.611Z,68.20
2018-04-16T10:19:29.123Z,67.80
2018-04-16T10:21:56.676Z,67.60
2018-04-16T10:24:24.969Z,67.80
2018-04-16T10:26:52.484Z,67.70
2018-04-16T10:29:20.023Z,68.00
2018-04-16T10:31:47.547Z,67.70
2018-04-16T10:34:15.047Z,65.80
2018-04-16T10:36:42.628Z,67.50
2018-04-16T10:39:10.132Z,67.50
2018-04-16T10:41:37.631Z,67.70
2018-04-16T10:44:05.145Z,67.30
2018-04-16T10:46:32.652Z,67.30
2018-04-16T10:49:00.212Z,67.70
2018-04-16T10:51:27.717Z,67.20
2018-04-16T10:53:55.994Z,67.40
2018-04-16T10:56:23.527Z,67.30
2018-04-16T10:58:51.051Z,67.70
2018-04-16T11:01:18.559Z,67.50
2018-04-16T11:03:46.098Z,67.10
2018-04-16T11:06:13.629Z,67.40
2018-04-16T11:08:41.110Z,67.00
2018-04-16T11:11:08.623Z,66.60
2018-04-16T11:13:36.898Z,66.50
2018-04-16T11:16:04.458Z,66.50
2018-04-16T11:18:32.738Z,65.80
2018-04-16T11:21:00.238Z,65.80
2018-04-16T11:23:27.806Z,65.30
2018-04-16T11:25:55.302Z,65.00
2018-04-16T11:28:22.824Z,65.20
2018-04-16T11:30:50.347Z,64.10
2018-04-16T11:33:17.855Z,64.60
2018-04-16T11:35:45.363Z,65.00
2018-04-16T11:38:13.707Z,63.70
2018-04-16T11:40:41.210Z,63.70
2018-04-16T11:43:09.476Z,64.70
2018-04-16T11:45:37.013Z,64.80
2018-04-16T11:48:04.511Z,64.10
2018-04-16T11:50:32.812Z,63.70
2018-04-16T11:53:00.307Z,63.70
2018-04-16T11:55:27.823Z,62.60
2018-04-16T11:57:55.388Z,63.00
2018-04-16T12:00:22.894Z,62.90
2018-04-16T12:02:50.395Z,62.30
2018-04-16T12:05:17.943Z,62.40
2018-04-16T12:07:46.207Z,61.90
2018-04-16T12:10:13.722Z,61.90
2018-04-16T12:12:41.280Z,62.00
2018-04-16T12:15:08.779Z,61.80
2018-04-16T12:17:36.278Z,61.10
2018-04-16T12:20:03.806Z,61.10
2018-04-16T12:22:31.307Z,61.10
2018-04-16T12:24:58.838Z,60.30
2018-04-16T12:27:26.410Z,60.00
2018-04-16T12:29:53.911Z,60.10
2018-04-16T12:32:21.427Z,59.80
2018-04-16T12:34:48.922Z,59.30
2018-04-16T12:37:16.488Z,58.60
2018-04-16T12:39:43.990Z,58.00
2018-04-16T12:42:11.496Z,58.10
2018-04-16T12:44:39.057Z,58.00
2018-04-16T12:47:06.571Z,58.50
2018-04-16T12:49:34.066Z,58.50
2018-04-16T12:52:02.354Z,57.50
2018-04-16T12:54:29.847Z,57.50
2018-04-16T12:56:57.347Z,57.80
2018-04-16T12:59:25.767Z,58.80
2018-04-16T13:01:53.267Z,58.70
2018-04-16T13:04:20.809Z,58.60
2018-04-16T13:06:48.312Z,57.50
2018-04-16T13:09:15.811Z,56.50
2018-04-16T13:11:43.370Z,56.70
2018-04-16T13:14:10.867Z,56.80
2018-04-16T13:16:38.363Z,56.50
2018-04-16T13:19:05.890Z,56.00
2018-04-16T13:21:33.383Z,55.20
2018-04-16T13:24:00.883Z,55.40
2018-04-16T13:26:29.202Z,56.30
2018-04-16T13:28:56.699Z,56.30
2018-04-16T13:31:24.191Z,55.20
2018-04-16T13:33:51.732Z,55.40
2018-04-16T13:36:19.242Z,56.20
2018-04-16T13:38:46.743Z,56.40
2018-04-16T13:41:14.252Z,55.00
2018-04-16T13:43:41.758Z,55.40
2018-04-16T13:46:09.310Z,56.50
2018-04-16T13:48:36.810Z,55.80
2018-04-16T13:51:04.305Z,55.30
2018-04-16T13:53:31.831Z,54.80
2018-04-16T13:55:59.323Z,54.70
2018-04-16T13:58:26.875Z,55.50
2018-04-16T14:00:54.383Z,55.60
2018-04-16T14:03:21.958Z,55.50
2018-04-16T14:05:49.463Z,54.40
2018-04-16T14:08:16.985Z,54.20
2018-04-16T14:10:44.540Z,55.10
2018-04-16T14:13:12.034Z,54.90
2018-04-16T14:15:39.553Z,53.50
2018-04-16T14:18:07.090Z,54.00
2018-04-16T14:20:35.376Z,54.20
2018-04-16T14:23:02.923Z,54.20
2018-04-16T14:25:31.183Z,53.80
2018-04-16T14:27:58.706Z,54.30
2018-04-16T14:30:26.251Z,53.70
2018-04-16T14:32:53.779Z,54.00
2018-04-16T14:35:21.279Z,53.90
2018-04-16T14:37:48.807Z,54.30
2018-04-16T14:40:16.304Z,54.40
2018-04-16T14:42:43.803Z,55.00
2018-04-16T14:45:11.335Z,55.40
2018-04-16T14:47:38.835Z,55.80
2018-04-16T14:50:06.335Z,56.30
2018-04-16T14:52:33.866Z,56.20
2018-04-16T14:55:01.355Z,56.20
2018-04-16T14:57:28.848Z,56.20
2018-04-16T14:59:56.357Z,56.20
2018-04-16T15:02:23.921Z,56.60
2018-04-16T15:04:51.451Z,58.20
2018-04-16T15:07:18.968Z,59.40
2018-04-16T15:09:47.311Z,60.50
2018-04-16T15:12:14.845Z,61.60
2018-04-16T15:14:42.355Z,62.10
2018-04-16T15:17:09.907Z,62.60
2018-04-16T15:19:38.255Z,63.30
2018-04-16T15:22:05.759Z,63.30
2018-04-16T15:24:33.339Z,63.30
2018-04-16T15:27:00.926Z,63.40
2018-04-16T15:29:28.431Z,63.40
2018-04-16T15:31:56.699Z,63.60
2018-04-16T15:34:24.230Z,63.60
2018-04-16T15:36:51.728Z,63.60
2018-04-16T15:39:19.995Z,64.00
2018-04-16T15:41:47.533Z,63.90
2018-04-16T15:44:15.039Z,64.10
2018-04-16T15:46:42.542Z,63.90
2018-04-16T15:49:10.107Z,64.10
2018-04-16T15:51:37.615Z,64.50
2018-04-16T15:54:05.115Z,64.40
2018-04-16T15:56:32.654Z,64.40
2018-04-16T15:59:00.159Z,64.40
2018-04-16T16:01:27.667Z,64.60
2018-04-16T16:03:55.205Z,64.90
2018-04-16T16:06:22.714Z,65.30
2018-04-16T16:08:50.263Z,65.40
2018-04-16T16:11:17.830Z,65.40
2018-04-16T16:13:45.325Z,65.50
2018-04-16T16:16:12.830Z,65.60
2018-04-16T16:18:40.377Z,65.80
2018-04-16T16:21:08.650Z,66.20
2018-04-16T16:23:36.152Z,66.10
2018-04-16T16:26:03.698Z,66.10
2018-04-16T16:28:31.220Z,66.10
2018-04-16T16:30:58.714Z,66.20
2018-04-16T16:33:26.244Z,66.50
2018-04-16T16:35:53.758Z,66.60
2018-04-16T16:38:21.262Z,66.80
2018-04-16T16:40:48.817Z,66.80
2018-04-16T16:43:16.318Z,67.00
2018-04-16T16:45:43.822Z,66.80
2018-04-16T16:48:11.382Z,66.80
2018-04-16T16:50:38.898Z,66.70
2018-04-16T16:53:07.317Z,66.50
2018-04-16T16:55:34.882Z,66.30
2018-04-16T16:58:02.383Z,66.50
2018-04-16T17:00:29.871Z,66.80
2018-04-16T17:02:57.496Z,66.80
2018-04-16T17:05:24.986Z,67.30
2018-04-16T17:07:52.506Z,68.00
2018-04-16T17:10:20.061Z,68.30
2018-04-16T17:12:47.589Z,68.50
2018-04-16T17:15:15.107Z,68.60
2018-04-16T17:17:42.663Z,68.90
2018-04-16T17:20:10.565Z,69.40
2018-04-16T17:22:38.078Z,69.30
2018-04-16T17:25:05.651Z,69.40
2018-04-16T17:27:33.155Z,69.40
2018-04-16T17:30:00.655Z,69.10
2018-04-16T17:32:28.303Z,69.20
2018-04-16T17:34:55.803Z,69.20
2018-04-16T17:37:23.323Z,69.70
2018-04-16T17:39:50.859Z,69.80
2018-04-16T17:42:18.416Z,70.20
2018-04-16T17:44:45.886Z,70.50
2018-04-16T17:47:13.455Z,70.70
2018-04-16T17:49:40.955Z,71.10
2018-04-16T17:52:08.451Z,71.70
2018-04-16T17:54:35.988Z,72.20
2018-04-16T17:57:03.495Z,72.50
2018-04-16T17:59:31.287Z,72.90
2018-04-16T18:01:58.851Z,73.20
2018-04-16T18:04:26.352Z,73.60
2018-04-16T18:06:54.615Z,73.80
2018-04-16T18:09:22.199Z,73.80
2018-04-16T18:11:49.694Z,74.00
2018-04-16T18:14:17.205Z,74.10
2018-04-16T18:16:44.755Z,74.30
2018-04-16T18:19:12.275Z,74.60
2018-04-16T18:21:39.775Z,75.10
2018-04-16T18:24:07.299Z,75.60
2018-04-16T18:26:34.798Z,75.60
2018-04-16T18:29:02.299Z,76.70
2018-04-16T18:31:29.902Z,77.50
2018-04-16T18:33:57.417Z,78.10
2018-04-16T18:36:24.918Z,78.70
2018-04-16T18:38:52.499Z,79.10
2018-04-16T18:41:19.997Z,79.10
2018-04-16T18:43:47.546Z,79.00
2018-04-16T18:46:15.084Z,79.30
2018-04-16T18:48:42.593Z,79.60
2018-04-16T18:51:10.190Z,79.80
2018-04-16T18:53:37.682Z,80.10
2018-04-16T18:56:05.946Z,80.10
2018-04-16T18:58:33.490Z,80.10
2018-04-16T19:01:01.005Z,80.00
2018-04-16T19:03:28.547Z,79.90
2018-04-16T19:05:56.072Z,79.60
2018-04-16T19:08:23.563Z,79.80
2018-04-16T19:10:51.061Z,79.90
2018-04-16T19:13:18.635Z,80.00
2018-04-16T19:15:46.150Z,80.10
2018-04-16T19:18:13.651Z,80.30
2018-04-16T19:20:49.124Z,80.50
2018-04-16T19:23:16.611Z,80.70
2018-04-16T19:25:44.117Z,80.70
2018-04-16T19:28:17.103Z,80.80
2018-04-16T19:30:44.598Z,80.60
2018-04-16T19:33:17.717Z,81.00
2018-04-16T19:35:50.010Z,81.80
2018-04-16T19:38:17.515Z,81.80
2018-04-16T19:40:45.068Z,81.80
2018-04-16T19:43:12.563Z,81.80
2018-04-16T19:45:40.097Z,82.70
2018-04-16T19:48:07.666Z,82.30
2018-04-16T19:50:35.164Z,82.20
2018-04-16T19:53:02.699Z,82.20
2018-04-16T19:55:35.955Z,82.20
2018-04-16T19:58:09.151Z,82.60
2018-04-16T20:00:36.699Z,83.00
2018-04-16T20:03:09.940Z,83.10
2018-04-16T20:05:37.475Z,83.60
2018-04-16T20:08:04.971Z,84.00
2018-04-16T20:10:32.470Z,83.90
2018-04-16T20:13:00.043Z,83.80
2018-04-16T20:15:27.558Z,83.90
2018-04-16T20:17:55.058Z,83.60
2018-04-16T20:20:22.616Z,83.90
2018-04-16T20:22:50.131Z,84.00
2018-04-16T20:25:18.426Z,85.50
2018-04-16T20:27:45.951Z,85.50
2018-04-16T20:30:13.449Z,85.80
2018-04-16T20:32:41.716Z,85.90
2018-04-16T20:35:09.242Z,85.90
2018-04-16T20:37:36.738Z,86.10
2018-04-16T20:40:05.003Z,86.70
2018-04-16T20:42:32.567Z,86.60
2018-04-16T20:45:00.059Z,86.80
2018-04-16T20:47:27.562Z,87.10
2018-04-16T20:49:55.095Z,87.30
2018-04-16T20:52:22.591Z,87.20
2018-04-16T20:54:50.094Z,87.60
2018-04-16T20:57:18.475Z,87.70
2018-04-16T20:59:45.975Z,88.00
2018-04-16T21:02:13.474Z,87.80
2018-04-16T21:04:41.063Z,87.70
2018-04-16T21:07:08.551Z,88.10
2018-04-16T21:09:36.042Z,88.30
2018-04-16T21:12:03.583Z,88.50
2018-04-16T21:14:31.105Z,88.60
2018-04-16T21:16:59.357Z,89.50
2018-04-16T21:19:26.910Z,88.70
2018-04-16T21:21:54.413Z,89.00
2018-04-16T21:24:21.906Z,89.10
2018-04-16T21:26:49.426Z,88.80
2018-04-16T21:29:16.922Z,88.90
2018-04-16T21:31:44.419Z,88.80
2018-04-16T21:34:11.966Z,88.60
2018-04-16T21:36:39.459Z,89.00
2018-04-16T21:39:06.950Z,88.90
2018-04-16T21:41:34.513Z,88.80
2018-04-16T21:44:02.044Z,89.20
2018-04-16T21:46:29.550Z,89.40
2018-04-16T21:48:57.095Z,89.30
2018-04-16T21:51:24.603Z,89.40
2018-04-16T21:53:52.862Z,89.90
2018-04-16T21:56:20.385Z,89.90
2018-04-16T21:58:47.883Z,90.00
2018-04-16T22:01:15.390Z,90.00
2018-04-16T22:03:42.958Z,90.10
2018-04-16T22:06:10.459Z,90.20
2018-04-16T22:08:37.955Z,90.10
2018-04-16T22:11:06.259Z,90.10
2018-04-16T22:13:33.754Z,90.10
2018-04-16T22:16:01.249Z,90.10
2018-04-16T22:18:29.554Z,90.00
2018-04-16T22:20:57.050Z,90.00
2018-04-16T22:23:24.545Z,89.80
2018-04-16T22:25:52.838Z,90.00
2018-04-16T22:28:20.342Z,90.00
2018-04-16T22:30:47.846Z,90.10
2018-04-16T22:33:16.153Z,90.40
2018-04-16T22:35:43.659Z,90.30
2018-04-16T22:38:11.156Z,90.40
2018-04-16T22:40:39.490Z,90.60
2018-04-16T22:43:06.991Z,90.50
2018-04-16T22:45:35.262Z,90.90
2018-04-16T22:48:02.790Z,90.90
2018-04-16T22:50:30.282Z,91.20
2018-04-16T22:52:58.543Z,91.00
2018-04-16T22:55:26.086Z,90.90
2018-04-16T22:57:53.587Z,90.90
2018-04-16T23:00:21.850Z,90.80
2018-04-16T23:02:49.372Z,90.80
2018-04-16T23:05:16.898Z,90.70
2018-04-16T23:07:44.392Z,90.60
2018-04-16T23:10:11.962Z,90.60
2018-04-16T23:12:39.459Z,90.60
2018-04-16T23:15:06.958Z,90.50
2018-04-16T23:17:35.258Z,90.50
2018-04-16T23:20:02.760Z,90.40
2018-04-16T23:22:31.022Z,90.40
2018-04-16T23:24:58.599Z,90.50
2018-04-16T23:27:26.099Z,90.40
2018-04-16T23:29:53.590Z,90.40
2018-04-16T23:32:21.170Z,90.40
2018-04-16T23:34:48.672Z,90.40
2018-04-16T23:37:16.182Z,90.40
2018-04-16T23:39:43.722Z,90.40
2018-04-16T23:42:11.221Z,90.30
2018-04-16T23:44:39.486Z,90.50
2018-04-16T23:47:07.035Z,90.50
2018-04-16T23:49:34.527Z,90.60
2018-04-16T23:52:03.698Z,90.90
2018-04-16T23:54:31.276Z,90.60
2018-04-16T23:56:58.770Z,90.60
2018-04-16T23:59:26.280Z,90.60
