createdAt,value
2019-04-10T00:03:04.143Z,4.55
2019-04-10T00:06:16.588Z,4.58
2019-04-10T00:09:28.030Z,4.05
2019-04-10T00:12:36.525Z,3.95
2019-04-10T00:15:44.993Z,3.60
2019-04-10T00:18:53.906Z,3.95
2019-04-10T00:22:04.269Z,4.21
2019-04-10T00:25:13.119Z,4.33
2019-04-10T00:28:23.452Z,4.10
2019-04-10T00:31:33.967Z,4.26
2019-04-10T00:34:44.203Z,4.15
2019-04-10T00:37:53.347Z,3.85
2019-04-10T00:41:01.466Z,3.07
2019-04-10T00:44:09.627Z,3.52
2019-04-10T00:47:17.616Z,4.22
2019-04-10T00:50:26.758Z,3.66
2019-04-10T00:53:35.685Z,3.74
2019-04-10T00:56:45.194Z,3.46
2019-04-10T00:59:54.854Z,3.63
2019-04-10T01:03:03.188Z,3.82
2019-04-10T01:06:11.560Z,3.60
2019-04-10T01:09:21.490Z,3.42
2019-04-10T01:12:30.106Z,3.47
2019-04-10T01:15:38.662Z,3.42
2019-04-10T01:18:47.830Z,3.89
2019-04-10T01:21:56.975Z,3.60
2019-04-10T01:25:06.080Z,3.63
2019-04-10T01:28:14.887Z,3.93
2019-04-10T01:31:23.919Z,3.49
2019-04-10T01:34:35.802Z,3.43
2019-04-10T01:37:49.475Z,3.45
2019-04-10T01:40:55.361Z,3.06
2019-04-10T01:44:03.943Z,3.63
2019-04-10T01:47:15.361Z,3.52
2019-04-10T01:50:24.507Z,3.08
2019-04-10T01:53:33.563Z,3.51
2019-04-10T01:56:42.126Z,3.50
2019-04-10T01:59:50.104Z,3.64
2019-04-10T02:02:58.498Z,3.69
2019-04-10T02:06:07.630Z,3.52
2019-04-10T02:09:16.595Z,3.59
2019-04-10T02:12:24.967Z,3.57
2019-04-10T02:15:35.150Z,3.27
2019-04-10T02:18:43.787Z,3.29
2019-04-10T02:21:51.861Z,3.16
2019-04-10T02:25:00.408Z,3.46
2019-04-10T02:28:09.022Z,3.52
2019-04-10T02:31:19.111Z,3.44
2019-04-10T02:34:28.396Z,3.28
2019-04-10T02:37:39.431Z,3.49
2019-04-10T02:40:49.849Z,3.43
2019-04-10T02:44:00.047Z,2.75
2019-04-10T02:47:08.427Z,3.16
2019-04-10T02:50:18.783Z,3.21
2019-04-10T02:53:29.536Z,3.25
2019-04-10T02:56:39.161Z,3.20
2019-04-10T02:59:47.907Z,3.18
2019-04-10T03:02:59.305Z,3.20
2019-04-10T03:06:09.286Z,3.13
2019-04-10T03:09:36.981Z,3.21
2019-04-10T03:12:32.240Z,3.02
2019-04-10T03:15:40.948Z,2.79
2019-04-10T03:18:50.717Z,3.12
2019-04-10T03:21:59.676Z,2.99
2019-04-10T03:25:09.013Z,3.00
2019-04-10T03:28:16.975Z,2.71
2019-04-10T03:31:27.180Z,2.85
2019-04-10T03:34:38.867Z,2.81
2019-04-10T03:37:46.604Z,2.90
2019-04-10T03:40:55.736Z,2.85
2019-04-10T03:44:04.153Z,2.98
2019-04-10T03:47:13.311Z,2.85
2019-04-10T03:50:21.757Z,2.84
2019-04-10T03:53:30.364Z,2.74
2019-04-10T03:56:38.670Z,2.75
2019-04-10T03:59:50.215Z,2.60
2019-04-10T04:03:06.447Z,2.22
2019-04-10T04:06:16.069Z,2.54
2019-04-10T04:09:29.413Z,2.21
2019-04-10T04:12:44.632Z,2.18
2019-04-10T04:15:56.674Z,1.75
2019-04-10T04:19:10.955Z,1.88
2019-04-10T04:22:20.877Z,2.22
2019-04-10T04:25:30.312Z,2.21
2019-04-10T04:28:40.027Z,2.45
2019-04-10T04:31:51.023Z,2.16
2019-04-10T04:35:02.334Z,2.35
2019-04-10T04:38:16.363Z,2.09
2019-04-10T04:41:35.917Z,1.12
2019-04-10T04:44:49.281Z,0.89
2019-04-10T04:47:57.754Z,1.62
2019-04-10T04:51:08.975Z,1.64
2019-04-10T04:54:19.172Z,1.10
2019-04-10T04:57:28.850Z,1.58
2019-04-10T05:00:37.545Z,1.59
2019-04-10T05:03:48.450Z,1.71
2019-04-10T05:06:59.859Z,1.70
2019-04-10T05:10:11.172Z,1.80
2019-04-10T05:13:22.231Z,1.87
2019-04-10T05:16:31.614Z,1.78
2019-04-10T05:19:40.542Z,1.92
2019-04-10T05:22:52.438Z,2.07
2019-04-10T05:26:02.454Z,2.09
2019-04-10T05:29:13.164Z,2.13
2019-04-10T05:32:22.040Z,2.20
2019-04-10T05:35:31.785Z,1.91
2019-04-10T05:38:41.873Z,1.84
2019-04-10T05:41:50.349Z,2.10
2019-04-10T05:44:58.846Z,1.70
2019-04-10T05:48:06.906Z,1.79
2019-04-10T05:51:19.106Z,1.78
2019-04-10T05:54:31.134Z,1.68
2019-04-10T05:57:39.221Z,1.69
2019-04-10T06:00:47.538Z,1.97
2019-04-10T06:03:56.790Z,2.06
2019-04-10T06:07:05.418Z,2.00
2019-04-10T06:10:15.466Z,2.10
2019-04-10T06:13:24.174Z,2.31
2019-04-10T06:16:34.327Z,2.46
2019-04-10T06:19:42.749Z,2.49
2019-04-10T06:22:51.214Z,2.57
2019-04-10T06:26:00.500Z,2.42
2019-04-10T06:29:08.936Z,2.60
2019-04-10T06:32:17.467Z,2.60
2019-04-10T06:35:26.541Z,2.67
2019-04-10T06:38:35.214Z,2.77
2019-04-10T06:41:44.465Z,3.12
2019-04-10T06:44:52.980Z,2.94
2019-04-10T06:48:02.452Z,3.14
2019-04-10T06:51:12.514Z,3.17
2019-04-10T06:54:20.601Z,3.14
2019-04-10T06:57:30.290Z,3.06
2019-04-10T07:00:39.074Z,3.05
2019-04-10T07:03:56.517Z,3.30
2019-04-10T07:07:06.509Z,3.22
2019-04-10T07:10:22.383Z,3.45
2019-04-10T07:13:22.498Z,3.63
2019-04-10T07:16:32.675Z,3.82
2019-04-10T07:19:45.321Z,3.84
2019-04-10T07:22:55.248Z,4.00
2019-04-10T07:26:03.931Z,4.14
2019-04-10T07:29:15.576Z,4.23
2019-04-10T07:32:24.277Z,4.27
2019-04-10T07:35:35.132Z,4.33
2019-04-10T07:38:43.375Z,4.14
2019-04-10T07:41:51.877Z,4.69
2019-04-10T07:45:00.991Z,4.79
2019-04-10T07:48:09.177Z,4.72
2019-04-10T07:51:19.324Z,4.88
2019-04-10T07:54:28.850Z,4.87
2019-04-10T07:57:36.839Z,5.22
2019-04-10T08:00:44.934Z,5.28
2019-04-10T08:03:55.549Z,5.44
2019-04-10T08:07:05.082Z,5.39
2019-04-10T08:10:13.759Z,5.55
2019-04-10T08:13:22.594Z,5.76
2019-04-10T08:16:34.888Z,5.90
2019-04-10T08:19:43.820Z,5.72
2019-04-10T08:22:53.301Z,5.66
2019-04-10T08:26:01.768Z,5.74
2019-04-10T08:29:09.950Z,6.15
2019-04-10T08:32:18.171Z,6.12
2019-04-10T08:35:26.160Z,6.07
2019-04-10T08:38:35.074Z,6.00
2019-04-10T08:41:43.710Z,5.30
2019-04-10T08:44:54.211Z,5.68
2019-04-10T08:48:01.947Z,5.68
2019-04-10T08:51:27.688Z,5.78
2019-04-10T08:54:38.414Z,5.91
2019-04-10T08:57:50.921Z,6.23
2019-04-10T09:01:00.735Z,5.64
2019-04-10T09:04:11.099Z,6.34
2019-04-10T09:07:20.203Z,6.24
2019-04-10T09:10:30.158Z,6.43
2019-04-10T09:13:40.972Z,6.41
2019-04-10T09:16:49.622Z,6.06
2019-04-10T09:19:58.972Z,6.09
2019-04-10T09:23:19.965Z,6.32
2019-04-10T09:26:17.889Z,6.15
2019-04-10T09:29:30.150Z,6.35
2019-04-10T09:32:39.004Z,6.66
2019-04-10T09:35:50.943Z,6.51
2019-04-10T09:39:00.928Z,6.23
2019-04-10T09:42:11.745Z,6.72
2019-04-10T09:45:21.907Z,6.41
2019-04-10T09:48:31.645Z,6.68
2019-04-10T09:51:40.374Z,6.88
2019-04-10T09:54:53.153Z,6.56
2019-04-10T09:58:02.118Z,6.75
2019-04-10T10:01:14.714Z,6.42
2019-04-10T10:04:22.194Z,6.92
2019-04-10T10:07:34.804Z,6.78
2019-04-10T10:10:42.742Z,6.87
2019-04-10T10:13:52.263Z,6.66
2019-04-10T10:17:00.460Z,7.12
2019-04-10T10:20:11.288Z,7.26
2019-04-10T10:23:20.021Z,6.96
2019-04-10T10:26:30.293Z,6.98
2019-04-10T10:29:38.247Z,7.25
2019-04-10T10:32:46.753Z,7.28
2019-04-10T10:35:57.730Z,7.13
2019-04-10T10:39:12.786Z,7.60
2019-04-10T10:42:21.354Z,7.67
2019-04-10T10:45:32.407Z,7.49
2019-04-10T10:48:40.205Z,7.31
2019-04-10T10:51:48.911Z,7.52
2019-04-10T10:54:57.293Z,7.52
2019-04-10T10:58:07.922Z,7.47
2019-04-10T11:01:18.211Z,7.63
2019-04-10T11:04:27.428Z,7.57
2019-04-10T11:07:36.082Z,7.54
2019-04-10T11:10:49.130Z,7.36
2019-04-10T11:13:55.116Z,7.84
2019-04-10T11:17:03.495Z,7.93
2019-04-10T11:20:13.155Z,7.88
2019-04-10T11:23:22.138Z,8.44
2019-04-10T11:26:33.746Z,7.94
2019-04-10T11:29:42.682Z,8.57
2019-04-10T11:32:50.782Z,8.43
2019-04-10T11:36:00.135Z,8.56
2019-04-10T11:42:21.499Z,7.77
2019-04-10T11:45:39.698Z,7.72
2019-04-10T11:48:45.480Z,7.94
2019-04-10T11:51:55.762Z,8.09
2019-04-10T11:55:13.778Z,8.62
2019-04-10T11:58:17.913Z,9.17
2019-04-10T12:01:31.230Z,8.96
2019-04-10T12:04:52.125Z,8.64
2019-04-10T12:08:18.142Z,8.85
2019-04-10T12:14:11.276Z,9.37
2019-04-10T12:17:20.079Z,9.22
2019-04-10T12:20:29.311Z,8.32
2019-04-10T12:23:38.131Z,8.97
2019-04-10T12:26:47.836Z,9.71
2019-04-10T12:29:57.196Z,9.43
2019-04-10T12:33:07.467Z,10.38
2019-04-10T12:36:15.560Z,10.34
2019-04-10T12:39:24.585Z,9.64
2019-04-10T12:42:34.469Z,9.85
2019-04-10T12:45:42.752Z,9.53
2019-04-10T12:48:52.707Z,9.92
2019-04-10T12:52:02.483Z,10.22
2019-04-10T12:55:12.286Z,10.45
2019-04-10T12:58:21.173Z,9.79
2019-04-10T13:01:33.100Z,10.15
2019-04-10T13:04:41.497Z,10.13
2019-04-10T13:07:49.992Z,10.77
2019-04-10T13:11:00.995Z,11.01
2019-04-10T13:14:09.089Z,10.77
2019-04-10T13:17:20.308Z,10.67
2019-04-10T13:20:33.683Z,10.46
2019-04-10T13:23:42.493Z,11.01
2019-04-10T13:26:50.795Z,10.40
2019-04-10T13:30:00.609Z,10.18
2019-04-10T13:33:10.130Z,10.78
2019-04-10T13:36:19.570Z,10.55
2019-04-10T13:39:30.832Z,10.90
2019-04-10T13:42:39.008Z,10.71
2019-04-10T13:45:48.619Z,10.83
2019-04-10T13:48:59.735Z,11.19
2019-04-10T13:52:09.909Z,10.81
2019-04-10T13:55:19.024Z,10.56
2019-04-10T13:58:28.938Z,10.49
2019-04-10T14:01:39.903Z,10.97
2019-04-10T14:04:49.348Z,10.71
2019-04-10T14:07:58.100Z,10.87
2019-04-10T14:11:06.859Z,10.58
2019-04-10T14:14:16.201Z,10.75
2019-04-10T14:17:25.753Z,10.51
2019-04-10T14:20:35.561Z,11.16
2019-04-10T14:23:45.247Z,10.73
2019-04-10T14:27:14.138Z,10.68
2019-04-10T14:30:33.491Z,10.84
2019-04-10T14:33:41.746Z,10.45
2019-04-10T14:36:49.898Z,11.22
2019-04-10T14:39:59.758Z,10.48
2019-04-10T14:43:08.307Z,10.87
2019-04-10T14:46:17.435Z,10.55
2019-04-10T14:49:27.372Z,11.19
2019-04-10T14:52:36.893Z,10.54
2019-04-10T14:55:45.976Z,10.19
2019-04-10T14:58:54.935Z,10.50
2019-04-10T15:02:04.489Z,10.24
2019-04-10T15:05:14.031Z,10.18
2019-04-10T15:08:22.506Z,10.44
2019-04-10T15:11:34.943Z,10.14
2019-04-10T15:14:44.166Z,9.84
2019-04-10T15:17:52.153Z,10.10
2019-04-10T15:21:02.498Z,10.21
2019-04-10T15:24:11.662Z,10.22
2019-04-10T15:27:22.524Z,10.21
2019-04-10T15:30:31.014Z,10.45
2019-04-10T15:33:39.465Z,10.01
2019-04-10T15:36:49.233Z,9.93
2019-04-10T15:40:09.948Z,9.75
2019-04-10T15:43:08.431Z,9.79
2019-04-10T15:46:19.174Z,10.17
2019-04-10T15:49:30.273Z,10.10
2019-04-10T15:52:38.051Z,9.48
2019-04-10T15:55:47.591Z,9.45
2019-04-10T15:58:56.877Z,9.64
2019-04-10T16:02:06.021Z,9.77
2019-04-10T16:05:15.430Z,9.92
2019-04-10T16:08:29.331Z,9.77
2019-04-10T16:11:52.303Z,9.91
2019-04-10T16:15:00.917Z,9.58
2019-04-10T16:18:15.706Z,9.52
2019-04-10T16:21:27.812Z,9.61
2019-04-10T16:24:36.651Z,9.55
2019-04-10T16:27:45.624Z,9.55
2019-04-10T16:30:55.118Z,9.20
2019-04-10T16:34:03.515Z,9.13
2019-04-10T16:37:15.370Z,9.15
2019-04-10T16:40:23.759Z,9.10
2019-04-10T16:43:32.971Z,9.18
2019-04-10T16:46:42.526Z,8.95
2019-04-10T16:49:53.171Z,9.03
2019-04-10T16:53:01.376Z,8.90
2019-04-10T16:56:11.502Z,8.71
2019-04-10T16:59:19.662Z,8.75
2019-04-10T17:02:28.464Z,8.59
2019-04-10T17:05:38.000Z,8.54
2019-04-10T17:08:46.048Z,8.56
2019-04-10T17:11:54.259Z,8.29
2019-04-10T17:15:03.940Z,8.40
2019-04-10T17:18:13.316Z,8.39
2019-04-10T17:21:29.532Z,8.20
2019-04-10T17:24:37.569Z,8.29
2019-04-10T17:27:45.932Z,7.88
2019-04-10T17:30:54.198Z,7.97
2019-04-10T17:34:02.772Z,8.24
2019-04-10T17:37:11.795Z,7.96
2019-04-10T17:40:31.871Z,7.71
2019-04-10T17:43:34.953Z,7.63
2019-04-10T17:46:43.693Z,7.81
2019-04-10T17:49:54.434Z,7.66
2019-04-10T17:53:02.783Z,7.73
2019-04-10T17:56:11.520Z,7.41
2019-04-10T17:59:20.926Z,7.55
2019-04-10T18:02:28.190Z,7.25
2019-04-10T18:05:35.594Z,7.31
2019-04-10T18:08:43.531Z,7.22
2019-04-10T18:11:50.838Z,7.16
2019-04-10T18:14:59.681Z,7.13
2019-04-10T18:18:07.906Z,6.74
2019-04-10T18:21:16.843Z,6.67
2019-04-10T18:24:28.362Z,6.50
2019-04-10T18:27:36.462Z,7.14
2019-04-10T18:30:46.016Z,6.68
2019-04-10T18:33:55.097Z,6.50
2019-04-10T18:37:05.406Z,6.68
2019-04-10T18:40:12.791Z,6.92
2019-04-10T18:43:24.510Z,6.77
2019-04-10T18:46:32.400Z,6.47
2019-04-10T18:49:43.323Z,6.46
2019-04-10T18:52:51.889Z,6.16
2019-04-10T18:56:00.798Z,6.48
2019-04-10T18:59:14.884Z,6.51
2019-04-10T19:02:32.844Z,6.63
2019-04-10T19:05:45.714Z,6.48
2019-04-10T19:09:07.767Z,6.54
2019-04-10T19:12:04.563Z,6.31
2019-04-10T19:15:20.295Z,6.50
2019-04-10T19:18:28.085Z,6.44
2019-04-10T19:21:35.689Z,6.04
2019-04-10T19:24:44.012Z,6.27
2019-04-10T19:27:51.295Z,5.89
2019-04-10T19:31:12.893Z,6.24
2019-04-10T19:34:10.890Z,5.81
2019-04-10T19:37:18.764Z,6.08
2019-04-10T19:40:25.822Z,5.92
2019-04-10T19:43:33.313Z,5.83
2019-04-10T19:46:43.818Z,6.05
2019-04-10T19:49:53.026Z,5.92
2019-04-10T19:53:00.811Z,5.68
2019-04-10T19:56:09.324Z,5.71
2019-04-10T19:59:18.782Z,5.75
2019-04-10T20:02:26.904Z,5.33
2019-04-10T20:05:34.055Z,5.58
2019-04-10T20:08:41.929Z,5.18
2019-04-10T20:11:53.017Z,5.49
2019-04-10T20:14:59.464Z,5.56
2019-04-10T20:18:08.610Z,5.59
2019-04-10T20:21:19.672Z,5.52
2019-04-10T20:24:29.089Z,5.44
2019-04-10T20:27:38.281Z,5.38
2019-04-10T20:30:49.072Z,5.21
2019-04-10T20:33:59.107Z,5.18
2019-04-10T20:37:09.661Z,5.08
2019-04-10T20:40:18.062Z,5.17
2019-04-10T20:43:30.554Z,5.07
2019-04-10T20:46:38.184Z,4.95
2019-04-10T20:49:46.752Z,4.83
2019-04-10T20:52:55.853Z,4.83
2019-04-10T20:56:06.253Z,4.80
2019-04-10T20:59:17.529Z,4.92
2019-04-10T21:02:28.730Z,4.80
2019-04-10T21:05:37.208Z,4.64
2019-04-10T21:08:47.376Z,4.61
2019-04-10T21:12:02.118Z,4.65
2019-04-10T21:15:08.986Z,4.62
2019-04-10T21:18:23.605Z,4.59
2019-04-10T21:21:32.834Z,4.40
2019-04-10T21:24:41.229Z,4.47
2019-04-10T21:27:51.913Z,3.95
2019-04-10T21:31:22.261Z,4.15
2019-04-10T21:34:39.832Z,4.28
2019-04-10T21:37:48.702Z,4.35
2019-04-10T21:40:57.386Z,4.32
2019-04-10T21:44:06.426Z,4.22
2019-04-10T21:47:17.351Z,4.35
2019-04-10T21:50:25.124Z,4.22
2019-04-10T21:53:34.447Z,4.21
2019-04-10T21:56:45.124Z,4.23
2019-04-10T21:59:53.847Z,4.17
2019-04-10T22:03:02.825Z,4.07
2019-04-10T22:06:38.200Z,4.01
2019-04-10T22:10:05.580Z,4.16
2019-04-10T22:13:15.729Z,3.52
2019-04-10T22:16:26.559Z,3.40
2019-04-10T22:19:35.727Z,2.33
2019-04-10T22:22:45.002Z,2.85
2019-04-10T22:25:54.309Z,3.31
2019-04-10T22:29:03.602Z,3.68
2019-04-10T22:32:12.415Z,3.69
2019-04-10T22:35:23.872Z,3.70
2019-04-10T22:38:32.206Z,3.65
2019-04-10T22:41:40.680Z,3.56
2019-04-10T22:44:49.777Z,3.48
2019-04-10T22:47:58.602Z,3.55
2019-04-10T22:51:08.407Z,3.44
2019-04-10T22:54:19.852Z,2.84
2019-04-10T22:57:31.383Z,3.31
2019-04-10T23:00:40.053Z,3.23
2019-04-10T23:03:49.415Z,3.25
2019-04-10T23:06:58.072Z,3.18
2019-04-10T23:10:06.704Z,3.12
2019-04-10T23:13:15.992Z,2.96
2019-04-10T23:16:26.152Z,3.11
2019-04-10T23:19:34.813Z,3.04
2019-04-10T23:22:43.217Z,2.99
2019-04-10T23:25:51.473Z,3.00
2019-04-10T23:28:59.989Z,2.88
2019-04-10T23:32:08.404Z,2.89
2019-04-10T23:35:17.160Z,2.89
2019-04-10T23:38:25.754Z,2.91
2019-04-10T23:41:34.215Z,2.80
2019-04-10T23:44:42.935Z,2.67
2019-04-10T23:47:50.948Z,2.72
2019-04-10T23:51:00.761Z,2.79
2019-04-10T23:54:11.179Z,2.28
2019-04-10T23:57:21.209Z,2.47
