createdAt,value
2018-07-15T00:00:32.896Z,14.27
2018-07-15T00:03:01.345Z,16.23
2018-07-15T00:05:29.875Z,20.10
2018-07-15T00:07:58.395Z,20.93
2018-07-15T00:10:26.921Z,18.93
2018-07-15T00:12:55.429Z,13.10
2018-07-15T00:15:23.872Z,13.47
2018-07-15T00:17:52.300Z,14.73
2018-07-15T00:20:20.763Z,15.67
2018-07-15T00:22:49.185Z,18.50
2018-07-15T00:25:17.628Z,25.80
2018-07-15T00:27:46.094Z,31.27
2018-07-15T00:30:14.511Z,14.50
2018-07-15T00:32:42.973Z,34.33
2018-07-15T00:35:11.434Z,14.93
2018-07-15T00:37:39.613Z,16.00
2018-07-15T00:40:08.018Z,19.97
2018-07-15T00:42:36.585Z,14.67
2018-07-15T00:45:05.172Z,17.03
2018-07-15T00:47:33.725Z,18.40
2018-07-15T00:50:02.174Z,14.90
2018-07-15T00:52:30.651Z,16.13
2018-07-15T00:54:59.119Z,15.77
2018-07-15T00:57:27.617Z,16.47
2018-07-15T00:59:56.250Z,15.83
2018-07-15T01:02:24.719Z,16.63
2018-07-15T01:04:53.290Z,17.43
2018-07-15T01:07:21.733Z,17.03
2018-07-15T01:09:50.200Z,17.17
2018-07-15T01:12:18.704Z,17.20
2018-07-15T01:14:47.148Z,17.43
2018-07-15T01:17:15.644Z,17.77
2018-07-15T01:19:44.147Z,16.90
2018-07-15T01:22:12.644Z,16.53
2018-07-15T01:24:41.402Z,17.43
2018-07-15T01:27:09.906Z,18.87
2018-07-15T01:29:38.415Z,16.10
2018-07-15T01:32:06.842Z,16.47
2018-07-15T01:34:35.289Z,15.50
2018-07-15T01:37:03.764Z,15.97
2018-07-15T01:39:32.310Z,15.53
2018-07-15T01:42:00.757Z,16.40
2018-07-15T01:44:29.241Z,15.37
2018-07-15T01:46:57.687Z,15.33
2018-07-15T01:49:26.097Z,18.10
2018-07-15T01:51:54.548Z,16.87
2018-07-15T01:54:23.044Z,16.17
2018-07-15T01:56:51.520Z,16.50
2018-07-15T01:59:19.999Z,17.00
2018-07-15T02:01:48.220Z,17.50
2018-07-15T02:04:16.699Z,19.37
2018-07-15T02:06:45.196Z,18.07
2018-07-15T02:09:13.752Z,19.33
2018-07-15T02:11:42.155Z,19.37
2018-07-15T02:14:10.559Z,19.53
2018-07-15T02:16:38.972Z,21.23
2018-07-15T02:19:07.394Z,20.23
2018-07-15T02:21:35.875Z,21.90
2018-07-15T02:24:04.321Z,18.73
2018-07-15T02:26:32.821Z,20.10
2018-07-15T02:29:01.292Z,19.70
2018-07-15T02:31:29.699Z,20.23
2018-07-15T02:33:58.244Z,19.93
2018-07-15T02:36:26.958Z,26.97
2018-07-15T02:38:55.427Z,28.27
2018-07-15T02:41:23.920Z,25.07
2018-07-15T02:43:52.429Z,27.40
2018-07-15T02:46:20.978Z,26.43
2018-07-15T02:48:49.465Z,23.67
2018-07-15T02:51:17.911Z,23.23
2018-07-15T02:53:46.388Z,19.60
2018-07-15T02:56:14.784Z,16.60
2018-07-15T02:58:43.192Z,16.17
2018-07-15T03:01:11.625Z,15.77
2018-07-15T03:03:40.103Z,15.90
2018-07-15T03:06:08.539Z,15.17
2018-07-15T03:08:36.980Z,18.97
2018-07-15T03:11:05.484Z,16.40
2018-07-15T03:13:33.931Z,16.57
2018-07-15T03:16:02.414Z,18.40
2018-07-15T03:18:30.909Z,17.07
2018-07-15T03:20:59.419Z,17.47
2018-07-15T03:23:27.942Z,16.83
2018-07-15T03:25:57.683Z,17.27
2018-07-15T03:28:26.116Z,16.03
2018-07-15T03:30:54.525Z,15.73
2018-07-15T03:33:22.942Z,15.83
2018-07-15T03:35:51.361Z,14.60
2018-07-15T03:38:19.813Z,15.13
2018-07-15T03:40:48.267Z,15.50
2018-07-15T03:43:16.701Z,16.03
2018-07-15T03:45:46.004Z,14.70
2018-07-15T03:48:14.440Z,14.73
2018-07-15T03:50:42.984Z,14.67
2018-07-15T03:53:11.461Z,14.43
2018-07-15T03:55:39.918Z,14.57
2018-07-15T03:58:08.363Z,14.90
2018-07-15T04:00:36.878Z,14.67
2018-07-15T04:03:06.017Z,15.97
2018-07-15T04:05:34.453Z,15.60
2018-07-15T04:08:02.894Z,15.63
2018-07-15T04:10:31.366Z,15.67
2018-07-15T04:12:59.859Z,16.97
2018-07-15T04:15:28.271Z,16.27
2018-07-15T04:18:04.334Z,15.87
2018-07-15T04:20:33.924Z,15.23
2018-07-15T04:23:03.272Z,18.40
2018-07-15T04:25:32.520Z,15.50
2018-07-15T04:28:00.987Z,17.30
2018-07-15T04:30:29.442Z,16.70
2018-07-15T04:32:57.840Z,15.63
2018-07-15T04:35:26.236Z,16.27
2018-07-15T04:37:54.780Z,15.30
2018-07-15T04:40:23.193Z,15.87
2018-07-15T04:42:51.607Z,16.57
2018-07-15T04:45:21.185Z,16.30
2018-07-15T04:47:50.213Z,15.33
2018-07-15T04:50:18.760Z,18.80
2018-07-15T04:52:47.238Z,14.83
2018-07-15T04:55:15.666Z,19.37
2018-07-15T04:57:44.150Z,14.37
2018-07-15T05:00:12.605Z,15.67
2018-07-15T05:02:40.829Z,15.47
2018-07-15T05:05:09.253Z,14.87
2018-07-15T05:07:37.679Z,15.57
2018-07-15T05:10:06.452Z,15.13
2018-07-15T05:12:34.896Z,15.13
2018-07-15T05:15:03.411Z,15.13
2018-07-15T05:17:31.854Z,15.43
2018-07-15T05:20:00.276Z,16.37
2018-07-15T05:22:28.722Z,18.10
2018-07-15T05:24:57.293Z,15.10
2018-07-15T05:27:25.681Z,15.33
2018-07-15T05:29:53.802Z,15.77
2018-07-15T05:32:22.271Z,15.00
2018-07-15T05:34:50.848Z,15.07
2018-07-15T05:37:19.301Z,14.30
2018-07-15T05:39:47.742Z,23.00
2018-07-15T05:42:16.192Z,14.47
2018-07-15T05:44:44.624Z,15.63
2018-07-15T05:47:13.065Z,15.73
2018-07-15T05:49:41.645Z,16.23
2018-07-15T05:52:10.133Z,27.77
2018-07-15T05:54:38.573Z,41.43
2018-07-15T05:57:07.036Z,21.87
2018-07-15T05:59:35.450Z,15.17
2018-07-15T06:02:03.975Z,15.20
2018-07-15T06:04:32.384Z,14.37
2018-07-15T06:07:00.873Z,15.23
2018-07-15T06:09:29.312Z,15.37
2018-07-15T06:11:57.733Z,14.50
2018-07-15T06:14:26.316Z,14.53
2018-07-15T06:16:54.765Z,14.43
2018-07-15T06:19:23.213Z,14.97
2018-07-15T06:21:51.717Z,12.10
2018-07-15T06:24:20.271Z,13.67
2018-07-15T06:26:48.706Z,14.27
2018-07-15T06:29:17.231Z,14.63
2018-07-15T06:31:45.666Z,13.03
2018-07-15T06:34:14.073Z,13.07
2018-07-15T06:36:42.945Z,14.70
2018-07-15T06:39:11.389Z,13.80
2018-07-15T06:41:39.932Z,12.10
2018-07-15T06:44:08.370Z,13.23
2018-07-15T06:46:36.840Z,14.37
2018-07-15T06:49:05.462Z,13.13
2018-07-15T06:51:33.982Z,12.90
2018-07-15T06:54:02.533Z,12.27
2018-07-15T06:56:31.042Z,14.07
2018-07-15T06:58:59.629Z,12.40
2018-07-15T07:01:28.089Z,16.00
2018-07-15T07:03:56.582Z,12.30
2018-07-15T07:06:25.033Z,11.93
2018-07-15T07:08:53.527Z,11.70
2018-07-15T07:11:21.979Z,11.63
2018-07-15T07:13:50.751Z,9.93
2018-07-15T07:16:19.642Z,11.57
2018-07-15T07:18:48.136Z,11.00
2018-07-15T07:21:16.654Z,10.83
2018-07-15T07:23:45.208Z,11.27
2018-07-15T07:26:13.653Z,11.17
2018-07-15T07:28:42.176Z,10.73
2018-07-15T07:31:10.746Z,10.53
2018-07-15T07:33:39.245Z,10.00
2018-07-15T07:36:07.798Z,10.83
2018-07-15T07:38:36.318Z,9.57
2018-07-15T07:41:04.716Z,8.50
2018-07-15T07:43:33.134Z,10.03
2018-07-15T07:46:01.599Z,9.30
2018-07-15T07:48:30.097Z,8.90
2018-07-15T07:50:58.529Z,8.70
2018-07-15T07:53:27.130Z,9.67
2018-07-15T07:55:55.555Z,11.83
2018-07-15T07:58:23.987Z,10.43
2018-07-15T08:00:52.514Z,9.40
2018-07-15T08:03:21.071Z,8.37
2018-07-15T08:05:49.490Z,9.30
2018-07-15T08:08:18.000Z,16.23
2018-07-15T08:10:46.754Z,8.97
2018-07-15T08:13:15.353Z,8.77
2018-07-15T08:15:43.885Z,10.13
2018-07-15T08:18:12.568Z,9.47
2018-07-15T08:20:40.986Z,8.73
2018-07-15T08:23:09.695Z,7.53
2018-07-15T08:25:38.239Z,7.80
2018-07-15T08:28:06.823Z,9.67
2018-07-15T08:31:13.007Z,7.30
2018-07-15T08:33:41.495Z,7.40
2018-07-15T08:36:10.555Z,7.43
2018-07-15T08:38:39.192Z,9.00
2018-07-15T08:41:07.786Z,7.63
2018-07-15T08:43:36.305Z,6.67
2018-07-15T08:46:05.257Z,6.00
2018-07-15T08:48:33.794Z,6.40
2018-07-15T08:51:02.507Z,5.50
2018-07-15T08:53:30.945Z,6.50
2018-07-15T08:55:59.502Z,5.73
2018-07-15T08:58:27.973Z,5.00
2018-07-15T09:00:56.659Z,5.20
2018-07-15T09:03:25.232Z,5.20
2018-07-15T09:05:53.705Z,7.07
2018-07-15T09:08:22.225Z,4.97
2018-07-15T09:10:50.838Z,4.63
2018-07-15T09:13:19.265Z,4.90
2018-07-15T09:15:47.710Z,4.83
2018-07-15T09:18:16.212Z,4.80
2018-07-15T09:20:44.671Z,4.90
2018-07-15T09:23:13.107Z,4.43
2018-07-15T09:25:41.725Z,4.50
2018-07-15T09:28:10.317Z,6.83
2018-07-15T09:30:38.847Z,5.37
2018-07-15T09:33:07.297Z,6.10
2018-07-15T09:35:35.784Z,5.58
2018-07-15T09:38:04.430Z,4.97
2018-07-15T09:40:33.004Z,9.03
2018-07-15T09:43:01.590Z,4.95
2018-07-15T09:45:29.800Z,5.80
2018-07-15T09:47:58.367Z,5.73
2018-07-15T09:50:26.916Z,4.60
2018-07-15T09:52:55.498Z,3.80
2018-07-15T09:55:23.965Z,9.47
2018-07-15T09:57:53.591Z,4.53
2018-07-15T10:00:56.833Z,4.35
2018-07-15T10:03:26.318Z,4.05
2018-07-15T10:05:55.441Z,4.75
2018-07-15T10:08:24.033Z,4.75
2018-07-15T10:10:53.298Z,5.50
2018-07-15T10:13:21.791Z,4.75
2018-07-15T10:15:50.291Z,5.28
2018-07-15T10:18:19.690Z,4.83
2018-07-15T10:20:48.148Z,4.65
2018-07-15T10:23:16.650Z,4.12
2018-07-15T10:25:45.188Z,4.50
2018-07-15T10:28:13.701Z,4.42
2018-07-15T10:30:42.292Z,5.05
2018-07-15T10:33:10.849Z,6.10
2018-07-15T10:35:39.359Z,4.40
2018-07-15T10:38:07.827Z,5.42
2018-07-15T10:40:36.346Z,5.28
2018-07-15T10:43:04.837Z,5.17
2018-07-15T10:45:33.313Z,6.87
2018-07-15T10:48:01.800Z,5.13
2018-07-15T10:50:30.313Z,4.97
2018-07-15T10:52:58.819Z,6.10
2018-07-15T10:55:27.320Z,7.63
2018-07-15T10:57:55.786Z,5.28
2018-07-15T11:00:24.314Z,4.92
2018-07-15T11:02:52.838Z,5.47
2018-07-15T11:05:21.392Z,4.50
2018-07-15T11:07:49.920Z,5.62
2018-07-15T11:10:18.482Z,4.75
2018-07-15T11:12:47.153Z,4.50
2018-07-15T11:15:15.785Z,4.45
2018-07-15T11:17:44.636Z,4.87
2018-07-15T11:20:13.301Z,5.37
2018-07-15T11:22:41.872Z,5.03
2018-07-15T11:25:10.518Z,5.37
2018-07-15T11:27:39.042Z,4.43
2018-07-15T11:30:07.417Z,4.30
2018-07-15T11:32:36.080Z,7.07
2018-07-15T11:35:04.619Z,4.43
2018-07-15T11:37:33.104Z,5.00
2018-07-15T11:40:01.660Z,4.20
2018-07-15T11:42:29.929Z,4.00
2018-07-15T11:44:58.109Z,4.37
2018-07-15T11:47:26.273Z,6.17
2018-07-15T11:49:54.840Z,5.10
2018-07-15T11:52:23.322Z,5.70
2018-07-15T11:54:51.842Z,5.60
2018-07-15T11:57:20.425Z,7.00
2018-07-15T11:59:49.457Z,5.00
2018-07-15T12:02:18.505Z,5.10
2018-07-15T12:04:47.423Z,4.60
2018-07-15T12:07:16.069Z,4.67
2018-07-15T12:09:44.619Z,5.23
2018-07-15T12:12:13.250Z,8.00
2018-07-15T12:14:41.751Z,5.67
2018-07-15T12:17:10.215Z,5.30
2018-07-15T12:19:38.732Z,6.33
2018-07-15T12:22:07.424Z,5.42
2018-07-15T12:24:36.107Z,8.83
2018-07-15T12:27:04.727Z,5.10
2018-07-15T12:29:33.375Z,4.83
2018-07-15T12:32:01.975Z,4.90
2018-07-15T12:34:30.622Z,5.67
2018-07-15T12:36:59.194Z,5.20
2018-07-15T12:39:27.788Z,6.57
2018-07-15T12:41:56.412Z,5.33
2018-07-15T12:44:25.037Z,7.20
2018-07-15T12:46:53.592Z,7.27
2018-07-15T12:49:22.896Z,5.50
2018-07-15T12:51:51.380Z,5.60
2018-07-15T12:54:19.566Z,5.13
2018-07-15T12:56:48.200Z,5.27
2018-07-15T12:59:16.737Z,6.27
2018-07-15T13:01:45.202Z,5.83
2018-07-15T13:04:13.685Z,5.00
2018-07-15T13:06:41.891Z,5.53
2018-07-15T13:09:10.490Z,6.53
2018-07-15T13:11:39.047Z,9.37
2018-07-15T13:14:07.633Z,6.40
2018-07-15T13:16:36.100Z,4.90
2018-07-15T13:19:04.629Z,4.53
2018-07-15T13:21:33.316Z,5.27
2018-07-15T13:24:02.192Z,6.13
2018-07-15T13:26:31.161Z,5.57
2018-07-15T13:28:59.725Z,9.73
2018-07-15T13:31:28.246Z,9.37
2018-07-15T13:33:56.709Z,9.83
2018-07-15T13:36:25.288Z,8.63
2018-07-15T13:38:53.844Z,10.83
2018-07-15T13:41:22.277Z,6.93
2018-07-15T13:43:50.839Z,21.53
2018-07-15T13:46:19.367Z,12.03
2018-07-15T13:48:47.857Z,12.57
2018-07-15T13:51:16.404Z,9.80
2018-07-15T13:53:44.931Z,7.80
2018-07-15T13:56:13.688Z,8.30
2018-07-15T13:58:42.280Z,10.27
2018-07-15T14:01:10.837Z,9.77
2018-07-15T14:03:39.208Z,10.03
2018-07-15T14:06:07.664Z,10.13
2018-07-15T14:08:36.360Z,10.13
2018-07-15T14:11:04.850Z,9.33
2018-07-15T14:13:33.355Z,9.63
2018-07-15T14:16:01.975Z,9.80
2018-07-15T14:18:30.752Z,9.17
2018-07-15T14:20:59.333Z,10.13
2018-07-15T14:23:28.028Z,10.03
2018-07-15T14:25:56.576Z,8.77
2018-07-15T14:28:25.140Z,9.20
2018-07-15T14:30:53.817Z,9.50
2018-07-15T14:33:22.312Z,7.40
2018-07-15T14:35:51.087Z,8.57
2018-07-15T14:38:19.623Z,8.20
2018-07-15T14:40:48.256Z,8.37
2018-07-15T14:43:16.891Z,7.60
2018-07-15T14:45:46.594Z,6.80
2018-07-15T14:48:15.225Z,7.37
2018-07-15T14:50:44.371Z,7.70
2018-07-15T14:53:12.984Z,6.57
2018-07-15T14:55:41.477Z,6.70
2018-07-15T14:58:11.097Z,7.00
2018-07-15T15:00:39.669Z,6.63
2018-07-15T15:03:08.427Z,6.77
2018-07-15T15:05:37.211Z,6.97
2018-07-15T15:08:06.101Z,6.10
2018-07-15T15:10:34.687Z,6.47
2018-07-15T15:13:03.427Z,6.30
2018-07-15T15:15:32.276Z,6.77
2018-07-15T15:18:00.895Z,12.13
2018-07-15T15:20:29.413Z,8.30
2018-07-15T15:22:58.329Z,7.20
2018-07-15T15:25:26.750Z,8.03
2018-07-15T15:27:55.305Z,8.63
2018-07-15T15:30:24.824Z,10.00
2018-07-15T15:32:53.338Z,8.73
2018-07-15T15:35:21.754Z,7.20
2018-07-15T15:37:50.213Z,8.83
2018-07-15T15:40:19.115Z,11.47
2018-07-15T15:42:47.884Z,10.87
2018-07-15T15:45:16.432Z,9.47
2018-07-15T15:47:45.075Z,11.67
2018-07-15T15:50:13.639Z,11.67
2018-07-15T15:52:42.104Z,12.30
2018-07-15T15:55:10.656Z,13.00
2018-07-15T15:57:39.174Z,14.03
2018-07-15T16:00:09.340Z,14.73
2018-07-15T16:02:37.563Z,14.93
2018-07-15T16:05:06.573Z,18.77
2018-07-15T16:07:35.168Z,15.37
2018-07-15T16:10:03.801Z,14.07
2018-07-15T16:12:32.529Z,15.70
2018-07-15T16:15:01.243Z,13.00
2018-07-15T16:17:29.894Z,13.83
2018-07-15T16:19:58.533Z,12.53
2018-07-15T16:22:27.093Z,12.47
2018-07-15T16:24:55.870Z,12.50
2018-07-15T16:27:24.396Z,11.57
2018-07-15T16:29:53.202Z,10.40
2018-07-15T16:32:21.781Z,9.60
2018-07-15T16:34:57.170Z,9.03
2018-07-15T16:37:25.652Z,8.40
2018-07-15T16:39:54.169Z,9.63
2018-07-15T16:42:22.637Z,9.30
2018-07-15T16:44:51.222Z,10.63
2018-07-15T16:47:19.802Z,8.97
2018-07-15T16:49:48.487Z,6.37
2018-07-15T16:52:17.185Z,6.57
2018-07-15T16:54:45.836Z,7.00
2018-07-15T16:57:14.522Z,7.47
2018-07-15T16:59:43.260Z,7.37
2018-07-15T17:02:11.753Z,6.90
2018-07-15T17:04:40.317Z,6.80
2018-07-15T17:07:09.094Z,6.73
2018-07-15T17:09:37.619Z,7.97
2018-07-15T17:12:06.359Z,6.47
2018-07-15T17:14:35.882Z,7.07
2018-07-15T17:17:04.763Z,6.10
2018-07-15T17:19:33.325Z,6.57
2018-07-15T17:22:02.164Z,7.27
2018-07-15T17:24:30.828Z,7.83
2018-07-15T17:26:59.480Z,7.00
2018-07-15T17:29:28.114Z,7.70
2018-07-15T17:31:56.723Z,8.00
2018-07-15T17:34:25.330Z,7.03
2018-07-15T17:36:53.928Z,6.63
2018-07-15T17:39:22.573Z,9.87
2018-07-15T17:41:51.430Z,7.07
2018-07-15T17:44:20.118Z,12.33
2018-07-15T17:46:49.135Z,6.40
2018-07-15T17:49:17.871Z,7.03
2018-07-15T17:51:46.565Z,13.40
2018-07-15T17:54:15.563Z,6.47
2018-07-15T17:56:44.526Z,7.37
2018-07-15T17:59:12.652Z,7.17
2018-07-15T18:01:41.595Z,6.63
2018-07-15T18:04:10.754Z,6.97
2018-07-15T18:06:39.535Z,12.07
2018-07-15T18:09:08.841Z,6.30
2018-07-15T18:11:38.541Z,6.73
2018-07-15T18:14:07.885Z,6.40
2018-07-15T18:16:36.534Z,6.57
2018-07-15T18:19:05.721Z,7.03
2018-07-15T18:21:34.905Z,6.83
2018-07-15T18:24:03.794Z,6.80
2018-07-15T18:26:33.501Z,7.17
2018-07-15T18:29:03.044Z,7.47
2018-07-15T18:31:32.015Z,12.77
2018-07-15T18:34:01.384Z,12.17
2018-07-15T18:36:30.686Z,8.47
2018-07-15T18:39:00.170Z,7.37
2018-07-15T18:41:29.062Z,6.73
2018-07-15T18:43:58.292Z,6.30
2018-07-15T18:46:27.783Z,6.53
2018-07-15T18:48:57.085Z,6.27
2018-07-15T18:51:26.074Z,5.83
2018-07-15T18:53:54.864Z,7.57
2018-07-15T18:56:23.678Z,7.10
2018-07-15T18:58:52.632Z,10.33
2018-07-15T19:01:21.885Z,6.80
2018-07-15T19:03:50.563Z,7.87
2018-07-15T19:06:19.334Z,7.97
2018-07-15T19:08:48.358Z,10.83
2018-07-15T19:11:17.538Z,15.63
2018-07-15T19:13:46.578Z,7.53
2018-07-15T19:16:15.575Z,7.07
2018-07-15T19:18:44.600Z,8.87
2018-07-15T19:21:13.707Z,7.77
2018-07-15T19:23:42.668Z,9.37
2018-07-15T19:26:13.463Z,15.77
2018-07-15T19:28:42.740Z,10.00
2018-07-15T19:31:12.422Z,14.10
2018-07-15T19:33:41.878Z,7.70
2018-07-15T19:36:11.026Z,8.50
2018-07-15T19:38:40.199Z,7.73
2018-07-15T19:41:09.171Z,14.20
2018-07-15T19:43:37.866Z,9.43
2018-07-15T19:46:07.357Z,7.90
2018-07-15T19:48:36.456Z,8.70
2018-07-15T19:51:05.047Z,8.80
2018-07-15T19:53:33.707Z,8.90
2018-07-15T19:56:02.272Z,8.63
2018-07-15T19:58:31.021Z,8.37
2018-07-15T20:00:59.545Z,8.83
2018-07-15T20:03:28.281Z,8.97
2018-07-15T20:05:56.949Z,9.43
2018-07-15T20:08:25.596Z,8.43
2018-07-15T20:10:54.176Z,13.80
2018-07-15T20:13:22.762Z,15.07
2018-07-15T20:15:51.404Z,11.47
2018-07-15T20:18:20.054Z,9.17
2018-07-15T20:20:48.696Z,9.67
2018-07-15T20:23:17.277Z,9.40
2018-07-15T20:25:45.785Z,8.83
2018-07-15T20:28:14.362Z,8.60
2018-07-15T20:30:43.064Z,8.77
2018-07-15T20:33:11.822Z,9.60
2018-07-15T20:35:40.396Z,9.20
2018-07-15T20:38:09.046Z,9.93
2018-07-15T20:40:37.740Z,9.07
2018-07-15T20:43:06.326Z,9.17
2018-07-15T20:45:34.895Z,10.70
2018-07-15T20:48:03.562Z,9.87
2018-07-15T20:50:32.209Z,9.83
2018-07-15T20:53:00.925Z,10.23
2018-07-15T20:55:29.534Z,10.30
2018-07-15T20:57:58.008Z,10.00
2018-07-15T21:00:26.517Z,10.97
2018-07-15T21:02:55.044Z,11.03
2018-07-15T21:05:23.585Z,11.73
2018-07-15T21:07:52.162Z,11.43
2018-07-15T21:10:20.746Z,10.33
2018-07-15T21:12:49.330Z,11.70
2018-07-15T21:15:18.188Z,10.70
2018-07-15T21:17:47.066Z,11.60
2018-07-15T21:20:15.817Z,11.27
2018-07-15T21:22:44.391Z,11.67
2018-07-15T21:25:12.967Z,11.50
2018-07-15T21:27:41.563Z,16.90
2018-07-15T21:30:10.172Z,12.37
2018-07-15T21:32:38.651Z,11.50
2018-07-15T21:35:07.293Z,12.97
2018-07-15T21:37:35.965Z,13.00
2018-07-15T21:40:04.590Z,12.70
2018-07-15T21:42:33.116Z,11.83
2018-07-15T21:45:01.609Z,13.40
2018-07-15T21:47:30.179Z,12.10
2018-07-15T21:49:58.741Z,13.37
2018-07-15T21:52:27.273Z,14.10
2018-07-15T21:54:55.861Z,13.53
2018-07-15T21:57:24.544Z,13.53
2018-07-15T21:59:53.115Z,14.67
2018-07-15T22:02:21.330Z,13.27
2018-07-15T22:04:49.820Z,14.70
2018-07-15T22:07:29.815Z,13.33
2018-07-15T22:10:10.841Z,13.93
2018-07-15T22:12:39.395Z,14.40
2018-07-15T22:15:07.996Z,14.10
2018-07-15T22:17:36.475Z,15.83
2018-07-15T22:20:05.130Z,13.97
2018-07-15T22:22:33.805Z,14.00
2018-07-15T22:25:02.482Z,14.17
2018-07-15T22:27:30.983Z,16.70
2018-07-15T22:30:00.149Z,15.60
2018-07-15T22:32:28.702Z,14.87
2018-07-15T22:34:57.209Z,14.77
2018-07-15T22:37:25.722Z,17.07
2018-07-15T22:39:54.233Z,16.43
2018-07-15T22:42:22.768Z,17.33
2018-07-15T22:44:51.193Z,17.03
2018-07-15T22:47:19.640Z,16.57
2018-07-15T22:49:48.129Z,15.97
2018-07-15T22:52:16.572Z,16.80
2018-07-15T22:54:45.211Z,19.13
2018-07-15T22:57:13.770Z,15.93
2018-07-15T22:59:42.217Z,16.67
2018-07-15T23:02:10.741Z,16.37
2018-07-15T23:05:53.877Z,15.80
2018-07-15T23:08:23.161Z,15.70
2018-07-15T23:10:51.691Z,16.13
2018-07-15T23:13:20.462Z,16.23
2018-07-15T23:15:49.570Z,17.83
2018-07-15T23:18:18.114Z,17.07
2018-07-15T23:20:47.269Z,16.67
2018-07-15T23:23:16.090Z,17.00
2018-07-15T23:25:44.577Z,17.03
2018-07-15T23:28:14.300Z,18.67
2018-07-15T23:30:43.325Z,16.13
2018-07-15T23:33:12.209Z,16.60
2018-07-15T23:35:40.699Z,16.73
2018-07-15T23:38:09.135Z,16.93
2018-07-15T23:40:37.373Z,17.37
2018-07-15T23:43:05.898Z,19.60
2018-07-15T23:45:35.228Z,20.83
2018-07-15T23:48:03.714Z,18.63
2018-07-15T23:50:32.149Z,17.20
2018-07-15T23:53:00.589Z,16.43
2018-07-15T23:55:29.116Z,17.93
2018-07-15T23:57:57.627Z,18.53
