createdAt,value
2023-05-19T00:01:20.498Z,21.30
2023-05-19T00:03:56.714Z,21.29
2023-05-19T00:06:24.230Z,21.32
2023-05-19T00:08:55.675Z,21.32
2023-05-19T00:11:22.078Z,21.30
2023-05-19T00:13:48.841Z,21.32
2023-05-19T00:16:15.172Z,21.32
2023-05-19T00:18:41.172Z,21.30
2023-05-19T00:21:06.903Z,21.30
2023-05-19T00:23:32.551Z,21.28
2023-05-19T00:25:58.198Z,21.29
2023-05-19T00:28:23.847Z,21.30
2023-05-19T00:30:50.326Z,21.31
2023-05-19T00:33:15.964Z,21.29
2023-05-19T00:35:41.627Z,21.29
2023-05-19T00:38:07.265Z,21.30
2023-05-19T00:40:35.068Z,21.30
2023-05-19T00:43:00.835Z,21.33
2023-05-19T00:45:27.015Z,21.31
2023-05-19T00:47:52.699Z,21.29
2023-05-19T00:50:18.461Z,21.31
2023-05-19T00:52:44.201Z,21.33
2023-05-19T00:55:09.954Z,21.29
2023-05-19T00:57:36.165Z,21.32
2023-05-19T01:00:04.866Z,21.29
2023-05-19T01:02:31.528Z,21.33
2023-05-19T01:04:58.161Z,21.33
2023-05-19T01:07:24.619Z,21.33
2023-05-19T01:09:51.020Z,21.33
2023-05-19T01:12:17.058Z,21.30
2023-05-19T01:14:43.190Z,21.31
2023-05-19T01:17:24.834Z,21.32
2023-05-19T01:19:56.860Z,21.35
2023-05-19T01:22:41.856Z,21.32
2023-05-19T01:25:30.040Z,21.32
2023-05-19T01:28:35.492Z,21.30
2023-05-19T01:31:01.417Z,21.30
2023-05-19T01:33:29.367Z,21.32
2023-05-19T01:35:55.425Z,21.29
2023-05-19T01:38:21.426Z,21.30
2023-05-19T01:40:48.894Z,21.32
2023-05-19T01:43:17.281Z,21.33
2023-05-19T01:45:42.985Z,21.33
2023-05-19T01:48:11.134Z,21.32
2023-05-19T01:50:37.033Z,21.32
2023-05-19T01:53:02.746Z,21.33
2023-05-19T01:55:28.420Z,21.30
2023-05-19T01:58:33.898Z,21.30
2023-05-19T02:01:08.324Z,21.32
2023-05-19T02:03:49.277Z,21.32
2023-05-19T02:06:42.449Z,21.35
2023-05-19T02:09:15.211Z,21.32
2023-05-19T02:12:02.341Z,21.33
2023-05-19T02:14:33.504Z,21.31
2023-05-19T02:17:00.000Z,21.32
2023-05-19T02:19:28.216Z,21.33
2023-05-19T02:21:53.919Z,21.32
2023-05-19T02:24:21.831Z,21.33
2023-05-19T02:26:48.494Z,21.33
2023-05-19T02:29:14.176Z,21.32
2023-05-19T02:31:39.880Z,21.32
2023-05-19T02:34:05.630Z,21.34
2023-05-19T02:36:34.376Z,21.34
2023-05-19T02:39:01.276Z,21.34
2023-05-19T02:41:27.438Z,21.34
2023-05-19T02:43:53.113Z,21.33
2023-05-19T02:46:18.794Z,21.32
2023-05-19T02:48:44.602Z,21.31
2023-05-19T02:51:10.275Z,21.30
2023-05-19T02:53:35.920Z,21.32
2023-05-19T02:56:01.719Z,21.32
2023-05-19T02:58:27.359Z,21.33
2023-05-19T03:00:53.019Z,21.34
2023-05-19T03:03:18.865Z,21.35
2023-05-19T03:05:45.155Z,21.33
2023-05-19T03:08:10.794Z,21.33
2023-05-19T03:10:36.454Z,21.34
2023-05-19T03:13:02.102Z,21.34
2023-05-19T03:15:27.742Z,21.33
2023-05-19T03:17:53.443Z,21.37
2023-05-19T03:20:19.256Z,21.35
2023-05-19T03:22:44.929Z,21.34
2023-05-19T03:25:10.569Z,21.33
2023-05-19T03:27:36.230Z,21.34
2023-05-19T03:30:03.790Z,21.34
2023-05-19T03:32:32.005Z,21.32
2023-05-19T03:34:58.060Z,21.33
2023-05-19T03:37:23.798Z,21.32
2023-05-19T03:39:49.437Z,21.33
2023-05-19T03:42:15.309Z,21.35
2023-05-19T03:44:40.969Z,21.34
2023-05-19T03:47:06.656Z,21.34
2023-05-19T03:49:32.323Z,21.34
2023-05-19T03:51:57.969Z,21.36
2023-05-19T03:54:23.693Z,21.34
2023-05-19T03:56:49.410Z,21.37
2023-05-19T03:59:15.411Z,21.36
2023-05-19T04:01:41.230Z,21.36
2023-05-19T04:04:06.957Z,21.34
2023-05-19T04:06:33.098Z,21.35
2023-05-19T04:08:59.197Z,21.35
2023-05-19T04:11:24.933Z,21.35
2023-05-19T04:13:50.824Z,21.34
2023-05-19T04:16:16.569Z,21.35
2023-05-19T04:18:44.608Z,21.34
2023-05-19T04:21:10.284Z,21.35
2023-05-19T04:23:36.010Z,21.34
2023-05-19T04:26:02.793Z,21.36
2023-05-19T04:28:29.139Z,21.36
2023-05-19T04:30:55.670Z,21.34
2023-05-19T04:33:21.358Z,21.35
2023-05-19T04:35:47.017Z,21.36
2023-05-19T04:38:12.819Z,21.36
2023-05-19T04:40:39.555Z,21.35
2023-05-19T04:43:06.489Z,21.35
2023-05-19T04:45:32.249Z,21.35
2023-05-19T04:47:58.475Z,21.35
2023-05-19T04:50:24.416Z,21.35
2023-05-19T04:52:50.071Z,21.35
2023-05-19T04:55:16.322Z,21.35
2023-05-19T04:57:41.968Z,21.35
2023-05-19T05:00:11.346Z,21.37
2023-05-19T05:02:37.133Z,21.37
2023-05-19T05:05:03.363Z,21.35
2023-05-19T05:07:30.848Z,21.36
2023-05-19T05:09:57.843Z,21.35
2023-05-19T05:12:23.805Z,21.37
2023-05-19T05:14:49.735Z,21.37
2023-05-19T05:17:15.539Z,21.35
2023-05-19T05:19:41.443Z,21.39
2023-05-19T05:22:07.298Z,21.37
2023-05-19T05:24:33.221Z,21.37
2023-05-19T05:26:58.986Z,21.35
2023-05-19T05:29:25.058Z,21.37
2023-05-19T05:31:50.716Z,21.35
2023-05-19T05:34:16.598Z,21.37
2023-05-19T05:36:42.412Z,21.38
2023-05-19T05:39:08.098Z,21.38
2023-05-19T05:41:34.728Z,21.36
2023-05-19T05:44:01.222Z,21.36
2023-05-19T05:46:27.169Z,21.37
2023-05-19T05:48:53.196Z,21.37
2023-05-19T05:51:22.474Z,21.36
2023-05-19T05:53:52.728Z,21.36
2023-05-19T05:56:18.792Z,21.35
2023-05-19T05:58:44.546Z,21.37
2023-05-19T06:01:10.718Z,21.36
2023-05-19T06:03:39.263Z,21.36
2023-05-19T06:06:05.194Z,21.35
2023-05-19T06:08:30.991Z,21.35
2023-05-19T06:10:57.846Z,21.35
2023-05-19T06:13:25.085Z,21.34
2023-05-19T06:15:51.240Z,21.35
2023-05-19T06:18:17.258Z,21.37
2023-05-19T06:20:43.091Z,21.36
2023-05-19T06:23:08.758Z,21.36
2023-05-19T06:25:34.538Z,21.38
2023-05-19T06:28:00.325Z,21.38
2023-05-19T06:30:25.982Z,21.36
2023-05-19T06:32:51.690Z,21.35
2023-05-19T06:35:17.407Z,21.36
2023-05-19T06:37:43.057Z,21.38
2023-05-19T06:40:09.447Z,21.37
2023-05-19T06:42:35.125Z,21.34
2023-05-19T06:45:01.048Z,21.37
2023-05-19T06:47:26.729Z,21.34
2023-05-19T06:49:55.663Z,21.36
2023-05-19T06:52:21.884Z,21.37
2023-05-19T06:54:48.446Z,21.37
2023-05-19T06:57:14.153Z,21.34
2023-05-19T06:59:42.428Z,21.35
2023-05-19T07:02:08.249Z,21.37
2023-05-19T07:04:34.398Z,21.37
2023-05-19T07:07:00.085Z,21.36
2023-05-19T07:09:25.745Z,21.36
2023-05-19T07:11:51.406Z,21.36
2023-05-19T07:14:17.059Z,21.37
2023-05-19T07:16:42.987Z,21.38
2023-05-19T07:19:08.744Z,21.38
2023-05-19T07:21:34.766Z,21.37
2023-05-19T07:24:00.438Z,21.37
2023-05-19T07:26:26.508Z,21.37
2023-05-19T07:28:52.221Z,21.36
2023-05-19T07:31:18.051Z,21.39
2023-05-19T07:33:43.694Z,21.35
2023-05-19T07:36:09.384Z,21.36
2023-05-19T07:38:35.320Z,21.37
2023-05-19T07:41:01.876Z,21.35
2023-05-19T07:43:27.565Z,21.36
2023-05-19T07:45:55.289Z,21.35
2023-05-19T07:48:22.314Z,21.37
2023-05-19T07:50:48.469Z,21.38
2023-05-19T07:53:14.697Z,21.37
2023-05-19T07:55:40.354Z,21.36
2023-05-19T07:58:06.334Z,21.39
2023-05-19T08:00:32.307Z,21.39
2023-05-19T08:02:58.209Z,21.36
2023-05-19T08:05:25.157Z,21.36
2023-05-19T08:07:50.961Z,21.38
2023-05-19T08:10:16.925Z,21.39
2023-05-19T08:12:43.319Z,21.38
2023-05-19T08:15:10.962Z,21.38
2023-05-19T08:17:37.090Z,21.40
2023-05-19T08:20:06.301Z,21.38
2023-05-19T08:22:31.949Z,21.39
2023-05-19T08:24:57.592Z,21.39
2023-05-19T08:27:23.234Z,21.41
2023-05-19T08:29:48.908Z,21.40
2023-05-19T08:32:14.677Z,21.39
2023-05-19T08:34:40.516Z,21.39
2023-05-19T08:37:06.889Z,21.39
2023-05-19T08:39:33.472Z,21.40
2023-05-19T08:41:59.121Z,21.38
2023-05-19T08:44:25.609Z,21.40
2023-05-19T08:46:53.769Z,21.40
2023-05-19T08:49:24.906Z,21.40
2023-05-19T08:52:31.085Z,21.41
2023-05-19T08:55:08.764Z,21.39
2023-05-19T08:57:35.617Z,21.38
2023-05-19T09:00:04.101Z,21.39
2023-05-19T09:02:30.061Z,21.37
2023-05-19T09:04:56.745Z,21.40
2023-05-19T09:07:24.769Z,21.40
2023-05-19T09:09:50.400Z,21.39
2023-05-19T09:12:16.075Z,21.39
2023-05-19T09:14:41.723Z,21.39
2023-05-19T09:17:07.476Z,21.40
2023-05-19T09:19:33.287Z,21.38
2023-05-19T09:22:00.408Z,21.39
2023-05-19T09:24:26.311Z,21.38
2023-05-19T09:26:57.728Z,21.37
2023-05-19T09:29:25.222Z,21.40
2023-05-19T09:31:53.333Z,21.40
2023-05-19T09:34:21.422Z,21.37
2023-05-19T09:36:48.783Z,21.39
2023-05-19T09:39:15.603Z,21.39
2023-05-19T09:41:41.743Z,21.40
2023-05-19T09:44:12.499Z,21.38
2023-05-19T09:46:38.247Z,21.40
2023-05-19T09:49:08.727Z,21.39
2023-05-19T09:51:36.731Z,21.39
2023-05-19T09:54:03.650Z,21.40
2023-05-19T09:56:38.580Z,21.40
2023-05-19T09:59:04.286Z,21.39
2023-05-19T10:01:32.742Z,21.39
2023-05-19T10:03:59.285Z,21.39
2023-05-19T10:06:25.586Z,21.39
2023-05-19T10:08:51.994Z,21.40
2023-05-19T10:11:17.696Z,21.39
2023-05-19T10:13:45.074Z,21.38
2023-05-19T10:16:11.522Z,21.38
2023-05-19T10:18:39.603Z,21.38
2023-05-19T10:21:07.179Z,21.38
2023-05-19T10:23:33.493Z,21.39
2023-05-19T10:26:00.570Z,21.38
2023-05-19T10:28:32.746Z,21.37
2023-05-19T10:30:59.726Z,21.40
2023-05-19T10:33:52.233Z,21.38
2023-05-19T10:36:41.883Z,21.39
2023-05-19T10:39:16.434Z,21.39
2023-05-19T10:42:05.684Z,21.38
2023-05-19T10:44:44.874Z,21.39
2023-05-19T10:47:11.334Z,21.40
2023-05-19T10:49:37.409Z,21.38
2023-05-19T10:52:03.435Z,21.38
2023-05-19T10:54:39.897Z,21.40
2023-05-19T10:57:06.230Z,21.38
2023-05-19T10:59:34.396Z,21.38
2023-05-19T11:02:04.095Z,21.40
2023-05-19T11:04:49.549Z,21.40
2023-05-19T11:07:19.154Z,21.42
2023-05-19T11:09:49.052Z,21.40
2023-05-19T11:12:19.666Z,21.42
2023-05-19T11:14:45.463Z,21.40
2023-05-19T11:17:14.633Z,21.42
2023-05-19T11:19:51.435Z,21.38
2023-05-19T11:22:17.090Z,21.39
2023-05-19T11:24:45.100Z,21.39
2023-05-19T11:27:32.518Z,21.41
2023-05-19T11:30:05.751Z,21.40
2023-05-19T11:32:33.691Z,21.38
2023-05-19T11:35:00.105Z,21.39
2023-05-19T11:37:26.193Z,21.39
2023-05-19T11:39:52.414Z,21.40
2023-05-19T11:42:18.788Z,21.39
2023-05-19T11:44:45.413Z,21.42
2023-05-19T11:47:12.126Z,21.40
2023-05-19T11:49:37.787Z,21.37
2023-05-19T11:52:03.945Z,21.40
2023-05-19T11:54:31.437Z,21.39
2023-05-19T11:57:00.282Z,21.40
2023-05-19T11:59:35.845Z,21.39
2023-05-19T12:02:24.015Z,21.39
2023-05-19T12:04:50.257Z,21.40
2023-05-19T12:07:17.591Z,21.41
2023-05-19T12:09:45.053Z,21.42
2023-05-19T12:12:13.268Z,21.40
2023-05-19T12:14:39.474Z,21.39
2023-05-19T12:17:13.551Z,21.42
2023-05-19T12:19:40.652Z,21.41
2023-05-19T12:22:06.711Z,21.41
2023-05-19T12:24:34.189Z,21.39
2023-05-19T12:27:20.397Z,21.40
2023-05-19T12:29:51.420Z,21.38
2023-05-19T12:32:17.702Z,21.39
2023-05-19T12:34:43.635Z,21.40
2023-05-19T12:37:10.074Z,21.43
2023-05-19T12:39:35.929Z,21.42
2023-05-19T12:42:04.002Z,21.42
2023-05-19T12:44:30.625Z,21.42
2023-05-19T12:46:58.441Z,21.40
2023-05-19T12:49:24.095Z,21.41
2023-05-19T12:51:52.264Z,21.39
2023-05-19T12:54:21.697Z,21.41
2023-05-19T12:56:51.183Z,21.41
2023-05-19T12:59:31.001Z,21.39
2023-05-19T13:02:03.886Z,21.39
2023-05-19T13:04:29.876Z,21.41
2023-05-19T13:06:55.541Z,21.42
2023-05-19T13:09:21.211Z,21.42
2023-05-19T13:11:50.384Z,21.40
2023-05-19T13:14:17.856Z,21.43
2023-05-19T13:16:45.484Z,21.41
2023-05-19T13:19:25.090Z,21.41
2023-05-19T13:21:51.555Z,21.39
2023-05-19T13:24:17.194Z,21.44
2023-05-19T13:26:42.843Z,21.42
2023-05-19T13:29:08.698Z,21.40
2023-05-19T13:31:34.406Z,21.41
2023-05-19T13:34:00.144Z,21.41
2023-05-19T13:36:27.039Z,21.42
2023-05-19T13:38:53.228Z,21.42
2023-05-19T13:41:24.057Z,21.43
2023-05-19T13:43:49.772Z,21.41
2023-05-19T13:46:15.556Z,21.43
2023-05-19T13:48:41.274Z,21.42
2023-05-19T13:51:06.946Z,21.42
2023-05-19T13:53:33.765Z,21.42
2023-05-19T13:56:00.062Z,21.43
2023-05-19T13:58:25.779Z,21.41
2023-05-19T14:00:53.806Z,21.42
2023-05-19T14:03:20.022Z,21.44
2023-05-19T14:05:48.716Z,21.43
2023-05-19T14:08:15.488Z,21.43
2023-05-19T14:10:42.283Z,21.40
2023-05-19T14:13:30.250Z,21.43
2023-05-19T14:15:55.066Z,21.44
2023-05-19T14:18:20.742Z,21.42
2023-05-19T14:20:46.409Z,21.42
2023-05-19T14:23:14.135Z,21.43
2023-05-19T14:25:39.849Z,21.42
2023-05-19T14:28:05.532Z,21.44
2023-05-19T14:30:31.301Z,21.45
2023-05-19T14:32:57.159Z,21.45
2023-05-19T14:35:23.186Z,21.44
2023-05-19T14:37:48.879Z,21.44
2023-05-19T14:40:14.629Z,21.44
2023-05-19T14:42:40.396Z,21.44
2023-05-19T14:45:06.586Z,21.43
2023-05-19T14:47:32.237Z,21.43
2023-05-19T14:49:57.894Z,21.43
2023-05-19T14:52:23.551Z,21.41
2023-05-19T14:54:49.201Z,21.42
2023-05-19T14:57:14.842Z,21.41
2023-05-19T14:59:40.664Z,21.43
2023-05-19T15:02:06.440Z,21.44
2023-05-19T15:04:32.119Z,21.42
2023-05-19T15:07:09.635Z,21.41
2023-05-19T15:09:36.225Z,21.42
2023-05-19T15:12:01.903Z,21.45
2023-05-19T15:14:28.607Z,21.45
2023-05-19T15:16:55.784Z,21.43
2023-05-19T15:19:21.492Z,21.42
2023-05-19T15:21:49.061Z,21.44
2023-05-19T15:24:14.794Z,21.42
2023-05-19T15:26:40.435Z,21.45
2023-05-19T15:29:06.100Z,21.44
2023-05-19T15:31:31.829Z,21.46
2023-05-19T15:33:57.490Z,21.45
2023-05-19T15:36:23.190Z,21.44
2023-05-19T15:38:48.834Z,21.44
2023-05-19T15:41:14.494Z,21.44
2023-05-19T15:43:40.685Z,21.44
2023-05-19T15:46:06.655Z,21.44
2023-05-19T15:48:32.448Z,21.45
2023-05-19T15:50:58.567Z,21.46
2023-05-19T15:53:24.718Z,21.46
2023-05-19T15:55:50.653Z,21.44
2023-05-19T15:58:16.347Z,21.45
2023-05-19T16:00:42.112Z,21.46
2023-05-19T16:03:07.806Z,21.43
2023-05-19T16:05:33.488Z,21.44
2023-05-19T16:07:59.141Z,21.44
2023-05-19T16:10:24.837Z,21.44
2023-05-19T16:12:50.522Z,21.44
2023-05-19T16:15:16.256Z,21.44
2023-05-19T16:17:41.902Z,21.46
2023-05-19T16:20:08.079Z,21.47
2023-05-19T16:22:33.733Z,21.45
2023-05-19T16:24:59.518Z,21.44
2023-05-19T16:27:25.161Z,21.44
2023-05-19T16:29:50.823Z,21.44
2023-05-19T16:32:16.496Z,21.47
2023-05-19T16:34:42.144Z,21.48
2023-05-19T16:37:07.787Z,21.47
2023-05-19T16:39:35.181Z,21.45
2023-05-19T16:42:01.019Z,21.46
2023-05-19T16:44:26.709Z,21.45
2023-05-19T16:46:52.380Z,21.44
2023-05-19T16:49:18.018Z,21.47
2023-05-19T16:51:43.663Z,21.45
2023-05-19T16:54:09.319Z,21.45
2023-05-19T16:56:35.187Z,21.46
2023-05-19T16:59:00.826Z,21.46
2023-05-19T17:01:26.543Z,21.47
2023-05-19T17:03:52.284Z,21.46
2023-05-19T17:06:17.948Z,21.47
2023-05-19T17:08:43.599Z,21.46
2023-05-19T17:11:09.670Z,21.46
2023-05-19T17:13:35.816Z,21.47
2023-05-19T17:16:02.016Z,21.45
2023-05-19T17:18:27.797Z,21.47
2023-05-19T17:20:53.438Z,21.46
2023-05-19T17:23:19.081Z,21.46
2023-05-19T17:25:44.758Z,21.47
2023-05-19T17:28:10.418Z,21.48
2023-05-19T17:30:38.697Z,21.45
2023-05-19T17:33:04.321Z,21.47
2023-05-19T17:35:29.994Z,21.46
2023-05-19T17:37:57.042Z,21.48
2023-05-19T17:40:22.706Z,21.47
2023-05-19T17:42:48.398Z,21.48
2023-05-19T17:45:14.031Z,21.48
2023-05-19T17:47:39.736Z,21.47
2023-05-19T17:50:05.789Z,21.47
2023-05-19T17:52:32.090Z,21.48
2023-05-19T17:54:57.821Z,21.48
2023-05-19T17:57:24.943Z,21.47
2023-05-19T17:59:50.876Z,21.47
2023-05-19T18:02:17.712Z,21.49
2023-05-19T18:04:43.775Z,21.49
2023-05-19T18:07:09.588Z,21.48
2023-05-19T18:09:37.524Z,21.47
2023-05-19T18:12:04.734Z,21.48
2023-05-19T18:14:30.504Z,21.48
2023-05-19T18:16:56.188Z,21.48
2023-05-19T18:19:22.011Z,21.49
2023-05-19T18:21:47.753Z,21.48
2023-05-19T18:24:13.429Z,21.47
2023-05-19T18:26:40.976Z,21.48
2023-05-19T18:29:10.345Z,21.48
2023-05-19T18:31:36.176Z,21.48
2023-05-19T18:34:03.475Z,21.48
2023-05-19T18:36:29.631Z,21.47
2023-05-19T18:38:57.362Z,21.48
2023-05-19T18:41:23.808Z,21.47
2023-05-19T18:43:49.506Z,21.48
2023-05-19T18:46:17.378Z,21.49
2023-05-19T18:48:43.095Z,21.48
2023-05-19T18:51:08.934Z,21.48
2023-05-19T18:53:35.095Z,21.50
2023-05-19T18:56:02.893Z,21.48
2023-05-19T18:58:28.555Z,21.48
2023-05-19T19:00:54.897Z,21.48
2023-05-19T19:03:20.594Z,21.46
2023-05-19T19:05:53.222Z,21.46
2023-05-19T19:08:18.879Z,21.50
2023-05-19T19:10:44.531Z,21.47
2023-05-19T19:13:10.171Z,21.49
2023-05-19T19:15:36.060Z,21.47
2023-05-19T19:18:01.721Z,21.49
2023-05-19T19:20:27.372Z,21.47
2023-05-19T19:22:53.044Z,21.47
2023-05-19T19:25:19.062Z,21.47
2023-05-19T19:27:45.555Z,21.48
2023-05-19T19:30:11.456Z,21.47
2023-05-19T19:32:37.127Z,21.48
2023-05-19T19:35:02.964Z,21.47
2023-05-19T19:37:28.614Z,21.48
2023-05-19T19:39:54.254Z,21.48
2023-05-19T19:42:19.951Z,21.49
2023-05-19T19:44:45.644Z,21.49
2023-05-19T19:47:11.366Z,21.47
2023-05-19T19:49:37.006Z,21.49
2023-05-19T19:52:02.742Z,21.47
2023-05-19T19:54:28.381Z,21.46
2023-05-19T19:56:54.083Z,21.48
2023-05-19T19:59:19.749Z,21.48
2023-05-19T20:01:45.448Z,21.47
2023-05-19T20:04:11.397Z,21.48
2023-05-19T20:06:37.605Z,21.47
2023-05-19T20:09:04.102Z,21.48
2023-05-19T20:11:29.769Z,21.47
2023-05-19T20:13:55.422Z,21.49
2023-05-19T20:16:21.292Z,21.47
2023-05-19T20:18:46.999Z,21.48
2023-05-19T20:21:12.678Z,21.48
2023-05-19T20:23:39.771Z,21.46
2023-05-19T20:28:35.543Z,21.48
2023-05-19T20:31:01.246Z,21.47
2023-05-19T20:33:26.970Z,21.48
2023-05-19T20:35:52.612Z,21.47
2023-05-19T20:38:18.254Z,21.46
2023-05-19T20:40:43.893Z,21.48
2023-05-19T20:43:09.554Z,21.48
2023-05-19T20:45:35.703Z,21.47
2023-05-19T20:48:02.832Z,21.48
2023-05-19T20:50:28.545Z,21.47
2023-05-19T20:52:54.350Z,21.47
2023-05-19T20:55:20.065Z,21.49
2023-05-19T20:57:45.704Z,21.50
2023-05-19T21:00:11.718Z,21.50
2023-05-19T21:02:37.419Z,21.48
2023-05-19T21:05:03.452Z,21.48
2023-05-19T21:07:29.132Z,21.47
2023-05-19T21:09:55.728Z,21.50
2023-05-19T21:12:24.274Z,21.49
2023-05-19T21:14:50.604Z,21.48
2023-05-19T21:17:18.074Z,21.48
2023-05-19T21:19:43.775Z,21.48
2023-05-19T21:22:09.438Z,21.48
2023-05-19T21:24:35.163Z,21.47
2023-05-19T21:27:00.821Z,21.47
2023-05-19T21:29:26.477Z,21.46
2023-05-19T21:31:55.174Z,21.47
2023-05-19T21:34:22.540Z,21.47
2023-05-19T21:36:49.950Z,21.48
2023-05-19T21:39:15.695Z,21.45
2023-05-19T21:41:41.358Z,21.49
2023-05-19T21:44:06.988Z,21.47
2023-05-19T21:46:32.674Z,21.48
2023-05-19T21:48:58.369Z,21.50
2023-05-19T21:51:24.058Z,21.49
2023-05-19T21:53:49.714Z,21.48
2023-05-19T21:56:16.117Z,21.46
2023-05-19T21:58:41.758Z,21.48
2023-05-19T22:01:07.711Z,21.48
2023-05-19T22:03:33.497Z,21.48
2023-05-19T22:05:59.195Z,21.49
2023-05-19T22:08:25.508Z,21.48
2023-05-19T22:10:51.794Z,21.49
2023-05-19T22:13:18.502Z,21.48
2023-05-19T22:15:44.281Z,21.48
2023-05-19T22:18:10.691Z,21.52
2023-05-19T22:20:36.988Z,21.53
2023-05-19T22:23:03.161Z,21.49
2023-05-19T22:25:29.160Z,21.50
2023-05-19T22:27:55.010Z,21.48
2023-05-19T22:30:20.898Z,21.47
2023-05-19T22:32:46.566Z,21.48
2023-05-19T22:35:12.244Z,21.48
2023-05-19T22:37:38.397Z,21.45
2023-05-19T22:40:05.085Z,21.48
2023-05-19T22:42:30.867Z,21.50
2023-05-19T22:44:56.520Z,21.50
2023-05-19T22:47:22.179Z,21.49
2023-05-19T22:49:49.522Z,21.50
2023-05-19T22:52:15.283Z,21.50
2023-05-19T22:54:41.018Z,21.50
2023-05-19T22:57:06.717Z,21.51
2023-05-19T22:59:32.391Z,21.50
2023-05-19T23:01:58.054Z,21.49
2023-05-19T23:04:23.746Z,21.48
2023-05-19T23:06:49.484Z,21.51
2023-05-19T23:09:15.401Z,21.49
2023-05-19T23:11:41.308Z,21.47
2023-05-19T23:14:06.944Z,21.48
2023-05-19T23:16:32.704Z,21.52
2023-05-19T23:18:58.374Z,21.49
2023-05-19T23:21:24.054Z,21.50
2023-05-19T23:23:50.059Z,21.51
2023-05-19T23:26:15.731Z,21.50
2023-05-19T23:28:41.983Z,21.50
2023-05-19T23:31:08.080Z,21.50
2023-05-19T23:33:33.787Z,21.46
2023-05-19T23:36:05.029Z,21.48
2023-05-19T23:38:30.682Z,21.48
2023-05-19T23:40:56.333Z,21.51
2023-05-19T23:43:22.001Z,21.50
2023-05-19T23:45:47.649Z,21.48
2023-05-19T23:48:13.331Z,21.48
2023-05-19T23:50:39.011Z,21.48
2023-05-19T23:53:04.662Z,21.50
2023-05-19T23:55:30.333Z,21.50
2023-05-19T23:57:55.974Z,21.48
