createdAt,value
2024-03-26T00:01:40.178Z,49.10
2024-03-26T00:06:44.490Z,39.70
2024-03-26T00:11:47.732Z,35.90
2024-03-26T00:16:51.076Z,38.00
2024-03-26T00:21:54.546Z,39.00
2024-03-26T00:26:57.719Z,30.90
2024-03-26T00:32:01.200Z,35.80
2024-03-26T00:37:04.361Z,44.30
2024-03-26T00:42:07.523Z,42.60
2024-03-26T00:47:10.768Z,33.80
2024-03-26T00:52:14.029Z,32.60
2024-03-26T00:57:17.152Z,29.50
2024-03-26T01:02:20.394Z,32.90
2024-03-26T01:07:23.676Z,29.70
2024-03-26T01:12:26.847Z,34.80
2024-03-26T01:17:30.079Z,42.10
2024-03-26T01:22:33.777Z,38.40
2024-03-26T01:27:37.150Z,35.80
2024-03-26T01:32:40.438Z,31.70
2024-03-26T01:37:43.702Z,31.30
2024-03-26T01:42:46.850Z,56.90
2024-03-26T01:47:50.130Z,105.00
2024-03-26T01:52:54.080Z,90.70
2024-03-26T01:58:00.711Z,82.30
2024-03-26T02:03:03.872Z,86.00
2024-03-26T02:08:07.389Z,85.00
2024-03-26T02:13:10.561Z,71.70
2024-03-26T02:18:13.815Z,55.80
2024-03-26T02:23:23.417Z,52.20
2024-03-26T02:28:26.681Z,40.70
2024-03-26T02:33:30.152Z,47.90
2024-03-26T02:38:33.323Z,49.40
2024-03-26T02:43:37.011Z,48.80
2024-03-26T02:48:40.221Z,41.20
2024-03-26T02:53:43.479Z,33.20
2024-03-26T02:58:46.620Z,36.30
2024-03-26T03:03:50.094Z,33.40
2024-03-26T03:08:53.290Z,23.00
2024-03-26T03:13:56.467Z,22.70
2024-03-26T03:18:59.685Z,22.70
2024-03-26T03:24:04.112Z,20.80
2024-03-26T03:29:07.216Z,20.70
2024-03-26T03:34:10.853Z,20.30
2024-03-26T03:39:14.342Z,22.70
2024-03-26T03:44:18.624Z,22.00
2024-03-26T03:49:22.196Z,18.40
2024-03-26T03:54:25.619Z,23.30
2024-03-26T03:59:28.819Z,29.80
2024-03-26T04:04:32.472Z,48.40
2024-03-26T04:09:35.607Z,47.90
2024-03-26T04:14:38.768Z,40.80
2024-03-26T04:19:43.128Z,37.50
2024-03-26T04:24:46.477Z,28.00
2024-03-26T04:29:49.704Z,30.80
2024-03-26T04:34:53.520Z,32.00
2024-03-26T04:39:56.738Z,34.60
2024-03-26T04:44:59.961Z,29.20
2024-03-26T04:50:03.221Z,33.00
2024-03-26T04:55:06.871Z,31.10
2024-03-26T05:00:14.060Z,34.60
2024-03-26T05:05:17.529Z,33.30
2024-03-26T05:10:20.721Z,31.70
2024-03-26T05:15:23.855Z,27.80
2024-03-26T05:20:27.172Z,22.20
2024-03-26T05:25:30.427Z,25.70
2024-03-26T05:30:33.783Z,23.80
2024-03-26T05:35:36.965Z,24.60
2024-03-26T05:40:40.177Z,25.50
2024-03-26T05:45:44.542Z,18.40
2024-03-26T05:50:47.799Z,17.20
2024-03-26T05:55:51.169Z,22.50
2024-03-26T06:00:54.262Z,20.80
2024-03-26T06:05:58.003Z,22.60
2024-03-26T06:11:01.190Z,23.30
2024-03-26T06:16:12.604Z,18.40
2024-03-26T06:21:15.816Z,24.40
2024-03-26T06:26:22.567Z,27.20
2024-03-26T06:31:28.910Z,28.80
2024-03-26T06:36:53.251Z,29.10
2024-03-26T06:42:02.340Z,23.20
2024-03-26T06:47:06.164Z,26.30
2024-03-26T06:52:10.032Z,22.90
2024-03-26T06:57:16.080Z,16.20
2024-03-26T07:02:29.758Z,16.20
2024-03-26T07:07:45.927Z,20.10
2024-03-26T07:12:55.531Z,16.20
2024-03-26T07:18:33.597Z,14.40
2024-03-26T07:23:37.083Z,14.50
2024-03-26T07:28:43.238Z,14.40
2024-03-26T07:33:48.105Z,14.50
2024-03-26T07:38:53.063Z,15.40
2024-03-26T07:44:08.544Z,12.60
2024-03-26T07:49:19.012Z,12.60
2024-03-26T07:54:23.792Z,13.70
2024-03-26T07:59:27.505Z,11.00
2024-03-26T08:10:52.044Z,9.10
2024-03-26T08:16:08.439Z,8.70
2024-03-26T08:21:14.708Z,9.30
2024-03-26T08:26:18.622Z,8.50
2024-03-26T08:31:25.119Z,5.70
2024-03-26T08:36:32.329Z,6.30
2024-03-26T08:41:42.395Z,6.20
2024-03-26T08:46:46.489Z,5.80
2024-03-26T08:51:54.840Z,5.30
2024-03-26T08:57:04.878Z,6.60
2024-03-26T09:02:08.136Z,6.30
2024-03-26T09:07:17.411Z,5.00
2024-03-26T09:12:20.811Z,4.30
2024-03-26T09:17:24.608Z,6.20
2024-03-26T09:22:28.858Z,5.40
2024-03-26T09:27:39.341Z,5.70
2024-03-26T09:32:48.249Z,5.50
2024-03-26T09:37:54.596Z,5.80
2024-03-26T09:43:16.805Z,5.50
2024-03-26T09:48:25.468Z,7.50
2024-03-26T09:53:35.058Z,7.20
2024-03-26T09:59:36.820Z,5.80
2024-03-26T10:04:40.698Z,6.40
2024-03-26T10:13:10.567Z,10.80
2024-03-26T10:18:13.288Z,8.90
2024-03-26T10:23:18.727Z,6.90
2024-03-26T10:28:23.897Z,6.60
2024-03-26T10:33:26.492Z,10.20
2024-03-26T10:38:33.387Z,9.80
2024-03-26T10:43:37.557Z,7.10
2024-03-26T10:53:57.769Z,7.40
2024-03-26T10:59:27.687Z,11.50
2024-03-26T11:04:30.606Z,11.30
2024-03-26T11:09:33.017Z,7.90
2024-03-26T11:14:42.252Z,7.50
2024-03-26T11:19:45.083Z,7.50
2024-03-26T11:24:48.703Z,10.00
2024-03-26T11:29:52.443Z,9.90
2024-03-26T11:35:20.427Z,7.70
2024-03-26T11:40:26.293Z,9.10
2024-03-26T11:45:28.669Z,8.80
2024-03-26T11:50:31.982Z,9.80
2024-03-26T11:55:34.968Z,11.30
2024-03-26T12:00:53.856Z,9.70
2024-03-26T12:06:23.392Z,10.80
2024-03-26T12:11:40.456Z,11.10
2024-03-26T12:16:43.632Z,11.20
2024-03-26T12:21:58.600Z,8.20
2024-03-26T12:27:06.677Z,10.70
2024-03-26T12:32:10.323Z,9.90
2024-03-26T12:37:12.863Z,11.00
2024-03-26T12:42:15.460Z,10.40
2024-03-26T12:47:20.070Z,8.70
2024-03-26T12:52:23.186Z,9.40
2024-03-26T12:57:25.657Z,10.70
2024-03-26T13:02:28.142Z,7.50
2024-03-26T13:07:30.847Z,8.30
2024-03-26T13:12:33.213Z,7.20
2024-03-26T13:17:35.806Z,9.50
2024-03-26T13:22:38.784Z,9.30
2024-03-26T13:27:50.766Z,8.60
2024-03-26T13:32:54.805Z,8.30
2024-03-26T13:37:59.102Z,7.30
2024-03-26T13:43:09.679Z,7.50
2024-03-26T13:48:22.557Z,8.40
2024-03-26T13:53:32.798Z,7.40
2024-03-26T13:58:35.974Z,6.90
2024-03-26T14:03:38.463Z,8.70
2024-03-26T14:08:41.714Z,8.60
2024-03-26T14:14:13.758Z,9.30
2024-03-26T14:19:26.836Z,8.70
2024-03-26T14:24:31.531Z,8.10
2024-03-26T14:29:35.637Z,10.50
2024-03-26T14:34:38.045Z,10.30
2024-03-26T14:39:40.276Z,7.40
2024-03-26T14:44:42.943Z,9.20
2024-03-26T14:49:48.741Z,8.80
2024-03-26T14:54:51.314Z,11.00
2024-03-26T14:59:53.560Z,13.80
2024-03-26T15:04:56.372Z,13.90
2024-03-26T15:09:58.626Z,17.20
2024-03-26T15:15:02.762Z,16.50
2024-03-26T15:20:06.493Z,12.20
2024-03-26T15:25:10.358Z,12.20
2024-03-26T15:30:31.803Z,14.20
2024-03-26T15:35:34.191Z,16.80
2024-03-26T15:40:36.937Z,16.20
2024-03-26T15:46:03.043Z,13.30
2024-03-26T15:51:05.766Z,13.70
2024-03-26T15:56:09.047Z,14.00
2024-03-26T16:01:11.913Z,17.20
2024-03-26T16:06:14.482Z,15.50
2024-03-26T16:11:16.802Z,15.20
2024-03-26T16:16:19.071Z,15.10
2024-03-26T16:21:22.122Z,20.40
2024-03-26T16:26:24.872Z,18.00
2024-03-26T16:31:27.150Z,15.90
2024-03-26T16:36:29.527Z,13.70
2024-03-26T16:41:36.478Z,14.40
2024-03-26T16:46:39.791Z,13.80
2024-03-26T16:51:43.456Z,13.20
2024-03-26T16:56:46.374Z,12.60
2024-03-26T17:01:48.902Z,13.00
2024-03-26T17:06:52.448Z,12.50
2024-03-26T17:11:55.008Z,10.70
2024-03-26T17:17:05.934Z,11.90
2024-03-26T17:22:15.957Z,11.00
2024-03-26T17:27:18.443Z,11.50
2024-03-26T17:32:20.946Z,11.60
2024-03-26T17:37:23.316Z,10.10
2024-03-26T17:42:31.058Z,12.50
2024-03-26T17:47:33.519Z,12.80
2024-03-26T17:52:36.078Z,11.90
2024-03-26T17:57:39.122Z,12.90
2024-03-26T18:02:41.726Z,12.10
2024-03-26T18:07:45.482Z,13.60
2024-03-26T18:12:51.310Z,13.50
2024-03-26T18:17:55.140Z,12.60
2024-03-26T18:22:57.811Z,10.80
2024-03-26T18:28:04.287Z,18.30
2024-03-26T18:33:07.271Z,15.80
2024-03-26T18:38:09.876Z,12.80
2024-03-26T18:43:13.429Z,14.10
2024-03-26T18:48:22.586Z,12.70
2024-03-26T18:53:28.229Z,10.00
2024-03-26T18:58:32.756Z,12.10
2024-03-26T19:03:39.983Z,12.60
2024-03-26T19:08:47.651Z,15.10
2024-03-26T19:13:50.914Z,14.40
2024-03-26T19:18:56.300Z,12.20
2024-03-26T19:23:58.911Z,14.20
2024-03-26T19:29:01.160Z,14.10
2024-03-26T19:34:06.119Z,14.10
2024-03-26T19:39:09.815Z,13.70
2024-03-26T19:44:12.173Z,14.00
2024-03-26T19:49:14.486Z,13.20
2024-03-26T19:54:21.192Z,15.60
2024-03-26T19:59:24.676Z,15.70
2024-03-26T20:04:29.216Z,14.90
2024-03-26T20:09:34.780Z,13.70
2024-03-26T20:14:38.379Z,13.30
2024-03-26T20:19:40.820Z,12.30
2024-03-26T20:24:43.490Z,13.20
2024-03-26T20:29:45.904Z,13.10
2024-03-26T20:34:48.476Z,12.50
2024-03-26T20:39:50.758Z,12.20
2024-03-26T20:44:57.200Z,12.90
2024-03-26T20:50:02.695Z,14.60
2024-03-26T20:55:08.555Z,11.70
2024-03-26T21:00:13.420Z,12.20
2024-03-26T21:05:15.828Z,14.20
2024-03-26T21:10:18.512Z,14.00
2024-03-26T21:15:28.838Z,13.00
2024-03-26T21:20:40.937Z,17.50
2024-03-26T21:25:43.459Z,12.50
2024-03-26T21:30:56.578Z,17.40
2024-03-26T21:36:02.443Z,16.90
2024-03-26T21:41:08.197Z,13.40
2024-03-26T21:46:10.746Z,15.00
2024-03-26T21:51:13.145Z,15.50
2024-03-26T21:56:17.014Z,16.40
2024-03-26T22:01:19.240Z,13.70
2024-03-26T22:06:21.648Z,15.90
2024-03-26T22:11:24.346Z,14.00
2024-03-26T22:16:26.527Z,15.70
2024-03-26T22:21:30.161Z,14.40
2024-03-26T22:26:32.376Z,16.10
2024-03-26T22:31:34.690Z,15.30
2024-03-26T22:36:37.186Z,13.70
2024-03-26T22:41:39.641Z,12.80
2024-03-26T22:46:41.882Z,14.10
2024-03-26T22:51:44.297Z,13.80
2024-03-26T22:56:47.611Z,11.40
2024-03-26T23:01:50.797Z,13.00
2024-03-26T23:06:53.798Z,16.10
2024-03-26T23:11:56.098Z,13.50
2024-03-26T23:16:58.289Z,14.70
2024-03-26T23:22:01.570Z,14.90
2024-03-26T23:27:04.626Z,12.00
2024-03-26T23:32:07.325Z,13.40
2024-03-26T23:37:13.187Z,15.80
2024-03-26T23:42:15.789Z,15.80
2024-03-26T23:47:17.960Z,10.90
2024-03-26T23:52:20.846Z,13.90
2024-03-26T23:57:23.062Z,13.90
