createdAt,value
2018-09-10T13:19:15.458Z,1.03
2018-09-10T13:22:03.496Z,1.23
2018-09-10T13:24:57.236Z,1.27
2018-09-10T13:27:36.768Z,1.00
2018-09-10T13:30:29.876Z,1.32
2018-09-10T13:33:02.502Z,1.37
2018-09-10T13:38:29.911Z,1.40
2018-09-10T13:41:00.711Z,1.20
2018-09-10T13:46:51.965Z,1.22
2018-09-10T13:49:24.392Z,1.40
2018-09-10T13:52:17.590Z,1.20
2018-09-10T13:55:03.709Z,1.50
2018-09-10T13:57:45.184Z,1.35
2018-09-10T14:00:27.685Z,1.10
2018-09-10T14:06:29.634Z,1.12
2018-09-10T14:09:17.853Z,1.15
2018-09-10T14:15:27.977Z,1.35
2018-09-10T14:23:59.733Z,1.07
2018-09-10T14:26:53.982Z,1.20
2018-09-10T14:29:25.232Z,1.30
2018-09-10T14:31:56.139Z,1.40
2018-09-10T14:34:35.568Z,1.10
2018-09-10T14:37:06.143Z,1.10
2018-09-10T14:39:36.641Z,1.12
2018-09-10T14:48:22.145Z,1.30
2018-09-10T14:50:52.815Z,1.20
2018-09-10T14:53:24.094Z,1.42
2018-09-10T14:55:54.819Z,1.30
2018-09-10T15:01:27.179Z,1.15
2018-09-10T15:04:01.272Z,1.07
2018-09-10T15:09:21.978Z,1.07
2018-09-10T15:12:19.484Z,1.30
2018-09-10T15:17:50.146Z,1.30
2018-09-10T15:20:24.914Z,1.32
2018-09-10T15:23:30.520Z,1.30
2018-09-10T15:28:50.213Z,1.20
2018-09-10T15:37:31.694Z,1.37
2018-09-10T15:43:26.982Z,1.12
2018-09-10T15:48:57.024Z,1.32
2018-09-10T15:51:30.631Z,1.40
2018-09-10T15:54:28.712Z,1.47
2018-09-10T16:00:10.558Z,1.30
2018-09-10T16:02:47.314Z,1.55
2018-09-10T16:05:28.115Z,1.40
2018-09-10T16:36:43.291Z,1.50
2018-09-10T16:39:14.786Z,1.30
2018-09-10T16:41:45.365Z,1.47
2018-09-10T16:44:16.435Z,1.55
2018-09-10T16:46:47.983Z,1.52
2018-09-10T16:49:19.666Z,1.62
2018-09-10T16:51:52.359Z,1.50
2018-09-10T16:54:23.466Z,1.50
2018-09-10T17:00:26.148Z,1.40
2018-09-10T17:03:02.192Z,2.00
2018-09-10T17:05:33.043Z,1.60
2018-09-10T17:08:06.704Z,1.77
2018-09-10T17:10:37.914Z,1.60
2018-09-10T17:13:24.290Z,1.80
2018-09-10T17:15:54.515Z,2.10
2018-09-10T17:18:30.707Z,2.00
2018-09-10T17:21:01.326Z,2.80
2018-09-10T17:26:41.799Z,2.00
2018-09-10T17:29:12.666Z,1.98
2018-09-10T17:31:43.746Z,1.70
2018-09-10T17:34:14.075Z,2.07
2018-09-10T17:36:44.704Z,1.80
2018-09-10T17:39:16.846Z,1.95
2018-09-10T17:41:47.306Z,1.57
2018-09-10T17:44:17.855Z,1.83
2018-09-10T17:46:50.036Z,1.57
2018-09-10T17:49:26.429Z,1.77
2018-09-10T17:51:57.437Z,1.90
2018-09-10T17:54:28.233Z,1.93
2018-09-10T17:56:58.756Z,2.00
2018-09-10T17:59:29.159Z,2.00
2018-09-10T18:01:59.428Z,2.30
2018-09-10T18:05:01.906Z,2.00
2018-09-10T18:07:38.444Z,2.23
2018-09-10T18:13:15.424Z,1.93
2018-09-10T18:15:46.084Z,1.70
2018-09-10T18:18:16.926Z,1.70
2018-09-10T18:20:48.099Z,1.70
2018-09-10T18:23:18.694Z,1.57
2018-09-10T18:25:50.575Z,1.50
2018-09-10T18:28:22.667Z,1.70
2018-09-10T18:30:53.219Z,2.23
2018-09-10T18:33:23.949Z,1.90
2018-09-10T18:35:54.167Z,1.87
2018-09-10T18:38:24.753Z,2.00
2018-09-10T18:40:55.340Z,1.60
2018-09-10T18:46:35.439Z,1.80
2018-09-10T18:49:05.812Z,2.00
2018-09-10T18:51:36.017Z,2.37
2018-09-10T18:54:16.122Z,2.13
2018-09-10T18:56:46.865Z,2.10
2018-09-10T18:59:17.692Z,1.80
2018-09-10T19:01:49.296Z,1.90
2018-09-10T19:04:20.187Z,2.00
2018-09-10T19:06:50.536Z,2.10
2018-09-10T19:09:36.748Z,2.00
2018-09-10T19:12:07.465Z,1.90
2018-09-10T19:17:37.849Z,2.30
2018-09-10T19:20:08.581Z,2.03
2018-09-10T19:22:57.533Z,2.20
2018-09-10T19:28:30.166Z,2.03
2018-09-10T19:31:01.217Z,2.17
2018-09-10T19:33:32.615Z,2.20
2018-09-10T19:36:04.065Z,1.90
2018-09-10T19:38:34.628Z,2.07
2018-09-10T19:41:05.233Z,2.03
2018-09-10T19:43:36.181Z,2.03
2018-09-10T19:46:06.926Z,2.50
2018-09-10T19:48:38.000Z,2.47
2018-09-10T19:51:08.537Z,1.93
2018-09-10T19:53:55.548Z,2.13
2018-09-10T20:03:06.173Z,2.13
2018-09-10T20:05:37.132Z,2.37
2018-09-10T20:08:09.133Z,2.27
2018-09-10T20:10:51.415Z,2.10
2018-09-10T20:13:21.836Z,2.10
2018-09-10T20:15:52.661Z,2.17
2018-09-10T20:18:23.017Z,2.43
2018-09-10T20:20:53.228Z,2.47
2018-09-10T20:23:23.589Z,2.03
2018-09-10T20:25:54.430Z,2.30
2018-09-10T20:28:24.626Z,2.50
2018-09-10T20:30:54.890Z,2.40
2018-09-10T20:33:25.027Z,2.40
2018-09-10T20:35:55.220Z,2.43
2018-09-10T20:38:25.381Z,2.53
2018-09-10T20:40:55.561Z,2.47
2018-09-10T20:43:25.931Z,2.20
2018-09-10T20:45:57.557Z,2.27
2018-09-10T20:48:27.865Z,2.47
2018-09-10T20:50:58.185Z,2.80
2018-09-10T20:53:28.485Z,2.80
2018-09-10T20:55:59.232Z,2.60
2018-09-10T20:58:29.498Z,2.60
2018-09-10T21:00:59.776Z,3.07
2018-09-10T21:03:29.997Z,2.63
2018-09-10T21:06:01.132Z,2.50
2018-09-10T21:08:33.293Z,2.93
2018-09-10T21:11:03.689Z,3.07
2018-09-10T21:13:34.109Z,2.90
2018-09-10T21:16:04.641Z,2.70
2018-09-10T21:18:34.805Z,2.47
2018-09-10T21:21:05.324Z,2.83
2018-09-10T21:23:35.544Z,2.97
2018-09-10T21:26:05.989Z,2.87
2018-09-10T21:28:36.136Z,2.80
2018-09-10T21:31:06.525Z,3.17
2018-09-10T21:33:36.901Z,2.87
2018-09-10T21:36:08.059Z,3.07
2018-09-10T21:38:38.228Z,2.50
2018-09-10T21:41:08.661Z,2.80
2018-09-10T21:43:38.793Z,2.80
2018-09-10T21:46:09.233Z,2.87
2018-09-10T21:48:40.114Z,2.33
2018-09-10T21:51:10.348Z,2.47
2018-09-10T21:53:41.599Z,2.83
2018-09-10T21:56:12.008Z,2.70
2018-09-10T21:58:42.183Z,2.23
2018-09-10T22:01:12.352Z,2.40
2018-09-10T22:03:42.736Z,2.93
2018-09-10T22:06:13.132Z,2.80
2018-09-10T22:08:43.549Z,2.87
2018-09-10T22:11:14.256Z,2.83
2018-09-10T22:13:44.423Z,2.90
2018-09-10T22:16:14.657Z,3.10
2018-09-10T22:18:44.812Z,2.53
2018-09-10T22:21:15.353Z,2.73
2018-09-10T22:23:45.711Z,2.73
2018-09-10T22:26:15.876Z,2.47
2018-09-10T22:28:46.302Z,2.63
2018-09-10T22:31:16.781Z,3.00
2018-09-10T22:33:46.944Z,3.00
2018-09-10T22:36:17.122Z,2.80
2018-09-10T22:38:47.323Z,2.80
2018-09-10T22:41:17.681Z,3.03
2018-09-10T22:43:48.035Z,3.30
2018-09-10T22:46:18.204Z,2.90
2018-09-10T22:48:48.614Z,3.13
2018-09-10T22:51:19.483Z,2.73
2018-09-10T22:53:49.639Z,2.87
2018-09-10T22:56:19.792Z,3.10
2018-09-10T22:58:49.976Z,2.60
2018-09-10T23:01:20.163Z,2.87
2018-09-10T23:03:50.359Z,2.87
2018-09-10T23:06:20.750Z,2.90
2018-09-10T23:08:51.668Z,2.70
2018-09-10T23:11:22.070Z,2.90
2018-09-10T23:13:52.189Z,3.10
2018-09-10T23:16:22.423Z,2.70
2018-09-10T23:18:52.537Z,2.90
2018-09-10T23:21:22.734Z,3.10
2018-09-10T23:23:52.853Z,3.20
2018-09-10T23:26:23.609Z,3.00
2018-09-10T23:28:53.760Z,3.30
2018-09-10T23:31:24.168Z,2.97
2018-09-10T23:33:54.533Z,3.30
2018-09-10T23:36:24.944Z,3.37
2018-09-10T23:38:55.377Z,2.50
2018-09-10T23:41:25.781Z,3.00
2018-09-10T23:43:55.936Z,2.73
2018-09-10T23:46:26.110Z,3.17
2018-09-10T23:48:56.349Z,2.90
2018-09-10T23:51:26.511Z,2.73
2018-09-10T23:53:56.758Z,3.00
2018-09-10T23:56:26.917Z,2.73
2018-09-10T23:58:57.301Z,2.60
