createdAt,value
2023-04-02T00:00:34.401Z,1093.00
2023-04-02T00:01:34.347Z,1089.00
2023-04-02T00:02:34.457Z,1083.00
2023-04-02T00:03:34.464Z,1081.00
2023-04-02T00:04:34.673Z,1076.00
2023-04-02T00:05:34.830Z,1072.00
2023-04-02T00:06:34.288Z,1069.00
2023-04-02T00:07:34.284Z,1066.00
2023-04-02T00:08:34.292Z,1068.00
2023-04-02T00:09:34.302Z,1066.00
2023-04-02T00:10:34.510Z,1060.00
2023-04-02T00:11:34.456Z,1056.00
2023-04-02T00:12:34.221Z,1054.00
2023-04-02T00:13:34.326Z,1050.00
2023-04-02T00:14:34.234Z,1047.00
2023-04-02T00:15:34.524Z,1046.00
2023-04-02T00:16:34.264Z,1044.00
2023-04-02T00:17:34.255Z,1037.00
2023-04-02T00:18:34.158Z,1032.00
2023-04-02T00:19:34.268Z,1029.00
2023-04-02T00:20:34.070Z,1025.00
2023-04-02T00:21:34.180Z,1021.00
2023-04-02T00:22:34.415Z,1018.00
2023-04-02T00:23:34.193Z,1016.00
2023-04-02T00:24:34.099Z,1013.00
2023-04-02T00:25:34.316Z,1011.00
2023-04-02T00:26:34.221Z,1008.00
2023-04-02T00:27:34.222Z,1006.00
2023-04-02T00:28:34.331Z,1004.00
2023-04-02T00:29:34.136Z,1003.00
2023-04-02T00:30:34.044Z,1000.00
2023-04-02T00:31:34.076Z,994.00
2023-04-02T00:32:33.983Z,990.00
2023-04-02T00:33:34.061Z,989.00
2023-04-02T00:34:34.274Z,987.00
2023-04-02T00:35:34.316Z,985.00
2023-04-02T00:37:27.207Z,974.00
2023-04-02T00:38:27.958Z,978.00
2023-04-02T00:39:27.966Z,975.00
2023-04-02T00:40:28.172Z,975.00
2023-04-02T00:41:27.972Z,976.00
2023-04-02T00:42:27.989Z,975.00
2023-04-02T00:43:27.938Z,971.00
2023-04-02T00:44:27.790Z,969.00
2023-04-02T00:45:27.897Z,966.00
2023-04-02T00:46:28.058Z,963.00
2023-04-02T00:47:27.923Z,958.00
2023-04-02T00:48:27.887Z,954.00
2023-04-02T00:49:27.825Z,952.00
2023-04-02T00:50:27.833Z,953.00
2023-04-02T00:51:27.842Z,951.00
2023-04-02T00:52:28.049Z,948.00
2023-04-02T00:53:27.856Z,945.00
2023-04-02T00:54:27.764Z,943.00
2023-04-02T00:55:27.766Z,941.00
2023-04-02T00:56:27.677Z,939.00
2023-04-02T00:57:27.810Z,937.00
2023-04-02T00:58:28.009Z,934.00
2023-04-02T00:59:27.796Z,933.00
2023-04-02T01:00:27.703Z,930.00
2023-04-02T01:01:27.841Z,926.00
2023-04-02T01:02:28.077Z,924.00
2023-04-02T01:03:27.790Z,924.00
2023-04-02T01:04:27.930Z,921.00
2023-04-02T01:05:27.731Z,915.00
2023-04-02T01:06:27.639Z,913.00
2023-04-02T01:07:27.645Z,909.00
2023-04-02T01:08:27.561Z,907.00
2023-04-02T01:09:27.766Z,905.00
2023-04-02T01:10:27.868Z,902.00
2023-04-02T01:11:27.670Z,900.00
2023-04-02T01:12:27.576Z,900.00
2023-04-02T01:13:27.582Z,898.00
2023-04-02T01:14:27.600Z,896.00
2023-04-02T01:15:27.596Z,893.00
2023-04-02T01:16:27.547Z,892.00
2023-04-02T01:17:27.520Z,887.00
2023-04-02T01:18:27.519Z,887.00
2023-04-02T01:19:27.532Z,884.00
2023-04-02T01:20:27.433Z,883.00
2023-04-02T01:21:27.538Z,880.00
2023-04-02T01:22:27.849Z,879.00
2023-04-02T01:23:27.551Z,876.00
2023-04-02T01:24:27.446Z,875.00
2023-04-02T01:25:27.563Z,873.00
2023-04-02T01:26:27.466Z,870.00
2023-04-02T01:27:27.476Z,868.00
2023-04-02T01:28:27.595Z,865.00
2023-04-02T01:29:27.389Z,862.00
2023-04-02T01:30:27.392Z,861.00
2023-04-02T01:31:27.516Z,858.00
2023-04-02T01:32:27.316Z,858.00
2023-04-02T01:33:27.413Z,856.00
2023-04-02T01:34:27.626Z,855.00
2023-04-02T01:35:27.530Z,853.00
2023-04-02T01:36:28.210Z,851.00
2023-04-02T01:37:36.047Z,849.00
2023-04-02T01:38:27.405Z,849.00
2023-04-02T01:39:27.361Z,848.00
2023-04-02T01:40:27.407Z,848.00
2023-04-02T01:41:27.166Z,846.00
2023-04-02T01:42:27.136Z,842.00
2023-04-02T01:43:27.121Z,839.00
2023-04-02T01:44:27.115Z,838.00
2023-04-02T01:45:27.097Z,834.00
2023-04-02T01:46:27.260Z,833.00
2023-04-02T01:47:27.102Z,831.00
2023-04-02T01:48:27.066Z,830.00
2023-04-02T01:49:27.054Z,828.00
2023-04-02T01:50:27.042Z,827.00
2023-04-02T01:51:27.034Z,823.00
2023-04-02T01:52:27.161Z,823.00
2023-04-02T01:53:27.022Z,823.00
2023-04-02T01:54:27.008Z,821.00
2023-04-02T01:55:26.992Z,819.00
2023-04-02T01:56:26.987Z,817.00
2023-04-02T01:57:27.009Z,818.00
2023-04-02T01:58:27.115Z,816.00
2023-04-02T01:59:26.954Z,813.00
2023-04-02T02:00:26.975Z,811.00
2023-04-02T02:01:26.936Z,810.00
2023-04-02T02:02:27.007Z,810.00
2023-04-02T02:03:26.909Z,807.00
2023-04-02T02:04:27.048Z,804.00
2023-04-02T02:05:26.893Z,803.00
2023-04-02T02:06:26.883Z,801.00
2023-04-02T02:07:26.867Z,801.00
2023-04-02T02:08:26.865Z,802.00
2023-04-02T02:09:26.845Z,799.00
2023-04-02T02:10:26.878Z,800.00
2023-04-02T02:11:26.835Z,796.00
2023-04-02T02:12:26.820Z,794.00
2023-04-02T02:13:26.803Z,791.00
2023-04-02T02:14:26.798Z,792.00
2023-04-02T02:15:26.790Z,794.00
2023-04-02T02:16:26.920Z,795.00
2023-04-02T02:17:26.799Z,793.00
2023-04-02T02:18:26.759Z,792.00
2023-04-02T02:19:26.739Z,792.00
2023-04-02T02:20:26.755Z,791.00
2023-04-02T02:21:26.736Z,791.00
2023-04-02T02:22:26.761Z,790.00
2023-04-02T02:23:26.720Z,792.00
2023-04-02T02:24:26.719Z,789.00
2023-04-02T02:25:26.689Z,791.00
2023-04-02T02:26:26.684Z,793.00
2023-04-02T02:27:26.672Z,795.00
2023-04-02T02:28:26.779Z,797.00
2023-04-02T02:29:26.651Z,794.00
2023-04-02T02:30:26.636Z,794.00
2023-04-02T02:31:26.637Z,792.00
2023-04-02T02:32:26.650Z,790.00
2023-04-02T02:33:26.613Z,790.00
2023-04-02T02:34:26.668Z,788.00
2023-04-02T02:35:26.579Z,784.00
2023-04-02T02:36:26.630Z,783.00
2023-04-02T02:37:33.931Z,781.00
2023-04-02T02:38:26.556Z,783.00
2023-04-02T02:39:26.550Z,781.00
2023-04-02T02:40:26.661Z,780.00
2023-04-02T02:41:26.562Z,781.00
2023-04-02T02:42:26.523Z,778.00
2023-04-02T02:43:26.501Z,774.00
2023-04-02T02:44:26.489Z,773.00
2023-04-02T02:45:26.482Z,773.00
2023-04-02T02:46:26.740Z,773.00
2023-04-02T02:47:26.518Z,772.00
2023-04-02T02:48:26.440Z,773.00
2023-04-02T02:49:26.441Z,772.00
2023-04-02T02:50:26.424Z,769.00
2023-04-02T02:51:26.415Z,767.00
2023-04-02T02:52:26.526Z,766.00
2023-04-02T02:53:26.404Z,765.00
2023-04-02T02:54:26.383Z,764.00
2023-04-02T02:55:26.373Z,759.00
2023-04-02T02:56:26.354Z,759.00
2023-04-02T02:57:26.421Z,759.00
2023-04-02T02:58:26.488Z,757.00
2023-04-02T02:59:26.353Z,757.00
2023-04-02T03:00:26.329Z,757.00
2023-04-02T03:01:26.345Z,755.00
2023-04-02T03:02:26.339Z,755.00
2023-04-02T03:03:26.521Z,756.00
2023-04-02T03:04:26.478Z,754.00
2023-04-02T03:05:26.268Z,755.00
2023-04-02T03:06:26.255Z,753.00
2023-04-02T03:07:26.242Z,751.00
2023-04-02T03:08:26.232Z,749.00
2023-04-02T03:09:26.226Z,746.00
2023-04-02T03:10:26.334Z,745.00
2023-04-02T03:11:26.200Z,746.00
2023-04-02T03:12:26.214Z,747.00
2023-04-02T03:13:26.237Z,747.00
2023-04-02T03:14:26.176Z,747.00
2023-04-02T03:15:26.209Z,746.00
2023-04-02T03:16:26.388Z,743.00
2023-04-02T03:17:26.190Z,741.00
2023-04-02T03:18:26.130Z,744.00
2023-04-02T03:19:26.123Z,746.00
2023-04-02T03:20:26.104Z,746.00
2023-04-02T03:21:26.104Z,748.00
2023-04-02T03:22:26.286Z,749.00
2023-04-02T03:23:26.089Z,748.00
2023-04-02T03:24:26.065Z,751.00
2023-04-02T03:25:26.067Z,755.00
2023-04-02T03:26:26.050Z,757.00
2023-04-02T03:27:26.044Z,757.00
2023-04-02T03:28:26.084Z,756.00
2023-04-02T03:29:26.021Z,755.00
2023-04-02T03:30:25.998Z,755.00
2023-04-02T03:31:26.029Z,752.00
2023-04-02T03:32:26.007Z,750.00
2023-04-02T03:33:25.995Z,749.00
2023-04-02T03:34:26.116Z,748.00
2023-04-02T03:35:25.986Z,747.00
2023-04-02T03:36:25.943Z,748.00
2023-04-02T03:37:32.931Z,749.00
2023-04-02T03:38:25.941Z,749.00
2023-04-02T03:39:25.918Z,745.00
2023-04-02T03:40:25.935Z,743.00
2023-04-02T03:41:25.894Z,742.00
2023-04-02T03:42:25.884Z,742.00
2023-04-02T03:43:25.880Z,738.00
2023-04-02T03:44:25.863Z,736.00
2023-04-02T03:45:25.863Z,734.00
2023-04-02T03:46:25.914Z,735.00
2023-04-02T03:47:25.844Z,737.00
2023-04-02T03:48:25.835Z,737.00
2023-04-02T03:49:25.822Z,735.00
2023-04-02T03:50:25.792Z,736.00
2023-04-02T03:51:25.788Z,740.00
2023-04-02T03:52:26.038Z,739.00
2023-04-02T03:53:25.774Z,740.00
2023-04-02T03:54:25.769Z,742.00
2023-04-02T03:55:25.753Z,741.00
2023-04-02T03:56:25.733Z,740.00
2023-04-02T03:57:25.811Z,742.00
2023-04-02T03:58:25.870Z,742.00
2023-04-02T03:59:25.711Z,746.00
2023-04-02T04:00:25.721Z,749.00
2023-04-02T04:01:25.720Z,749.00
2023-04-02T04:02:25.779Z,749.00
2023-04-02T04:03:25.669Z,751.00
2023-04-02T04:04:25.764Z,752.00
2023-04-02T04:05:25.653Z,750.00
2023-04-02T04:06:25.571Z,747.00
2023-04-02T04:07:25.637Z,745.00
2023-04-02T04:08:25.623Z,746.00
2023-04-02T04:09:25.601Z,746.00
2023-04-02T04:10:25.726Z,745.00
2023-04-02T04:11:25.574Z,741.00
2023-04-02T04:12:25.526Z,739.00
2023-04-02T04:13:25.518Z,741.00
2023-04-02T04:14:25.547Z,740.00
2023-04-02T04:15:25.544Z,743.00
2023-04-02T04:16:25.576Z,747.00
2023-04-02T04:17:25.531Z,747.00
2023-04-02T04:18:25.463Z,748.00
2023-04-02T04:19:25.448Z,749.00
2023-04-02T04:20:25.438Z,749.00
2023-04-02T04:21:25.428Z,747.00
2023-04-02T04:22:25.560Z,744.00
2023-04-02T04:23:25.461Z,741.00
2023-04-02T04:24:25.454Z,744.00
2023-04-02T04:25:25.413Z,743.00
2023-04-02T04:26:25.371Z,744.00
2023-04-02T04:27:25.362Z,744.00
2023-04-02T04:28:25.502Z,744.00
2023-04-02T04:29:25.340Z,744.00
2023-04-02T04:30:25.329Z,743.00
2023-04-02T04:31:25.979Z,744.00
2023-04-02T04:32:25.320Z,749.00
2023-04-02T04:33:25.376Z,754.00
2023-04-02T04:34:25.441Z,755.00
2023-04-02T04:35:25.280Z,757.00
2023-04-02T04:36:25.268Z,758.00
2023-04-02T04:37:25.305Z,758.00
2023-04-02T04:38:25.249Z,758.00
2023-04-02T04:39:25.237Z,758.00
2023-04-02T04:40:25.376Z,757.00
2023-04-02T04:41:25.225Z,757.00
2023-04-02T04:42:25.210Z,755.00
2023-04-02T04:43:25.197Z,754.00
2023-04-02T04:44:25.186Z,757.00
2023-04-02T04:45:25.205Z,757.00
2023-04-02T04:46:25.468Z,758.00
2023-04-02T04:47:25.166Z,760.00
2023-04-02T04:48:25.140Z,760.00
2023-04-02T04:49:25.143Z,761.00
2023-04-02T04:50:25.131Z,760.00
2023-04-02T04:51:25.131Z,759.00
2023-04-02T04:52:25.362Z,760.00
2023-04-02T04:53:25.089Z,760.00
2023-04-02T04:54:25.086Z,760.00
2023-04-02T04:55:25.080Z,759.00
2023-04-02T04:56:25.081Z,759.00
2023-04-02T04:57:25.105Z,758.00
2023-04-02T04:58:25.083Z,758.00
2023-04-02T04:59:25.039Z,759.00
2023-04-02T05:00:25.043Z,758.00
2023-04-02T05:01:25.070Z,757.00
2023-04-02T05:02:25.057Z,758.00
2023-04-02T05:03:24.996Z,760.00
2023-04-02T05:04:25.162Z,757.00
2023-04-02T05:05:24.978Z,756.00
2023-04-02T05:06:24.978Z,758.00
2023-04-02T05:07:24.961Z,759.00
2023-04-02T05:08:24.942Z,763.00
2023-04-02T05:09:24.934Z,767.00
2023-04-02T05:10:25.070Z,768.00
2023-04-02T05:11:24.913Z,770.00
2023-04-02T05:12:24.911Z,769.00
2023-04-02T05:13:24.889Z,767.00
2023-04-02T05:14:24.873Z,767.00
2023-04-02T05:15:24.876Z,767.00
2023-04-02T05:16:25.033Z,767.00
2023-04-02T05:17:24.889Z,766.00
2023-04-02T05:18:24.851Z,768.00
2023-04-02T05:19:24.848Z,770.00
2023-04-02T05:20:24.821Z,770.00
2023-04-02T05:21:24.818Z,768.00
2023-04-02T05:22:24.943Z,768.00
2023-04-02T05:23:24.782Z,767.00
2023-04-02T05:24:24.770Z,767.00
2023-04-02T05:25:24.773Z,766.00
2023-04-02T05:26:24.770Z,766.00
2023-04-02T05:27:24.755Z,766.00
2023-04-02T05:28:24.859Z,766.00
2023-04-02T05:29:24.732Z,766.00
2023-04-02T05:30:24.708Z,769.00
2023-04-02T05:31:24.724Z,771.00
2023-04-02T05:32:24.721Z,769.00
2023-04-02T05:33:24.706Z,769.00
2023-04-02T05:34:24.733Z,769.00
2023-04-02T05:35:24.720Z,769.00
2023-04-02T05:36:24.749Z,769.00
2023-04-02T05:37:24.650Z,770.00
2023-04-02T05:38:24.631Z,768.00
2023-04-02T05:39:24.627Z,768.00
2023-04-02T05:40:24.635Z,770.00
2023-04-02T05:41:24.606Z,773.00
2023-04-02T05:42:24.600Z,771.00
2023-04-02T05:43:24.586Z,771.00
2023-04-02T05:44:24.564Z,772.00
2023-04-02T05:45:24.577Z,773.00
2023-04-02T05:46:24.683Z,774.00
2023-04-02T05:47:24.550Z,776.00
2023-04-02T05:48:24.536Z,778.00
2023-04-02T05:49:24.523Z,777.00
2023-04-02T05:50:24.520Z,776.00
2023-04-02T05:51:24.505Z,776.00
2023-04-02T05:52:24.629Z,775.00
2023-04-02T05:53:24.485Z,776.00
2023-04-02T05:54:24.484Z,779.00
2023-04-02T05:55:24.473Z,781.00
2023-04-02T05:56:24.473Z,780.00
2023-04-02T05:57:35.768Z,779.00
2023-04-02T05:58:35.388Z,780.00
2023-04-02T05:59:24.455Z,781.00
2023-04-02T06:00:24.409Z,781.00
2023-04-02T06:01:24.404Z,779.00
2023-04-02T06:02:24.508Z,779.00
2023-04-02T06:03:24.447Z,779.00
2023-04-02T06:04:24.407Z,779.00
2023-04-02T06:05:24.360Z,778.00
2023-04-02T06:06:24.346Z,775.00
2023-04-02T06:07:24.362Z,776.00
2023-04-02T06:08:24.319Z,779.00
2023-04-02T06:09:24.384Z,778.00
2023-04-02T06:10:25.002Z,778.00
2023-04-02T06:11:24.322Z,776.00
2023-04-02T06:12:24.290Z,774.00
2023-04-02T06:13:24.281Z,775.00
2023-04-02T06:14:24.298Z,778.00
2023-04-02T06:15:24.249Z,776.00
2023-04-02T06:16:24.415Z,777.00
2023-04-02T06:17:24.292Z,780.00
2023-04-02T06:18:24.221Z,787.00
2023-04-02T06:19:24.229Z,790.00
2023-04-02T06:20:24.212Z,795.00
2023-04-02T06:21:24.192Z,802.00
2023-04-02T06:22:24.249Z,811.00
2023-04-02T06:23:24.174Z,818.00
2023-04-02T06:24:24.188Z,817.00
2023-04-02T06:25:24.168Z,818.00
2023-04-02T06:26:24.145Z,816.00
2023-04-02T06:27:24.135Z,815.00
2023-04-02T06:28:24.294Z,813.00
2023-04-02T06:29:24.147Z,811.00
2023-04-02T06:30:24.102Z,810.00
2023-04-02T06:31:24.142Z,811.00
2023-04-02T06:32:24.113Z,810.00
2023-04-02T06:33:24.057Z,807.00
2023-04-02T06:34:24.113Z,805.00
2023-04-02T06:35:24.045Z,802.00
2023-04-02T06:36:24.067Z,799.00
2023-04-02T06:37:31.572Z,794.00
2023-04-02T06:38:24.013Z,791.00
2023-04-02T06:39:24.023Z,787.00
2023-04-02T06:40:24.037Z,784.00
2023-04-02T06:41:24.007Z,782.00
2023-04-02T06:42:23.978Z,787.00
2023-04-02T06:43:23.962Z,791.00
2023-04-02T06:44:24.035Z,792.00
2023-04-02T06:45:23.952Z,794.00
2023-04-02T06:46:24.093Z,793.00
2023-04-02T06:47:23.946Z,794.00
2023-04-02T06:48:23.925Z,791.00
2023-04-02T06:49:23.903Z,790.00
2023-04-02T06:50:23.905Z,788.00
2023-04-02T06:51:23.893Z,786.00
2023-04-02T06:52:24.026Z,785.00
2023-04-02T06:53:23.857Z,788.00
2023-04-02T06:54:23.861Z,791.00
2023-04-02T06:55:23.890Z,793.00
2023-04-02T06:56:23.850Z,795.00
2023-04-02T06:57:23.923Z,793.00
2023-04-02T06:58:23.966Z,792.00
2023-04-02T06:59:23.802Z,781.00
2023-04-02T07:00:23.798Z,775.00
2023-04-02T07:01:23.831Z,770.00
2023-04-02T07:02:23.770Z,772.00
2023-04-02T07:03:23.748Z,777.00
2023-04-02T07:04:23.897Z,779.00
2023-04-02T07:05:23.736Z,780.00
2023-04-02T07:06:23.734Z,783.00
2023-04-02T07:07:23.712Z,785.00
2023-04-02T07:08:23.779Z,784.00
2023-04-02T07:09:23.693Z,784.00
2023-04-02T07:10:23.717Z,785.00
2023-04-02T07:11:23.681Z,781.00
2023-04-02T07:12:23.684Z,779.00
2023-04-02T07:13:23.678Z,780.00
2023-04-02T07:14:23.655Z,776.00
2023-04-02T07:15:23.631Z,774.00
2023-04-02T07:16:23.787Z,773.00
2023-04-02T07:17:23.633Z,773.00
2023-04-02T07:18:23.609Z,771.00
2023-04-02T07:19:23.589Z,769.00
2023-04-02T07:20:23.590Z,768.00
2023-04-02T07:21:23.621Z,767.00
2023-04-02T07:22:23.626Z,765.00
2023-04-02T07:23:23.541Z,764.00
2023-04-02T07:24:23.545Z,764.00
2023-04-02T07:25:23.527Z,764.00
2023-04-02T07:26:23.518Z,763.00
2023-04-02T07:27:23.519Z,763.00
2023-04-02T07:28:23.696Z,764.00
2023-04-02T07:29:23.484Z,761.00
2023-04-02T07:30:23.477Z,754.00
2023-04-02T07:31:23.482Z,746.00
2023-04-02T07:32:23.453Z,748.00
2023-04-02T07:33:23.454Z,750.00
2023-04-02T07:34:23.479Z,757.00
2023-04-02T07:35:23.435Z,765.00
2023-04-02T07:36:24.411Z,769.00
2023-04-02T07:37:23.406Z,772.00
2023-04-02T07:38:23.389Z,774.00
2023-04-02T07:39:23.380Z,776.00
2023-04-02T07:40:23.426Z,777.00
2023-04-02T07:41:23.360Z,774.00
2023-04-02T07:42:23.353Z,774.00
2023-04-02T07:43:23.340Z,771.00
2023-04-02T07:44:23.337Z,767.00
2023-04-02T07:45:23.318Z,765.00
2023-04-02T07:46:23.478Z,761.00
2023-04-02T07:47:23.295Z,760.00
2023-04-02T07:48:23.303Z,757.00
2023-04-02T07:49:23.285Z,754.00
2023-04-02T07:50:23.332Z,751.00
2023-04-02T07:51:23.261Z,749.00
2023-04-02T07:52:23.422Z,747.00
2023-04-02T07:53:23.255Z,745.00
2023-04-02T07:54:23.256Z,744.00
2023-04-02T07:55:23.211Z,742.00
2023-04-02T07:56:23.213Z,744.00
2023-04-02T07:57:23.232Z,744.00
2023-04-02T07:58:23.403Z,745.00
2023-04-02T07:59:23.179Z,744.00
2023-04-02T08:00:23.170Z,743.00
2023-04-02T08:01:23.158Z,745.00
2023-04-02T08:02:23.248Z,744.00
2023-04-02T08:03:23.199Z,744.00
2023-04-02T08:04:23.422Z,742.00
2023-04-02T08:05:23.137Z,744.00
2023-04-02T08:06:23.107Z,746.00
2023-04-02T08:07:23.099Z,749.00
2023-04-02T08:08:23.104Z,780.00
2023-04-02T08:09:23.078Z,785.00
2023-04-02T08:10:23.117Z,781.00
2023-04-02T08:11:23.087Z,778.00
2023-04-02T08:12:23.062Z,774.00
2023-04-02T08:13:23.051Z,769.00
2023-04-02T08:14:23.022Z,765.00
2023-04-02T08:15:23.015Z,761.00
2023-04-02T08:16:23.225Z,760.00
2023-04-02T08:17:23.005Z,761.00
2023-04-02T08:18:22.991Z,763.00
2023-04-02T08:19:22.990Z,763.00
2023-04-02T08:20:22.968Z,767.00
2023-04-02T08:21:22.957Z,776.00
2023-04-02T08:22:22.992Z,778.00
2023-04-02T08:23:22.947Z,777.00
2023-04-02T08:24:22.942Z,777.00
2023-04-02T08:25:22.932Z,778.00
2023-04-02T08:26:22.906Z,778.00
2023-04-02T08:27:22.890Z,777.00
2023-04-02T08:28:23.052Z,775.00
2023-04-02T08:29:22.886Z,772.00
2023-04-02T08:30:22.868Z,768.00
2023-04-02T08:31:22.904Z,765.00
2023-04-02T08:32:22.848Z,767.00
2023-04-02T08:33:22.844Z,767.00
2023-04-02T08:34:22.858Z,766.00
2023-04-02T08:35:22.825Z,764.00
2023-04-02T08:36:22.859Z,764.00
2023-04-02T08:37:22.786Z,772.00
2023-04-02T08:38:22.804Z,779.00
2023-04-02T08:39:22.772Z,789.00
2023-04-02T08:40:22.920Z,799.00
2023-04-02T08:41:22.750Z,810.00
2023-04-02T08:42:22.790Z,817.00
2023-04-02T08:43:23.757Z,821.00
2023-04-02T08:44:22.766Z,824.00
2023-04-02T08:45:24.888Z,818.00
2023-04-02T08:46:23.068Z,812.00
2023-04-02T08:47:22.698Z,805.00
2023-04-02T08:48:22.700Z,801.00
2023-04-02T08:49:22.671Z,802.00
2023-04-02T08:50:22.654Z,804.00
2023-04-02T08:51:22.675Z,805.00
2023-04-02T08:52:22.794Z,817.00
2023-04-02T08:53:22.642Z,830.00
2023-04-02T08:54:22.632Z,831.00
2023-04-02T08:55:22.610Z,834.00
2023-04-02T08:56:22.598Z,856.00
2023-04-02T08:57:22.621Z,874.00
2023-04-02T08:58:22.746Z,880.00
2023-04-02T08:59:22.563Z,882.00
2023-04-02T09:00:22.556Z,879.00
2023-04-02T09:01:22.599Z,873.00
2023-04-02T09:02:22.590Z,866.00
2023-04-02T09:03:22.524Z,864.00
2023-04-02T09:04:22.619Z,860.00
2023-04-02T09:05:22.492Z,858.00
2023-04-02T09:06:22.494Z,858.00
2023-04-02T09:07:22.489Z,855.00
2023-04-02T09:08:22.478Z,854.00
2023-04-02T09:09:22.460Z,854.00
2023-04-02T09:10:22.769Z,856.00
2023-04-02T09:11:22.438Z,857.00
2023-04-02T09:12:22.438Z,856.00
2023-04-02T09:13:22.417Z,855.00
2023-04-02T09:14:22.407Z,859.00
2023-04-02T09:15:22.631Z,860.00
2023-04-02T09:16:22.672Z,862.00
2023-04-02T09:17:22.385Z,864.00
2023-04-02T09:18:22.402Z,870.00
2023-04-02T09:19:22.352Z,874.00
2023-04-02T09:20:22.369Z,897.00
2023-04-02T09:21:22.362Z,973.00
2023-04-02T09:22:22.458Z,988.00
2023-04-02T09:23:22.320Z,989.00
2023-04-02T09:24:28.847Z,989.00
2023-04-02T09:25:22.317Z,984.00
2023-04-02T09:26:22.290Z,983.00
2023-04-02T09:27:23.937Z,983.00
2023-04-02T09:28:22.412Z,982.00
2023-04-02T09:29:22.267Z,972.00
2023-04-02T09:30:22.255Z,963.00
2023-04-02T09:31:22.323Z,955.00
2023-04-02T09:32:22.230Z,954.00
2023-04-02T09:33:22.214Z,968.00
2023-04-02T09:34:22.349Z,972.00
2023-04-02T09:35:26.221Z,974.00
2023-04-02T09:36:22.291Z,974.00
2023-04-02T09:37:29.533Z,972.00
2023-04-02T09:38:29.344Z,972.00
2023-04-02T09:39:22.150Z,972.00
2023-04-02T09:40:22.322Z,969.00
2023-04-02T09:41:22.176Z,969.00
2023-04-02T09:42:29.566Z,971.00
2023-04-02T09:43:28.706Z,977.00
2023-04-02T09:44:22.105Z,977.00
2023-04-02T09:45:22.088Z,981.00
2023-04-02T09:46:22.621Z,984.00
2023-04-02T09:47:22.109Z,982.00
2023-04-02T09:48:22.069Z,983.00
2023-04-02T09:49:22.074Z,985.00
2023-04-02T09:50:22.079Z,984.00
2023-04-02T09:51:22.040Z,990.00
2023-04-02T09:52:22.170Z,1000.00
2023-04-02T09:53:22.011Z,1005.00
2023-04-02T09:54:22.018Z,1005.00
2023-04-02T09:55:22.015Z,1006.00
2023-04-02T09:56:22.008Z,1005.00
2023-04-02T09:57:22.014Z,1007.00
2023-04-02T09:58:22.107Z,1005.00
2023-04-02T09:59:22.049Z,1006.00
2023-04-02T10:00:31.514Z,1018.00
2023-04-02T10:01:21.985Z,1019.00
2023-04-02T10:02:21.921Z,1028.00
2023-04-02T10:03:21.929Z,1036.00
2023-04-02T10:04:23.408Z,1044.00
2023-04-02T10:05:39.016Z,1052.00
2023-04-02T10:06:21.874Z,1060.00
2023-04-02T10:07:21.867Z,1068.00
2023-04-02T10:08:21.850Z,1074.00
2023-04-02T10:09:21.851Z,1076.00
2023-04-02T10:10:22.436Z,1098.00
2023-04-02T10:11:21.821Z,1106.00
2023-04-02T10:12:21.824Z,1114.00
2023-04-02T10:13:21.885Z,1122.00
2023-04-02T10:14:21.807Z,1132.00
2023-04-02T10:15:21.770Z,1142.00
2023-04-02T10:16:23.389Z,1146.00
2023-04-02T10:17:21.974Z,1151.00
2023-04-02T10:18:21.753Z,1155.00
2023-04-02T10:19:21.744Z,1161.00
2023-04-02T10:20:21.743Z,1167.00
2023-04-02T10:21:21.725Z,1177.00
2023-04-02T10:22:21.765Z,1191.00
2023-04-02T10:23:21.700Z,1203.00
2023-04-02T10:24:21.691Z,1228.00
2023-04-02T10:25:21.689Z,1234.00
2023-04-02T10:26:21.662Z,1241.00
2023-04-02T10:27:21.660Z,1249.00
2023-04-02T10:28:21.786Z,1297.00
2023-04-02T10:29:21.648Z,1300.00
2023-04-02T10:30:21.616Z,1298.00
2023-04-02T10:31:21.716Z,1307.00
2023-04-02T10:32:21.613Z,1326.00
2023-04-02T10:33:21.606Z,1332.00
2023-04-02T10:34:21.604Z,1350.00
2023-04-02T10:35:21.584Z,1430.00
2023-04-02T10:36:21.575Z,1447.00
2023-04-02T10:37:28.598Z,1462.00
2023-04-02T10:38:21.544Z,1468.00
2023-04-02T10:39:21.559Z,1457.00
2023-04-02T10:40:21.566Z,1453.00
2023-04-02T10:41:21.537Z,1460.00
2023-04-02T10:42:21.535Z,1457.00
2023-04-02T10:43:21.496Z,1451.00
2023-04-02T10:44:21.480Z,1451.00
2023-04-02T10:45:21.491Z,1458.00
2023-04-02T10:46:24.496Z,1467.00
2023-04-02T10:47:21.456Z,1474.00
2023-04-02T10:48:21.468Z,1473.00
2023-04-02T10:49:21.458Z,1465.00
2023-04-02T10:50:21.425Z,1462.00
2023-04-02T10:51:21.416Z,1463.00
2023-04-02T10:52:21.450Z,1459.00
2023-04-02T10:53:21.414Z,1451.00
2023-04-02T10:54:21.374Z,1266.00
2023-04-02T10:55:21.388Z,851.00
2023-04-02T10:56:21.366Z,834.00
2023-04-02T10:57:21.398Z,728.00
2023-04-02T10:58:21.473Z,743.00
2023-04-02T10:59:21.335Z,661.00
2023-04-02T11:00:21.311Z,680.00
2023-04-02T11:01:21.349Z,680.00
2023-04-02T11:02:21.313Z,665.00
2023-04-02T11:03:21.377Z,651.00
2023-04-02T11:04:21.323Z,640.00
2023-04-02T11:05:21.280Z,637.00
2023-04-02T11:06:21.274Z,624.00
2023-04-02T11:07:21.258Z,615.00
2023-04-02T11:08:21.247Z,605.00
2023-04-02T11:09:21.231Z,594.00
2023-04-02T11:10:21.241Z,592.00
2023-04-02T11:11:21.209Z,589.00
2023-04-02T11:12:21.185Z,586.00
2023-04-02T11:13:21.197Z,587.00
2023-04-02T11:14:21.180Z,586.00
2023-04-02T11:15:21.174Z,588.00
2023-04-02T11:16:21.328Z,591.00
2023-04-02T11:17:21.221Z,600.00
2023-04-02T11:18:21.165Z,617.00
2023-04-02T11:19:21.129Z,629.00
2023-04-02T11:20:21.117Z,637.00
2023-04-02T11:21:21.098Z,644.00
2023-04-02T11:22:21.215Z,654.00
2023-04-02T11:23:21.095Z,662.00
2023-04-02T11:24:21.063Z,673.00
2023-04-02T11:25:21.074Z,682.00
2023-04-02T11:26:21.070Z,687.00
2023-04-02T11:27:21.046Z,686.00
2023-04-02T11:28:21.506Z,686.00
2023-04-02T11:29:21.075Z,687.00
2023-04-02T11:30:21.008Z,689.00
2023-04-02T11:31:21.032Z,690.00
2023-04-02T11:32:20.995Z,692.00
2023-04-02T11:33:29.994Z,695.00
2023-04-02T11:34:21.015Z,701.00
2023-04-02T11:35:20.961Z,706.00
2023-04-02T11:36:20.985Z,712.00
2023-04-02T11:37:20.947Z,720.00
2023-04-02T11:38:20.930Z,729.00
2023-04-02T11:39:20.912Z,738.00
2023-04-02T11:40:21.056Z,744.00
2023-04-02T11:41:20.898Z,750.00
2023-04-02T11:42:20.933Z,755.00
2023-04-02T11:43:20.936Z,759.00
2023-04-02T11:44:20.865Z,761.00
2023-04-02T11:45:21.167Z,766.00
2023-04-02T11:46:20.929Z,768.00
2023-04-02T11:47:20.931Z,771.00
2023-04-02T11:48:20.818Z,771.00
2023-04-02T11:49:20.812Z,772.00
2023-04-02T11:50:20.798Z,778.00
2023-04-02T11:51:21.319Z,782.00
2023-04-02T11:52:20.912Z,786.00
2023-04-02T11:53:20.780Z,792.00
2023-04-02T11:54:20.760Z,797.00
2023-04-02T11:55:20.901Z,802.00
2023-04-02T11:56:20.735Z,807.00
2023-04-02T11:57:21.575Z,813.00
2023-04-02T11:58:20.843Z,817.00
2023-04-02T11:59:20.796Z,818.00
2023-04-02T12:00:20.936Z,820.00
2023-04-02T12:01:20.893Z,823.00
2023-04-02T12:02:20.697Z,822.00
2023-04-02T12:03:22.015Z,820.00
2023-04-02T12:04:21.129Z,822.00
2023-04-02T12:05:20.709Z,826.00
2023-04-02T12:06:20.623Z,824.00
2023-04-02T12:07:20.620Z,824.00
2023-04-02T12:08:20.625Z,827.00
2023-04-02T12:09:20.876Z,830.00
2023-04-02T12:10:20.758Z,834.00
2023-04-02T12:11:20.580Z,839.00
2023-04-02T12:12:20.899Z,844.00
2023-04-02T12:13:20.964Z,846.00
2023-04-02T12:14:20.559Z,850.00
2023-04-02T12:15:20.562Z,851.00
2023-04-02T12:16:20.703Z,852.00
2023-04-02T12:17:20.527Z,853.00
2023-04-02T12:18:20.497Z,855.00
2023-04-02T12:19:20.515Z,856.00
2023-04-02T12:20:20.506Z,860.00
2023-04-02T12:21:20.487Z,863.00
2023-04-02T12:22:20.532Z,860.00
2023-04-02T12:23:20.460Z,860.00
2023-04-02T12:24:20.443Z,861.00
2023-04-02T12:25:20.430Z,862.00
2023-04-02T12:26:22.584Z,864.00