createdAt,value
2022-08-05T00:01:35.637Z,1.00
2022-08-05T00:04:05.204Z,1.00
2022-08-05T00:06:36.243Z,1.00
2022-08-05T00:09:04.898Z,1.00
2022-08-05T00:11:48.214Z,1.00
2022-08-05T00:14:17.051Z,1.00
2022-08-05T00:16:52.684Z,1.00
2022-08-05T00:19:22.424Z,1.00
2022-08-05T00:21:50.446Z,1.00
2022-08-05T00:24:24.087Z,1.00
2022-08-05T00:26:53.156Z,1.00
2022-08-05T00:29:22.697Z,1.00
2022-08-05T00:32:12.399Z,1.00
2022-08-05T00:35:05.172Z,1.00
2022-08-05T00:37:51.056Z,1.00
2022-08-05T00:40:27.252Z,1.00
2022-08-05T00:42:58.886Z,1.00
2022-08-05T00:45:38.267Z,1.00
2022-08-05T00:48:12.451Z,1.00
2022-08-05T00:50:42.008Z,1.00
2022-08-05T00:53:59.895Z,1.00
2022-08-05T00:55:58.246Z,1.00
2022-08-05T00:58:27.201Z,1.00
2022-08-05T01:00:54.595Z,1.00
2022-08-05T01:03:22.847Z,1.00
2022-08-05T01:05:51.818Z,1.00
2022-08-05T01:08:39.202Z,1.00
2022-08-05T01:11:37.715Z,1.00
2022-08-05T01:14:28.108Z,1.00
2022-08-05T01:17:06.264Z,1.00
2022-08-05T01:20:00.995Z,1.00
2022-08-05T01:22:57.471Z,1.00
2022-08-05T01:25:41.136Z,1.00
2022-08-05T01:28:30.653Z,1.00
2022-08-05T01:31:28.011Z,1.00
2022-08-05T01:34:14.012Z,1.00
2022-08-05T01:37:00.703Z,1.00
2022-08-05T01:39:46.594Z,1.00
2022-08-05T01:42:20.429Z,1.00
2022-08-05T01:44:54.274Z,1.00
2022-08-05T01:47:24.510Z,1.00
2022-08-05T01:50:15.741Z,1.00
2022-08-05T01:52:50.039Z,1.00
2022-08-05T01:55:20.726Z,1.00
2022-08-05T01:58:09.489Z,1.00
2022-08-05T02:00:45.437Z,1.00
2022-08-05T02:03:31.226Z,1.00
2022-08-05T02:06:01.086Z,1.00
2022-08-05T02:08:58.425Z,1.00
2022-08-05T02:11:33.953Z,1.00
2022-08-05T02:14:21.013Z,1.00
2022-08-05T02:16:53.890Z,1.00
2022-08-05T02:19:35.071Z,1.00
2022-08-05T02:22:33.083Z,1.00
2022-08-05T02:25:12.619Z,1.00
2022-08-05T02:27:59.224Z,1.00
2022-08-05T02:30:35.324Z,1.00
2022-08-05T02:33:04.795Z,1.00
2022-08-05T02:35:38.528Z,1.00
2022-08-05T02:38:19.341Z,1.00
2022-08-05T02:40:47.012Z,1.00
2022-08-05T02:43:16.684Z,1.00
2022-08-05T02:45:51.593Z,1.00
2022-08-05T02:48:29.496Z,1.00
2022-08-05T02:51:01.973Z,1.00
2022-08-05T02:53:39.499Z,1.00
2022-08-05T02:56:16.069Z,1.00
2022-08-05T02:58:51.578Z,1.00
2022-08-05T03:01:25.180Z,1.00
2022-08-05T03:04:03.329Z,1.00
2022-08-05T03:06:56.161Z,1.00
2022-08-05T03:09:36.059Z,1.00
2022-08-05T03:12:05.623Z,1.00
2022-08-05T03:14:32.626Z,1.00
2022-08-05T03:17:00.612Z,1.00
2022-08-05T03:19:33.140Z,1.00
2022-08-05T03:22:05.139Z,1.00
2022-08-05T03:24:47.017Z,1.00
2022-08-05T03:27:14.384Z,1.00
2022-08-05T03:29:45.551Z,1.00
2022-08-05T03:32:30.824Z,1.00
2022-08-05T03:34:58.721Z,1.00
2022-08-05T03:37:26.186Z,1.00
2022-08-05T03:40:01.773Z,1.00
2022-08-05T03:42:32.215Z,1.00
2022-08-05T03:45:01.725Z,1.00
2022-08-05T03:47:47.458Z,1.00
2022-08-05T03:50:16.357Z,1.00
2022-08-05T03:55:34.041Z,1.00
2022-08-05T03:56:11.699Z,1.00
2022-08-05T03:58:46.986Z,1.00
2022-08-05T04:01:17.319Z,1.00
2022-08-05T04:04:10.190Z,1.00
2022-08-05T04:06:38.146Z,1.00
2022-08-05T04:09:15.904Z,1.00
2022-08-05T04:11:52.906Z,1.00
2022-08-05T04:14:30.601Z,1.00
2022-08-05T04:17:00.377Z,1.00
2022-08-05T04:19:29.437Z,1.00
2022-08-05T04:22:10.358Z,1.00
2022-08-05T04:24:44.542Z,1.00
2022-08-05T04:27:19.362Z,1.00
2022-08-05T04:30:00.221Z,1.00
2022-08-05T04:32:33.218Z,1.00
2022-08-05T04:35:00.667Z,1.00
2022-08-05T04:38:02.663Z,1.00
2022-08-05T04:40:14.423Z,1.00
2022-08-05T04:42:46.574Z,1.00
2022-08-05T04:45:14.160Z,1.00
2022-08-05T04:48:18.556Z,1.00
2022-08-05T04:51:02.773Z,1.00
2022-08-05T04:53:33.421Z,1.00
2022-08-05T04:56:33.874Z,1.00
2022-08-05T04:58:50.279Z,1.00
2022-08-05T05:02:05.564Z,10.50
2022-08-05T05:04:05.159Z,8.20
2022-08-05T05:06:36.643Z,27.70
2022-08-05T05:09:07.746Z,38.60
2022-08-05T05:11:42.122Z,76.00
2022-08-05T05:14:27.998Z,91.40
2022-08-05T05:17:00.634Z,85.80
2022-08-05T05:19:37.117Z,99.90
2022-08-05T05:22:24.192Z,70.70
2022-08-05T05:24:57.410Z,99.90
2022-08-05T05:27:45.796Z,99.90
2022-08-05T05:30:31.443Z,99.90
2022-08-05T05:33:03.726Z,99.90
2022-08-05T05:35:42.496Z,99.90
2022-08-05T05:42:15.855Z,99.90
2022-08-05T05:44:47.708Z,99.90
2022-08-05T05:47:22.009Z,1.00
2022-08-05T05:49:56.977Z,1.00
2022-08-05T05:52:33.082Z,1.00
2022-08-05T05:55:13.631Z,1.00
2022-08-05T05:57:53.009Z,1.00
2022-08-05T06:00:27.531Z,1.00
2022-08-05T06:02:58.512Z,1.00
2022-08-05T06:05:25.818Z,99.90
2022-08-05T06:08:01.112Z,1.00
2022-08-05T06:10:29.367Z,1.00
2022-08-05T06:13:01.404Z,1.00
2022-08-05T06:16:28.885Z,1.00
2022-08-05T06:18:15.183Z,83.80
2022-08-05T06:20:42.268Z,90.40
2022-08-05T06:23:14.778Z,22.00
2022-08-05T06:26:12.683Z,1.40
2022-08-05T06:28:28.776Z,99.90
2022-08-05T06:30:55.855Z,99.90
2022-08-05T06:33:33.377Z,99.90
2022-08-05T06:36:10.641Z,5.90
2022-08-05T06:38:37.486Z,49.50
2022-08-05T06:41:07.999Z,1.00
2022-08-05T06:43:58.516Z,1.00
2022-08-05T06:46:23.685Z,1.00
2022-08-05T06:48:59.227Z,1.00
2022-08-05T06:51:29.974Z,1.00
2022-08-05T06:54:03.472Z,1.00
2022-08-05T06:56:34.277Z,1.00
2022-08-05T06:59:09.705Z,99.90
2022-08-05T07:01:40.685Z,99.90
2022-08-05T07:04:09.874Z,99.90
2022-08-05T07:06:37.710Z,99.90
2022-08-05T07:09:05.276Z,99.90
2022-08-05T07:11:37.259Z,99.90
2022-08-05T07:14:29.600Z,99.90
2022-08-05T07:18:01.906Z,99.90
2022-08-05T07:20:34.173Z,99.90
2022-08-05T07:22:37.513Z,99.90
2022-08-05T07:25:22.779Z,99.90
2022-08-05T07:27:57.134Z,99.90
2022-08-05T07:30:31.054Z,99.90
2022-08-05T07:33:08.880Z,99.90
2022-08-05T07:36:04.335Z,99.90
2022-08-05T07:38:34.033Z,99.90
2022-08-05T07:42:08.288Z,94.80
2022-08-05T07:44:00.036Z,44.10
2022-08-05T07:46:30.655Z,10.20
2022-08-05T07:49:05.372Z,1.00
2022-08-05T07:51:40.726Z,1.00
2022-08-05T07:54:16.440Z,1.00
2022-08-05T07:57:02.933Z,1.00
2022-08-05T07:59:39.725Z,1.00
2022-08-05T08:02:16.596Z,1.00
2022-08-05T08:04:48.923Z,1.00
2022-08-05T08:07:18.383Z,1.00
2022-08-05T08:09:52.079Z,1.00
2022-08-05T08:12:27.309Z,1.00
2022-08-05T08:15:09.749Z,1.00
2022-08-05T08:17:46.070Z,1.00
2022-08-05T08:20:42.864Z,1.00
2022-08-05T08:23:03.815Z,1.00
2022-08-05T08:26:00.416Z,1.00
2022-08-05T08:28:35.509Z,1.00
2022-08-05T08:31:08.242Z,1.00
2022-08-05T08:33:37.879Z,1.00
2022-08-05T08:38:56.978Z,1.00
2022-08-05T08:41:52.115Z,1.00
2022-08-05T08:45:22.799Z,1.00
2022-08-05T08:47:47.436Z,1.00
2022-08-05T08:50:14.689Z,1.00
2022-08-05T08:52:59.146Z,1.00
2022-08-05T08:56:01.529Z,1.00
2022-08-05T08:58:16.677Z,1.00
2022-08-05T09:00:44.495Z,1.00
2022-08-05T09:03:12.168Z,1.00
2022-08-05T09:06:07.774Z,1.00
2022-08-05T09:08:30.412Z,99.90
2022-08-05T09:10:58.252Z,99.90
2022-08-05T09:13:31.470Z,99.90
2022-08-05T09:15:59.595Z,99.90
2022-08-05T09:18:27.062Z,99.90
2022-08-05T09:20:54.499Z,99.90
2022-08-05T09:23:22.958Z,99.90
2022-08-05T09:26:20.607Z,99.90
2022-08-05T09:28:49.417Z,99.90
2022-08-05T09:32:38.976Z,99.90
2022-08-05T09:34:11.683Z,99.90
2022-08-05T09:36:56.381Z,99.90
2022-08-05T09:39:39.465Z,99.90
2022-08-05T09:42:23.378Z,99.90
2022-08-05T09:44:56.849Z,99.90
2022-08-05T09:47:34.896Z,99.90
2022-08-05T09:50:18.155Z,99.90
2022-08-05T09:53:01.426Z,99.90
2022-08-05T09:55:56.586Z,99.90
2022-08-05T09:58:24.242Z,99.90
2022-08-05T10:01:14.760Z,99.90
2022-08-05T10:04:10.019Z,99.90
2022-08-05T10:06:37.610Z,99.90
2022-08-05T10:09:27.736Z,99.90
2022-08-05T10:12:07.621Z,99.90
2022-08-05T10:14:54.322Z,99.90
2022-08-05T10:17:38.118Z,99.90
2022-08-05T10:20:10.022Z,99.90
2022-08-05T10:22:43.182Z,99.90
2022-08-05T10:25:19.041Z,99.90
2022-08-05T10:28:13.636Z,99.90
2022-08-05T10:32:48.227Z,99.90
2022-08-05T10:33:28.807Z,99.90
2022-08-05T10:35:59.239Z,99.90
2022-08-05T10:38:29.290Z,99.90
2022-08-05T10:41:44.959Z,99.90
2022-08-05T10:44:19.041Z,99.90
2022-08-05T10:46:54.750Z,99.90
2022-08-05T10:49:26.876Z,99.90
2022-08-05T10:52:05.020Z,99.90
2022-08-05T10:55:18.972Z,99.90
2022-08-05T10:57:46.415Z,99.90
2022-08-05T11:00:23.121Z,99.90
2022-08-05T11:03:25.144Z,99.90
2022-08-05T11:06:15.214Z,99.90
2022-08-05T11:09:32.134Z,99.90
2022-08-05T11:12:27.102Z,99.90
2022-08-05T11:15:20.642Z,99.90
2022-08-05T11:18:07.686Z,99.90
2022-08-05T11:20:46.336Z,99.90
2022-08-05T11:24:04.719Z,99.90
2022-08-05T11:26:34.757Z,99.90
2022-08-05T11:29:13.265Z,99.90
2022-08-05T11:31:58.871Z,99.90
2022-08-05T11:34:39.995Z,99.90
2022-08-05T11:38:28.115Z,99.90
2022-08-05T11:41:56.236Z,99.90
2022-08-05T11:44:40.201Z,99.90
2022-08-05T11:47:11.242Z,99.90
2022-08-05T11:49:43.264Z,99.90
2022-08-05T11:52:29.287Z,99.90
2022-08-05T11:54:58.801Z,99.90
2022-08-05T11:57:39.415Z,99.90
2022-08-05T12:00:30.434Z,99.90
2022-08-05T12:02:57.788Z,99.90
2022-08-05T12:05:36.223Z,99.90
2022-08-05T12:08:11.281Z,99.90
2022-08-05T12:10:45.239Z,99.90
2022-08-05T12:13:27.822Z,99.90
2022-08-05T12:16:18.450Z,99.90
2022-08-05T12:18:49.305Z,99.90
2022-08-05T12:21:30.706Z,99.90
2022-08-05T12:24:07.572Z,99.90
2022-08-05T12:26:44.750Z,99.90
2022-08-05T12:29:17.848Z,99.90
2022-08-05T12:31:54.632Z,99.90
2022-08-05T12:34:28.548Z,99.90
2022-08-05T12:36:58.342Z,99.90
2022-08-05T12:39:28.177Z,99.90
2022-08-05T12:42:08.372Z,99.90
2022-08-05T12:44:35.810Z,99.90
2022-08-05T12:47:03.687Z,99.90
2022-08-05T12:50:03.669Z,99.90
2022-08-05T12:52:42.211Z,99.90
2022-08-05T12:55:25.097Z,99.90
2022-08-05T12:58:50.348Z,99.90
2022-08-05T13:02:02.061Z,99.90
2022-08-05T13:03:42.465Z,99.90
2022-08-05T13:06:17.856Z,99.90
2022-08-05T13:08:51.762Z,99.90
2022-08-05T13:12:01.286Z,99.90
2022-08-05T13:14:25.023Z,99.90
2022-08-05T13:17:20.474Z,99.90
2022-08-05T13:20:24.171Z,99.90
2022-08-05T13:22:53.639Z,99.90
2022-08-05T13:25:22.041Z,99.90
2022-08-05T13:28:10.562Z,99.90
2022-08-05T13:30:38.917Z,99.90
2022-08-05T13:33:06.069Z,99.90
2022-08-05T13:35:47.594Z,99.90
2022-08-05T13:38:31.206Z,99.90
2022-08-05T13:41:03.772Z,99.90
2022-08-05T13:43:44.467Z,99.90
2022-08-05T13:46:35.745Z,99.90
2022-08-05T13:49:10.093Z,99.90
2022-08-05T13:51:41.276Z,99.90
2022-08-05T13:54:13.633Z,99.90
2022-08-05T13:56:45.548Z,99.90
2022-08-05T13:59:20.992Z,99.90
2022-08-05T14:01:59.123Z,99.90
2022-08-05T14:04:52.061Z,99.90
2022-08-05T14:08:00.162Z,99.90
2022-08-05T14:10:28.001Z,99.90
2022-08-05T14:12:57.083Z,99.90
2022-08-05T14:16:06.274Z,99.90
2022-08-05T14:18:14.621Z,99.90
2022-08-05T14:20:46.927Z,99.90
2022-08-05T14:23:23.422Z,99.90
2022-08-05T14:25:59.047Z,99.90
2022-08-05T14:28:29.987Z,99.90
2022-08-05T14:30:59.097Z,99.90
2022-08-05T14:33:26.157Z,99.90
2022-08-05T14:35:54.422Z,99.90
2022-08-05T14:38:31.571Z,99.90
2022-08-05T14:41:02.038Z,99.90
2022-08-05T14:43:53.940Z,99.90
2022-08-05T14:46:28.170Z,99.90
2022-08-05T14:49:06.400Z,99.90
2022-08-05T14:51:38.920Z,99.90
2022-08-05T14:54:28.425Z,99.90
2022-08-05T14:56:58.568Z,99.90
2022-08-05T14:59:29.356Z,99.90
2022-08-05T15:02:03.657Z,99.90
2022-08-05T15:04:43.322Z,99.90
2022-08-05T15:07:11.770Z,99.90
2022-08-05T15:09:58.560Z,99.90
2022-08-05T15:12:36.829Z,99.90
2022-08-05T15:15:15.766Z,99.90
2022-08-05T15:17:47.637Z,99.90
2022-08-05T15:20:19.278Z,99.90
2022-08-05T15:22:54.558Z,99.90
2022-08-05T15:25:51.264Z,99.90
2022-08-05T15:28:14.280Z,99.90
2022-08-05T15:30:45.739Z,99.90
2022-08-05T15:33:21.882Z,99.90
2022-08-05T15:36:06.253Z,99.90
2022-08-05T15:38:44.324Z,99.90
2022-08-05T15:41:20.717Z,99.90
2022-08-05T15:43:50.704Z,99.90
2022-08-05T15:46:20.598Z,99.90
2022-08-05T15:48:53.108Z,99.90
2022-08-05T15:52:12.440Z,99.90
2022-08-05T15:54:15.768Z,99.90
2022-08-05T15:56:43.640Z,99.90
2022-08-05T15:59:19.841Z,99.90
2022-08-05T16:01:52.517Z,99.90
2022-08-05T16:04:25.709Z,99.90
2022-08-05T16:06:56.722Z,99.90
2022-08-05T16:09:25.387Z,99.90
2022-08-05T16:11:54.083Z,99.90
2022-08-05T16:14:22.520Z,99.90
2022-08-05T16:16:50.098Z,99.90
2022-08-05T16:19:25.520Z,99.90
2022-08-05T16:22:05.209Z,99.90
2022-08-05T16:24:39.998Z,99.90
2022-08-05T16:27:07.931Z,99.90
2022-08-05T16:29:37.329Z,99.90
2022-08-05T16:32:09.936Z,99.90
2022-08-05T16:34:39.414Z,99.90
2022-08-05T16:38:03.462Z,99.90
2022-08-05T16:40:07.351Z,99.90
2022-08-05T16:42:40.435Z,99.90
2022-08-05T16:46:04.704Z,99.90
2022-08-05T16:47:57.465Z,99.90
2022-08-05T16:50:27.847Z,99.90
2022-08-05T16:52:56.395Z,99.90
2022-08-05T16:55:23.466Z,99.90
2022-08-05T16:58:00.058Z,99.90
2022-08-05T17:00:34.706Z,99.90
2022-08-05T17:03:03.803Z,99.90
2022-08-05T17:05:37.003Z,99.90
2022-08-05T17:08:04.982Z,99.90
2022-08-05T17:10:31.824Z,99.90
2022-08-05T17:12:58.649Z,99.90
2022-08-05T17:15:29.355Z,99.90
2022-08-05T17:18:15.339Z,99.90
2022-08-05T17:20:43.139Z,99.90
2022-08-05T17:24:03.691Z,99.90
2022-08-05T17:25:58.345Z,99.90
2022-08-05T17:28:25.308Z,99.90
2022-08-05T17:30:55.819Z,99.90
2022-08-05T17:33:23.114Z,99.90
2022-08-05T17:36:08.346Z,99.90
2022-08-05T17:38:37.179Z,99.90
2022-08-05T17:41:07.063Z,99.90
2022-08-05T17:43:53.173Z,99.90
2022-08-05T17:46:20.706Z,99.90
2022-08-05T17:48:48.154Z,99.90
2022-08-05T17:51:21.618Z,99.90
2022-08-05T17:53:50.934Z,99.90
2022-08-05T17:56:22.776Z,99.90
2022-08-05T17:58:50.126Z,99.90
2022-08-05T18:01:19.213Z,99.90
2022-08-05T18:03:56.016Z,99.90
2022-08-05T18:06:29.482Z,99.90
2022-08-05T18:08:58.383Z,99.90
2022-08-05T18:11:33.100Z,99.90
2022-08-05T18:14:07.187Z,99.90
2022-08-05T18:16:46.735Z,99.90
2022-08-05T18:19:18.758Z,99.90
2022-08-05T18:22:09.271Z,99.90
2022-08-05T18:24:37.917Z,99.90
2022-08-05T18:27:12.635Z,99.90
2022-08-05T18:29:47.347Z,99.90
2022-08-05T18:32:17.484Z,99.90
2022-08-05T18:34:44.428Z,99.90
2022-08-05T18:37:33.567Z,99.90
2022-08-05T18:41:51.034Z,99.90
2022-08-05T18:42:46.689Z,99.90
2022-08-05T18:45:13.588Z,99.90
2022-08-05T18:47:42.741Z,99.90
2022-08-05T18:50:42.108Z,99.90
2022-08-05T18:53:20.661Z,99.90
2022-08-05T18:55:51.653Z,99.90
2022-08-05T18:58:18.699Z,99.90
2022-08-05T19:00:54.625Z,99.90
2022-08-05T19:03:55.541Z,99.90
2022-08-05T19:06:19.997Z,99.90
2022-08-05T19:08:49.640Z,99.90
2022-08-05T19:11:16.571Z,99.90
2022-08-05T19:14:00.672Z,99.90
2022-08-05T19:16:35.346Z,99.90
2022-08-05T19:19:13.727Z,99.90
2022-08-05T19:21:40.693Z,99.90
2022-08-05T19:24:12.946Z,99.90
2022-08-05T19:26:54.723Z,99.90
2022-08-05T19:29:26.550Z,99.90
2022-08-05T19:32:02.647Z,99.90
2022-08-05T19:34:31.385Z,99.90
2022-08-05T19:36:58.304Z,99.90
2022-08-05T19:39:25.289Z,99.90
2022-08-05T19:42:05.883Z,99.90
2022-08-05T19:44:37.456Z,99.90
2022-08-05T19:47:15.228Z,99.90
2022-08-05T19:49:45.246Z,99.90
2022-08-05T19:52:30.718Z,99.90
2022-08-05T19:55:00.398Z,99.90
2022-08-05T19:57:47.708Z,99.90
2022-08-05T20:00:20.857Z,99.90
2022-08-05T20:02:47.859Z,99.90
2022-08-05T20:05:16.513Z,99.90
2022-08-05T20:07:56.302Z,99.90
2022-08-05T20:10:26.120Z,99.90
2022-08-05T20:12:53.415Z,99.90
2022-08-05T20:15:23.364Z,99.90
2022-08-05T20:18:10.893Z,99.90
2022-08-05T20:20:56.749Z,99.90
2022-08-05T20:23:40.007Z,99.90
2022-08-05T20:26:15.901Z,99.90
2022-08-05T20:28:48.683Z,99.90
2022-08-05T20:31:17.065Z,99.90
2022-08-05T20:33:45.252Z,99.90
2022-08-05T20:36:14.277Z,1.00
2022-08-05T20:38:53.582Z,1.00
2022-08-05T20:41:27.367Z,1.00
2022-08-05T20:44:18.945Z,1.00
2022-08-05T20:46:59.686Z,1.00
2022-08-05T20:49:26.887Z,1.00
2022-08-05T20:51:55.467Z,1.00
2022-08-05T20:54:26.067Z,1.00
2022-08-05T20:57:14.390Z,1.00
2022-08-05T21:00:10.454Z,1.00
2022-08-05T21:02:28.752Z,1.00
2022-08-05T21:04:55.660Z,1.00
2022-08-05T21:07:24.327Z,1.00
2022-08-05T21:09:53.471Z,1.00
2022-08-05T21:12:21.600Z,1.00
2022-08-05T21:14:53.354Z,1.00
2022-08-05T21:17:21.970Z,1.00
2022-08-05T21:19:50.551Z,1.00
2022-08-05T21:22:21.873Z,1.00
2022-08-05T21:24:52.643Z,1.00
2022-08-05T21:27:25.357Z,1.00
2022-08-05T21:29:56.153Z,1.00
2022-08-05T21:32:27.030Z,1.00
2022-08-05T21:35:16.910Z,1.00
2022-08-05T21:37:43.730Z,1.00
2022-08-05T21:40:23.916Z,1.00
2022-08-05T21:42:54.348Z,1.00
2022-08-05T21:45:51.376Z,1.00
2022-08-05T21:48:13.586Z,1.00
2022-08-05T21:50:42.205Z,1.00
2022-08-05T21:53:20.192Z,1.00
2022-08-05T21:56:05.544Z,1.00
2022-08-05T21:58:34.173Z,1.00
2022-08-05T22:01:04.835Z,1.00
2022-08-05T22:03:52.560Z,1.00
2022-08-05T22:06:22.219Z,1.00
2022-08-05T22:08:52.106Z,1.00
2022-08-05T22:11:34.936Z,1.00
2022-08-05T22:14:33.779Z,1.00
2022-08-05T22:16:56.969Z,1.00
2022-08-05T22:20:01.317Z,1.00
2022-08-05T22:22:15.516Z,1.00
2022-08-05T22:25:02.371Z,1.00
2022-08-05T22:28:08.439Z,1.00
2022-08-05T22:30:34.896Z,1.00
2022-08-05T22:33:15.446Z,1.00
2022-08-05T22:35:48.748Z,1.00
2022-08-05T22:38:17.196Z,1.00
2022-08-05T22:40:50.060Z,1.00
2022-08-05T22:43:36.605Z,1.00
2022-08-05T22:46:13.682Z,1.00
2022-08-05T22:48:51.053Z,1.00
2022-08-05T22:51:22.791Z,1.00
2022-08-05T22:53:56.738Z,1.00
2022-08-05T22:56:30.345Z,1.00
2022-08-05T22:59:03.155Z,1.00
2022-08-05T23:02:04.418Z,1.00
2022-08-05T23:04:33.195Z,1.00
2022-08-05T23:07:00.105Z,1.00
2022-08-05T23:09:58.487Z,1.00
2022-08-05T23:12:14.033Z,1.00
2022-08-05T23:14:43.782Z,1.00
2022-08-05T23:17:24.477Z,1.00
2022-08-05T23:20:01.050Z,1.00
2022-08-05T23:22:29.755Z,1.00
2022-08-05T23:24:58.066Z,1.00
2022-08-05T23:27:31.540Z,1.00
2022-08-05T23:30:10.754Z,1.00
2022-08-05T23:32:37.831Z,1.00
2022-08-05T23:35:12.685Z,1.00
2022-08-05T23:37:39.919Z,1.00
2022-08-05T23:40:09.501Z,1.00
2022-08-05T23:42:37.907Z,1.00
2022-08-05T23:45:13.900Z,1.00
2022-08-05T23:47:47.792Z,1.00
2022-08-05T23:50:15.132Z,1.00
2022-08-05T23:52:49.774Z,1.00
2022-08-05T23:55:18.998Z,1.00
2022-08-05T23:57:48.886Z,1.00
