createdAt,value
2019-04-30T00:01:48.504Z,13.90
2019-04-30T00:04:17.493Z,14.00
2019-04-30T00:06:46.472Z,14.00
2019-04-30T00:09:18.973Z,14.00
2019-04-30T00:11:50.544Z,14.00
2019-04-30T00:14:18.474Z,13.90
2019-04-30T00:16:47.443Z,13.90
2019-04-30T00:19:19.654Z,14.00
2019-04-30T00:21:50.099Z,14.10
2019-04-30T00:24:17.967Z,14.10
2019-04-30T00:26:52.280Z,14.00
2019-04-30T00:29:26.447Z,14.10
2019-04-30T00:31:48.561Z,14.20
2019-04-30T00:34:17.538Z,14.30
2019-04-30T00:36:46.593Z,14.30
2019-04-30T00:39:16.746Z,14.40
2019-04-30T00:41:47.341Z,14.40
2019-04-30T00:44:19.848Z,14.40
2019-04-30T00:46:47.984Z,14.40
2019-04-30T00:49:22.893Z,14.30
2019-04-30T00:51:49.746Z,14.40
2019-04-30T00:54:22.343Z,14.30
2019-04-30T00:56:49.669Z,14.30
2019-04-30T00:59:18.663Z,14.40
2019-04-30T01:01:56.347Z,14.40
2019-04-30T01:04:29.883Z,14.50
2019-04-30T01:07:00.300Z,14.60
2019-04-30T01:09:29.930Z,14.50
2019-04-30T01:11:59.168Z,14.50
2019-04-30T01:14:31.877Z,14.40
2019-04-30T01:16:59.465Z,14.40
2019-04-30T01:19:32.304Z,14.40
2019-04-30T01:22:00.127Z,14.50
2019-04-30T01:24:31.633Z,14.50
2019-04-30T01:27:06.793Z,14.40
2019-04-30T01:29:38.142Z,14.50
2019-04-30T01:32:03.876Z,14.60
2019-04-30T01:34:32.860Z,14.60
2019-04-30T01:37:01.830Z,14.70
2019-04-30T01:39:31.714Z,14.70
2019-04-30T01:42:02.878Z,14.70
2019-04-30T01:44:31.803Z,14.60
2019-04-30T01:47:00.807Z,14.70
2019-04-30T01:49:41.549Z,14.70
2019-04-30T01:52:01.040Z,14.70
2019-04-30T01:54:30.173Z,14.70
2019-04-30T01:57:17.070Z,14.80
2019-04-30T02:00:02.933Z,14.60
2019-04-30T02:02:33.568Z,14.60
2019-04-30T02:05:02.522Z,14.50
2019-04-30T02:07:31.530Z,14.50
2019-04-30T02:10:00.503Z,14.50
2019-04-30T02:12:29.741Z,14.40
2019-04-30T02:14:59.769Z,14.40
2019-04-30T02:17:29.391Z,14.50
2019-04-30T02:19:59.263Z,14.50
2019-04-30T02:22:31.194Z,14.40
2019-04-30T02:24:59.925Z,14.50
2019-04-30T02:27:29.441Z,14.50
2019-04-30T02:30:02.010Z,14.60
2019-04-30T02:32:30.508Z,14.60
2019-04-30T02:35:10.267Z,14.60
2019-04-30T02:37:43.550Z,14.70
2019-04-30T02:40:12.198Z,14.60
2019-04-30T02:42:41.454Z,14.50
2019-04-30T02:45:11.624Z,14.60
2019-04-30T02:47:40.663Z,14.60
2019-04-30T02:50:15.641Z,14.60
2019-04-30T02:52:41.732Z,14.50
2019-04-30T02:55:13.791Z,14.50
2019-04-30T02:57:42.776Z,14.40
2019-04-30T03:00:20.570Z,14.40
2019-04-30T03:02:50.508Z,14.50
2019-04-30T03:05:20.418Z,14.50
2019-04-30T03:07:50.413Z,14.50
2019-04-30T03:10:20.194Z,14.50
2019-04-30T03:12:49.862Z,14.50
2019-04-30T03:15:22.708Z,14.60
2019-04-30T03:17:51.771Z,14.60
2019-04-30T03:20:34.710Z,14.60
2019-04-30T03:22:53.061Z,14.50
2019-04-30T03:25:22.432Z,14.60
2019-04-30T03:27:51.652Z,14.70
2019-04-30T03:30:21.933Z,14.80
2019-04-30T03:32:56.651Z,14.70
2019-04-30T03:35:23.180Z,14.60
2019-04-30T03:37:52.592Z,14.50
2019-04-30T03:40:21.556Z,14.50
2019-04-30T03:42:50.533Z,14.60
2019-04-30T03:45:20.417Z,14.70
2019-04-30T03:47:50.485Z,14.70
2019-04-30T03:50:20.018Z,14.60
2019-04-30T03:52:50.342Z,14.60
2019-04-30T03:55:20.565Z,14.40
2019-04-30T03:57:51.923Z,14.40
2019-04-30T04:00:42.556Z,14.40
2019-04-30T04:03:11.776Z,14.40
2019-04-30T04:05:49.729Z,14.40
2019-04-30T04:08:22.743Z,14.40
2019-04-30T04:10:53.698Z,14.40
2019-04-30T04:13:22.669Z,14.40
2019-04-30T04:15:51.673Z,14.40
2019-04-30T04:18:20.654Z,14.30
2019-04-30T04:20:51.999Z,14.20
2019-04-30T04:23:20.371Z,14.30
2019-04-30T04:25:49.951Z,14.40
2019-04-30T04:28:20.262Z,14.40
2019-04-30T04:30:50.585Z,14.50
2019-04-30T04:33:20.267Z,14.40
2019-04-30T04:35:50.025Z,14.30
2019-04-30T04:38:20.330Z,14.30
2019-04-30T04:40:50.391Z,14.40
2019-04-30T04:43:20.266Z,14.30
2019-04-30T04:45:50.265Z,14.20
2019-04-30T04:48:22.874Z,14.20
2019-04-30T04:50:50.373Z,14.10
2019-04-30T04:53:19.778Z,14.20
2019-04-30T04:55:49.878Z,14.20
2019-04-30T04:58:21.623Z,14.20
2019-04-30T05:00:49.889Z,14.30
2019-04-30T05:03:24.042Z,14.30
2019-04-30T05:05:53.386Z,14.20
2019-04-30T05:08:22.693Z,14.20
2019-04-30T05:10:52.011Z,14.20
2019-04-30T05:13:21.187Z,14.20
2019-04-30T05:15:51.521Z,14.30
2019-04-30T05:18:22.742Z,14.30
2019-04-30T05:20:51.695Z,14.40
2019-04-30T05:23:21.886Z,14.30
2019-04-30T05:25:51.405Z,14.30
2019-04-30T05:28:20.475Z,14.30
2019-04-30T05:30:49.558Z,14.20
2019-04-30T05:33:18.875Z,14.20
2019-04-30T05:35:49.568Z,14.20
2019-04-30T05:38:19.019Z,14.20
2019-04-30T05:40:49.527Z,14.20
2019-04-30T05:43:19.322Z,14.20
2019-04-30T05:45:49.172Z,14.20
2019-04-30T05:48:18.649Z,14.30
2019-04-30T05:50:51.476Z,14.20
2019-04-30T05:53:19.104Z,14.20
2019-04-30T05:55:49.391Z,14.20
2019-04-30T05:58:19.796Z,14.20
2019-04-30T06:00:49.961Z,14.30
2019-04-30T06:03:27.515Z,14.30
2019-04-30T06:05:49.754Z,14.30
2019-04-30T06:08:20.794Z,14.40
2019-04-30T06:10:51.807Z,14.40
2019-04-30T06:13:22.680Z,14.40
2019-04-30T06:16:08.820Z,14.50
2019-04-30T06:18:38.596Z,14.40
2019-04-30T06:21:09.164Z,14.50
2019-04-30T06:23:39.378Z,14.40
2019-04-30T06:26:10.752Z,14.40
2019-04-30T06:28:41.635Z,14.40
2019-04-30T06:31:10.530Z,14.30
2019-04-30T06:33:39.632Z,14.30
2019-04-30T06:36:10.988Z,14.50
2019-04-30T06:38:39.697Z,14.50
2019-04-30T06:41:08.842Z,14.60
2019-04-30T06:43:38.672Z,14.60
2019-04-30T06:46:08.832Z,14.70
2019-04-30T06:48:41.839Z,14.80
2019-04-30T06:51:10.279Z,14.80
2019-04-30T06:53:39.275Z,14.80
2019-04-30T06:56:08.921Z,14.80
2019-04-30T06:58:38.799Z,14.90
2019-04-30T07:01:09.492Z,14.90
2019-04-30T07:03:38.902Z,15.10
2019-04-30T07:06:08.438Z,15.10
2019-04-30T07:08:42.755Z,15.10
2019-04-30T07:11:23.498Z,15.10
2019-04-30T07:13:52.660Z,15.30
2019-04-30T07:16:21.688Z,15.50
2019-04-30T07:18:50.908Z,15.60
2019-04-30T07:21:20.071Z,15.60
2019-04-30T07:23:49.380Z,15.70
2019-04-30T07:26:19.699Z,15.80
2019-04-30T07:31:19.798Z,16.00
2019-04-30T07:33:53.440Z,16.10
2019-04-30T07:36:19.717Z,16.20
2019-04-30T07:38:54.423Z,16.30
2019-04-30T07:41:19.827Z,16.40
2019-04-30T07:43:49.381Z,16.50
2019-04-30T07:46:20.030Z,16.60
2019-04-30T07:48:50.248Z,16.60
2019-04-30T07:51:21.193Z,16.60
2019-04-30T07:53:50.315Z,16.70
2019-04-30T07:56:25.716Z,16.70
2019-04-30T07:58:50.578Z,16.70
2019-04-30T08:01:19.873Z,16.70
2019-04-30T08:04:08.799Z,16.70
2019-04-30T08:06:39.614Z,16.70
2019-04-30T08:09:10.434Z,16.80
2019-04-30T08:09:36.956Z,15.90
2019-04-30T08:11:43.486Z,16.90
2019-04-30T08:14:10.206Z,17.00
2019-04-30T08:16:39.192Z,17.20
2019-04-30T08:19:09.122Z,17.40
2019-04-30T08:21:38.714Z,17.40
2019-04-30T08:24:09.257Z,17.40
2019-04-30T08:26:39.748Z,17.40
2019-04-30T08:29:09.608Z,17.10
2019-04-30T08:31:40.721Z,16.90
2019-04-30T08:34:10.990Z,17.00
2019-04-30T08:36:40.285Z,17.10
2019-04-30T08:39:09.720Z,17.20
2019-04-30T08:41:39.283Z,17.40
2019-04-30T08:44:09.443Z,17.40
2019-04-30T08:46:38.824Z,17.50
2019-04-30T08:49:09.765Z,17.60
2019-04-30T08:51:39.268Z,17.80
2019-04-30T08:54:09.558Z,18.50
2019-04-30T08:56:38.926Z,19.40
2019-04-30T08:59:10.863Z,19.60
2019-04-30T09:01:38.834Z,19.60
2019-04-30T09:04:08.187Z,19.60
2019-04-30T09:06:38.974Z,19.40
2019-04-30T09:09:11.035Z,19.20
2019-04-30T09:11:51.635Z,19.20
2019-04-30T09:14:10.987Z,19.30
2019-04-30T09:16:40.005Z,19.40
2019-04-30T09:19:09.751Z,20.20
2019-04-30T09:21:40.226Z,21.60
2019-04-30T09:24:09.657Z,22.60
2019-04-30T09:26:39.247Z,23.10
2019-04-30T09:29:09.340Z,23.30
2019-04-30T09:31:40.788Z,23.10
2019-04-30T09:34:16.950Z,22.30
2019-04-30T09:36:39.957Z,21.90
2019-04-30T09:39:09.186Z,21.30
2019-04-30T09:41:41.006Z,20.90
2019-04-30T09:44:10.040Z,20.10
2019-04-30T09:46:39.166Z,19.80
2019-04-30T09:49:09.628Z,19.50
2019-04-30T09:51:39.683Z,19.10
2019-04-30T09:54:11.909Z,19.10
2019-04-30T09:56:40.065Z,19.30
2019-04-30T09:59:09.149Z,19.40
2019-04-30T10:01:38.215Z,18.90
2019-04-30T10:04:09.977Z,18.90
2019-04-30T10:06:40.195Z,18.80
2019-04-30T10:09:11.095Z,18.80
2019-04-30T10:11:41.806Z,18.60
2019-04-30T10:14:10.842Z,18.50
2019-04-30T10:16:41.475Z,18.50
2019-04-30T10:19:10.590Z,18.50
2019-04-30T10:21:39.573Z,18.40
2019-04-30T10:24:13.066Z,18.50
2019-04-30T10:26:40.923Z,18.30
2019-04-30T10:29:09.988Z,18.40
2019-04-30T10:31:39.114Z,18.60
2019-04-30T10:34:09.699Z,18.80
2019-04-30T10:36:41.468Z,19.00
2019-04-30T10:39:10.305Z,19.20
2019-04-30T10:41:39.596Z,19.30
2019-04-30T10:44:08.968Z,19.40
2019-04-30T10:46:38.425Z,19.80
2019-04-30T10:49:09.079Z,19.90
2019-04-30T10:51:38.917Z,20.10
2019-04-30T10:54:08.857Z,20.20
2019-04-30T10:56:38.061Z,20.20
2019-04-30T10:59:07.160Z,20.30
2019-04-30T11:01:36.309Z,20.20
2019-04-30T11:04:09.732Z,20.40
2019-04-30T11:06:39.085Z,20.60
2019-04-30T11:09:08.691Z,21.00
2019-04-30T11:11:39.728Z,21.20
2019-04-30T11:14:09.132Z,21.30
2019-04-30T11:16:38.140Z,21.30
2019-04-30T11:19:09.183Z,21.10
2019-04-30T11:21:38.334Z,20.90
2019-04-30T11:24:09.408Z,20.90
2019-04-30T11:26:40.208Z,20.90
2019-04-30T11:29:09.654Z,20.90
2019-04-30T11:31:49.478Z,20.90
2019-04-30T11:34:18.773Z,20.90
2019-04-30T11:36:47.909Z,20.90
2019-04-30T11:39:18.634Z,21.20
2019-04-30T11:41:47.804Z,21.50
2019-04-30T11:44:28.547Z,21.50
2019-04-30T11:46:59.894Z,21.50
2019-04-30T11:49:29.123Z,21.40
2019-04-30T11:51:58.083Z,21.70
2019-04-30T11:54:27.133Z,21.40
2019-04-30T11:56:56.239Z,21.60
2019-04-30T11:59:25.225Z,22.20
2019-04-30T12:01:55.899Z,23.00
2019-04-30T12:04:24.906Z,23.50
2019-04-30T12:06:55.518Z,23.90
2019-04-30T12:09:26.121Z,24.10
2019-04-30T12:11:55.100Z,24.20
2019-04-30T12:14:24.067Z,24.10
2019-04-30T12:16:53.038Z,23.90
2019-04-30T12:19:22.313Z,23.40
2019-04-30T12:21:51.330Z,23.00
2019-04-30T12:24:20.295Z,22.70
2019-04-30T12:26:49.337Z,22.30
2019-04-30T12:29:19.107Z,22.10
2019-04-30T12:31:48.392Z,22.20
2019-04-30T12:34:17.376Z,22.20
2019-04-30T12:36:46.350Z,22.10
2019-04-30T12:39:15.411Z,21.90
2019-04-30T12:41:44.367Z,21.80
2019-04-30T12:44:13.333Z,21.90
2019-04-30T12:46:42.313Z,22.40
2019-04-30T12:49:12.665Z,22.80
2019-04-30T12:52:01.754Z,22.70
2019-04-30T12:54:32.370Z,22.70
2019-04-30T12:57:03.006Z,23.00
2019-04-30T12:59:31.968Z,23.50
2019-04-30T13:02:01.232Z,23.80
2019-04-30T13:04:30.256Z,23.70
2019-04-30T13:07:02.061Z,23.60
2019-04-30T13:09:32.654Z,23.30
2019-04-30T13:12:02.575Z,23.10
2019-04-30T13:14:33.514Z,23.10
2019-04-30T13:17:03.039Z,22.80
2019-04-30T13:19:32.155Z,22.60
2019-04-30T13:22:01.230Z,22.50
2019-04-30T13:24:31.433Z,22.30
2019-04-30T13:27:00.690Z,22.80
2019-04-30T13:29:34.346Z,23.10
2019-04-30T13:32:03.385Z,22.70
2019-04-30T13:34:51.853Z,22.50
2019-04-30T13:37:21.178Z,22.60
2019-04-30T13:39:53.133Z,22.90
2019-04-30T13:42:29.667Z,22.70
2019-04-30T13:44:58.732Z,22.90
2019-04-30T13:47:29.297Z,23.00
2019-04-30T13:49:59.381Z,23.20
2019-04-30T13:52:28.916Z,23.50
2019-04-30T13:54:59.332Z,23.70
2019-04-30T13:57:28.311Z,23.70
2019-04-30T13:59:58.632Z,23.40
2019-04-30T14:02:29.610Z,23.00
2019-04-30T14:05:03.035Z,22.70
2019-04-30T14:07:33.714Z,22.50
2019-04-30T14:10:03.798Z,22.60
2019-04-30T14:12:34.478Z,22.80
2019-04-30T14:15:04.527Z,22.80
2019-04-30T14:17:33.630Z,22.80
2019-04-30T14:20:02.597Z,22.90
2019-04-30T14:22:31.600Z,22.80
2019-04-30T14:25:00.557Z,22.70
2019-04-30T14:27:29.530Z,22.70
2019-04-30T14:29:59.370Z,22.40
2019-04-30T14:32:28.614Z,22.40
2019-04-30T14:34:58.862Z,22.20
2019-04-30T14:37:29.391Z,22.30
2019-04-30T14:39:59.372Z,22.50
2019-04-30T14:42:29.700Z,22.60
2019-04-30T14:45:01.600Z,22.60
2019-04-30T14:47:42.639Z,22.70
2019-04-30T14:50:13.988Z,22.80
2019-04-30T14:52:44.760Z,22.80
2019-04-30T14:55:16.031Z,22.80
2019-04-30T14:57:52.663Z,22.40
2019-04-30T15:00:35.748Z,22.00
2019-04-30T15:03:06.648Z,21.60
2019-04-30T15:05:40.543Z,21.60
2019-04-30T15:08:08.477Z,21.60
2019-04-30T15:10:37.396Z,21.70
2019-04-30T15:13:06.506Z,21.40
2019-04-30T15:15:35.921Z,21.60
2019-04-30T15:18:05.020Z,21.70
2019-04-30T15:20:33.975Z,21.80
2019-04-30T15:23:18.770Z,21.90
2019-04-30T15:25:41.534Z,22.10
2019-04-30T15:28:10.560Z,22.10
2019-04-30T15:30:41.859Z,22.00
2019-04-30T15:33:28.489Z,21.80
2019-04-30T15:35:59.786Z,21.60
2019-04-30T15:38:46.305Z,21.30
2019-04-30T15:41:15.441Z,21.10
2019-04-30T15:43:44.573Z,20.80
2019-04-30T15:46:14.585Z,20.50
2019-04-30T15:48:43.628Z,20.30
2019-04-30T15:51:15.355Z,20.10
2019-04-30T15:53:43.336Z,19.90
2019-04-30T15:56:12.350Z,19.80
2019-04-30T15:58:59.334Z,19.90
2019-04-30T16:01:29.093Z,20.00
2019-04-30T16:03:58.568Z,20.10
2019-04-30T16:06:28.595Z,20.20
2019-04-30T16:08:59.539Z,20.20
2019-04-30T16:11:33.683Z,20.10
2019-04-30T16:14:13.168Z,19.90
2019-04-30T16:16:43.926Z,19.60
2019-04-30T16:19:12.949Z,19.40
2019-04-30T16:21:41.979Z,19.20
2019-04-30T16:24:11.085Z,19.10
2019-04-30T16:26:49.086Z,19.10
2019-04-30T16:29:10.819Z,19.00
2019-04-30T16:31:39.956Z,19.10
2019-04-30T16:34:08.927Z,19.30
2019-04-30T16:36:39.013Z,19.20
2019-04-30T16:39:09.601Z,19.30
2019-04-30T16:41:40.526Z,19.20
2019-04-30T16:44:09.563Z,19.20
2019-04-30T16:46:39.485Z,19.10
2019-04-30T16:49:10.508Z,19.10
2019-04-30T16:51:39.464Z,19.10
2019-04-30T16:54:08.732Z,19.20
2019-04-30T16:56:38.677Z,19.30
2019-04-30T16:59:12.280Z,19.30
2019-04-30T17:01:41.750Z,19.20
2019-04-30T17:04:19.268Z,19.00
2019-04-30T17:07:05.223Z,18.70
2019-04-30T17:09:41.581Z,18.50
2019-04-30T17:12:29.382Z,18.30
2019-04-30T17:15:19.289Z,18.20
2019-04-30T17:17:49.648Z,18.10
2019-04-30T17:20:20.920Z,17.90
2019-04-30T17:22:50.730Z,17.90
2019-04-30T17:25:19.738Z,17.80
2019-04-30T17:27:48.993Z,17.80
2019-04-30T17:30:19.802Z,17.80
2019-04-30T17:32:49.900Z,17.80
2019-04-30T17:35:19.365Z,17.90
2019-04-30T17:37:48.415Z,17.80
2019-04-30T17:40:19.248Z,17.70
2019-04-30T17:42:48.398Z,17.50
2019-04-30T17:45:19.507Z,17.40
2019-04-30T17:47:48.622Z,17.30
2019-04-30T17:50:18.781Z,17.30
2019-04-30T17:52:47.977Z,17.20
2019-04-30T17:55:19.349Z,17.10
2019-04-30T17:57:48.703Z,17.20
2019-04-30T18:00:21.619Z,17.10
2019-04-30T18:02:49.186Z,17.00
2019-04-30T18:05:19.468Z,16.90
2019-04-30T18:07:49.799Z,16.90
2019-04-30T18:10:20.019Z,17.00
2019-04-30T18:12:49.341Z,16.90
2019-04-30T18:15:21.287Z,16.80
2019-04-30T18:17:52.020Z,16.60
2019-04-30T18:20:29.239Z,16.60
2019-04-30T18:23:18.321Z,16.70
2019-04-30T18:25:48.993Z,16.90
2019-04-30T18:28:19.112Z,16.80
2019-04-30T18:30:49.118Z,16.60
2019-04-30T18:33:18.306Z,16.50
2019-04-30T18:35:48.641Z,16.40
2019-04-30T18:38:17.921Z,16.30
2019-04-30T18:40:46.958Z,16.40
2019-04-30T18:43:16.194Z,16.20
2019-04-30T18:45:45.196Z,16.20
2019-04-30T18:48:14.224Z,16.10
2019-04-30T18:50:43.281Z,16.10
2019-04-30T18:53:18.543Z,16.00
2019-04-30T18:55:50.466Z,15.90
2019-04-30T18:58:20.005Z,15.90
2019-04-30T19:00:49.584Z,15.90
2019-04-30T19:03:21.288Z,15.80
2019-04-30T19:05:51.663Z,15.80
2019-04-30T19:08:34.397Z,15.80
2019-04-30T19:11:20.152Z,15.90
2019-04-30T19:14:06.956Z,15.80
2019-04-30T19:16:42.134Z,15.50
2019-04-30T19:19:15.586Z,15.40
2019-04-30T19:21:44.688Z,15.30
2019-04-30T19:24:13.706Z,15.30
2019-04-30T19:26:42.707Z,15.20
2019-04-30T19:29:12.027Z,15.10
2019-04-30T19:31:41.116Z,15.20
2019-04-30T19:34:10.157Z,15.20
2019-04-30T19:36:40.690Z,15.20
2019-04-30T19:39:11.904Z,15.20
2019-04-30T19:41:40.889Z,15.10
2019-04-30T19:44:10.012Z,15.00
2019-04-30T19:46:39.006Z,15.10
2019-04-30T19:49:09.822Z,15.00
2019-04-30T19:51:40.196Z,15.00
2019-04-30T19:54:11.743Z,14.90
2019-04-30T19:56:41.100Z,14.70
2019-04-30T19:59:10.209Z,14.50
2019-04-30T20:01:39.197Z,14.30
2019-04-30T20:04:09.831Z,14.30
2019-04-30T20:06:39.075Z,14.20
2019-04-30T20:09:08.943Z,14.10
2019-04-30T20:11:39.792Z,14.10
2019-04-30T20:14:10.407Z,14.10
2019-04-30T20:16:40.253Z,14.10
2019-04-30T20:19:09.403Z,14.30
2019-04-30T20:21:48.072Z,14.30
2019-04-30T20:24:09.489Z,14.10
2019-04-30T20:26:38.481Z,13.90
2019-04-30T20:29:08.984Z,13.70
2019-04-30T20:31:38.566Z,13.70
2019-04-30T20:34:09.231Z,13.60
2019-04-30T20:36:38.937Z,13.60
2019-04-30T20:39:21.956Z,13.60
2019-04-30T20:41:51.390Z,13.60
2019-04-30T20:44:20.390Z,13.50
2019-04-30T20:46:49.353Z,13.30
2019-04-30T20:49:19.192Z,13.20
2019-04-30T20:51:55.532Z,13.20
2019-04-30T20:54:19.702Z,13.20
2019-04-30T20:56:51.070Z,13.30
2019-04-30T20:59:19.794Z,13.30
2019-04-30T21:01:49.083Z,13.50
2019-04-30T21:04:20.750Z,13.70
2019-04-30T21:06:49.674Z,13.90
2019-04-30T21:09:18.879Z,13.90
2019-04-30T21:11:48.999Z,13.80
2019-04-30T21:14:19.199Z,13.60
2019-04-30T21:16:48.552Z,13.40
2019-04-30T21:19:17.592Z,13.20
2019-04-30T21:21:46.675Z,13.20
2019-04-30T21:24:15.639Z,13.10
2019-04-30T21:26:44.758Z,13.20
2019-04-30T21:29:15.857Z,13.40
2019-04-30T21:31:58.027Z,13.40
2019-04-30T21:34:29.307Z,13.20
2019-04-30T21:36:59.705Z,13.30
2019-04-30T21:39:28.965Z,13.10
2019-04-30T21:41:59.460Z,13.00
2019-04-30T21:44:29.110Z,13.00
2019-04-30T21:46:58.160Z,12.90
2019-04-30T21:49:27.117Z,12.80
2019-04-30T21:51:56.139Z,12.80
2019-04-30T21:54:25.249Z,12.80
2019-04-30T21:56:54.226Z,12.80
2019-04-30T21:59:24.714Z,12.70
2019-04-30T22:01:54.008Z,12.80
2019-04-30T22:04:23.161Z,12.90
2019-04-30T22:06:52.290Z,12.90
2019-04-30T22:09:21.542Z,12.80
2019-04-30T22:11:50.589Z,12.80
2019-04-30T22:14:19.578Z,12.70
2019-04-30T22:16:49.446Z,12.70
2019-04-30T22:19:18.585Z,12.70
2019-04-30T22:21:52.160Z,12.80
2019-04-30T22:24:21.136Z,12.70
2019-04-30T22:26:50.106Z,12.70
2019-04-30T22:29:19.510Z,12.60
2019-04-30T22:31:49.476Z,12.60
2019-04-30T22:34:19.025Z,12.70
2019-04-30T22:36:48.943Z,12.60
2019-04-30T22:39:36.686Z,12.60
2019-04-30T22:42:31.634Z,12.50
2019-04-30T22:45:01.920Z,12.50
2019-04-30T22:47:31.219Z,12.50
2019-04-30T22:50:00.271Z,12.40
2019-04-30T22:52:29.323Z,12.30
2019-04-30T22:54:58.345Z,12.20
2019-04-30T22:57:27.393Z,12.00
2019-04-30T22:59:56.426Z,11.80
2019-04-30T23:02:27.062Z,11.80
2019-04-30T23:04:56.098Z,11.80
2019-04-30T23:07:25.155Z,11.80
2019-04-30T23:09:54.187Z,11.80
2019-04-30T23:12:23.275Z,11.80
2019-04-30T23:14:52.243Z,11.70
2019-04-30T23:17:21.287Z,11.80
2019-04-30T23:19:50.528Z,11.70
2019-04-30T23:22:19.498Z,11.70
2019-04-30T23:24:48.496Z,11.70
2019-04-30T23:27:17.462Z,12.00
2019-04-30T23:29:46.461Z,12.10
2019-04-30T23:32:15.441Z,12.10
2019-04-30T23:34:44.511Z,12.10
2019-04-30T23:37:13.485Z,12.10
2019-04-30T23:39:42.542Z,11.90
2019-04-30T23:42:14.567Z,11.90
2019-04-30T23:44:43.542Z,11.90
2019-04-30T23:47:12.594Z,11.50
2019-04-30T23:49:41.550Z,11.30
2019-04-30T23:52:10.630Z,11.10
2019-04-30T23:54:39.596Z,11.00
2019-04-30T23:57:08.552Z,10.80
2019-04-30T23:59:37.594Z,10.90
