createdAt,value
2022-08-03T00:00:00.438Z,100432
2022-08-03T00:01:00.317Z,100432
2022-08-03T00:02:00.310Z,100432
2022-08-03T00:03:00.358Z,100432
2022-08-03T00:04:00.310Z,100430
2022-08-03T00:05:00.300Z,100430
2022-08-03T00:06:04.185Z,100430
2022-08-03T00:07:00.288Z,100430
2022-08-03T00:08:00.343Z,100430
2022-08-03T00:09:00.679Z,100425
2022-08-03T00:10:00.371Z,100425
2022-08-03T00:11:00.600Z,100425
2022-08-03T00:12:00.259Z,100425
2022-08-03T00:13:00.317Z,100425
2022-08-03T00:14:00.319Z,100430
2022-08-03T00:15:00.321Z,100430
2022-08-03T00:16:00.372Z,100430
2022-08-03T00:17:00.478Z,100430
2022-08-03T00:18:00.323Z,100430
2022-08-03T00:19:00.843Z,100424
2022-08-03T00:20:00.278Z,100424
2022-08-03T00:21:00.791Z,100424
2022-08-03T00:22:00.278Z,100424
2022-08-03T00:23:00.378Z,100424
2022-08-03T00:24:00.376Z,100419
2022-08-03T00:25:00.331Z,100419
2022-08-03T00:26:00.377Z,100419
2022-08-03T00:27:00.285Z,100419
2022-08-03T00:28:00.623Z,100419
2022-08-03T00:29:00.323Z,100414
2022-08-03T00:30:00.669Z,100414
2022-08-03T00:31:00.581Z,100414
2022-08-03T00:32:00.698Z,100414
2022-08-03T00:33:00.643Z,100414
2022-08-03T00:34:03.291Z,100407
2022-08-03T00:35:00.990Z,100407
2022-08-03T00:36:00.268Z,100407
2022-08-03T00:37:00.288Z,100407
2022-08-03T00:38:00.280Z,100407
2022-08-03T00:39:00.271Z,100397
2022-08-03T00:40:00.340Z,100397
2022-08-03T00:41:00.331Z,100397
2022-08-03T00:42:02.235Z,100397
2022-08-03T00:43:01.225Z,100397
2022-08-03T00:44:00.278Z,100400
2022-08-03T00:45:00.362Z,100400
2022-08-03T00:46:00.296Z,100400
2022-08-03T00:47:00.378Z,100400
2022-08-03T00:48:00.707Z,100400
2022-08-03T00:49:01.179Z,100399
2022-08-03T00:50:00.279Z,100399
2022-08-03T00:52:00.744Z,100399
2022-08-03T00:53:01.251Z,100399
2022-08-03T00:54:00.339Z,100391
2022-08-03T00:55:01.074Z,100391
2022-08-03T00:56:00.523Z,100391
2022-08-03T00:57:00.706Z,100391
2022-08-03T00:58:01.361Z,100391
2022-08-03T00:59:00.790Z,100390
2022-08-03T01:00:00.592Z,100390
2022-08-03T01:01:01.656Z,100390
2022-08-03T01:02:00.280Z,100390
2022-08-03T01:03:00.732Z,100390
2022-08-03T01:04:00.301Z,100393
2022-08-03T01:05:00.421Z,100393
2022-08-03T01:06:10.179Z,100393
2022-08-03T01:07:00.261Z,100393
2022-08-03T01:08:10.205Z,100393
2022-08-03T01:09:10.192Z,100395
2022-08-03T01:10:01.301Z,100395
2022-08-03T01:11:07.722Z,100395
2022-08-03T01:12:05.004Z,100395
2022-08-03T01:13:07.795Z,100395
2022-08-03T01:14:18.084Z,100392
2022-08-03T01:15:10.200Z,100392
2022-08-03T01:16:03.658Z,100392
2022-08-03T01:17:04.007Z,100392
2022-08-03T01:18:10.176Z,100392
2022-08-03T01:19:03.536Z,100387
2022-08-03T01:20:03.076Z,100387
2022-08-03T01:21:02.743Z,100387
2022-08-03T01:22:07.696Z,100387
2022-08-03T01:23:10.173Z,100387
2022-08-03T01:24:04.318Z,100387
2022-08-03T01:25:10.194Z,100387
2022-08-03T01:26:01.277Z,100387
2022-08-03T01:27:03.858Z,100387
2022-08-03T01:28:10.181Z,100387
2022-08-03T01:29:00.295Z,100390
2022-08-03T01:30:08.291Z,100390
2022-08-03T01:31:02.843Z,100390
2022-08-03T01:32:58.120Z,100390
2022-08-03T01:33:03.548Z,100390
2022-08-03T01:34:01.977Z,100386
2022-08-03T01:35:02.772Z,100386
2022-08-03T01:36:02.144Z,100386
2022-08-03T01:37:02.235Z,100386
2022-08-03T01:38:03.735Z,100386
2022-08-03T01:39:01.415Z,100386
2022-08-03T01:40:01.349Z,100386
2022-08-03T01:41:04.775Z,100386
2022-08-03T01:42:02.889Z,100386
2022-08-03T01:43:02.046Z,100386
2022-08-03T01:44:29.358Z,100379
2022-08-03T01:45:00.890Z,100379
2022-08-03T01:46:02.093Z,100379
2022-08-03T01:47:01.352Z,100379
2022-08-03T01:48:01.407Z,100379
2022-08-03T01:49:09.152Z,100386
2022-08-03T01:50:01.173Z,100386
2022-08-03T01:51:00.838Z,100386
2022-08-03T01:52:03.998Z,100386
2022-08-03T01:53:00.890Z,100386
2022-08-03T01:54:00.549Z,100378
2022-08-03T01:55:02.021Z,100378
2022-08-03T01:56:01.491Z,100378
2022-08-03T01:57:01.504Z,100378
2022-08-03T01:58:05.215Z,100378
2022-08-03T01:59:01.517Z,100375
2022-08-03T02:00:00.610Z,100375
2022-08-03T02:01:01.371Z,100375
2022-08-03T02:02:28.535Z,100375
2022-08-03T02:03:00.997Z,100375
2022-08-03T02:04:01.749Z,100369
2022-08-03T02:05:01.798Z,100369
2022-08-03T02:07:02.231Z,100369
2022-08-03T02:07:03.303Z,100369
2022-08-03T02:08:00.969Z,100369
2022-08-03T02:09:01.161Z,100364
2022-08-03T02:10:01.668Z,100364
2022-08-03T02:11:01.163Z,100364
2022-08-03T02:12:00.495Z,100364
2022-08-03T02:13:00.984Z,100364
2022-08-03T02:14:02.846Z,100357
2022-08-03T02:15:00.834Z,100357
2022-08-03T02:16:01.693Z,100357
2022-08-03T02:17:00.865Z,100357
2022-08-03T02:18:02.187Z,100357
2022-08-03T02:19:01.862Z,100358
2022-08-03T02:20:01.281Z,100358
2022-08-03T02:21:00.902Z,100358
2022-08-03T02:22:01.936Z,100358
2022-08-03T02:23:00.301Z,100358
2022-08-03T02:24:00.474Z,100365
2022-08-03T02:25:00.534Z,100365
2022-08-03T02:26:03.538Z,100365
2022-08-03T02:27:02.512Z,100365
2022-08-03T02:28:05.312Z,100365
2022-08-03T02:29:02.209Z,100370
2022-08-03T02:30:04.379Z,100370
2022-08-03T02:31:03.462Z,100370
2022-08-03T02:32:01.281Z,100370
2022-08-03T02:33:00.999Z,100370
2022-08-03T02:34:02.052Z,100368
2022-08-03T02:35:01.345Z,100368
2022-08-03T02:36:01.662Z,100368
2022-08-03T02:37:01.369Z,100368
2022-08-03T02:38:01.853Z,100368
2022-08-03T02:39:00.705Z,100369
2022-08-03T02:40:01.266Z,100369
2022-08-03T02:41:03.787Z,100369
2022-08-03T02:42:00.388Z,100369
2022-08-03T02:43:03.117Z,100369
2022-08-03T02:44:06.892Z,100368
2022-08-03T02:45:01.883Z,100368
2022-08-03T02:46:00.479Z,100368
2022-08-03T02:47:02.464Z,100368
2022-08-03T02:48:02.641Z,100368
2022-08-03T02:49:50.821Z,100362
2022-08-03T02:50:01.410Z,100362
2022-08-03T02:51:01.832Z,100362
2022-08-03T02:52:01.311Z,100362
2022-08-03T02:53:00.871Z,100362
2022-08-03T02:54:01.840Z,100363
2022-08-03T02:55:02.173Z,100363
2022-08-03T02:56:02.379Z,100363
2022-08-03T02:57:01.107Z,100363
2022-08-03T02:58:01.814Z,100363
2022-08-03T02:59:00.678Z,100362
2022-08-03T03:00:00.682Z,100362
2022-08-03T03:01:00.840Z,100362
2022-08-03T03:02:01.188Z,100362
2022-08-03T03:03:01.523Z,100362
2022-08-03T03:04:01.113Z,100365
2022-08-03T03:05:52.409Z,100365
2022-08-03T03:06:00.900Z,100365
2022-08-03T03:07:01.872Z,100365
2022-08-03T03:08:00.839Z,100365
2022-08-03T03:09:00.526Z,100362
2022-08-03T03:10:01.022Z,100362
2022-08-03T03:11:00.706Z,100362
2022-08-03T03:12:01.624Z,100362
2022-08-03T03:13:01.110Z,100362
2022-08-03T03:14:00.940Z,100360
2022-08-03T03:15:00.264Z,100360
2022-08-03T03:16:01.558Z,100360
2022-08-03T03:17:01.308Z,100360
2022-08-03T03:18:00.450Z,100360
2022-08-03T03:19:00.819Z,100360
2022-08-03T03:20:00.656Z,100360
2022-08-03T03:21:01.665Z,100360
2022-08-03T03:22:01.260Z,100360
2022-08-03T03:23:01.355Z,100360
2022-08-03T03:24:01.404Z,100369
2022-08-03T03:25:00.892Z,100369
2022-08-03T03:26:00.825Z,100369
2022-08-03T03:27:00.673Z,100369
2022-08-03T03:28:01.437Z,100369
2022-08-03T03:29:01.194Z,100359
2022-08-03T03:30:00.986Z,100359
2022-08-03T03:31:00.370Z,100359
2022-08-03T03:32:00.651Z,100359
2022-08-03T03:33:00.635Z,100359
2022-08-03T03:34:00.533Z,100361
2022-08-03T03:35:00.717Z,100361
2022-08-03T03:36:00.733Z,100361
2022-08-03T03:37:00.442Z,100361
2022-08-03T03:38:00.375Z,100361
2022-08-03T03:39:00.416Z,100355
2022-08-03T03:40:00.432Z,100355
2022-08-03T03:41:00.681Z,100355
2022-08-03T03:42:00.783Z,100355
2022-08-03T03:43:00.656Z,100355
2022-08-03T03:44:00.385Z,100356
2022-08-03T03:45:04.114Z,100356
2022-08-03T03:46:00.831Z,100356
2022-08-03T03:47:00.430Z,100356
2022-08-03T03:48:00.949Z,100356
2022-08-03T03:49:00.469Z,100355
2022-08-03T03:50:01.349Z,100355
2022-08-03T03:51:00.857Z,100355
2022-08-03T03:52:00.381Z,100355
2022-08-03T03:53:01.029Z,100355
2022-08-03T03:54:01.383Z,100357
2022-08-03T03:55:01.542Z,100357
2022-08-03T03:56:02.358Z,100357
2022-08-03T03:57:00.517Z,100357
2022-08-03T03:58:00.384Z,100357
2022-08-03T03:59:00.367Z,100364
2022-08-03T04:00:00.691Z,100364
2022-08-03T04:01:00.577Z,100364
2022-08-03T04:02:00.541Z,100364
2022-08-03T04:03:00.434Z,100364
2022-08-03T04:04:00.406Z,100371
2022-08-03T04:05:00.410Z,100371
2022-08-03T04:06:00.360Z,100371
2022-08-03T04:07:00.436Z,100371
2022-08-03T04:08:02.852Z,100371
2022-08-03T04:09:00.398Z,100375
2022-08-03T04:10:14.048Z,100375
2022-08-03T04:11:05.928Z,100375
2022-08-03T04:12:00.616Z,100375
2022-08-03T04:13:01.410Z,100375
2022-08-03T04:14:01.777Z,100372
2022-08-03T04:15:02.288Z,100372
2022-08-03T04:16:00.985Z,100372
2022-08-03T04:17:02.230Z,100372
2022-08-03T04:18:01.730Z,100372
2022-08-03T04:19:02.011Z,100368
2022-08-03T04:20:02.170Z,100368
2022-08-03T04:21:01.589Z,100368
2022-08-03T04:22:03.682Z,100368
2022-08-03T04:23:01.578Z,100368
2022-08-03T04:24:02.415Z,100370
2022-08-03T04:25:01.975Z,100370
2022-08-03T04:26:01.618Z,100370
2022-08-03T04:27:02.042Z,100370
2022-08-03T04:28:07.703Z,100370
2022-08-03T04:29:01.557Z,100375
2022-08-03T04:30:02.086Z,100375
2022-08-03T04:31:02.347Z,100375
2022-08-03T04:32:00.386Z,100375
2022-08-03T04:33:01.271Z,100375
2022-08-03T04:34:00.883Z,100379
2022-08-03T04:35:00.466Z,100379
2022-08-03T04:36:03.839Z,100379
2022-08-03T04:37:02.150Z,100379
2022-08-03T04:38:04.046Z,100379
2022-08-03T04:39:00.436Z,100372
2022-08-03T04:40:01.657Z,100372
2022-08-03T04:41:00.566Z,100372
2022-08-03T04:42:07.569Z,100372
2022-08-03T04:43:01.178Z,100372
2022-08-03T04:44:01.116Z,100379
2022-08-03T04:45:02.083Z,100379
2022-08-03T04:46:00.891Z,100379
2022-08-03T04:47:00.730Z,100379
2022-08-03T04:48:02.074Z,100379
2022-08-03T04:49:00.680Z,100381
2022-08-03T04:50:01.300Z,100381
2022-08-03T04:51:00.560Z,100381
2022-08-03T04:52:00.570Z,100381
2022-08-03T04:53:00.506Z,100381
2022-08-03T04:54:00.467Z,100387
2022-08-03T04:55:00.571Z,100387
2022-08-03T04:56:03.927Z,100387
2022-08-03T04:57:00.387Z,100387
2022-08-03T04:58:01.132Z,100387
2022-08-03T04:59:00.444Z,100381
2022-08-03T05:00:03.366Z,100381
2022-08-03T05:01:00.421Z,100381
2022-08-03T05:02:00.526Z,100381
2022-08-03T05:03:00.433Z,100381
2022-08-03T05:04:00.423Z,100385
2022-08-03T05:05:00.389Z,100385
2022-08-03T05:06:09.757Z,100385
2022-08-03T05:07:00.403Z,100385
2022-08-03T05:08:00.827Z,100385
2022-08-03T05:09:00.433Z,100382
2022-08-03T05:10:02.924Z,100382
2022-08-03T05:11:00.401Z,100382
2022-08-03T05:12:00.412Z,100382
2022-08-03T05:13:00.313Z,100382
2022-08-03T05:14:00.321Z,100380
2022-08-03T05:15:00.631Z,100380
2022-08-03T05:16:00.335Z,100380
2022-08-03T05:17:00.454Z,100380
2022-08-03T05:18:00.294Z,100380
2022-08-03T05:19:00.292Z,100382
2022-08-03T05:20:00.322Z,100382
2022-08-03T05:21:00.609Z,100382
2022-08-03T05:22:00.346Z,100382
2022-08-03T05:23:00.348Z,100382
2022-08-03T05:24:00.347Z,100389
2022-08-03T05:25:00.610Z,100389
2022-08-03T05:26:00.431Z,100389
2022-08-03T05:27:00.314Z,100389
2022-08-03T05:28:00.360Z,100389
2022-08-03T05:29:00.303Z,100391
2022-08-03T05:30:31.306Z,100391
2022-08-03T05:31:00.263Z,100391
2022-08-03T05:32:01.871Z,100391
2022-08-03T05:33:00.959Z,100391
2022-08-03T05:34:00.558Z,100396
2022-08-03T05:35:00.277Z,100396
2022-08-03T05:36:03.213Z,100396
2022-08-03T05:37:00.284Z,100396
2022-08-03T05:38:01.146Z,100396
2022-08-03T05:39:02.818Z,100405
2022-08-03T05:40:00.341Z,100405
2022-08-03T05:41:22.294Z,100405
2022-08-03T05:42:00.300Z,100405
2022-08-03T05:43:00.654Z,100405
2022-08-03T05:44:00.264Z,100408
2022-08-03T05:45:02.688Z,100408
2022-08-03T05:46:12.363Z,100408
2022-08-03T05:47:00.282Z,100408
2022-08-03T05:48:00.334Z,100408
2022-08-03T05:49:00.405Z,100414
2022-08-03T05:50:00.313Z,100414
2022-08-03T05:51:00.271Z,100414
2022-08-03T05:52:11.848Z,100414
2022-08-03T05:53:00.278Z,100414
2022-08-03T05:54:00.275Z,100417
2022-08-03T05:55:00.263Z,100417
2022-08-03T05:56:03.627Z,100417
2022-08-03T05:57:00.276Z,100417
2022-08-03T05:58:00.721Z,100417
2022-08-03T05:59:16.290Z,100409
2022-08-03T06:01:00.277Z,100409
2022-08-03T06:02:00.310Z,100409
2022-08-03T06:32:00.342Z,100418
2022-08-03T06:33:00.372Z,100418
2022-08-03T06:34:32.990Z,100418
2022-08-03T06:35:00.367Z,100418
2022-08-03T06:36:00.385Z,100418
2022-08-03T06:37:02.340Z,100418
2022-08-03T06:38:00.319Z,100420
2022-08-03T06:39:00.429Z,100420
2022-08-03T06:40:00.309Z,100420
2022-08-03T06:41:00.295Z,100420
2022-08-03T06:42:00.353Z,100420
2022-08-03T06:43:01.315Z,100418
2022-08-03T06:44:02.958Z,100418
2022-08-03T06:45:00.308Z,100418
2022-08-03T06:46:00.300Z,100418
2022-08-03T06:47:00.313Z,100418
2022-08-03T06:48:02.881Z,100410
2022-08-03T06:49:00.404Z,100410
2022-08-03T06:50:17.141Z,100410
2022-08-03T06:51:00.305Z,100410
2022-08-03T06:52:04.030Z,100410
2022-08-03T06:53:00.409Z,100410
2022-08-03T06:54:00.335Z,100410
2022-08-03T06:55:00.334Z,100410
2022-08-03T06:56:00.311Z,100410
2022-08-03T06:57:00.315Z,100410
2022-08-03T06:58:03.305Z,100413
2022-08-03T06:59:00.271Z,100413
2022-08-03T07:00:09.352Z,100413
2022-08-03T07:01:00.344Z,100413
2022-08-03T07:02:00.270Z,100413
2022-08-03T07:03:00.305Z,100413
2022-08-03T07:04:00.285Z,100413
2022-08-03T07:05:00.272Z,100413
2022-08-03T07:06:00.294Z,100413
2022-08-03T07:07:00.510Z,100413
2022-08-03T07:08:00.277Z,100410
2022-08-03T07:09:00.325Z,100410
2022-08-03T07:10:00.464Z,100410
2022-08-03T07:11:00.458Z,100410
2022-08-03T07:12:00.302Z,100410
2022-08-03T07:13:00.257Z,100408
2022-08-03T07:14:00.311Z,100408
2022-08-03T07:15:02.249Z,100408
2022-08-03T07:16:00.312Z,100408
2022-08-03T07:17:00.262Z,100408
2022-08-03T07:18:00.330Z,100417
2022-08-03T07:19:00.264Z,100417
2022-08-03T07:20:00.934Z,100417
2022-08-03T07:21:00.373Z,100417
2022-08-03T07:22:02.262Z,100417
2022-08-03T07:23:00.253Z,100421
2022-08-03T07:24:00.258Z,100421
2022-08-03T07:25:00.403Z,100421
2022-08-03T07:26:00.308Z,100421
2022-08-03T07:27:00.279Z,100421
2022-08-03T07:28:00.270Z,100417
2022-08-03T07:29:00.267Z,100417
2022-08-03T07:30:00.357Z,100417
2022-08-03T07:31:00.294Z,100417
2022-08-03T07:32:00.809Z,100417
2022-08-03T07:33:00.367Z,100411
2022-08-03T07:34:00.295Z,100411
2022-08-03T07:35:01.346Z,100411
2022-08-03T07:36:00.332Z,100411
2022-08-03T07:37:00.496Z,100411
2022-08-03T07:38:00.260Z,100420
2022-08-03T07:39:00.267Z,100420
2022-08-03T07:40:00.905Z,100420
2022-08-03T07:41:00.275Z,100420
2022-08-03T07:42:00.286Z,100420
2022-08-03T07:43:00.276Z,100417
2022-08-03T07:44:00.264Z,100417
2022-08-03T07:45:00.341Z,100417
2022-08-03T07:46:00.259Z,100417
2022-08-03T07:47:03.250Z,100417
2022-08-03T07:48:00.282Z,100418
2022-08-03T07:49:00.331Z,100418
2022-08-03T07:50:00.405Z,100418
2022-08-03T07:51:00.266Z,100418
2022-08-03T07:52:00.268Z,100418
2022-08-03T07:53:00.264Z,100418
2022-08-03T07:54:00.479Z,100418
2022-08-03T07:55:00.309Z,100418
2022-08-03T07:56:00.283Z,100418
2022-08-03T07:57:00.268Z,100418
2022-08-03T07:58:01.346Z,100420
2022-08-03T07:59:00.308Z,100420
2022-08-03T08:00:02.169Z,100420
2022-08-03T08:01:00.375Z,100420
2022-08-03T08:02:00.275Z,100420
2022-08-03T08:03:00.839Z,100422
2022-08-03T08:04:00.263Z,100422
2022-08-03T08:05:05.339Z,100422
2022-08-03T08:06:00.268Z,100422
2022-08-03T08:07:00.261Z,100422
2022-08-03T08:08:00.781Z,100419
2022-08-03T08:09:00.344Z,100419
2022-08-03T08:10:00.288Z,100419
2022-08-03T08:11:00.277Z,100419
2022-08-03T08:12:00.341Z,100419
2022-08-03T08:13:00.712Z,100420
2022-08-03T08:14:00.292Z,100420
2022-08-03T08:15:00.842Z,100420
2022-08-03T08:16:00.259Z,100420
2022-08-03T08:17:04.363Z,100420
2022-08-03T08:18:00.502Z,100416
2022-08-03T08:19:00.317Z,100416
2022-08-03T08:20:00.281Z,100416
2022-08-03T08:21:00.311Z,100416
2022-08-03T08:22:02.225Z,100416
2022-08-03T08:23:01.864Z,100421
2022-08-03T08:24:00.263Z,100421
2022-08-03T08:25:01.363Z,100421
2022-08-03T08:26:00.417Z,100421
2022-08-03T08:27:00.262Z,100421
2022-08-03T08:28:31.034Z,100410
2022-08-03T08:29:00.309Z,100410
2022-08-03T08:30:10.182Z,100410
2022-08-03T08:31:00.584Z,100410
2022-08-03T08:32:00.270Z,100410
2022-08-03T08:33:00.283Z,100421
2022-08-03T08:34:03.926Z,100421
2022-08-03T08:35:00.280Z,100421
2022-08-03T08:36:00.428Z,100421
2022-08-03T08:37:00.292Z,100421
2022-08-03T08:38:00.292Z,100418
2022-08-03T08:39:00.487Z,100418
2022-08-03T08:40:00.772Z,100418
2022-08-03T08:41:00.372Z,100418
2022-08-03T08:42:00.317Z,100418
2022-08-03T08:43:00.904Z,100419
2022-08-03T08:44:01.113Z,100419
2022-08-03T08:45:00.260Z,100419
2022-08-03T08:46:00.851Z,100419
2022-08-03T08:47:01.690Z,100419
2022-08-03T08:48:05.436Z,100416
2022-08-03T08:49:00.458Z,100416
2022-08-03T08:50:09.744Z,100416
2022-08-03T08:51:00.743Z,100416
2022-08-03T08:52:02.256Z,100416
2022-08-03T08:53:01.494Z,100410
2022-08-03T08:54:00.782Z,100410
2022-08-03T08:55:02.607Z,100410
2022-08-03T08:56:01.535Z,100410
2022-08-03T08:57:01.419Z,100410
2022-08-03T08:58:03.859Z,100418
2022-08-03T08:59:00.586Z,100418
2022-08-03T09:00:00.561Z,100418
2022-08-03T09:01:00.374Z,100418
2022-08-03T09:02:00.310Z,100418
2022-08-03T09:03:00.721Z,100422
2022-08-03T09:04:01.226Z,100422
2022-08-03T09:05:05.326Z,100422
2022-08-03T09:06:02.438Z,100422
2022-08-03T09:07:29.060Z,100422
2022-08-03T09:08:00.419Z,100430
2022-08-03T09:09:00.423Z,100430
2022-08-03T09:10:10.582Z,100430
2022-08-03T09:11:00.369Z,100430
2022-08-03T09:12:20.005Z,100430
2022-08-03T09:13:00.305Z,100431
2022-08-03T09:14:00.274Z,100431
2022-08-03T09:15:16.948Z,100431
2022-08-03T09:16:08.564Z,100431
2022-08-03T09:17:01.243Z,100431
2022-08-03T09:18:01.830Z,100429
2022-08-03T09:19:10.173Z,100429
2022-08-03T09:20:05.335Z,100429
2022-08-03T09:21:29.723Z,100429
2022-08-03T09:22:09.055Z,100429
2022-08-03T09:23:09.702Z,100423
2022-08-03T09:24:03.209Z,100423
2022-08-03T09:25:23.443Z,100423
2022-08-03T09:26:00.340Z,100423
2022-08-03T09:27:00.376Z,100423
2022-08-03T09:28:03.814Z,100420
2022-08-03T09:29:04.057Z,100420
2022-08-03T09:30:00.287Z,100420
2022-08-03T09:31:00.273Z,100420
2022-08-03T09:32:01.503Z,100420
2022-08-03T09:33:01.228Z,100423
2022-08-03T09:34:01.465Z,100423
2022-08-03T09:35:02.950Z,100423
2022-08-03T09:36:00.282Z,100423
2022-08-03T09:37:00.285Z,100423
2022-08-03T09:38:13.787Z,100428
2022-08-03T09:39:01.268Z,100428
2022-08-03T09:40:00.301Z,100428
2022-08-03T09:41:00.976Z,100428
2022-08-03T09:42:04.412Z,100428
2022-08-03T09:43:00.301Z,100436
2022-08-03T09:44:00.279Z,100436
2022-08-03T09:45:00.278Z,100436
2022-08-03T09:46:02.452Z,100436
2022-08-03T09:47:00.271Z,100436
2022-08-03T09:48:10.183Z,100436
2022-08-03T09:49:11.550Z,100436
2022-08-03T09:50:01.859Z,100436
2022-08-03T09:51:13.478Z,100436
2022-08-03T09:52:30.233Z,100436
2022-08-03T09:53:00.882Z,100431
2022-08-03T09:54:00.596Z,100431
2022-08-03T09:55:01.129Z,100431
2022-08-03T09:56:34.962Z,100431
2022-08-03T09:57:01.192Z,100431
2022-08-03T09:58:04.669Z,100436
2022-08-03T09:59:00.311Z,100436
2022-08-03T10:00:08.993Z,100436
2022-08-03T10:01:01.470Z,100436
2022-08-03T10:02:00.348Z,100436
2022-08-03T10:03:03.637Z,100427
2022-08-03T10:04:03.821Z,100427
2022-08-03T10:05:00.378Z,100427
2022-08-03T10:06:10.182Z,100427
2022-08-03T10:07:05.601Z,100427
2022-08-03T10:08:10.188Z,100428
2022-08-03T10:09:04.497Z,100428
2022-08-03T10:10:29.116Z,100428
2022-08-03T10:11:00.262Z,100428
2022-08-03T10:12:08.587Z,100428
2022-08-03T10:13:00.377Z,100427
2022-08-03T10:14:02.861Z,100427
2022-08-03T10:15:00.603Z,100427
2022-08-03T10:16:23.556Z,100427
2022-08-03T10:17:00.319Z,100427
2022-08-03T10:18:00.312Z,100429
2022-08-03T10:19:00.637Z,100429
2022-08-03T10:20:00.310Z,100429
2022-08-03T10:21:02.949Z,100429
2022-08-03T10:22:02.588Z,100429
2022-08-03T10:23:00.607Z,100420
2022-08-03T10:24:02.592Z,100420
2022-08-03T10:25:10.185Z,100420
2022-08-03T10:26:01.920Z,100420
2022-08-03T10:27:01.532Z,100420
2022-08-03T10:28:01.616Z,100412
2022-08-03T10:29:02.449Z,100412
2022-08-03T10:30:01.132Z,100412
2022-08-03T10:31:00.721Z,100412
2022-08-03T10:32:03.178Z,100412
2022-08-03T10:33:02.249Z,100404
2022-08-03T10:34:01.019Z,100404
2022-08-03T10:35:21.004Z,100404
2022-08-03T10:36:01.195Z,100404
2022-08-03T10:37:02.348Z,100404
2022-08-03T10:38:02.432Z,100408
2022-08-03T10:39:01.641Z,100408
2022-08-03T10:40:01.434Z,100408
2022-08-03T10:41:00.835Z,100408
2022-08-03T10:42:02.614Z,100408
2022-08-03T10:43:06.896Z,100406
2022-08-03T10:44:10.167Z,100406
2022-08-03T10:45:03.507Z,100406
2022-08-03T10:46:02.247Z,100406
2022-08-03T10:47:00.324Z,100406
2022-08-03T10:48:00.681Z,100403
2022-08-03T10:49:00.605Z,100403
2022-08-03T10:50:00.946Z,100403
2022-08-03T10:51:00.731Z,100403
2022-08-03T10:52:00.359Z,100403
2022-08-03T10:53:03.985Z,100399
2022-08-03T10:54:01.871Z,100399
2022-08-03T10:55:00.304Z,100399
2022-08-03T10:56:00.278Z,100399
2022-08-03T10:57:01.106Z,100399
2022-08-03T10:58:00.271Z,100400
2022-08-03T10:59:00.307Z,100400
2022-08-03T11:00:00.325Z,100400
2022-08-03T11:01:00.321Z,100400
2022-08-03T11:02:01.348Z,100400
2022-08-03T11:03:00.241Z,100397
2022-08-03T11:04:00.240Z,100397
2022-08-03T11:05:10.186Z,100397
2022-08-03T11:06:10.166Z,100397
2022-08-03T11:07:10.160Z,100397
2022-08-03T11:08:10.165Z,100403
2022-08-03T11:09:10.158Z,100403
2022-08-03T11:10:00.270Z,100403
2022-08-03T11:11:01.957Z,100403
2022-08-03T11:12:10.182Z,100403
2022-08-03T11:13:08.230Z,100394
2022-08-03T11:14:10.167Z,100394
2022-08-03T11:15:03.291Z,100394
2022-08-03T11:16:02.375Z,100394
2022-08-03T11:17:07.621Z,100394
2022-08-03T11:18:07.656Z,100394
2022-08-03T11:19:03.231Z,100394
2022-08-03T11:20:00.311Z,100394
2022-08-03T11:21:00.355Z,100394
2022-08-03T11:22:00.291Z,100394
2022-08-03T11:23:00.318Z,100394
2022-08-03T11:24:02.799Z,100394
2022-08-03T11:25:00.426Z,100394
2022-08-03T11:26:07.600Z,100394
2022-08-03T11:27:10.157Z,100394
2022-08-03T11:28:10.177Z,100390
2022-08-03T11:29:10.160Z,100390
2022-08-03T11:30:00.245Z,100390
2022-08-03T11:31:18.411Z,100390
2022-08-03T11:32:00.315Z,100390
2022-08-03T11:33:00.348Z,100400
2022-08-03T11:34:07.616Z,100400
2022-08-03T11:35:10.180Z,100400
2022-08-03T11:36:00.738Z,100400
2022-08-03T11:37:10.162Z,100400
2022-08-03T11:38:04.720Z,100393
2022-08-03T11:39:10.175Z,100393
2022-08-03T11:40:02.773Z,100393
2022-08-03T11:41:00.276Z,100393
2022-08-03T11:42:10.164Z,100393
2022-08-03T11:43:00.630Z,100397
2022-08-03T11:44:00.327Z,100397
2022-08-03T11:45:00.393Z,100397
2022-08-03T11:46:01.300Z,100397
2022-08-03T11:47:00.365Z,100397
2022-08-03T11:48:02.369Z,100399
2022-08-03T11:49:07.729Z,100399
2022-08-03T11:50:00.469Z,100399
2022-08-03T11:51:02.168Z,100399
2022-08-03T11:52:00.289Z,100399
2022-08-03T11:53:00.311Z,100406
2022-08-03T11:54:02.442Z,100406
2022-08-03T11:55:00.745Z,100406
2022-08-03T11:56:01.478Z,100406
2022-08-03T11:57:00.309Z,100406
2022-08-03T11:59:17.419Z,100402
2022-08-03T11:59:20.153Z,100402
2022-08-03T12:00:00.363Z,100402
2022-08-03T12:01:04.278Z,100402
2022-08-03T12:02:10.176Z,100402
2022-08-03T12:03:01.319Z,100394
2022-08-03T12:04:02.442Z,100394
2022-08-03T12:05:00.282Z,100394
2022-08-03T12:06:00.268Z,100394
2022-08-03T12:07:00.408Z,100394
2022-08-03T12:08:04.071Z,100405
2022-08-03T12:09:00.250Z,100405
2022-08-03T12:10:10.162Z,100405
2022-08-03T12:11:01.981Z,100405
2022-08-03T12:12:01.261Z,100405
2022-08-03T12:13:00.977Z,100407
2022-08-03T12:14:46.270Z,100407
2022-08-03T12:15:01.138Z,100407
2022-08-03T12:16:01.097Z,100407
2022-08-03T12:17:00.257Z,100407
2022-08-03T12:18:01.250Z,100418
2022-08-03T12:19:01.372Z,100418
2022-08-03T12:20:00.473Z,100418
2022-08-03T12:21:08.239Z,100418
2022-08-03T12:22:00.272Z,100418
2022-08-03T12:23:02.367Z,100420
2022-08-03T12:24:01.941Z,100420
2022-08-03T12:25:00.510Z,100420
2022-08-03T12:26:01.436Z,100420
2022-08-03T12:27:00.370Z,100420
2022-08-03T12:28:30.418Z,100427
2022-08-03T12:29:00.260Z,100427
2022-08-03T12:30:00.927Z,100427
2022-08-03T12:31:02.059Z,100427
2022-08-03T12:32:00.332Z,100427
2022-08-03T12:33:10.175Z,100419
2022-08-03T12:34:01.355Z,100419
2022-08-03T12:35:00.507Z,100419
2022-08-03T12:36:03.869Z,100419
2022-08-03T12:37:03.982Z,100419
2022-08-03T12:38:00.418Z,100425
2022-08-03T12:39:01.556Z,100425
2022-08-03T12:40:02.698Z,100425
2022-08-03T12:41:01.477Z,100425
2022-08-03T12:42:00.268Z,100425
2022-08-03T12:43:00.404Z,100417
2022-08-03T12:44:01.022Z,100417
2022-08-03T12:45:10.190Z,100417
2022-08-03T12:46:08.552Z,100417
2022-08-03T12:47:01.121Z,100417
2022-08-03T12:48:01.102Z,100417
2022-08-03T12:49:09.081Z,100417
2022-08-03T12:50:00.295Z,100417
2022-08-03T12:51:08.340Z,100417
2022-08-03T12:52:05.305Z,100417
2022-08-03T12:53:01.355Z,100409
2022-08-03T12:54:00.773Z,100409
2022-08-03T12:55:00.439Z,100409
2022-08-03T12:56:05.625Z,100409
2022-08-03T12:57:01.383Z,100409
2022-08-03T12:58:00.932Z,100414
2022-08-03T12:59:10.174Z,100414