createdAt,value
2022-08-11T00:01:53.414Z,9.00
2022-08-11T00:04:22.515Z,9.50
2022-08-11T00:06:50.398Z,10.50
2022-08-11T00:09:19.694Z,11.00
2022-08-11T00:11:58.752Z,9.00
2022-08-11T00:14:37.862Z,8.00
2022-08-11T00:17:09.522Z,12.00
2022-08-11T00:20:15.193Z,12.50
2022-08-11T00:22:27.555Z,9.50
2022-08-11T00:24:59.991Z,6.50
2022-08-11T00:27:34.432Z,11.75
2022-08-11T00:30:02.292Z,9.00
2022-08-11T00:32:31.538Z,15.25
2022-08-11T00:35:55.087Z,9.75
2022-08-11T00:37:48.448Z,10.25
2022-08-11T00:40:18.785Z,9.00
2022-08-11T00:42:49.294Z,10.75
2022-08-11T00:45:22.455Z,11.00
2022-08-11T00:48:00.247Z,8.00
2022-08-11T00:50:31.360Z,12.75
2022-08-11T00:53:07.305Z,10.75
2022-08-11T00:56:01.025Z,7.50
2022-08-11T00:59:34.107Z,9.75
2022-08-11T01:02:07.956Z,13.50
2022-08-11T01:05:18.000Z,11.00
2022-08-11T01:08:25.683Z,12.25
2022-08-11T01:11:03.888Z,11.50
2022-08-11T01:13:54.043Z,12.00
2022-08-11T01:16:37.829Z,12.75
2022-08-11T01:20:46.149Z,11.75
2022-08-11T01:23:32.946Z,11.25
2022-08-11T01:26:42.387Z,11.50
2022-08-11T01:29:54.478Z,11.00
2022-08-11T01:32:48.469Z,12.00
2022-08-11T01:35:35.132Z,11.50
2022-08-11T01:38:32.536Z,12.00
2022-08-11T01:41:47.664Z,11.25
2022-08-11T01:44:40.769Z,11.00
2022-08-11T01:47:36.628Z,12.00
2022-08-11T01:50:15.809Z,11.50
2022-08-11T01:52:54.161Z,12.00
2022-08-11T01:55:24.300Z,10.50
2022-08-11T01:57:54.480Z,12.75
2022-08-11T02:00:23.464Z,10.25
2022-08-11T02:02:54.922Z,11.50
2022-08-11T02:05:30.277Z,12.50
2022-08-11T02:08:03.188Z,13.75
2022-08-11T02:10:52.189Z,11.00
2022-08-11T02:13:35.534Z,11.00
2022-08-11T02:16:10.680Z,13.00
2022-08-11T02:18:57.386Z,14.25
2022-08-11T02:21:45.742Z,12.00
2022-08-11T02:24:17.457Z,14.75
2022-08-11T02:26:48.008Z,14.75
2022-08-11T02:29:19.991Z,9.50
2022-08-11T02:32:29.711Z,10.00
2022-08-11T02:35:05.343Z,15.00
2022-08-11T02:37:38.606Z,14.25
2022-08-11T02:40:15.878Z,14.00
2022-08-11T02:42:55.968Z,11.50
2022-08-11T02:45:38.545Z,14.00
2022-08-11T02:48:27.352Z,12.25
2022-08-11T02:51:04.662Z,12.00
2022-08-11T02:53:38.163Z,12.00
2022-08-11T02:56:14.099Z,15.25
2022-08-11T02:59:07.304Z,13.50
2022-08-11T03:01:42.407Z,14.50
2022-08-11T03:04:12.628Z,14.25
2022-08-11T03:06:46.116Z,12.25
2022-08-11T03:09:18.085Z,14.25
2022-08-11T03:12:14.664Z,14.50
2022-08-11T03:15:05.596Z,15.00
2022-08-11T03:17:35.130Z,11.75
2022-08-11T03:20:21.778Z,10.75
2022-08-11T03:22:53.034Z,14.25
2022-08-11T03:25:30.700Z,12.75
2022-08-11T03:28:16.716Z,15.50
2022-08-11T03:30:48.767Z,16.00
2022-08-11T03:33:44.151Z,15.00
2022-08-11T03:36:19.348Z,15.00
2022-08-11T03:38:57.806Z,12.75
2022-08-11T03:42:01.855Z,17.50
2022-08-11T03:44:43.467Z,14.25
2022-08-11T03:47:37.001Z,13.00
2022-08-11T03:50:17.428Z,14.75
2022-08-11T03:52:59.353Z,13.50
2022-08-11T03:55:39.223Z,17.50
2022-08-11T03:58:54.715Z,15.00
2022-08-11T04:02:00.390Z,10.50
2022-08-11T04:05:03.057Z,14.00
2022-08-11T04:08:18.818Z,13.50
2022-08-11T04:11:17.585Z,11.00
2022-08-11T04:14:21.782Z,11.00
2022-08-11T04:16:53.332Z,13.50
2022-08-11T04:19:53.209Z,14.00
2022-08-11T04:22:31.332Z,14.25
2022-08-11T04:25:17.793Z,13.50
2022-08-11T04:28:07.549Z,14.00
2022-08-11T04:30:42.363Z,15.50
2022-08-11T04:33:59.337Z,15.25
2022-08-11T04:36:59.625Z,10.75
2022-08-11T04:39:35.762Z,16.00
2022-08-11T04:43:12.884Z,15.00
2022-08-11T04:45:57.508Z,15.25
2022-08-11T04:49:02.258Z,9.50
2022-08-11T04:52:00.563Z,17.25
2022-08-11T04:54:50.455Z,13.50
2022-08-11T04:57:38.625Z,14.75
2022-08-11T05:00:26.088Z,14.00
2022-08-11T05:03:29.443Z,16.75
2022-08-11T05:06:34.933Z,13.25
2022-08-11T05:09:15.412Z,15.00
2022-08-11T05:12:01.590Z,17.75
2022-08-11T05:14:50.216Z,11.00
2022-08-11T05:17:45.736Z,14.25
2022-08-11T05:20:31.021Z,16.75
2022-08-11T05:23:19.442Z,18.00
2022-08-11T05:26:25.523Z,10.50
2022-08-11T05:29:20.072Z,16.75
2022-08-11T05:32:10.466Z,15.25
2022-08-11T05:34:51.164Z,15.25
2022-08-11T05:37:27.216Z,15.00
2022-08-11T05:40:15.282Z,14.25
2022-08-11T05:43:07.910Z,14.00
2022-08-11T05:46:02.719Z,14.75
2022-08-11T05:48:54.013Z,15.00
2022-08-11T05:51:39.977Z,13.50
2022-08-11T05:54:40.074Z,14.75
2022-08-11T05:57:08.903Z,16.75
2022-08-11T05:59:38.241Z,13.50
2022-08-11T06:02:07.161Z,13.25
2022-08-11T06:04:35.049Z,21.25
2022-08-11T06:07:04.078Z,16.00
2022-08-11T06:09:34.081Z,15.75
2022-08-11T06:12:06.485Z,18.75
2022-08-11T06:14:34.380Z,17.00
2022-08-11T06:17:05.556Z,13.75
2022-08-11T06:19:37.854Z,15.25
2022-08-11T06:22:06.541Z,14.75
2022-08-11T06:24:34.778Z,15.50
2022-08-11T06:27:12.441Z,15.25
2022-08-11T06:29:54.410Z,12.00
2022-08-11T06:32:25.475Z,13.00
2022-08-11T06:35:11.284Z,16.00
2022-08-11T06:37:58.695Z,13.00
2022-08-11T06:40:32.499Z,12.25
2022-08-11T06:43:03.278Z,13.50
2022-08-11T06:45:33.925Z,16.25
2022-08-11T06:48:03.275Z,14.75
2022-08-11T06:50:49.033Z,11.25
2022-08-11T06:53:18.530Z,10.50
2022-08-11T06:56:05.704Z,14.00
2022-08-11T06:58:52.280Z,10.75
2022-08-11T07:01:24.351Z,12.00
2022-08-11T07:03:57.458Z,12.75
2022-08-11T07:06:41.499Z,10.75
2022-08-11T07:09:50.547Z,15.00
2022-08-11T07:12:53.974Z,14.25
2022-08-11T07:38:01.606Z,11.50
2022-08-11T07:40:31.047Z,11.50
2022-08-11T07:43:00.806Z,13.50
2022-08-11T07:45:55.181Z,13.00
2022-08-11T07:48:40.685Z,14.50
2022-08-11T07:51:26.876Z,15.25
2022-08-11T07:53:57.967Z,14.25
2022-08-11T07:56:54.180Z,11.75
2022-08-11T08:00:03.612Z,10.50
2022-08-11T08:02:45.919Z,12.00
2022-08-11T08:05:31.171Z,12.25
2022-08-11T08:08:17.308Z,13.25
2022-08-11T08:11:04.592Z,13.00
2022-08-11T08:13:51.728Z,13.25
2022-08-11T08:16:37.026Z,12.75
2022-08-11T08:19:05.018Z,10.25
2022-08-11T08:21:33.115Z,13.25
2022-08-11T08:24:13.769Z,13.00
2022-08-11T08:27:02.438Z,13.25
2022-08-11T08:29:53.769Z,11.00
2022-08-11T08:32:21.973Z,11.25
2022-08-11T08:34:52.004Z,13.75
2022-08-11T08:37:46.782Z,12.00
2022-08-11T08:40:09.278Z,12.00
2022-08-11T08:42:45.304Z,11.00
2022-08-11T08:45:15.985Z,12.00
2022-08-11T08:47:46.995Z,8.40
2022-08-11T08:50:19.554Z,11.20
2022-08-11T08:52:51.620Z,9.50
2022-08-11T08:55:19.994Z,14.00
2022-08-11T08:57:49.897Z,9.00
2022-08-11T09:00:23.070Z,15.00
2022-08-11T09:02:51.737Z,11.20
2022-08-11T09:05:20.063Z,14.00
2022-08-11T09:07:48.451Z,11.20
2022-08-11T09:10:17.414Z,11.20
2022-08-11T09:12:48.384Z,14.00
2022-08-11T09:15:19.421Z,15.00
2022-08-11T09:17:49.067Z,12.00
2022-08-11T09:20:20.042Z,11.00
2022-08-11T09:26:12.370Z,11.00
2022-08-11T09:28:40.741Z,13.20
2022-08-11T09:31:11.003Z,13.60
2022-08-11T09:33:38.892Z,11.00
2022-08-11T09:36:28.136Z,13.60
2022-08-11T09:39:13.685Z,10.80
2022-08-11T09:42:01.784Z,10.20
2022-08-11T09:44:48.580Z,11.20
2022-08-11T09:47:24.561Z,11.00
2022-08-11T09:49:54.934Z,11.60
2022-08-11T09:52:22.894Z,15.60
2022-08-11T09:54:51.693Z,11.00
2022-08-11T09:57:38.155Z,13.00
2022-08-11T10:00:12.519Z,11.00
2022-08-11T10:02:45.329Z,12.00
2022-08-11T10:05:31.353Z,12.60
2022-08-11T10:07:59.270Z,7.00
2022-08-11T10:10:27.129Z,14.60
2022-08-11T10:12:59.875Z,10.80
2022-08-11T10:15:36.773Z,11.60
2022-08-11T10:18:25.755Z,10.40
2022-08-11T10:20:55.336Z,15.80
2022-08-11T10:24:00.480Z,13.40
2022-08-11T10:26:47.142Z,11.40
2022-08-11T10:29:37.405Z,13.00
2022-08-11T10:32:24.693Z,9.20
2022-08-11T10:35:01.235Z,10.60
2022-08-11T10:38:06.435Z,13.20
2022-08-11T10:40:23.736Z,11.60
2022-08-11T10:43:06.112Z,17.00
2022-08-11T10:45:53.666Z,11.60
2022-08-11T10:48:22.475Z,12.20
2022-08-11T10:51:09.862Z,14.00
2022-08-11T10:53:57.025Z,14.20
2022-08-11T10:56:42.799Z,14.20
2022-08-11T10:59:10.899Z,13.60
2022-08-11T11:01:42.600Z,11.40
2022-08-11T11:04:14.918Z,13.40
2022-08-11T11:06:50.363Z,13.80
2022-08-11T11:09:20.630Z,14.40
2022-08-11T11:12:10.522Z,12.80
2022-08-11T11:14:58.981Z,12.00
2022-08-11T11:17:48.845Z,13.80
2022-08-11T11:20:36.258Z,13.00
2022-08-11T11:23:09.325Z,12.20
2022-08-11T11:26:06.602Z,15.00
2022-08-11T11:28:59.761Z,13.00
2022-08-11T11:31:33.447Z,14.00
2022-08-11T11:34:12.684Z,14.40
2022-08-11T11:36:45.660Z,13.00
2022-08-11T11:39:15.154Z,17.20
2022-08-11T11:41:43.571Z,12.80
2022-08-11T11:44:12.798Z,13.60
2022-08-11T11:46:40.933Z,16.00
2022-08-11T11:49:15.903Z,13.40
2022-08-11T11:51:46.159Z,12.60
2022-08-11T11:54:19.449Z,16.00
2022-08-11T11:56:47.291Z,15.00
2022-08-11T11:59:32.311Z,12.00
2022-08-11T12:02:00.315Z,19.80
2022-08-11T12:04:29.118Z,16.20
2022-08-11T12:07:17.764Z,16.00
2022-08-11T12:09:47.230Z,14.00
2022-08-11T12:12:32.408Z,19.00
2022-08-11T12:15:01.553Z,14.80
2022-08-11T12:17:30.620Z,14.20
2022-08-11T12:19:58.715Z,15.40
2022-08-11T12:26:43.394Z,14.00
2022-08-11T12:29:12.867Z,14.00
2022-08-11T12:31:41.281Z,17.00
2022-08-11T12:34:10.176Z,14.20
2022-08-11T12:36:39.451Z,14.20
2022-08-11T12:40:43.660Z,12.80
2022-08-11T12:43:37.964Z,12.00
2022-08-11T12:46:09.077Z,14.60
2022-08-11T12:49:00.765Z,15.00
2022-08-11T12:52:11.726Z,13.40
2022-08-11T12:54:43.473Z,15.40
2022-08-11T12:57:36.669Z,16.00
2022-08-11T13:00:26.126Z,12.00
2022-08-11T13:03:11.484Z,17.00
2022-08-11T13:05:44.808Z,16.20
2022-08-11T13:08:15.519Z,15.40
2022-08-11T13:11:01.190Z,15.00
2022-08-11T13:13:54.341Z,15.60
2022-08-11T13:16:22.247Z,14.00
2022-08-11T13:18:51.174Z,12.40
2022-08-11T13:21:22.199Z,15.20
2022-08-11T13:24:01.205Z,16.20
2022-08-11T13:26:47.014Z,17.00
2022-08-11T13:29:22.030Z,15.60
2022-08-11T13:31:51.470Z,17.60
2022-08-11T13:34:21.018Z,15.20
2022-08-11T13:36:50.330Z,13.80
2022-08-11T13:39:18.473Z,15.60
2022-08-11T13:41:47.984Z,14.60
2022-08-11T13:44:23.212Z,14.80
2022-08-11T13:47:09.646Z,12.00
2022-08-11T13:49:39.891Z,14.80
2022-08-11T13:52:08.693Z,17.00
2022-08-11T13:54:38.657Z,14.80
2022-08-11T13:57:13.687Z,13.40
2022-08-11T14:00:23.540Z,14.20
2022-08-11T14:02:57.782Z,14.00
2022-08-11T14:05:28.851Z,13.20
2022-08-11T14:08:01.891Z,13.80
2022-08-11T14:10:30.981Z,11.40
2022-08-11T14:13:19.676Z,15.20
2022-08-11T14:15:48.631Z,10.20
2022-08-11T14:18:20.866Z,12.60
2022-08-11T14:21:09.257Z,9.40
2022-08-11T14:23:39.933Z,13.00
2022-08-11T14:26:26.666Z,16.00
2022-08-11T14:28:55.918Z,16.40
2022-08-11T14:31:25.541Z,13.80
2022-08-11T14:34:10.463Z,14.40
2022-08-11T14:36:42.981Z,13.80
2022-08-11T14:39:16.007Z,13.00
2022-08-11T14:42:10.365Z,16.20
2022-08-11T14:45:00.529Z,13.20
2022-08-11T14:47:29.263Z,12.80
2022-08-11T14:50:11.813Z,13.00
2022-08-11T14:52:45.115Z,12.20
2022-08-11T14:55:31.955Z,14.80
2022-08-11T14:58:03.009Z,15.00
2022-08-11T15:00:31.612Z,11.60
2022-08-11T15:03:11.220Z,14.40
2022-08-11T15:05:53.669Z,12.40
2022-08-11T15:08:47.478Z,16.60
2022-08-11T15:11:36.621Z,13.40
2022-08-11T15:14:05.615Z,15.40
2022-08-11T15:16:55.314Z,11.20
2022-08-11T15:19:27.839Z,9.60
2022-08-11T15:22:14.683Z,13.60
2022-08-11T15:24:43.983Z,13.20
2022-08-11T15:27:28.907Z,11.20
2022-08-11T15:30:32.616Z,12.40
2022-08-11T15:33:22.459Z,16.00
2022-08-11T15:36:08.691Z,13.80
2022-08-11T15:38:41.081Z,11.60
2022-08-11T15:41:27.144Z,15.80
2022-08-11T15:44:13.718Z,13.80
2022-08-11T15:46:48.826Z,12.00
2022-08-11T15:49:21.747Z,11.00
2022-08-11T15:51:52.011Z,13.00
2022-08-11T15:54:26.823Z,12.00
2022-08-11T15:56:58.957Z,13.00
2022-08-11T15:59:44.633Z,13.40
2022-08-11T16:02:38.783Z,11.00
2022-08-11T16:05:13.660Z,17.80
2022-08-11T16:08:03.776Z,14.60
2022-08-11T16:10:34.165Z,15.00
2022-08-11T16:13:17.193Z,13.20
2022-08-11T16:16:04.575Z,11.80
2022-08-11T16:18:44.119Z,17.40
2022-08-11T16:21:34.161Z,14.40
2022-08-11T16:24:08.004Z,15.00
2022-08-11T16:27:11.605Z,13.40
2022-08-11T16:29:38.310Z,14.60
2022-08-11T16:32:23.752Z,16.00
2022-08-11T16:35:12.025Z,13.80
2022-08-11T16:37:58.123Z,12.40
2022-08-11T16:40:26.132Z,15.80
2022-08-11T16:43:12.942Z,13.60
2022-08-11T16:46:00.954Z,16.40
2022-08-11T16:48:35.755Z,15.80
2022-08-11T16:51:06.446Z,17.60
2022-08-11T16:53:59.593Z,11.80
2022-08-11T16:56:24.239Z,17.80
2022-08-11T16:59:12.479Z,17.80
2022-08-11T17:01:40.396Z,16.00
2022-08-11T17:04:31.380Z,16.00
2022-08-11T17:07:42.265Z,15.00
2022-08-11T17:10:53.271Z,13.20
2022-08-11T17:13:21.755Z,14.80
2022-08-11T17:16:09.584Z,16.00
2022-08-11T17:18:43.181Z,13.80
2022-08-11T17:21:15.463Z,15.20
2022-08-11T17:23:52.895Z,18.40
2022-08-11T17:26:24.362Z,16.80
2022-08-11T17:28:56.440Z,15.40
2022-08-11T17:31:43.490Z,17.00
2022-08-11T17:34:29.006Z,16.40
2022-08-11T17:36:57.078Z,17.80
2022-08-11T17:39:29.239Z,18.40
2022-08-11T17:42:15.116Z,15.00
2022-08-11T17:45:00.998Z,15.00
2022-08-11T17:47:48.060Z,16.40
2022-08-11T17:50:17.781Z,17.40
2022-08-11T17:53:04.457Z,18.00
2022-08-11T17:55:51.786Z,15.60
2022-08-11T18:01:09.574Z,17.80
2022-08-11T18:03:41.996Z,18.00
2022-08-11T18:06:33.553Z,19.60
2022-08-11T18:09:21.187Z,18.00
2022-08-11T18:12:12.315Z,18.20
2022-08-11T18:15:00.026Z,22.40
2022-08-11T18:17:45.580Z,17.50
2022-08-11T18:20:33.320Z,18.80
2022-08-11T18:23:18.955Z,20.40
2022-08-11T18:26:07.032Z,21.75
2022-08-11T18:28:56.439Z,22.75
2022-08-11T18:31:42.098Z,25.75
2022-08-11T18:35:16.033Z,23.50
2022-08-11T18:38:04.607Z,20.50
2022-08-11T18:40:50.571Z,16.00
2022-08-11T18:43:36.189Z,13.75
2022-08-11T18:46:25.021Z,19.00
2022-08-11T18:49:15.776Z,18.75
2022-08-11T18:52:03.874Z,17.75
2022-08-11T18:54:53.208Z,18.00
2022-08-11T18:57:49.628Z,19.50
2022-08-11T19:00:40.873Z,20.50
2022-08-11T19:03:26.372Z,23.50
2022-08-11T19:06:39.079Z,21.00
2022-08-11T19:09:19.091Z,25.00
2022-08-11T19:12:06.731Z,19.25
2022-08-11T19:14:53.513Z,25.00
2022-08-11T19:17:44.173Z,20.00
2022-08-11T19:20:33.228Z,20.00
2022-08-11T19:23:18.985Z,19.50
2022-08-11T19:26:04.999Z,20.50
2022-08-11T19:28:52.707Z,21.50
2022-08-11T19:31:44.447Z,22.00
2022-08-11T19:34:30.253Z,22.25
2022-08-11T19:37:18.636Z,26.00
2022-08-11T19:40:07.594Z,22.00
2022-08-11T19:42:52.946Z,23.00
2022-08-11T19:45:40.095Z,14.75
2022-08-11T19:48:32.227Z,19.25
2022-08-11T19:51:18.241Z,20.50
2022-08-11T19:54:04.260Z,22.00
2022-08-11T19:56:49.419Z,17.00
2022-08-11T19:59:37.085Z,19.25
2022-08-11T20:02:24.249Z,18.75
2022-08-11T20:05:10.100Z,19.75
2022-08-11T20:07:55.912Z,18.00
2022-08-11T20:10:44.942Z,21.00
2022-08-11T20:13:30.280Z,20.00
2022-08-11T20:16:16.100Z,20.50
2022-08-11T20:19:03.100Z,20.50
2022-08-11T20:21:48.879Z,18.25
2022-08-11T20:24:34.283Z,18.25
2022-08-11T20:27:24.626Z,17.75
2022-08-11T20:30:10.549Z,18.50
2022-08-11T20:32:56.658Z,16.75
2022-08-11T20:35:43.728Z,21.00
2022-08-11T20:38:29.675Z,16.75
2022-08-11T20:41:16.228Z,16.75
2022-08-11T20:44:05.958Z,19.00
2022-08-11T20:46:56.976Z,19.75
2022-08-11T20:49:47.700Z,22.75
2022-08-11T20:52:38.784Z,21.50
2022-08-11T21:01:38.641Z,16.25
2022-08-11T21:04:24.634Z,20.00
2022-08-11T21:07:10.772Z,21.00
2022-08-11T21:10:09.849Z,19.75
2022-08-11T21:12:57.996Z,12.25
2022-08-11T21:16:03.573Z,17.00
2022-08-11T21:18:51.030Z,17.75
2022-08-11T21:21:45.403Z,21.00
2022-08-11T21:24:31.967Z,16.25
2022-08-11T21:27:24.813Z,19.00
2022-08-11T21:30:10.937Z,22.00
2022-08-11T21:32:56.388Z,20.75
2022-08-11T21:35:45.034Z,18.50
2022-08-11T21:38:30.921Z,15.00
2022-08-11T21:41:17.240Z,14.00
2022-08-11T21:44:04.185Z,19.75
2022-08-11T21:46:53.997Z,19.00
2022-08-11T21:49:39.781Z,14.25
2022-08-11T21:52:24.994Z,19.00
2022-08-11T21:55:10.378Z,16.50
2022-08-11T21:57:55.903Z,23.00
2022-08-11T22:00:42.511Z,18.00
2022-08-11T22:03:28.072Z,18.00
2022-08-11T22:06:15.945Z,19.25
2022-08-11T22:09:01.676Z,18.00
2022-08-11T22:11:49.237Z,17.25
2022-08-11T22:14:55.874Z,21.50
2022-08-11T22:17:42.587Z,21.00
2022-08-11T22:20:29.717Z,24.00
2022-08-11T22:23:15.377Z,22.00
2022-08-11T22:26:07.066Z,24.50
2022-08-11T22:28:52.812Z,25.50
2022-08-11T22:31:37.956Z,31.25
2022-08-11T22:34:25.029Z,27.00
2022-08-11T22:37:10.670Z,26.75
2022-08-11T22:40:12.976Z,23.25
2022-08-11T22:42:58.521Z,18.00
2022-08-11T22:45:43.714Z,21.50
2022-08-11T22:48:29.247Z,17.00
2022-08-11T22:51:15.891Z,14.75
2022-08-11T22:54:01.985Z,21.00
2022-08-11T22:56:47.797Z,18.75
2022-08-11T22:59:33.825Z,16.75
2022-08-11T23:02:19.279Z,17.50
2022-08-11T23:05:04.901Z,14.25
2022-08-11T23:07:52.236Z,20.00
2022-08-11T23:10:38.825Z,16.75
2022-08-11T23:13:24.413Z,13.25
2022-08-11T23:16:10.018Z,17.75
2022-08-11T23:18:56.330Z,21.00
2022-08-11T23:21:42.431Z,18.50
2022-08-11T23:24:29.738Z,17.75
2022-08-11T23:27:15.855Z,18.00
2022-08-11T23:30:01.325Z,20.75
2022-08-11T23:32:47.217Z,14.75
2022-08-11T23:35:40.165Z,13.25
2022-08-11T23:38:37.332Z,18.50
2022-08-11T23:41:24.108Z,20.50
2022-08-11T23:44:09.714Z,17.50
2022-08-11T23:46:55.359Z,19.00
2022-08-11T23:49:41.530Z,17.25
2022-08-11T23:52:27.102Z,21.50
2022-08-11T23:55:12.920Z,17.25
2022-08-11T23:57:59.960Z,15.25
