createdAt,value
2019-01-13T00:01:05.870Z,38.92
2019-01-13T00:03:35.154Z,41.37
2019-01-13T00:06:04.982Z,43.15
2019-01-13T00:08:34.330Z,46.73
2019-01-13T00:11:03.894Z,44.53
2019-01-13T00:13:33.507Z,40.95
2019-01-13T00:16:03.318Z,47.58
2019-01-13T00:18:32.927Z,48.30
2019-01-13T00:21:02.533Z,54.20
2019-01-13T00:23:31.810Z,40.20
2019-01-13T00:26:01.442Z,49.00
2019-01-13T00:28:31.047Z,35.15
2019-01-13T00:31:00.338Z,55.75
2019-01-13T00:33:29.617Z,43.48
2019-01-13T00:35:58.902Z,50.45
2019-01-13T00:38:28.232Z,52.13
2019-01-13T00:40:57.868Z,42.13
2019-01-13T00:43:27.571Z,54.53
2019-01-13T00:45:57.110Z,46.63
2019-01-13T00:48:26.420Z,47.20
2019-01-13T00:50:55.699Z,45.43
2019-01-13T00:53:25.282Z,53.42
2019-01-13T00:55:54.561Z,49.45
2019-01-13T00:58:23.845Z,45.83
2019-01-13T01:00:53.704Z,49.00
2019-01-13T01:03:23.063Z,49.40
2019-01-13T01:05:52.343Z,42.55
2019-01-13T01:08:21.707Z,53.40
2019-01-13T01:10:50.988Z,49.73
2019-01-13T01:13:20.282Z,53.83
2019-01-13T01:15:49.565Z,53.38
2019-01-13T01:18:18.860Z,54.48
2019-01-13T01:20:48.411Z,54.08
2019-01-13T01:23:17.730Z,61.40
2019-01-13T01:25:47.091Z,55.80
2019-01-13T01:28:16.378Z,54.35
2019-01-13T01:30:45.663Z,61.23
2019-01-13T01:33:14.958Z,60.52
2019-01-13T01:35:44.234Z,55.03
2019-01-13T01:38:13.932Z,52.25
2019-01-13T01:40:43.535Z,56.05
2019-01-13T01:43:12.835Z,62.23
2019-01-13T01:45:42.123Z,53.20
2019-01-13T01:48:11.409Z,52.70
2019-01-13T01:50:41.095Z,46.65
2019-01-13T01:53:10.399Z,55.95
2019-01-13T01:55:39.959Z,58.52
2019-01-13T01:58:09.669Z,54.13
2019-01-13T02:00:40.746Z,45.95
2019-01-13T02:03:10.281Z,51.15
2019-01-13T02:05:39.933Z,48.70
2019-01-13T02:08:09.296Z,56.80
2019-01-13T02:10:38.848Z,62.33
2019-01-13T02:13:08.151Z,56.20
2019-01-13T02:15:37.437Z,54.83
2019-01-13T02:18:07.171Z,58.50
2019-01-13T02:20:36.463Z,62.95
2019-01-13T02:23:05.748Z,56.15
2019-01-13T02:25:35.067Z,57.25
2019-01-13T02:28:04.545Z,58.33
2019-01-13T02:30:33.842Z,60.50
2019-01-13T02:33:03.130Z,55.63
2019-01-13T02:35:32.454Z,63.15
2019-01-13T02:38:01.723Z,63.00
2019-01-13T02:40:31.026Z,64.32
2019-01-13T02:43:00.670Z,71.82
2019-01-13T02:45:29.967Z,71.77
2019-01-13T02:47:59.495Z,68.52
2019-01-13T02:50:29.081Z,81.05
2019-01-13T02:52:58.364Z,61.98
2019-01-13T02:55:27.993Z,61.25
2019-01-13T02:57:57.595Z,71.10
2019-01-13T03:00:27.626Z,61.42
2019-01-13T03:02:56.990Z,66.90
2019-01-13T03:05:26.527Z,84.20
2019-01-13T03:07:55.887Z,57.83
2019-01-13T03:10:25.182Z,56.83
2019-01-13T03:12:54.793Z,47.15
2019-01-13T03:15:24.480Z,48.63
2019-01-13T03:17:54.137Z,42.60
2019-01-13T03:20:23.667Z,62.17
2019-01-13T03:22:54.294Z,56.65
2019-01-13T03:25:25.127Z,61.30
2019-01-13T03:27:54.411Z,61.50
2019-01-13T03:30:24.151Z,54.15
2019-01-13T03:32:53.774Z,47.20
2019-01-13T03:35:23.188Z,48.52
2019-01-13T03:37:52.774Z,46.42
2019-01-13T03:40:23.190Z,52.48
2019-01-13T03:42:52.713Z,61.25
2019-01-13T03:45:22.079Z,56.77
2019-01-13T03:47:51.706Z,43.65
2019-01-13T03:50:22.552Z,39.88
2019-01-13T03:52:53.279Z,38.02
2019-01-13T03:55:24.010Z,33.18
2019-01-13T03:57:53.937Z,36.23
2019-01-13T04:00:24.681Z,31.35
2019-01-13T04:02:54.610Z,30.57
2019-01-13T04:05:24.283Z,27.77
2019-01-13T04:07:53.807Z,27.25
2019-01-13T04:10:23.120Z,35.48
2019-01-13T04:12:52.401Z,32.35
2019-01-13T04:15:39.826Z,28.20
2019-01-13T04:18:09.558Z,36.10
2019-01-13T04:20:38.862Z,36.58
2019-01-13T04:23:08.218Z,38.40
2019-01-13T04:25:37.842Z,39.70
2019-01-13T04:28:07.134Z,36.38
2019-01-13T04:30:36.416Z,38.70
2019-01-13T04:33:05.783Z,55.33
2019-01-13T04:35:35.069Z,41.92
2019-01-13T04:38:04.753Z,51.48
2019-01-13T04:40:34.368Z,46.68
2019-01-13T04:43:03.727Z,54.18
2019-01-13T04:45:33.002Z,53.75
2019-01-13T04:48:02.289Z,59.15
2019-01-13T04:50:31.872Z,66.55
2019-01-13T04:53:01.162Z,72.15
2019-01-13T04:55:30.614Z,88.72
2019-01-13T04:58:00.183Z,56.80
2019-01-13T05:00:29.553Z,61.92
2019-01-13T05:02:58.832Z,75.08
2019-01-13T05:05:28.117Z,74.15
2019-01-13T05:07:57.414Z,78.55
2019-01-13T05:10:26.992Z,70.75
2019-01-13T05:12:56.619Z,81.40
2019-01-13T05:15:25.898Z,72.55
2019-01-13T05:17:55.439Z,56.40
2019-01-13T05:20:24.726Z,69.22
2019-01-13T05:22:54.006Z,50.35
2019-01-13T05:25:23.298Z,55.70
2019-01-13T05:27:52.583Z,52.13
2019-01-13T05:30:22.538Z,57.15
2019-01-13T05:32:52.135Z,50.10
2019-01-13T05:35:21.426Z,56.55
2019-01-13T05:37:50.707Z,53.30
2019-01-13T05:40:20.649Z,69.70
2019-01-13T05:42:49.935Z,86.45
2019-01-13T05:45:19.567Z,68.92
2019-01-13T05:47:48.990Z,83.07
2019-01-13T05:50:18.355Z,85.32
2019-01-13T05:52:49.229Z,91.80
2019-01-13T05:55:19.561Z,110.75
2019-01-13T05:57:48.863Z,121.45
2019-01-13T06:00:23.274Z,71.72
2019-01-13T06:02:52.545Z,83.62
2019-01-13T06:05:22.006Z,75.60
2019-01-13T06:07:51.295Z,80.15
2019-01-13T06:10:20.969Z,73.72
2019-01-13T06:12:50.252Z,59.60
2019-01-13T06:15:21.824Z,55.12
2019-01-13T06:17:51.102Z,46.42
2019-01-13T06:20:23.243Z,48.40
2019-01-13T06:22:52.517Z,48.95
2019-01-13T06:25:21.986Z,44.45
2019-01-13T06:27:51.611Z,45.33
2019-01-13T06:30:21.640Z,38.17
2019-01-13T06:32:52.179Z,37.20
2019-01-13T06:35:21.702Z,37.67
2019-01-13T06:37:50.994Z,32.10
2019-01-13T06:40:20.345Z,32.75
2019-01-13T06:42:49.646Z,29.77
2019-01-13T06:45:21.178Z,27.62
2019-01-13T06:47:50.819Z,32.28
2019-01-13T06:50:20.114Z,27.50
2019-01-13T06:52:49.457Z,30.90
2019-01-13T06:55:19.132Z,25.90
2019-01-13T06:57:49.485Z,30.30
2019-01-13T07:00:20.910Z,24.70
2019-01-13T07:02:50.280Z,29.55
2019-01-13T07:05:19.634Z,29.05
2019-01-13T07:07:49.014Z,25.45
2019-01-13T07:10:18.434Z,20.32
2019-01-13T07:12:47.733Z,25.88
2019-01-13T07:15:18.650Z,26.70
2019-01-13T07:17:48.000Z,28.77
2019-01-13T07:20:19.427Z,28.17
2019-01-13T07:22:48.720Z,21.85
2019-01-13T07:25:18.068Z,26.97
2019-01-13T07:27:47.442Z,27.67
2019-01-13T07:30:18.778Z,25.80
2019-01-13T07:32:48.478Z,22.73
2019-01-13T07:35:18.078Z,32.00
2019-01-13T07:37:47.377Z,21.80
2019-01-13T07:40:18.537Z,23.45
2019-01-13T07:42:47.885Z,28.35
2019-01-13T07:45:19.408Z,25.55
2019-01-13T07:47:48.694Z,24.82
2019-01-13T07:50:18.530Z,26.25
2019-01-13T07:52:48.122Z,28.83
2019-01-13T07:55:19.243Z,28.85
2019-01-13T07:57:48.855Z,29.00
2019-01-13T08:00:20.855Z,27.27
2019-01-13T08:02:50.151Z,29.90
2019-01-13T08:05:19.730Z,25.30
2019-01-13T08:07:49.018Z,29.23
2019-01-13T08:10:18.305Z,25.60
2019-01-13T08:12:47.664Z,31.77
2019-01-13T08:15:19.486Z,26.50
2019-01-13T08:17:50.114Z,26.75
2019-01-13T08:20:24.557Z,28.07
2019-01-13T08:22:53.869Z,27.00
2019-01-13T08:25:23.897Z,23.83
2019-01-13T08:27:53.187Z,30.37
2019-01-13T08:30:22.915Z,30.60
2019-01-13T08:32:52.265Z,22.17
2019-01-13T08:35:21.567Z,18.95
2019-01-13T08:37:50.837Z,19.57
2019-01-13T08:40:20.605Z,16.62
2019-01-13T08:42:50.407Z,19.10
2019-01-13T08:45:19.880Z,19.52
2019-01-13T08:47:49.423Z,19.00
2019-01-13T08:50:20.066Z,21.97
2019-01-13T08:52:49.368Z,21.93
2019-01-13T08:55:19.934Z,17.65
2019-01-13T08:57:49.683Z,19.92
2019-01-13T09:00:24.719Z,18.98
2019-01-13T09:02:54.008Z,23.12
2019-01-13T09:05:23.535Z,27.40
2019-01-13T09:07:52.902Z,28.30
2019-01-13T09:10:22.188Z,24.82
2019-01-13T09:12:56.618Z,24.25
2019-01-13T09:15:25.333Z,28.77
2019-01-13T09:17:54.800Z,23.70
2019-01-13T09:20:27.000Z,23.65
2019-01-13T09:22:58.046Z,20.30
2019-01-13T09:25:27.397Z,18.98
2019-01-13T09:27:56.964Z,20.65
2019-01-13T09:30:28.750Z,25.15
2019-01-13T09:32:59.023Z,24.65
2019-01-13T09:35:28.581Z,25.95
2019-01-13T09:37:57.866Z,25.00
2019-01-13T09:40:28.700Z,25.50
2019-01-13T09:42:58.705Z,25.65
2019-01-13T09:45:28.121Z,25.05
2019-01-13T09:47:57.426Z,27.80
2019-01-13T09:50:27.328Z,28.25
2019-01-13T09:52:56.622Z,30.45
2019-01-13T09:55:25.969Z,26.82
2019-01-13T09:57:55.276Z,23.40
2019-01-13T10:00:32.550Z,26.97
2019-01-13T10:03:05.791Z,26.85
2019-01-13T10:05:35.152Z,30.35
2019-01-13T10:08:04.520Z,26.33
2019-01-13T10:10:33.810Z,27.50
2019-01-13T10:13:03.528Z,21.02
2019-01-13T10:15:33.155Z,25.70
2019-01-13T10:18:02.515Z,26.17
2019-01-13T10:20:31.811Z,22.10
2019-01-13T10:23:01.342Z,19.48
2019-01-13T10:25:30.954Z,24.60
2019-01-13T10:28:00.782Z,24.37
2019-01-13T10:30:30.797Z,23.98
2019-01-13T10:33:00.422Z,24.45
2019-01-13T10:35:30.211Z,24.72
2019-01-13T10:37:59.827Z,27.22
2019-01-13T10:40:29.455Z,25.48
2019-01-13T10:42:59.240Z,26.68
2019-01-13T10:45:29.167Z,26.50
2019-01-13T10:47:58.759Z,28.65
2019-01-13T10:50:29.183Z,24.70
2019-01-13T10:53:00.527Z,23.07
2019-01-13T10:55:29.891Z,25.48
2019-01-13T10:57:59.442Z,15.35
2019-01-13T11:00:30.875Z,24.18
2019-01-13T11:03:02.323Z,22.35
2019-01-13T11:05:32.258Z,24.25
2019-01-13T11:08:10.878Z,23.35
2019-01-13T11:10:34.383Z,22.10
2019-01-13T11:13:03.670Z,28.32
2019-01-13T11:15:33.250Z,29.80
2019-01-13T11:18:02.860Z,31.37
2019-01-13T11:20:33.985Z,31.45
2019-01-13T11:23:04.019Z,26.17
2019-01-13T11:25:33.562Z,32.95
2019-01-13T11:28:02.852Z,27.50
2019-01-13T11:30:32.155Z,25.68
2019-01-13T11:33:09.119Z,19.95
2019-01-13T11:35:33.560Z,21.23
2019-01-13T11:38:03.036Z,21.70
2019-01-13T11:40:32.614Z,23.25
2019-01-13T11:43:01.893Z,25.30
2019-01-13T11:45:31.524Z,24.87
2019-01-13T11:48:00.806Z,23.42
2019-01-13T11:50:30.158Z,25.50
2019-01-13T11:52:59.445Z,22.95
2019-01-13T11:55:28.753Z,24.95
2019-01-13T11:57:58.325Z,25.43
2019-01-13T12:00:30.926Z,23.10
2019-01-13T12:03:06.566Z,24.32
2019-01-13T12:05:31.574Z,23.87
2019-01-13T12:08:02.191Z,21.30
2019-01-13T12:10:31.495Z,21.65
2019-01-13T12:13:01.104Z,24.63
2019-01-13T12:15:30.711Z,21.93
2019-01-13T12:18:00.031Z,19.35
2019-01-13T12:20:29.368Z,19.48
2019-01-13T12:22:58.646Z,22.73
2019-01-13T12:25:27.951Z,24.10
2019-01-13T12:27:57.233Z,20.90
2019-01-13T12:30:29.363Z,19.35
2019-01-13T12:32:59.597Z,21.80
2019-01-13T12:35:29.305Z,19.75
2019-01-13T12:37:58.665Z,20.20
2019-01-13T12:40:30.200Z,21.42
2019-01-13T12:42:59.481Z,13.18
2019-01-13T12:45:28.825Z,17.12
2019-01-13T12:47:58.587Z,16.62
2019-01-13T12:50:30.313Z,15.98
2019-01-13T12:52:59.674Z,15.98
2019-01-13T12:55:28.963Z,15.15
2019-01-13T12:57:58.267Z,14.05
2019-01-13T13:00:28.607Z,11.70
2019-01-13T13:02:57.961Z,11.95
2019-01-13T13:05:27.314Z,11.03
2019-01-13T13:07:56.605Z,14.05
2019-01-13T13:10:31.979Z,14.87
2019-01-13T13:13:01.265Z,13.98
2019-01-13T13:15:30.541Z,15.20
2019-01-13T13:18:00.123Z,13.55
2019-01-13T13:20:29.414Z,13.08
2019-01-13T13:22:58.890Z,13.70
2019-01-13T13:25:32.005Z,15.50
2019-01-13T13:27:59.474Z,14.25
2019-01-13T13:30:28.929Z,13.30
2019-01-13T13:32:58.688Z,9.75
2019-01-13T13:35:27.971Z,15.15
2019-01-13T13:37:57.272Z,12.65
2019-01-13T13:40:28.107Z,10.72
2019-01-13T13:42:57.387Z,11.43
2019-01-13T13:45:26.677Z,14.60
2019-01-13T13:47:56.239Z,15.80
2019-01-13T13:50:27.519Z,16.73
2019-01-13T13:52:56.824Z,13.60
2019-01-13T13:55:26.106Z,12.80
2019-01-13T13:57:55.403Z,23.42
2019-01-13T14:00:27.140Z,13.38
2019-01-13T14:02:56.496Z,13.22
2019-01-13T14:05:25.945Z,16.82
2019-01-13T14:07:55.563Z,16.60
2019-01-13T14:10:27.797Z,16.73
2019-01-13T14:12:57.081Z,16.07
2019-01-13T14:15:26.366Z,14.15
2019-01-13T14:17:55.939Z,11.08
2019-01-13T14:20:25.227Z,12.43
2019-01-13T14:22:54.537Z,11.10
2019-01-13T14:25:23.899Z,13.72
2019-01-13T14:27:53.449Z,14.75
2019-01-13T14:30:25.469Z,15.03
2019-01-13T14:32:55.327Z,14.60
2019-01-13T14:35:25.192Z,14.95
2019-01-13T14:37:54.488Z,14.18
2019-01-13T14:40:25.230Z,19.30
2019-01-13T14:42:54.587Z,14.18
2019-01-13T14:45:25.123Z,24.23
2019-01-13T14:47:54.410Z,25.25
2019-01-13T14:50:26.537Z,18.30
2019-01-13T14:52:56.931Z,18.02
2019-01-13T14:55:26.519Z,21.25
2019-01-13T14:57:55.888Z,24.80
2019-01-13T15:00:29.756Z,13.65
2019-01-13T15:02:59.644Z,15.20
2019-01-13T15:05:28.938Z,18.65
2019-01-13T15:07:59.294Z,19.35
2019-01-13T15:10:28.870Z,14.73
2019-01-13T15:12:58.234Z,17.25
2019-01-13T15:15:27.774Z,17.85
2019-01-13T15:17:57.057Z,16.93
2019-01-13T15:20:26.786Z,15.03
2019-01-13T15:22:56.089Z,14.90
2019-01-13T15:25:28.090Z,20.43
2019-01-13T15:27:57.437Z,18.55
2019-01-13T15:30:29.421Z,16.87
2019-01-13T15:32:58.707Z,15.38
2019-01-13T15:35:28.432Z,15.93
2019-01-13T15:37:58.038Z,17.82
2019-01-13T15:40:28.521Z,16.30
2019-01-13T15:42:57.798Z,15.10
2019-01-13T15:45:27.404Z,17.32
2019-01-13T15:47:56.686Z,14.50
2019-01-13T15:50:27.922Z,15.60
2019-01-13T15:52:57.219Z,17.00
2019-01-13T15:55:26.953Z,18.20
2019-01-13T15:57:56.230Z,25.65
2019-01-13T16:00:30.827Z,22.30
2019-01-13T16:03:00.115Z,24.25
2019-01-13T16:05:29.423Z,19.05
2019-01-13T16:07:58.705Z,24.63
2019-01-13T16:10:28.183Z,25.75
2019-01-13T16:12:57.509Z,23.20
2019-01-13T16:15:33.912Z,22.95
2019-01-13T16:17:59.354Z,16.10
2019-01-13T16:20:34.082Z,26.52
2019-01-13T16:23:03.899Z,31.85
2019-01-13T16:25:33.194Z,24.27
2019-01-13T16:28:02.546Z,25.08
2019-01-13T16:30:32.982Z,29.80
2019-01-13T16:33:02.833Z,23.85
2019-01-13T16:35:32.540Z,28.05
2019-01-13T16:38:01.820Z,22.77
2019-01-13T16:40:31.118Z,26.65
2019-01-13T16:43:00.395Z,24.65
2019-01-13T16:45:29.951Z,22.00
2019-01-13T16:47:59.237Z,21.25
2019-01-13T16:50:28.702Z,23.27
2019-01-13T16:52:58.077Z,26.60
2019-01-13T16:55:27.434Z,22.93
2019-01-13T16:57:56.788Z,25.25
2019-01-13T17:00:28.214Z,17.85
2019-01-13T17:02:57.734Z,20.80
2019-01-13T17:05:28.710Z,24.60
2019-01-13T17:07:58.263Z,27.20
2019-01-13T17:10:27.689Z,22.85
2019-01-13T17:12:57.289Z,21.35
2019-01-13T17:15:29.281Z,26.20
2019-01-13T17:17:58.578Z,19.50
2019-01-13T17:20:27.862Z,19.15
2019-01-13T17:22:57.934Z,20.88
2019-01-13T17:25:28.183Z,24.57
2019-01-13T17:27:57.758Z,23.20
2019-01-13T17:30:32.342Z,20.97
2019-01-13T17:33:01.642Z,24.32
2019-01-13T17:35:31.003Z,25.10
2019-01-13T17:38:00.302Z,27.25
2019-01-13T17:40:29.824Z,23.22
2019-01-13T17:42:59.132Z,22.67
2019-01-13T17:45:30.270Z,21.10
2019-01-13T17:48:00.530Z,18.37
2019-01-13T17:50:29.896Z,24.77
2019-01-13T17:52:59.247Z,21.52
2019-01-13T17:55:29.554Z,20.82
2019-01-13T17:58:00.155Z,21.90
2019-01-13T18:00:32.479Z,16.75
2019-01-13T18:03:07.814Z,23.20
2019-01-13T18:05:37.172Z,18.48
2019-01-13T18:08:06.911Z,16.30
2019-01-13T18:10:36.194Z,15.75
2019-01-13T18:13:05.549Z,13.22
2019-01-13T18:15:35.090Z,16.00
2019-01-13T18:18:04.451Z,20.25
2019-01-13T18:20:33.998Z,13.18
2019-01-13T18:23:03.307Z,14.03
2019-01-13T18:25:32.655Z,16.52
2019-01-13T18:28:01.958Z,12.10
2019-01-13T18:30:31.515Z,15.03
2019-01-13T18:33:00.809Z,13.10
2019-01-13T18:35:30.334Z,14.03
2019-01-13T18:37:59.926Z,15.00
2019-01-13T18:40:30.046Z,8.58
2019-01-13T18:42:59.326Z,12.78
2019-01-13T18:45:28.618Z,10.63
2019-01-13T18:47:57.904Z,12.25
2019-01-13T18:50:27.650Z,11.85
2019-01-13T18:53:07.062Z,9.53
2019-01-13T18:55:36.769Z,11.03
2019-01-13T18:58:06.256Z,13.10
2019-01-13T19:00:35.590Z,10.82
2019-01-13T19:03:05.452Z,13.78
2019-01-13T19:05:34.728Z,11.85
2019-01-13T19:08:04.439Z,7.50
2019-01-13T19:10:52.274Z,4.75
2019-01-13T19:13:31.002Z,6.20
2019-01-13T19:16:00.605Z,2.72
2019-01-13T19:18:30.209Z,4.65
2019-01-13T19:20:59.486Z,3.75
2019-01-13T19:23:30.351Z,2.70
2019-01-13T19:25:59.629Z,6.42
2019-01-13T19:28:29.163Z,11.03
2019-01-13T19:30:58.433Z,4.87
2019-01-13T19:33:27.953Z,5.40
2019-01-13T19:35:57.866Z,3.08
2019-01-13T19:38:27.251Z,8.10
2019-01-13T19:40:56.836Z,8.43
2019-01-13T19:43:26.187Z,4.70
2019-01-13T19:45:55.465Z,3.17
2019-01-13T19:48:24.746Z,6.72
2019-01-13T19:50:54.024Z,4.22
2019-01-13T19:53:23.603Z,4.75
2019-01-13T19:55:53.963Z,9.63
2019-01-13T19:58:23.237Z,3.20
2019-01-13T20:00:52.526Z,3.75
2019-01-13T20:03:21.830Z,9.08
2019-01-13T20:05:51.106Z,3.80
2019-01-13T20:08:20.374Z,7.45
2019-01-13T20:10:49.806Z,14.28
2019-01-13T20:13:19.148Z,7.72
2019-01-13T20:15:48.753Z,7.05
2019-01-13T20:18:18.346Z,9.80
2019-01-13T20:20:47.733Z,8.60
2019-01-13T20:23:17.036Z,6.87
2019-01-13T20:25:47.439Z,9.03
2019-01-13T20:28:16.723Z,12.55
2019-01-13T20:30:46.002Z,5.85
2019-01-13T20:33:15.587Z,7.70
2019-01-13T20:35:45.191Z,11.22
2019-01-13T20:38:14.531Z,12.63
2019-01-13T20:40:43.832Z,6.00
2019-01-13T20:43:13.400Z,9.20
2019-01-13T20:45:43.954Z,7.17
2019-01-13T20:48:14.374Z,8.98
2019-01-13T20:50:43.654Z,9.95
2019-01-13T20:53:12.943Z,9.95
2019-01-13T20:55:43.591Z,9.65
2019-01-13T20:58:12.877Z,10.63
2019-01-13T21:00:42.499Z,17.25
2019-01-13T21:03:12.107Z,10.32
2019-01-13T21:05:41.598Z,9.60
2019-01-13T21:08:11.318Z,11.88
2019-01-13T21:10:40.737Z,20.10
2019-01-13T21:13:10.054Z,18.48
2019-01-13T21:15:39.638Z,10.68
2019-01-13T21:18:08.934Z,19.90
2019-01-13T21:20:38.547Z,19.60
2019-01-13T21:23:08.972Z,16.45
2019-01-13T21:25:38.579Z,16.50
2019-01-13T21:28:07.857Z,13.65
2019-01-13T21:30:37.302Z,15.88
2019-01-13T21:33:06.585Z,16.90
2019-01-13T21:35:35.933Z,17.42
2019-01-13T21:38:06.010Z,15.45
2019-01-13T21:40:35.292Z,20.95
2019-01-13T21:43:05.938Z,15.10
2019-01-13T21:45:36.533Z,12.30
2019-01-13T21:48:06.347Z,28.32
2019-01-13T21:50:35.920Z,13.05
2019-01-13T21:53:05.215Z,14.55
2019-01-13T21:55:34.494Z,22.75
2019-01-13T21:58:03.770Z,21.27
2019-01-13T22:00:33.056Z,20.45
2019-01-13T22:03:02.958Z,14.98
2019-01-13T22:05:32.314Z,16.40
2019-01-13T22:08:01.581Z,22.58
2019-01-13T22:10:31.125Z,15.55
2019-01-13T22:13:00.722Z,17.45
2019-01-13T22:15:30.331Z,15.03
2019-01-13T22:17:59.611Z,24.00
2019-01-13T22:20:29.243Z,16.70
2019-01-13T22:22:58.518Z,17.87
2019-01-13T22:25:27.807Z,14.95
2019-01-13T22:27:57.086Z,16.57
2019-01-13T22:30:26.651Z,18.92
2019-01-13T22:32:55.939Z,18.25
2019-01-13T22:35:25.222Z,23.22
2019-01-13T22:37:55.828Z,16.87
2019-01-13T22:40:25.523Z,17.15
2019-01-13T22:42:54.798Z,21.05
2019-01-13T22:45:24.322Z,15.98
2019-01-13T22:47:53.594Z,14.20
2019-01-13T22:50:23.211Z,21.65
2019-01-13T22:52:52.795Z,16.52
2019-01-13T22:55:22.072Z,22.00
2019-01-13T22:57:51.368Z,13.22
2019-01-13T23:00:34.313Z,14.47
2019-01-13T23:03:03.597Z,11.18
2019-01-13T23:05:33.143Z,26.85
2019-01-13T23:08:02.432Z,17.90
2019-01-13T23:10:31.711Z,21.40
2019-01-13T23:13:01.251Z,20.57
2019-01-13T23:15:30.530Z,22.05
2019-01-13T23:17:59.805Z,14.05
2019-01-13T23:20:30.070Z,20.32
2019-01-13T23:22:59.678Z,19.25
2019-01-13T23:25:29.287Z,14.20
2019-01-13T23:27:58.578Z,22.95
2019-01-13T23:30:28.200Z,25.57
2019-01-13T23:32:57.486Z,12.30
2019-01-13T23:35:26.773Z,19.67
2019-01-13T23:37:56.045Z,19.75
2019-01-13T23:40:25.610Z,8.00
2019-01-13T23:42:55.221Z,13.20
2019-01-13T23:45:24.485Z,7.33
2019-01-13T23:47:53.771Z,9.80
2019-01-13T23:50:23.049Z,10.15
2019-01-13T23:52:52.326Z,7.83
2019-01-13T23:55:21.598Z,8.38
2019-01-13T23:57:50.886Z,9.35
