createdAt,value
2022-09-26T00:01:22.118Z,10.10
2022-09-26T00:24:50.788Z,9.70
2022-09-26T00:32:58.288Z,9.60
2022-09-26T00:40:12.722Z,9.40
2022-09-26T00:55:02.503Z,9.30
2022-09-26T01:01:52.160Z,9.20
2022-09-26T01:13:12.976Z,9.00
2022-09-26T02:15:39.338Z,8.60
2022-09-26T02:19:51.598Z,8.60
2022-09-26T02:39:27.059Z,8.38
2022-09-26T02:54:15.037Z,8.00
2022-09-26T03:05:49.089Z,8.02
2022-09-26T03:17:20.779Z,7.88
2022-09-26T03:20:37.548Z,7.80
2022-09-26T03:24:08.076Z,7.84
2022-09-26T03:27:40.611Z,7.80
2022-09-26T03:47:14.564Z,7.74
2022-09-26T04:03:04.723Z,7.90
2022-09-26T04:17:26.228Z,7.68
2022-09-26T04:20:40.458Z,7.70
2022-09-26T04:42:50.569Z,7.90
2022-09-26T05:00:25.199Z,8.60
2022-09-26T05:02:52.799Z,8.62
2022-09-26T05:05:21.786Z,8.70
2022-09-26T05:07:49.444Z,8.70
2022-09-26T05:10:17.100Z,8.70
2022-09-26T05:12:44.458Z,8.90
2022-09-26T05:15:11.607Z,9.00
2022-09-26T05:17:39.180Z,9.10
2022-09-26T05:20:08.413Z,9.10
2022-09-26T05:22:36.557Z,9.12
2022-09-26T05:25:23.658Z,9.20
2022-09-26T05:27:51.039Z,9.30
2022-09-26T05:30:18.576Z,9.40
2022-09-26T05:32:48.304Z,9.40
2022-09-26T05:35:15.663Z,9.44
2022-09-26T05:37:43.099Z,9.50
2022-09-26T05:40:38.704Z,9.68
2022-09-26T05:43:11.436Z,9.70
2022-09-26T05:45:38.747Z,9.70
2022-09-26T05:48:08.939Z,9.70
2022-09-26T05:50:41.636Z,9.70
2022-09-26T05:53:10.979Z,9.80
2022-09-26T05:55:38.620Z,10.00
2022-09-26T05:58:07.419Z,10.00
2022-09-26T06:00:40.933Z,10.10
2022-09-26T06:03:09.206Z,10.20
2022-09-26T06:05:37.887Z,10.30
2022-09-26T06:08:05.629Z,10.30
2022-09-26T06:10:33.188Z,10.30
2022-09-26T06:13:02.500Z,10.40
2022-09-26T06:15:32.081Z,10.40
2022-09-26T06:18:06.209Z,10.50
2022-09-26T06:20:34.080Z,10.50
2022-09-26T06:23:02.459Z,10.60
2022-09-26T06:25:29.710Z,10.64
2022-09-26T06:28:00.127Z,10.70
2022-09-26T06:30:27.990Z,10.70
2022-09-26T06:32:55.366Z,10.70
2022-09-26T06:35:24.749Z,10.70
2022-09-26T06:37:53.966Z,10.70
2022-09-26T06:40:21.395Z,10.70
2022-09-26T06:42:50.103Z,10.70
2022-09-26T06:45:18.098Z,10.64
2022-09-26T06:47:47.203Z,10.60
2022-09-26T06:50:15.729Z,10.66
2022-09-26T06:52:43.729Z,10.66
2022-09-26T06:55:11.818Z,10.70
2022-09-26T06:57:42.299Z,10.70
2022-09-26T07:00:14.068Z,10.78
2022-09-26T07:02:55.986Z,10.80
2022-09-26T07:05:24.581Z,10.90
2022-09-26T07:07:54.692Z,10.90
2022-09-26T07:10:22.780Z,11.00
2022-09-26T07:12:52.399Z,11.06
2022-09-26T07:15:20.654Z,11.10
2022-09-26T07:17:48.319Z,11.20
2022-09-26T07:20:19.399Z,11.20
2022-09-26T07:22:47.214Z,11.20
2022-09-26T07:25:14.370Z,11.20
2022-09-26T07:27:41.825Z,11.20
2022-09-26T07:30:10.776Z,11.20
2022-09-26T07:32:38.693Z,11.20
2022-09-26T07:35:07.510Z,11.20
2022-09-26T07:37:34.834Z,11.20
2022-09-26T07:40:02.337Z,11.30
2022-09-26T07:42:29.738Z,11.30
2022-09-26T07:48:02.758Z,11.40
2022-09-26T07:50:30.927Z,11.40
2022-09-26T07:52:58.180Z,11.40
2022-09-26T07:55:27.723Z,11.38
2022-09-26T07:57:55.587Z,11.38
2022-09-26T08:00:24.046Z,11.40
2022-09-26T08:02:52.638Z,11.34
2022-09-26T08:05:20.328Z,11.40
2022-09-26T08:07:50.799Z,11.40
2022-09-26T08:10:24.135Z,11.40
2022-09-26T08:12:51.464Z,11.40
2022-09-26T08:15:19.332Z,11.40
2022-09-26T08:17:46.687Z,11.50
2022-09-26T08:20:13.859Z,11.60
2022-09-26T08:22:41.200Z,11.60
2022-09-26T08:25:09.710Z,11.60
2022-09-26T08:27:36.947Z,11.60
2022-09-26T08:30:05.120Z,11.60
2022-09-26T08:32:34.528Z,11.70
2022-09-26T08:35:01.724Z,11.74
2022-09-26T08:37:31.877Z,11.80
2022-09-26T08:40:01.300Z,11.90
2022-09-26T08:43:29.665Z,12.00
2022-09-26T08:46:29.371Z,12.20
2022-09-26T08:49:27.757Z,12.30
2022-09-26T08:52:01.044Z,12.40
2022-09-26T08:54:39.200Z,12.40
2022-09-26T08:57:41.340Z,12.50
2022-09-26T09:00:24.512Z,12.50
2022-09-26T09:03:08.044Z,12.52
2022-09-26T09:05:53.776Z,12.60
2022-09-26T09:08:34.953Z,12.64
2022-09-26T09:11:17.194Z,12.78
2022-09-26T09:13:59.462Z,12.90
2022-09-26T09:16:37.782Z,13.10
2022-09-26T09:23:30.651Z,13.58
2022-09-26T09:29:38.312Z,13.90
2022-09-26T09:32:18.359Z,14.10
2022-09-26T09:34:53.794Z,14.18
2022-09-26T09:37:38.248Z,14.20
2022-09-26T09:40:22.077Z,14.10
2022-09-26T09:43:08.268Z,14.10
2022-09-26T09:45:52.109Z,14.14
2022-09-26T09:48:20.810Z,14.10
2022-09-26T09:51:06.901Z,14.00
2022-09-26T09:54:31.109Z,13.94
2022-09-26T09:57:29.620Z,13.90
2022-09-26T10:00:20.657Z,13.80
2022-09-26T10:03:01.981Z,13.70
2022-09-26T10:05:36.621Z,13.60
2022-09-26T10:08:19.562Z,13.50
2022-09-26T10:11:31.428Z,13.40
2022-09-26T10:14:07.010Z,13.30
2022-09-26T10:16:36.035Z,13.30
2022-09-26T10:19:12.328Z,13.20
2022-09-26T10:21:49.909Z,13.20
2022-09-26T10:24:43.710Z,13.30
2022-09-26T10:27:38.445Z,13.30
2022-09-26T10:30:26.212Z,13.20
2022-09-26T10:33:01.990Z,13.10
2022-09-26T10:35:46.728Z,12.90
2022-09-26T10:38:24.029Z,12.80
2022-09-26T10:41:04.244Z,12.70
2022-09-26T10:43:53.365Z,12.70
2022-09-26T10:46:24.568Z,12.70
2022-09-26T10:49:02.569Z,12.70
2022-09-26T10:51:47.083Z,12.70
2022-09-26T10:54:42.254Z,12.60
2022-09-26T10:57:24.252Z,12.60
2022-09-26T10:59:55.270Z,12.70
2022-09-26T11:02:28.497Z,12.70
2022-09-26T11:05:24.729Z,12.70
2022-09-26T11:07:54.049Z,12.60
2022-09-26T11:10:34.581Z,12.60
2022-09-26T11:13:18.411Z,12.60
2022-09-26T11:16:02.173Z,12.56
2022-09-26T11:18:51.919Z,12.60
2022-09-26T11:22:00.471Z,12.80
2022-09-26T11:25:15.704Z,13.00
2022-09-26T11:27:59.734Z,13.30
2022-09-26T11:30:32.099Z,13.50
2022-09-26T11:33:01.388Z,13.60
2022-09-26T11:36:04.073Z,13.62
2022-09-26T11:39:03.699Z,13.68
2022-09-26T11:42:04.631Z,13.70
2022-09-26T11:44:55.871Z,13.90
2022-09-26T11:48:08.958Z,14.16
2022-09-26T11:50:54.581Z,14.20
2022-09-26T11:53:45.990Z,14.20
2022-09-26T11:56:51.231Z,14.20
2022-09-26T11:59:51.132Z,14.30
2022-09-26T12:03:05.610Z,14.48
2022-09-26T12:06:12.471Z,14.50
2022-09-26T12:08:54.692Z,14.50
2022-09-26T12:12:18.502Z,14.50
2022-09-26T12:15:27.782Z,14.60
2022-09-26T12:18:24.560Z,14.68
2022-09-26T12:21:23.327Z,14.60
2022-09-26T12:24:11.261Z,14.40
2022-09-26T12:27:00.142Z,14.40
2022-09-26T12:29:48.790Z,14.32
2022-09-26T12:32:38.706Z,14.30
2022-09-26T12:35:55.581Z,14.30
2022-09-26T12:38:39.522Z,14.18
2022-09-26T12:41:23.786Z,14.20
2022-09-26T12:44:23.382Z,14.18
2022-09-26T12:47:14.347Z,14.14
2022-09-26T12:50:04.992Z,14.20
2022-09-26T12:53:10.651Z,14.20
2022-09-26T12:56:07.906Z,14.20
2022-09-26T12:58:49.184Z,14.30
2022-09-26T13:01:29.919Z,14.24
2022-09-26T13:04:41.553Z,14.28
2022-09-26T13:08:06.430Z,14.38
2022-09-26T13:11:19.171Z,14.50
2022-09-26T13:14:18.884Z,14.80
2022-09-26T13:17:16.300Z,15.00
2022-09-26T13:20:14.121Z,15.36
2022-09-26T13:23:11.373Z,15.60
2022-09-26T13:25:56.964Z,15.80
2022-09-26T13:29:17.228Z,15.90
2022-09-26T13:32:08.361Z,16.00
2022-09-26T13:34:47.630Z,16.00
2022-09-26T13:37:46.600Z,16.10
2022-09-26T13:40:45.935Z,16.10
2022-09-26T13:43:23.861Z,16.02
2022-09-26T13:46:05.829Z,16.00
2022-09-26T13:49:05.120Z,16.00
2022-09-26T13:51:49.329Z,15.90
2022-09-26T13:54:44.468Z,15.80
2022-09-26T13:57:39.277Z,15.70
2022-09-26T14:00:32.118Z,15.70
2022-09-26T14:03:19.003Z,15.70
2022-09-26T14:05:52.834Z,15.58
2022-09-26T14:08:46.067Z,15.60
2022-09-26T14:11:29.226Z,15.60
2022-09-26T14:14:19.654Z,15.50
2022-09-26T14:16:57.247Z,15.50
2022-09-26T14:19:54.162Z,15.40
2022-09-26T14:22:26.119Z,15.30
2022-09-26T14:24:57.567Z,15.20
2022-09-26T14:27:37.827Z,15.20
2022-09-26T14:30:29.426Z,15.20
2022-09-26T14:33:11.587Z,15.20
2022-09-26T14:35:40.239Z,15.12
2022-09-26T14:38:17.226Z,15.20
2022-09-26T14:40:59.048Z,15.10
2022-09-26T14:43:31.748Z,15.08
2022-09-26T14:46:05.719Z,15.00
2022-09-26T14:48:41.000Z,14.90
2022-09-26T14:51:16.500Z,14.88
2022-09-26T14:53:48.146Z,14.80
2022-09-26T14:56:29.547Z,14.80
2022-09-26T14:59:16.879Z,14.80
2022-09-26T15:01:47.113Z,14.90
2022-09-26T15:04:26.527Z,14.90
2022-09-26T15:07:01.400Z,15.00
2022-09-26T15:09:45.757Z,15.06
2022-09-26T15:12:37.669Z,15.00
2022-09-26T15:15:35.907Z,14.90
2022-09-26T15:18:15.577Z,14.80
2022-09-26T15:21:34.628Z,14.70
2022-09-26T15:24:33.707Z,14.60
2022-09-26T15:27:29.563Z,14.50
2022-09-26T15:30:19.608Z,14.48
2022-09-26T15:32:49.558Z,14.38
2022-09-26T15:35:18.649Z,14.30
2022-09-26T15:37:47.438Z,14.20
2022-09-26T15:40:31.312Z,14.10
2022-09-26T15:43:21.095Z,14.00
2022-09-26T15:46:08.837Z,14.00
2022-09-26T15:48:44.429Z,14.00
2022-09-26T15:51:39.340Z,13.90
2022-09-26T15:54:26.656Z,13.90
2022-09-26T15:57:04.468Z,13.80
2022-09-26T15:59:44.728Z,13.80
2022-09-26T16:02:32.853Z,13.60
2022-09-26T16:05:01.666Z,13.48
2022-09-26T16:07:33.428Z,13.40
2022-09-26T16:10:22.579Z,13.30
2022-09-26T16:12:51.489Z,13.28
2022-09-26T16:15:29.328Z,13.10
2022-09-26T16:17:59.710Z,12.98
2022-09-26T16:20:32.206Z,12.80
2022-09-26T16:23:05.575Z,12.60
2022-09-26T16:25:55.929Z,12.50
2022-09-26T16:28:46.448Z,12.32
2022-09-26T16:31:29.568Z,12.20
2022-09-26T16:34:00.103Z,12.08
2022-09-26T16:36:35.552Z,11.98
2022-09-26T16:39:17.668Z,11.70
2022-09-26T16:42:08.158Z,11.50
2022-09-26T16:44:50.678Z,11.40
2022-09-26T16:47:44.383Z,11.30
2022-09-26T16:50:34.408Z,11.10
2022-09-26T16:53:10.696Z,11.00
2022-09-26T16:55:40.038Z,11.00
2022-09-26T16:58:14.733Z,10.90
2022-09-26T17:01:04.322Z,10.82
2022-09-26T17:03:37.365Z,10.80
2022-09-26T17:06:07.828Z,10.70
2022-09-26T17:08:38.065Z,10.52
2022-09-26T17:11:16.663Z,10.40
2022-09-26T17:13:50.355Z,10.20
2022-09-26T17:16:20.878Z,10.10
2022-09-26T17:18:57.189Z,10.00
2022-09-26T17:21:26.369Z,9.90
2022-09-26T17:23:56.766Z,9.80
2022-09-26T17:26:26.427Z,9.70
2022-09-26T17:28:59.414Z,9.70
2022-09-26T17:31:28.587Z,9.60
2022-09-26T17:33:57.468Z,9.50
2022-09-26T17:36:30.187Z,9.50
2022-09-26T17:39:01.188Z,9.50
2022-09-26T17:41:31.827Z,9.40
2022-09-26T17:44:01.347Z,9.40
2022-09-26T17:46:30.879Z,9.40
2022-09-26T17:49:02.608Z,9.30
2022-09-26T17:51:31.808Z,9.20
2022-09-26T17:54:01.100Z,9.20
2022-09-26T17:56:30.214Z,9.16
2022-09-26T17:59:02.530Z,9.10
2022-09-26T18:01:35.410Z,9.10
2022-09-26T18:04:13.024Z,9.10
2022-09-26T18:06:43.367Z,9.04
2022-09-26T18:09:16.993Z,9.04
2022-09-26T18:11:55.998Z,9.00
2022-09-26T18:14:24.778Z,9.10
2022-09-26T18:16:53.476Z,9.00
2022-09-26T18:19:22.739Z,9.00
2022-09-26T18:21:56.172Z,9.00
2022-09-26T18:24:28.717Z,9.00
2022-09-26T18:27:04.089Z,9.00
2022-09-26T18:29:40.378Z,9.02
2022-09-26T18:32:32.189Z,9.08
2022-09-26T18:35:01.548Z,9.10
2022-09-26T18:37:30.268Z,9.10
2022-09-26T18:40:03.645Z,9.10
2022-09-26T18:42:33.812Z,9.10
2022-09-26T18:45:08.218Z,9.10
2022-09-26T18:47:44.449Z,9.10
2022-09-26T18:50:34.607Z,9.10
2022-09-26T18:53:18.628Z,9.10
2022-09-26T18:56:06.358Z,9.10
2022-09-26T18:58:36.068Z,9.10
2022-09-26T19:01:15.560Z,9.10
2022-09-26T19:03:48.729Z,9.00
2022-09-26T19:06:28.938Z,8.90
2022-09-26T19:09:08.590Z,8.90
2022-09-26T19:11:37.580Z,8.90
2022-09-26T19:14:23.687Z,8.90
2022-09-26T19:16:53.317Z,8.90
2022-09-26T19:19:23.140Z,8.92
2022-09-26T19:22:00.347Z,8.96
2022-09-26T19:24:47.510Z,9.00
2022-09-26T19:27:32.565Z,8.94
2022-09-26T19:30:14.878Z,8.90
2022-09-26T19:32:50.381Z,8.90
2022-09-26T19:35:32.199Z,8.90
2022-09-26T19:38:04.209Z,8.90
2022-09-26T19:40:33.124Z,8.90
2022-09-26T19:43:02.075Z,8.80
2022-09-26T19:45:34.558Z,8.80
2022-09-26T19:48:06.128Z,8.78
2022-09-26T19:50:38.689Z,8.70
2022-09-26T19:53:18.719Z,8.70
2022-09-26T19:55:50.654Z,8.60
2022-09-26T19:58:28.635Z,8.60
2022-09-26T20:01:06.069Z,8.50
2022-09-26T20:03:42.447Z,8.50
2022-09-26T20:06:26.506Z,8.48
2022-09-26T20:09:01.731Z,8.50
2022-09-26T20:11:30.847Z,8.44
2022-09-26T20:14:18.468Z,8.40
2022-09-26T20:16:47.500Z,8.40
2022-09-26T20:19:28.347Z,8.36
2022-09-26T20:22:02.197Z,8.38
2022-09-26T20:24:33.697Z,8.40
2022-09-26T20:27:07.287Z,8.46
2022-09-26T20:29:55.050Z,8.50
2022-09-26T20:32:23.931Z,8.60
2022-09-26T20:34:52.707Z,8.60
2022-09-26T20:37:22.726Z,8.66
2022-09-26T20:39:52.856Z,8.72
2022-09-26T20:42:22.667Z,8.80
2022-09-26T20:44:51.575Z,8.86
2022-09-26T20:47:21.859Z,8.90
2022-09-26T20:49:55.828Z,9.00
2022-09-26T20:52:27.686Z,9.00
2022-09-26T20:54:57.739Z,9.10
2022-09-26T20:57:26.448Z,9.10
2022-09-26T20:59:55.147Z,9.10
2022-09-26T21:02:23.873Z,9.10
2022-09-26T21:04:53.417Z,9.10
2022-09-26T21:07:23.968Z,9.10
2022-09-26T21:09:52.848Z,9.10
2022-09-26T21:12:21.437Z,9.10
2022-09-26T21:14:49.937Z,9.10
2022-09-26T21:17:29.170Z,9.10
2022-09-26T21:19:58.246Z,9.10
2022-09-26T21:22:28.056Z,9.10
2022-09-26T21:24:56.971Z,9.10
2022-09-26T21:27:25.528Z,9.10
2022-09-26T21:29:54.216Z,9.10
2022-09-26T21:32:24.046Z,9.10
2022-09-26T21:35:03.536Z,9.10
2022-09-26T21:37:32.299Z,9.20
2022-09-26T21:40:02.737Z,9.20
2022-09-26T21:42:31.386Z,9.28
2022-09-26T21:45:06.307Z,9.30
2022-09-26T21:47:36.966Z,9.30
2022-09-26T21:50:12.806Z,9.30
2022-09-26T21:52:59.408Z,9.34
2022-09-26T21:55:36.073Z,9.40
2022-09-26T21:58:14.202Z,9.40
