createdAt,value
2023-09-13T00:00:37.820Z,8.60
2023-09-13T00:03:29.429Z,14.30
2023-09-13T00:05:57.571Z,16.90
2023-09-13T00:08:27.514Z,12.50
2023-09-13T00:11:05.385Z,19.30
2023-09-13T00:13:34.366Z,13.60
2023-09-13T00:16:07.014Z,12.90
2023-09-13T00:18:35.129Z,17.50
2023-09-13T00:21:03.199Z,15.20
2023-09-13T00:23:31.598Z,18.60
2023-09-13T00:25:59.653Z,13.20
2023-09-13T00:28:30.664Z,9.90
2023-09-13T00:30:59.132Z,13.00
2023-09-13T00:33:27.326Z,9.30
2023-09-13T00:35:58.587Z,13.40
2023-09-13T00:38:26.546Z,10.90
2023-09-13T00:40:54.458Z,8.00
2023-09-13T00:43:22.859Z,9.50
2023-09-13T00:45:52.236Z,16.00
2023-09-13T00:48:20.832Z,15.60
2023-09-13T00:50:53.352Z,9.30
2023-09-13T00:53:25.306Z,13.30
2023-09-13T00:55:54.746Z,13.80
2023-09-13T00:58:23.341Z,16.70
2023-09-13T01:00:56.700Z,7.90
2023-09-13T01:03:25.744Z,26.20
2023-09-13T01:05:56.235Z,11.80
2023-09-13T01:08:24.249Z,11.90
2023-09-13T01:10:52.477Z,17.00
2023-09-13T01:13:20.827Z,12.40
2023-09-13T01:16:11.524Z,11.00
2023-09-13T01:18:48.518Z,11.90
2023-09-13T01:21:33.012Z,12.00
2023-09-13T01:24:25.761Z,8.30
2023-09-13T01:26:56.318Z,11.60
2023-09-13T01:29:27.060Z,12.20
2023-09-13T01:31:56.782Z,10.50
2023-09-13T01:34:24.914Z,6.20
2023-09-13T01:36:55.216Z,11.20
2023-09-13T01:39:25.515Z,9.00
2023-09-13T01:41:59.734Z,17.00
2023-09-13T01:44:29.718Z,9.30
2023-09-13T01:46:58.330Z,14.80
2023-09-13T01:49:28.804Z,13.10
2023-09-13T01:51:57.502Z,9.60
2023-09-13T01:54:25.641Z,10.20
2023-09-13T01:56:53.601Z,14.20
2023-09-13T01:59:21.712Z,10.40
2023-09-13T02:01:50.579Z,15.70
2023-09-13T02:04:18.767Z,7.80
2023-09-13T02:06:46.934Z,11.70
2023-09-13T02:09:14.950Z,13.60
2023-09-13T02:11:45.294Z,11.10
2023-09-13T02:14:15.568Z,10.90
2023-09-13T02:19:11.976Z,9.30
2023-09-13T02:21:41.236Z,10.30
2023-09-13T02:24:09.526Z,14.40
2023-09-13T02:26:37.772Z,9.60
2023-09-13T02:29:05.710Z,15.90
2023-09-13T02:31:33.924Z,10.00
2023-09-13T02:34:02.157Z,12.30
2023-09-13T02:36:30.417Z,12.10
2023-09-13T02:39:00.204Z,10.40
2023-09-13T02:41:28.721Z,8.20
2023-09-13T02:43:56.814Z,7.50
2023-09-13T02:46:25.030Z,15.70
2023-09-13T02:48:53.474Z,12.10
2023-09-13T02:51:23.965Z,13.00
2023-09-13T02:53:52.055Z,11.00
2023-09-13T02:56:20.092Z,9.60
2023-09-13T02:58:48.435Z,10.30
2023-09-13T03:01:16.909Z,15.00
2023-09-13T03:03:45.533Z,7.90
2023-09-13T03:06:17.558Z,10.20
2023-09-13T03:08:45.738Z,11.10
2023-09-13T03:11:15.913Z,12.00
2023-09-13T03:13:45.248Z,11.20
2023-09-13T03:16:21.710Z,10.00
2023-09-13T03:18:51.748Z,11.00
2023-09-13T03:21:23.578Z,10.40
2023-09-13T03:23:51.812Z,9.80
2023-09-13T03:26:25.868Z,12.00
2023-09-13T03:28:57.397Z,13.60
2023-09-13T03:31:27.203Z,12.90
2023-09-13T03:33:57.992Z,8.20
2023-09-13T03:36:30.488Z,9.90
2023-09-13T03:39:01.530Z,9.50
2023-09-13T03:44:00.166Z,15.40
2023-09-13T03:46:29.062Z,6.40
2023-09-13T03:48:59.993Z,9.70
2023-09-13T03:51:27.904Z,11.00
2023-09-13T03:53:56.188Z,9.30
2023-09-13T03:56:24.236Z,11.50
2023-09-13T03:58:52.312Z,11.70
2023-09-13T04:01:21.134Z,17.90
2023-09-13T04:03:50.087Z,15.90
2023-09-13T04:06:18.959Z,10.00
2023-09-13T04:08:47.147Z,20.40
2023-09-13T04:11:15.086Z,16.20
2023-09-13T04:13:44.060Z,21.50
2023-09-13T04:16:16.962Z,49.10
2023-09-13T04:18:50.115Z,55.20
2023-09-13T04:21:18.484Z,71.40
2023-09-13T04:23:48.923Z,57.10
2023-09-13T04:26:22.645Z,82.90
2023-09-13T04:28:51.252Z,63.50
2023-09-13T04:31:19.487Z,65.00
2023-09-13T04:33:47.989Z,68.50
2023-09-13T04:36:16.596Z,45.60
2023-09-13T04:38:45.460Z,54.50
2023-09-13T04:41:17.475Z,55.20
2023-09-13T04:43:45.919Z,63.60
2023-09-13T04:46:14.465Z,39.10
2023-09-13T04:48:43.190Z,63.50
2023-09-13T04:51:11.982Z,66.90
2023-09-13T04:53:40.613Z,40.00
2023-09-13T04:56:11.871Z,45.30
2023-09-13T04:58:44.763Z,37.00
2023-09-13T05:01:16.279Z,33.10
2023-09-13T05:03:46.441Z,44.50
2023-09-13T05:06:14.766Z,45.60
2023-09-13T05:08:42.860Z,46.00
2023-09-13T05:11:11.174Z,45.50
2023-09-13T05:13:42.050Z,31.90
2023-09-13T05:16:10.263Z,37.10
2023-09-13T05:18:38.428Z,20.00
2023-09-13T05:21:06.517Z,11.00
2023-09-13T05:23:36.790Z,35.50
2023-09-13T05:26:04.945Z,83.70
2023-09-13T05:28:34.813Z,59.10
2023-09-13T05:31:02.944Z,44.70
2023-09-13T05:33:31.006Z,36.20
2023-09-13T05:35:58.967Z,84.10
2023-09-13T05:38:27.154Z,54.60
2023-09-13T05:40:55.421Z,41.10
2023-09-13T05:43:23.587Z,58.70
2023-09-13T05:45:51.772Z,29.70
2023-09-13T05:48:20.271Z,27.80
2023-09-13T05:50:51.118Z,75.80
2023-09-13T05:53:21.206Z,45.90
2023-09-13T05:55:49.825Z,28.40
2023-09-13T05:58:18.850Z,31.40
2023-09-13T06:00:49.199Z,27.10
2023-09-13T06:03:18.196Z,15.80
2023-09-13T06:05:52.130Z,29.40
2023-09-13T06:08:22.975Z,27.90
2023-09-13T06:10:52.947Z,22.90
2023-09-13T06:13:20.874Z,46.50
2023-09-13T06:15:49.020Z,86.20
2023-09-13T06:18:17.202Z,73.20
2023-09-13T06:20:45.515Z,47.40
2023-09-13T06:23:37.302Z,37.90
2023-09-13T06:26:05.885Z,26.70
2023-09-13T06:28:34.529Z,34.40
2023-09-13T06:31:04.776Z,20.00
2023-09-13T06:36:05.660Z,70.50
2023-09-13T06:38:34.548Z,28.90
2023-09-13T06:41:03.584Z,16.70
2023-09-13T06:43:33.485Z,23.10
2023-09-13T06:46:06.811Z,15.20
2023-09-13T06:48:38.176Z,14.90
2023-09-13T06:53:38.362Z,21.90
2023-09-13T06:56:10.204Z,26.90
2023-09-13T06:58:42.897Z,24.40
2023-09-13T07:03:49.561Z,39.90
2023-09-13T07:06:19.097Z,45.30
2023-09-13T07:08:47.524Z,48.10
2023-09-13T07:11:19.475Z,31.00
2023-09-13T07:13:47.624Z,24.30
2023-09-13T07:16:15.868Z,27.00
2023-09-13T07:18:43.977Z,32.00
2023-09-13T07:21:12.218Z,22.70
2023-09-13T07:23:40.154Z,25.30
2023-09-13T07:26:08.912Z,20.80
2023-09-13T07:28:37.677Z,50.20
2023-09-13T07:31:10.703Z,47.20
2023-09-13T07:33:39.054Z,26.30
2023-09-13T07:36:09.850Z,21.00
2023-09-13T07:38:39.185Z,20.30
2023-09-13T07:41:07.690Z,33.60
2023-09-13T07:43:36.032Z,35.50
2023-09-13T07:46:05.489Z,27.90
2023-09-13T07:48:33.769Z,26.20
2023-09-13T07:51:01.732Z,22.50
2023-09-13T07:53:29.813Z,31.10
2023-09-13T07:56:00.928Z,24.60
2023-09-13T07:58:29.785Z,18.80
2023-09-13T08:00:57.758Z,27.60
2023-09-13T08:03:26.088Z,25.50
2023-09-13T08:05:54.479Z,15.30
2023-09-13T08:08:25.262Z,11.60
2023-09-13T08:10:53.825Z,9.50
2023-09-13T08:13:22.517Z,14.30
2023-09-13T08:15:51.740Z,14.30
2023-09-13T08:18:19.841Z,10.40
2023-09-13T08:20:49.567Z,13.30
2023-09-13T08:23:17.794Z,12.50
2023-09-13T08:25:46.829Z,8.80
2023-09-13T08:28:15.349Z,8.30
2023-09-13T08:30:44.608Z,13.50
2023-09-13T08:33:13.300Z,19.90
2023-09-13T08:35:41.722Z,10.20
2023-09-13T08:38:10.285Z,9.90
2023-09-13T08:40:45.863Z,14.80
2023-09-13T08:43:17.865Z,12.60
2023-09-13T08:45:48.918Z,8.10
2023-09-13T08:48:20.056Z,15.50
2023-09-13T08:50:50.120Z,8.20
2023-09-13T08:53:18.479Z,13.80
2023-09-13T08:55:51.726Z,19.00
2023-09-13T08:58:20.136Z,13.20
2023-09-13T09:00:51.031Z,15.10
2023-09-13T09:03:22.176Z,11.80
2023-09-13T09:05:51.711Z,10.10
2023-09-13T09:08:21.226Z,4.50
2023-09-13T09:10:54.062Z,14.70
2023-09-13T09:13:26.491Z,15.30
2023-09-13T09:15:59.011Z,8.30
2023-09-13T09:18:28.983Z,14.10
2023-09-13T09:23:30.138Z,9.00
2023-09-13T09:25:58.089Z,12.10
2023-09-13T09:28:27.520Z,7.60
2023-09-13T09:30:55.926Z,10.20
2023-09-13T09:33:32.203Z,6.90
2023-09-13T09:36:02.115Z,10.20
2023-09-13T09:38:31.638Z,6.40
2023-09-13T09:41:03.360Z,16.60
2023-09-13T09:43:31.882Z,14.00
2023-09-13T09:46:00.401Z,8.60
2023-09-13T09:48:29.450Z,7.80
2023-09-13T09:50:59.360Z,15.20
2023-09-13T09:53:28.476Z,7.50
2023-09-13T09:55:56.761Z,7.50
2023-09-13T09:58:25.174Z,9.20
2023-09-13T10:00:54.771Z,5.40
2023-09-13T10:03:23.810Z,8.70
2023-09-13T10:08:48.637Z,8.60
2023-09-13T10:11:20.696Z,10.60
2023-09-13T10:13:50.010Z,10.20
2023-09-13T10:16:19.219Z,12.10
2023-09-13T10:18:50.263Z,12.40
2023-09-13T10:21:26.544Z,10.70
2023-09-13T10:24:09.080Z,8.20
2023-09-13T10:26:37.926Z,10.40
2023-09-13T10:29:14.122Z,14.90
2023-09-13T10:31:47.623Z,13.90
2023-09-13T10:34:26.943Z,13.30
2023-09-13T10:37:14.057Z,14.60
2023-09-13T10:39:51.907Z,12.70
2023-09-13T10:42:20.395Z,5.40
2023-09-13T10:44:50.276Z,11.20
2023-09-13T10:47:18.542Z,18.90
2023-09-13T10:49:49.305Z,13.10
2023-09-13T10:52:20.094Z,9.20
2023-09-13T10:54:50.845Z,8.50
2023-09-13T10:57:25.762Z,9.50
2023-09-13T11:00:14.278Z,10.40
2023-09-13T11:02:49.751Z,8.70
2023-09-13T11:05:20.640Z,9.40
2023-09-13T11:07:49.406Z,16.40
2023-09-13T11:10:19.450Z,39.90
2023-09-13T11:12:52.052Z,10.80
2023-09-13T11:15:22.688Z,14.20
2023-09-13T11:17:55.731Z,15.10
2023-09-13T11:20:36.292Z,17.90
2023-09-13T11:23:26.085Z,7.90
2023-09-13T11:26:06.065Z,12.60
2023-09-13T11:28:40.365Z,13.70
2023-09-13T11:31:10.726Z,11.10
2023-09-13T11:36:19.197Z,8.30
2023-09-13T11:38:51.925Z,16.80
2023-09-13T11:41:21.529Z,18.10
2023-09-13T11:44:03.397Z,12.80
2023-09-13T11:46:34.431Z,15.70
2023-09-13T11:49:04.975Z,13.90
2023-09-13T11:54:20.893Z,14.60
2023-09-13T11:57:00.225Z,14.40
2023-09-13T11:59:34.613Z,14.70
2023-09-13T12:02:05.265Z,11.60
2023-09-13T12:04:52.913Z,12.20
2023-09-13T12:07:31.592Z,13.90
2023-09-13T12:10:03.493Z,11.00
2023-09-13T12:12:50.758Z,16.80
2023-09-13T12:18:05.292Z,11.70
2023-09-13T12:20:33.798Z,17.10
2023-09-13T12:23:01.826Z,13.70
2023-09-13T12:25:34.511Z,9.20
2023-09-13T12:28:02.684Z,6.50
2023-09-13T12:30:30.844Z,8.40
2023-09-13T12:32:59.563Z,11.00
2023-09-13T12:35:28.096Z,15.80
2023-09-13T12:38:00.353Z,12.00
2023-09-13T12:40:28.771Z,13.60
2023-09-13T12:42:57.979Z,9.60
2023-09-13T12:45:32.516Z,12.10
2023-09-13T12:48:01.952Z,12.90
2023-09-13T12:50:34.745Z,7.40
2023-09-13T12:53:04.483Z,16.70
2023-09-13T12:55:32.665Z,12.90
2023-09-13T12:58:05.795Z,17.00
2023-09-13T13:00:50.378Z,15.40
2023-09-13T13:03:20.303Z,16.20
2023-09-13T13:05:50.527Z,14.30
2023-09-13T13:08:19.759Z,9.10
2023-09-13T13:11:01.951Z,10.40
2023-09-13T13:13:37.224Z,18.80
2023-09-13T13:16:16.469Z,15.80
2023-09-13T13:21:39.196Z,11.40
2023-09-13T13:24:08.815Z,11.60
2023-09-13T13:26:36.919Z,21.20
2023-09-13T13:29:11.045Z,14.30
2023-09-13T13:31:39.718Z,12.60
2023-09-13T13:34:10.268Z,16.50
2023-09-13T13:36:38.395Z,12.30
2023-09-13T13:39:07.453Z,10.20
2023-09-13T13:41:35.867Z,9.30
2023-09-13T13:44:04.084Z,7.10
2023-09-13T13:46:34.627Z,18.60
2023-09-13T13:49:04.071Z,20.80
2023-09-13T13:54:01.276Z,20.00
2023-09-13T13:56:31.490Z,17.20
2023-09-13T13:59:00.249Z,17.20
2023-09-13T14:01:28.294Z,11.00
2023-09-13T14:03:56.386Z,8.90
2023-09-13T14:06:24.525Z,19.80
2023-09-13T14:08:53.642Z,16.00
2023-09-13T14:11:24.377Z,13.10
2023-09-13T14:13:53.143Z,16.30
2023-09-13T14:16:21.320Z,14.50
2023-09-13T14:18:49.355Z,12.60
2023-09-13T14:21:17.541Z,15.20
2023-09-13T14:23:46.177Z,14.50
2023-09-13T14:26:14.547Z,13.70
2023-09-13T14:28:43.345Z,19.90
2023-09-13T14:33:43.869Z,12.30
2023-09-13T14:36:12.867Z,11.80
2023-09-13T14:38:44.119Z,24.30
2023-09-13T14:41:12.118Z,20.40
2023-09-13T14:43:40.059Z,21.80
2023-09-13T14:46:08.329Z,20.70
2023-09-13T14:48:39.772Z,16.00
2023-09-13T14:51:07.761Z,13.90
2023-09-13T14:53:35.873Z,31.60
2023-09-13T14:56:06.525Z,13.00
2023-09-13T14:58:34.688Z,13.70
2023-09-13T15:01:06.111Z,11.20
2023-09-13T15:03:37.837Z,13.90
2023-09-13T15:06:06.458Z,16.30
2023-09-13T15:08:34.608Z,20.70
2023-09-13T15:11:02.715Z,26.80
2023-09-13T15:13:30.596Z,16.90
2023-09-13T15:15:58.788Z,21.10
2023-09-13T15:18:27.021Z,18.00
2023-09-13T15:20:55.712Z,11.80
2023-09-13T15:23:24.440Z,20.30
2023-09-13T15:25:53.698Z,17.60
2023-09-13T15:28:22.001Z,23.10
2023-09-13T15:30:51.835Z,17.70
2023-09-13T15:33:20.090Z,22.60
2023-09-13T15:35:48.325Z,11.80
2023-09-13T15:38:16.285Z,9.50
2023-09-13T15:40:44.158Z,19.20
2023-09-13T15:43:12.206Z,13.10
2023-09-13T15:45:40.101Z,10.80
2023-09-13T15:48:08.213Z,12.60
2023-09-13T15:50:38.502Z,13.90
2023-09-13T15:53:06.536Z,19.30
2023-09-13T15:55:35.026Z,17.90
2023-09-13T15:58:03.091Z,16.30
2023-09-13T16:00:31.445Z,26.00
2023-09-13T16:02:59.738Z,14.90
2023-09-13T16:05:29.100Z,12.90
2023-09-13T16:07:57.115Z,17.70
2023-09-13T16:10:25.312Z,12.90
2023-09-13T16:12:53.804Z,20.70
2023-09-13T16:15:21.934Z,21.60
2023-09-13T16:17:50.886Z,21.20
2023-09-13T16:20:19.157Z,14.60
2023-09-13T16:22:51.162Z,19.30
2023-09-13T16:25:19.633Z,18.60
2023-09-13T16:27:48.434Z,10.90
2023-09-13T16:30:19.093Z,29.50
2023-09-13T16:32:48.343Z,18.90
2023-09-13T16:35:19.166Z,15.70
2023-09-13T16:37:47.841Z,19.90
2023-09-13T16:40:17.542Z,26.40
2023-09-13T16:42:45.852Z,24.20
2023-09-13T16:45:17.049Z,22.20
2023-09-13T16:47:45.116Z,23.00
2023-09-13T16:50:13.219Z,22.20
2023-09-13T16:52:41.452Z,17.30
2023-09-13T16:55:09.648Z,28.30
2023-09-13T16:57:37.667Z,22.50
2023-09-13T17:00:06.705Z,46.50
2023-09-13T17:02:34.755Z,45.90
2023-09-13T17:05:03.861Z,32.50
2023-09-13T17:07:31.901Z,27.00
2023-09-13T17:09:59.925Z,27.80
2023-09-13T17:12:28.034Z,21.50
2023-09-13T17:14:56.304Z,30.70
2023-09-13T17:17:24.539Z,26.20
2023-09-13T17:19:54.688Z,29.30
2023-09-13T17:22:24.298Z,23.10
2023-09-13T17:24:52.379Z,22.00
2023-09-13T17:27:21.242Z,37.00
2023-09-13T17:29:49.335Z,35.60
2023-09-13T17:32:17.410Z,36.50
2023-09-13T17:34:46.983Z,31.80
2023-09-13T17:37:15.093Z,32.00
2023-09-13T17:39:44.251Z,45.10
2023-09-13T17:42:12.132Z,40.30
2023-09-13T17:44:40.405Z,45.70
2023-09-13T17:47:08.527Z,38.40
2023-09-13T17:49:36.954Z,44.80
2023-09-13T17:52:05.327Z,49.10
2023-09-13T17:54:33.409Z,35.80
2023-09-13T17:57:01.473Z,27.50
2023-09-13T17:59:29.447Z,29.60
2023-09-13T18:01:57.599Z,40.30
2023-09-13T18:04:27.119Z,28.10
2023-09-13T18:06:55.995Z,49.40
2023-09-13T18:09:24.127Z,23.30
2023-09-13T18:11:55.244Z,32.70
2023-09-13T18:14:23.207Z,30.90
2023-09-13T18:16:51.261Z,31.10
2023-09-13T18:19:19.393Z,33.20
2023-09-13T18:21:47.526Z,34.50
2023-09-13T18:24:17.800Z,36.00
2023-09-13T18:26:54.098Z,34.80
2023-09-13T18:29:22.151Z,28.40
2023-09-13T18:31:58.016Z,26.30
2023-09-13T18:34:28.278Z,30.80
2023-09-13T18:36:56.305Z,43.10
2023-09-13T18:39:25.430Z,34.40
2023-09-13T18:41:53.610Z,36.30
2023-09-13T18:44:22.453Z,43.60
2023-09-13T18:46:51.299Z,35.80
2023-09-13T18:49:19.365Z,30.40
2023-09-13T18:51:48.905Z,33.20
2023-09-13T18:54:17.266Z,29.40
2023-09-13T18:56:45.678Z,32.50
2023-09-13T18:59:14.445Z,28.80
2023-09-13T19:01:45.440Z,32.80
2023-09-13T19:04:14.576Z,25.90
2023-09-13T19:06:45.556Z,24.80
2023-09-13T19:09:15.531Z,24.70
2023-09-13T19:11:43.696Z,25.60
2023-09-13T19:14:14.844Z,29.40
2023-09-13T19:16:42.918Z,25.40
2023-09-13T19:19:13.254Z,19.50
2023-09-13T19:21:42.071Z,21.90
2023-09-13T19:24:10.022Z,18.70
2023-09-13T19:26:38.002Z,20.70
2023-09-13T19:29:06.486Z,24.40
2023-09-13T19:31:34.573Z,18.30
2023-09-13T19:34:02.799Z,21.50
2023-09-13T19:36:32.709Z,21.00
2023-09-13T19:39:04.938Z,18.90
2023-09-13T19:41:33.420Z,20.40
2023-09-13T19:44:01.667Z,25.50
2023-09-13T19:46:29.564Z,14.80
2023-09-13T19:48:57.751Z,27.70
2023-09-13T19:51:26.205Z,21.50
2023-09-13T19:53:54.360Z,22.00
2023-09-13T19:56:26.029Z,19.30
2023-09-13T19:58:54.550Z,21.50
2023-09-13T20:01:23.463Z,22.90
2023-09-13T20:03:51.836Z,29.90
2023-09-13T20:06:23.008Z,27.00
2023-09-13T20:08:51.132Z,16.70
2023-09-13T20:11:19.118Z,25.20
2023-09-13T20:13:47.161Z,20.30
2023-09-13T20:16:15.109Z,25.70
2023-09-13T20:18:44.210Z,21.30
2023-09-13T20:21:12.696Z,25.30
2023-09-13T20:23:41.479Z,26.00
2023-09-13T20:26:09.997Z,22.20
2023-09-13T20:28:38.258Z,20.90
2023-09-13T20:31:06.340Z,27.50
2023-09-13T20:33:34.422Z,17.60
2023-09-13T20:36:02.612Z,21.70
2023-09-13T20:41:00.662Z,26.50
2023-09-13T20:43:28.909Z,24.00
2023-09-13T20:46:01.514Z,17.80
2023-09-13T20:48:30.424Z,16.80
2023-09-13T20:51:02.739Z,18.20
2023-09-13T20:53:33.088Z,24.80
2023-09-13T20:56:01.745Z,27.30
2023-09-13T20:58:29.929Z,15.30
2023-09-13T21:00:59.895Z,34.40
2023-09-13T21:03:29.651Z,19.30
2023-09-13T21:05:58.163Z,24.80
2023-09-13T21:08:26.168Z,18.20
2023-09-13T21:10:54.101Z,23.60
2023-09-13T21:13:22.273Z,18.90
2023-09-13T21:15:50.396Z,26.60
2023-09-13T21:18:18.488Z,18.50
2023-09-13T21:20:46.652Z,16.00
2023-09-13T21:23:14.629Z,15.90
2023-09-13T21:25:42.661Z,18.60
2023-09-13T21:28:10.808Z,21.00
2023-09-13T21:30:39.251Z,16.10
2023-09-13T21:33:07.292Z,20.00
2023-09-13T21:35:35.299Z,20.50
2023-09-13T21:38:03.502Z,21.80
2023-09-13T21:40:31.474Z,15.00
2023-09-13T21:42:59.542Z,21.80
2023-09-13T21:45:27.633Z,18.40
2023-09-13T21:47:59.276Z,21.90
2023-09-13T21:50:27.483Z,23.50
2023-09-13T21:53:01.695Z,25.70
2023-09-13T21:55:36.476Z,21.60
2023-09-13T21:58:04.883Z,14.00
2023-09-13T22:00:39.851Z,18.10
2023-09-13T22:03:17.245Z,14.00
2023-09-13T22:05:45.418Z,16.60
2023-09-13T22:08:14.332Z,15.90
2023-09-13T22:10:43.927Z,12.70
2023-09-13T22:13:12.198Z,16.10
2023-09-13T22:15:40.248Z,18.40
2023-09-13T22:18:10.509Z,18.50
2023-09-13T22:20:38.971Z,15.50
2023-09-13T22:23:07.131Z,24.10
2023-09-13T22:25:35.114Z,20.00
2023-09-13T22:28:03.321Z,22.50
2023-09-13T22:30:33.256Z,21.30
2023-09-13T22:33:01.391Z,12.80
2023-09-13T22:35:29.438Z,17.00
2023-09-13T22:37:57.437Z,21.10
2023-09-13T22:40:25.527Z,21.80
2023-09-13T22:42:54.803Z,15.70
2023-09-13T22:45:22.928Z,11.90
2023-09-13T22:47:51.037Z,14.50
2023-09-13T22:50:19.251Z,14.80
2023-09-13T22:52:47.344Z,24.60
2023-09-13T22:55:15.365Z,15.10
2023-09-13T22:57:43.308Z,16.50
2023-09-13T23:00:14.678Z,13.30
2023-09-13T23:02:44.257Z,19.80
2023-09-13T23:05:12.433Z,15.00
2023-09-13T23:07:41.066Z,20.50
2023-09-13T23:10:12.536Z,15.10
2023-09-13T23:12:40.948Z,24.80
2023-09-13T23:15:09.076Z,16.60
2023-09-13T23:17:37.153Z,15.50
2023-09-13T23:20:11.409Z,9.50
2023-09-13T23:22:39.457Z,12.40
2023-09-13T23:25:10.083Z,18.80
2023-09-13T23:27:38.261Z,13.60
2023-09-13T23:30:07.365Z,13.00
2023-09-13T23:32:38.805Z,13.80
2023-09-13T23:35:12.069Z,17.70
2023-09-13T23:37:40.186Z,11.30
2023-09-13T23:40:11.440Z,16.50
2023-09-13T23:42:41.330Z,12.40
2023-09-13T23:45:10.059Z,15.70
2023-09-13T23:47:38.102Z,13.60
2023-09-13T23:50:07.645Z,16.70
2023-09-13T23:52:38.202Z,14.50
2023-09-13T23:55:07.201Z,12.70
2023-09-13T23:57:35.148Z,13.50
