createdAt,value
2017-09-29T00:00:01.903Z,15
2017-09-29T00:05:02.161Z,15
2017-09-29T00:10:01.933Z,15
2017-09-29T00:15:02.305Z,15
2017-09-29T00:20:02.140Z,15
2017-09-29T00:25:01.537Z,15
2017-09-29T00:30:01.405Z,15
2017-09-29T00:35:02.102Z,15.1
2017-09-29T00:40:01.840Z,15.1
2017-09-29T00:45:01.880Z,15.1
2017-09-29T00:50:01.878Z,15.2
2017-09-29T00:55:02.338Z,15.1
2017-09-29T01:00:01.983Z,15.1
2017-09-29T01:05:01.629Z,15
2017-09-29T01:10:01.445Z,15
2017-09-29T01:15:02.306Z,15
2017-09-29T01:20:01.159Z,15
2017-09-29T01:25:01.813Z,15
2017-09-29T01:30:01.627Z,15
2017-09-29T01:35:01.801Z,15
2017-09-29T01:40:01.535Z,15
2017-09-29T01:45:01.203Z,15
2017-09-29T01:50:02.408Z,15
2017-09-29T01:55:01.561Z,15
2017-09-29T02:00:01.799Z,15
2017-09-29T02:05:01.479Z,15
2017-09-29T02:10:02.252Z,15
2017-09-29T02:15:01.605Z,15
2017-09-29T02:20:01.460Z,15
2017-09-29T02:25:02.515Z,15
2017-09-29T02:30:01.899Z,15
2017-09-29T02:35:02.032Z,15
2017-09-29T02:40:02.414Z,15
2017-09-29T02:45:01.446Z,15
2017-09-29T02:50:01.480Z,15
2017-09-29T02:55:01.259Z,15
2017-09-29T03:00:01.820Z,15
2017-09-29T03:05:01.279Z,15
2017-09-29T03:10:01.561Z,15
2017-09-29T03:15:01.531Z,15
2017-09-29T03:20:01.788Z,15
2017-09-29T03:25:01.480Z,15
2017-09-29T03:30:02.122Z,15
2017-09-29T03:35:01.854Z,15
2017-09-29T03:40:02.117Z,15
2017-09-29T03:45:02.024Z,15
2017-09-29T03:50:01.337Z,15
2017-09-29T03:55:01.288Z,15
2017-09-29T04:00:02.568Z,15
2017-09-29T04:05:01.711Z,15
2017-09-29T04:10:01.995Z,15
2017-09-29T04:15:02.388Z,15
2017-09-29T04:20:01.956Z,15
2017-09-29T04:25:01.716Z,15
2017-09-29T04:30:01.241Z,15
2017-09-29T04:35:01.736Z,15
2017-09-29T04:40:01.518Z,15
2017-09-29T04:45:01.411Z,15
2017-09-29T04:50:02.012Z,15
2017-09-29T04:55:01.448Z,15
2017-09-29T05:00:01.486Z,15
2017-09-29T05:05:02.447Z,15
2017-09-29T05:10:01.297Z,15
2017-09-29T05:15:01.369Z,15
2017-09-29T05:20:01.421Z,15
2017-09-29T05:25:02.357Z,15
2017-09-29T05:30:01.215Z,15
2017-09-29T05:35:01.622Z,15
2017-09-29T05:40:01.727Z,15
2017-09-29T05:45:02.375Z,15
2017-09-29T05:50:01.218Z,15
2017-09-29T05:55:01.594Z,15
2017-09-29T06:00:01.700Z,15
2017-09-29T06:05:02.015Z,15
2017-09-29T06:10:01.891Z,15
2017-09-29T06:15:01.303Z,15
2017-09-29T06:20:02.635Z,15
2017-09-29T06:25:01.619Z,15
2017-09-29T06:30:02.174Z,15
2017-09-29T06:35:01.217Z,15
2017-09-29T06:40:02.513Z,15
2017-09-29T06:45:01.429Z,15
2017-09-29T06:50:01.444Z,15
2017-09-29T06:55:01.334Z,15
2017-09-29T07:00:02.067Z,15
2017-09-29T07:05:01.853Z,15
2017-09-29T07:10:01.670Z,15
2017-09-29T07:15:02.518Z,15
2017-09-29T07:20:02.136Z,15
2017-09-29T07:25:01.989Z,15
2017-09-29T07:30:01.592Z,15
2017-09-29T07:35:01.983Z,15
2017-09-29T07:40:01.699Z,15
2017-09-29T07:45:01.740Z,15
2017-09-29T07:50:02.172Z,15.2
2017-09-29T07:55:01.217Z,15.2
2017-09-29T08:00:01.621Z,15.3
2017-09-29T08:05:01.681Z,15.4
2017-09-29T08:10:02.340Z,15.5
2017-09-29T08:15:01.809Z,15.5
2017-09-29T08:20:01.475Z,15.6
2017-09-29T08:25:01.379Z,15.6
2017-09-29T08:30:02.055Z,15.6
2017-09-29T08:35:01.401Z,15.8
2017-09-29T08:40:01.263Z,15.8
2017-09-29T08:45:02.083Z,15.8
2017-09-29T08:50:01.934Z,15.8
2017-09-29T08:55:01.414Z,15.8
2017-09-29T09:00:01.703Z,15.9
2017-09-29T09:05:01.652Z,16
2017-09-29T09:10:01.848Z,16
2017-09-29T09:15:01.387Z,16.2
2017-09-29T09:20:02.397Z,16.3
2017-09-29T09:25:01.222Z,16.4
2017-09-29T09:30:01.885Z,16.4
2017-09-29T09:35:01.872Z,16.4
2017-09-29T09:40:02.001Z,16.7
2017-09-29T09:45:01.667Z,16.8
2017-09-29T09:50:01.957Z,16.8
2017-09-29T09:55:02.396Z,16.9
2017-09-29T10:00:02.044Z,16.9
2017-09-29T10:05:01.545Z,17.1
2017-09-29T10:10:01.551Z,17.2
2017-09-29T10:15:01.657Z,17.3
2017-09-29T10:20:01.306Z,17.4
2017-09-29T10:25:02.061Z,17.5
2017-09-29T10:30:01.877Z,17.5
2017-09-29T10:35:01.626Z,17.8
2017-09-29T10:40:01.803Z,17.8
2017-09-29T10:45:01.980Z,18
2017-09-29T10:50:01.726Z,18
2017-09-29T10:55:01.421Z,18.2
2017-09-29T11:00:02.559Z,18.2
2017-09-29T11:05:02.063Z,18.2
2017-09-29T11:10:02.175Z,18.3
2017-09-29T11:15:01.991Z,18.3
2017-09-29T11:20:01.358Z,18.3
2017-09-29T11:25:01.329Z,18.3
2017-09-29T11:30:01.754Z,18.3
2017-09-29T11:35:01.908Z,18.4
2017-09-29T11:40:01.740Z,18.4
2017-09-29T11:45:02.070Z,18.5
2017-09-29T11:50:02.521Z,18.5
2017-09-29T11:55:01.506Z,18.5
2017-09-29T12:00:01.938Z,18.5
2017-09-29T12:05:01.553Z,18.6
2017-09-29T12:10:02.698Z,18.5
2017-09-29T12:15:01.770Z,18.6
2017-09-29T12:20:01.498Z,18.6
2017-09-29T12:25:01.911Z,18.7
2017-09-29T12:30:01.741Z,18.8
2017-09-29T12:35:01.787Z,18.8
2017-09-29T12:40:01.991Z,18.8
2017-09-29T12:45:01.921Z,18.8
2017-09-29T12:50:01.828Z,18.9
2017-09-29T12:55:02.134Z,18.9
2017-09-29T13:00:01.517Z,19
2017-09-29T13:05:02.276Z,19
2017-09-29T13:10:01.651Z,19
2017-09-29T13:15:01.441Z,19
2017-09-29T13:20:02.562Z,19
2017-09-29T13:25:01.430Z,19.1
2017-09-29T13:30:01.982Z,19.1
2017-09-29T13:35:01.952Z,19.2
2017-09-29T13:40:02.397Z,19.2
2017-09-29T13:45:02.146Z,19.2
2017-09-29T13:50:01.763Z,19.2
2017-09-29T13:55:01.717Z,19.2
2017-09-29T14:00:01.906Z,19.2
2017-09-29T14:05:01.892Z,19.2
2017-09-29T14:10:01.226Z,19.2
2017-09-29T14:15:02.169Z,19.2
2017-09-29T14:20:02.002Z,19.2
2017-09-29T14:25:01.570Z,19.2
2017-09-29T14:30:01.568Z,19.2
2017-09-29T14:35:01.762Z,19.3
2017-09-29T14:40:01.471Z,19.3
2017-09-29T14:45:01.609Z,19.3
2017-09-29T14:50:02.051Z,19.3
2017-09-29T14:55:01.814Z,19.3
2017-09-29T15:00:01.813Z,19.3
2017-09-29T15:05:01.915Z,19.3
2017-09-29T15:10:02.097Z,19.3
2017-09-29T15:15:01.790Z,19.3
2017-09-29T15:20:02.736Z,19.3
2017-09-29T15:25:01.771Z,19.3
2017-09-29T15:30:01.774Z,19.3
2017-09-29T15:35:02.583Z,19.2
2017-09-29T15:40:01.663Z,19.2
2017-09-29T15:45:01.764Z,19.1
2017-09-29T15:50:01.795Z,19.1
2017-09-29T15:55:02.448Z,19.1
2017-09-29T16:00:01.434Z,19.1
2017-09-29T16:05:01.663Z,18.8
2017-09-29T16:10:01.518Z,18.9
2017-09-29T16:15:01.964Z,18.8
2017-09-29T16:20:01.834Z,18.8
2017-09-29T16:25:01.919Z,18.8
2017-09-29T16:30:02.429Z,18.7
2017-09-29T16:35:01.843Z,18.5
2017-09-29T16:40:02.003Z,18.4
2017-09-29T16:45:01.978Z,18.4
2017-09-29T16:50:02.044Z,18.3
2017-09-29T16:55:02.151Z,18.2
2017-09-29T17:00:01.858Z,18.1
2017-09-29T17:05:02.630Z,18
2017-09-29T17:10:01.612Z,17.9
2017-09-29T17:15:01.330Z,17.8
2017-09-29T17:20:01.943Z,17.7
2017-09-29T17:25:01.974Z,17.6
2017-09-29T17:30:01.779Z,17.6
2017-09-29T17:35:02.089Z,17.4
2017-09-29T17:40:02.759Z,17.4
2017-09-29T17:45:01.473Z,17.4
2017-09-29T17:50:02.013Z,17.3
2017-09-29T17:55:02.118Z,17.3
2017-09-29T18:00:02.345Z,17.3
2017-09-29T18:05:01.428Z,17.2
2017-09-29T18:10:02.043Z,17.2
2017-09-29T18:15:02.651Z,17.2
2017-09-29T18:20:02.010Z,17.2
2017-09-29T18:25:01.400Z,17.1
2017-09-29T18:30:02.108Z,17.1
2017-09-29T18:35:01.928Z,17.1
2017-09-29T18:40:01.936Z,17.1
2017-09-29T18:45:01.672Z,17.1
2017-09-29T18:50:02.499Z,17.1
2017-09-29T18:55:01.448Z,17.1
2017-09-29T19:00:01.372Z,17.1
2017-09-29T19:05:02.927Z,17.1
2017-09-29T19:10:01.750Z,17.1
2017-09-29T19:15:02.206Z,17.1
2017-09-29T19:20:02.750Z,17.1
2017-09-29T19:25:01.260Z,17.1
2017-09-29T19:30:01.242Z,17
2017-09-29T19:35:02.149Z,17
2017-09-29T19:40:02.353Z,17
2017-09-29T19:45:02.011Z,17
2017-09-29T19:50:01.800Z,17
2017-09-29T19:55:01.800Z,17
2017-09-29T20:00:02.996Z,17
2017-09-29T20:05:01.475Z,16.9
2017-09-29T20:10:01.533Z,16.8
2017-09-29T20:15:02.003Z,16.8
2017-09-29T20:20:02.006Z,16.8
2017-09-29T20:25:01.980Z,16.8
2017-09-29T20:30:02.095Z,16.8
2017-09-29T20:35:01.725Z,16.7
2017-09-29T20:40:01.627Z,16.7
2017-09-29T20:45:01.876Z,16.6
2017-09-29T20:50:02.132Z,16.6
2017-09-29T20:55:01.913Z,16.6
2017-09-29T21:00:02.288Z,16.5
2017-09-29T21:05:01.529Z,16.4
2017-09-29T21:10:01.276Z,16.4
2017-09-29T21:15:01.337Z,16.4
2017-09-29T21:20:01.902Z,16.4
2017-09-29T21:25:01.413Z,16.3
2017-09-29T21:30:01.568Z,16.3
2017-09-29T21:35:01.619Z,16.2
2017-09-29T21:40:01.555Z,16.2
2017-09-29T21:45:01.975Z,16.2
2017-09-29T21:50:02.422Z,16.1
2017-09-29T21:55:02.011Z,16
2017-09-29T22:00:01.233Z,16
2017-09-29T22:05:01.859Z,16
2017-09-29T22:10:02.001Z,16
2017-09-29T22:15:02.016Z,15.9
2017-09-29T22:20:01.520Z,15.8
2017-09-29T22:25:02.242Z,15.8
2017-09-29T22:30:02.063Z,15.8
2017-09-29T22:35:01.280Z,15.7
2017-09-29T22:40:01.313Z,15.7
2017-09-29T22:45:01.822Z,15.7
2017-09-29T22:50:01.602Z,15.6
2017-09-29T22:55:01.671Z,15.6
2017-09-29T23:00:02.006Z,15.6
2017-09-29T23:05:01.976Z,15.5
2017-09-29T23:10:01.745Z,15.5
2017-09-29T23:15:02.221Z,15.5
2017-09-29T23:20:01.895Z,15.4
2017-09-29T23:25:01.861Z,15.4
2017-09-29T23:30:01.715Z,15.3
2017-09-29T23:35:02.153Z,15.2
2017-09-29T23:40:01.854Z,15.1
2017-09-29T23:45:01.266Z,15
2017-09-29T23:50:01.176Z,15
2017-09-29T23:55:02.161Z,15
