createdAt,value
2017-08-21T00:00:24.886Z,998.92
2017-08-21T00:01:24.887Z,998.9
2017-08-21T00:02:24.885Z,998.99
2017-08-21T00:03:24.884Z,998.94
2017-08-21T00:04:24.884Z,998.93
2017-08-21T00:05:24.885Z,998.91
2017-08-21T00:06:24.884Z,998.99
2017-08-21T00:07:24.886Z,998.94
2017-08-21T00:08:24.882Z,998.99
2017-08-21T00:09:24.883Z,998.95
2017-08-21T00:10:24.886Z,998.95
2017-08-21T00:11:24.881Z,998.95
2017-08-21T00:12:24.880Z,998.96
2017-08-21T00:13:24.884Z,999.02
2017-08-21T00:14:24.881Z,999.09
2017-08-21T00:15:24.880Z,999.03
2017-08-21T00:16:24.880Z,999
2017-08-21T00:17:24.884Z,999.06
2017-08-21T00:18:24.881Z,999
2017-08-21T00:19:24.902Z,999.06
2017-08-21T00:20:24.883Z,999.03
2017-08-21T00:21:24.878Z,999.01
2017-08-21T00:22:24.881Z,999.09
2017-08-21T00:23:24.877Z,999.09
2017-08-21T00:24:24.881Z,999.05
2017-08-21T00:25:24.881Z,999.06
2017-08-21T00:26:24.875Z,999.03
2017-08-21T00:27:24.882Z,999.07
2017-08-21T00:28:24.894Z,999.06
2017-08-21T00:29:24.884Z,999
2017-08-21T00:30:24.875Z,998.96
2017-08-21T00:31:24.873Z,998.9
2017-08-21T00:32:24.873Z,998.89
2017-08-21T00:33:24.873Z,998.86
2017-08-21T00:34:24.873Z,998.89
2017-08-21T00:35:24.871Z,998.85
2017-08-21T00:36:24.871Z,998.86
2017-08-21T00:37:24.875Z,998.9
2017-08-21T00:38:24.872Z,998.87
2017-08-21T00:39:24.873Z,998.91
2017-08-21T00:40:24.870Z,998.93
2017-08-21T00:41:24.869Z,998.87
2017-08-21T00:42:24.870Z,998.88
2017-08-21T00:43:24.869Z,998.85
2017-08-21T00:44:24.868Z,998.84
2017-08-21T00:45:24.869Z,998.85
2017-08-21T00:46:24.870Z,998.9
2017-08-21T00:47:24.866Z,998.93
2017-08-21T00:48:24.867Z,998.99
2017-08-21T00:49:24.871Z,999.01
2017-08-21T00:50:24.866Z,999.04
2017-08-21T00:51:24.864Z,999.06
2017-08-21T00:52:24.867Z,999.02
2017-08-21T00:53:24.864Z,998.99
2017-08-21T00:54:24.862Z,998.95
2017-08-21T00:55:24.866Z,998.91
2017-08-21T00:56:24.862Z,998.92
2017-08-21T00:57:24.862Z,998.93
2017-08-21T00:58:24.861Z,998.96
2017-08-21T00:59:24.859Z,998.96
2017-08-21T01:00:24.883Z,998.96
2017-08-21T01:01:24.860Z,998.96
2017-08-21T01:02:24.858Z,998.88
2017-08-21T01:03:24.858Z,998.85
2017-08-21T01:04:24.858Z,998.8
2017-08-21T01:05:24.858Z,998.78
2017-08-21T01:06:24.858Z,998.79
2017-08-21T01:07:24.857Z,998.79
2017-08-21T01:08:24.856Z,998.79
2017-08-21T01:09:24.855Z,998.77
2017-08-21T01:10:24.854Z,998.78
2017-08-21T01:11:24.855Z,998.77
2017-08-21T01:12:24.859Z,998.75
2017-08-21T01:13:24.853Z,998.77
2017-08-21T01:14:24.853Z,998.75
2017-08-21T01:15:24.853Z,998.77
2017-08-21T01:16:24.852Z,998.71
2017-08-21T01:17:24.850Z,998.73
2017-08-21T01:18:24.851Z,998.77
2017-08-21T01:19:24.851Z,998.76
2017-08-21T01:20:24.851Z,998.79
2017-08-21T01:21:24.851Z,998.74
2017-08-21T01:22:24.849Z,998.75
2017-08-21T01:23:24.849Z,998.75
2017-08-21T01:24:24.852Z,998.69
2017-08-21T01:25:24.848Z,998.63
2017-08-21T01:26:24.847Z,998.61
2017-08-21T01:27:24.850Z,998.62
2017-08-21T01:28:24.851Z,998.63
2017-08-21T01:29:28.249Z,998.63
2017-08-21T01:30:24.855Z,998.63
2017-08-21T01:31:24.854Z,998.6
2017-08-21T01:32:24.847Z,998.51
2017-08-21T01:33:24.852Z,998.55
2017-08-21T01:34:24.851Z,998.56
2017-08-21T01:35:24.850Z,998.56
2017-08-21T01:36:24.844Z,998.61
2017-08-21T01:37:24.842Z,998.62
2017-08-21T01:38:24.841Z,998.61
2017-08-21T01:39:24.839Z,998.63
2017-08-21T01:40:24.840Z,998.63
2017-08-21T01:41:24.840Z,998.66
2017-08-21T01:42:24.839Z,998.66
2017-08-21T01:43:24.838Z,998.69
2017-08-21T01:44:24.839Z,998.71
2017-08-21T01:45:24.838Z,998.7
2017-08-21T01:46:24.837Z,998.67
2017-08-21T01:47:24.837Z,998.63
2017-08-21T01:48:24.837Z,998.61
2017-08-21T01:49:24.837Z,998.61
2017-08-21T01:50:24.836Z,998.56
2017-08-21T01:51:24.836Z,998.56
2017-08-21T01:52:24.835Z,998.54
2017-08-21T01:53:24.834Z,998.53
2017-08-21T01:54:24.834Z,998.51
2017-08-21T01:55:24.832Z,998.52
2017-08-21T01:56:24.833Z,998.52
2017-08-21T01:57:24.832Z,998.52
2017-08-21T01:58:24.832Z,998.52
2017-08-21T01:59:24.832Z,998.54
2017-08-21T02:00:24.831Z,998.5
2017-08-21T02:01:24.830Z,998.49
2017-08-21T02:02:24.840Z,998.5
2017-08-21T02:03:24.830Z,998.48
2017-08-21T02:04:24.828Z,998.45
2017-08-21T02:05:24.828Z,998.49
2017-08-21T02:06:24.830Z,998.47
2017-08-21T02:07:24.828Z,998.49
2017-08-21T02:08:24.831Z,998.49
2017-08-21T02:09:24.831Z,998.51
2017-08-21T02:10:24.830Z,998.49
2017-08-21T02:11:24.830Z,998.48
2017-08-21T02:12:24.829Z,998.48
2017-08-21T02:13:24.832Z,998.44
2017-08-21T02:14:24.827Z,998.38
2017-08-21T02:15:24.826Z,998.33
2017-08-21T02:16:24.826Z,998.35
2017-08-21T02:17:24.828Z,998.29
2017-08-21T02:18:24.828Z,998.2
2017-08-21T02:19:24.825Z,998.13
2017-08-21T02:20:24.824Z,998.07
2017-08-21T02:21:24.825Z,998.07
2017-08-21T02:22:24.825Z,998.08
2017-08-21T02:23:24.824Z,998.19
2017-08-21T02:24:24.824Z,998.19
2017-08-21T02:25:24.830Z,998.24
2017-08-21T02:26:24.823Z,998.28
2017-08-21T02:27:24.824Z,998.28
2017-08-21T02:28:24.822Z,998.28
2017-08-21T02:29:24.823Z,998.36
2017-08-21T02:30:24.823Z,998.37
2017-08-21T02:31:24.828Z,998.4
2017-08-21T02:32:24.825Z,998.45
2017-08-21T02:33:24.826Z,998.45
2017-08-21T02:34:24.826Z,998.48
2017-08-21T02:35:24.824Z,998.51
2017-08-21T02:36:24.822Z,998.52
2017-08-21T02:37:24.826Z,998.58
2017-08-21T02:38:24.824Z,998.59
2017-08-21T02:39:24.823Z,998.58
2017-08-21T02:40:24.826Z,998.57
2017-08-21T02:41:24.820Z,998.58
2017-08-21T02:42:24.822Z,998.51
2017-08-21T02:43:24.826Z,998.48
2017-08-21T02:44:24.820Z,998.44
2017-08-21T02:45:24.816Z,998.38
2017-08-21T02:46:24.825Z,998.39
2017-08-21T02:47:24.818Z,998.33
2017-08-21T02:48:24.813Z,998.27
2017-08-21T02:49:24.817Z,998.25
2017-08-21T02:50:24.829Z,998.19
2017-08-21T02:51:24.813Z,998.21
2017-08-21T02:52:24.811Z,998.19
2017-08-21T02:53:24.811Z,998.2
2017-08-21T02:54:24.809Z,998.24
2017-08-21T02:55:24.809Z,998.19
2017-08-21T02:56:24.809Z,998.17
2017-08-21T02:57:24.805Z,998.18
2017-08-21T02:58:24.806Z,998.18
2017-08-21T02:59:24.804Z,998.22
2017-08-21T03:00:26.852Z,998.26
2017-08-21T03:01:24.800Z,998.32
2017-08-21T03:02:24.800Z,998.33
2017-08-21T03:03:24.798Z,998.4
2017-08-21T03:04:24.800Z,998.41
2017-08-21T03:05:24.801Z,998.41
2017-08-21T03:06:24.802Z,998.39
2017-08-21T03:07:24.801Z,998.29
2017-08-21T03:08:24.800Z,998.26
2017-08-21T03:09:24.803Z,998.17
2017-08-21T03:10:24.802Z,998.12
2017-08-21T03:11:24.800Z,998.08
2017-08-21T03:12:24.790Z,998.17
2017-08-21T03:13:24.788Z,998.17
2017-08-21T03:14:24.788Z,998.19
2017-08-21T03:15:24.787Z,998.21
2017-08-21T03:16:24.786Z,998.31
2017-08-21T03:17:24.785Z,998.37
2017-08-21T03:18:24.788Z,998.42
2017-08-21T03:19:24.783Z,998.47
2017-08-21T03:20:24.783Z,998.56
2017-08-21T03:21:24.781Z,998.61
2017-08-21T03:22:24.779Z,998.59
2017-08-21T03:23:24.780Z,998.61
2017-08-21T03:24:24.777Z,998.58
2017-08-21T03:25:24.822Z,998.55
2017-08-21T03:26:24.821Z,998.49
2017-08-21T03:27:24.778Z,998.4
2017-08-21T03:28:24.775Z,998.4
2017-08-21T03:29:24.776Z,998.41
2017-08-21T03:30:24.774Z,998.43
2017-08-21T03:31:24.773Z,998.42
2017-08-21T03:32:24.772Z,998.41
2017-08-21T03:33:24.771Z,998.43
2017-08-21T03:34:24.771Z,998.42
2017-08-21T03:35:24.769Z,998.51
2017-08-21T03:36:24.768Z,998.54
2017-08-21T03:37:24.785Z,998.54
2017-08-21T03:38:24.767Z,998.56
2017-08-21T03:39:24.765Z,998.52
2017-08-21T03:40:24.769Z,998.54
2017-08-21T03:41:24.764Z,998.53
2017-08-21T03:42:24.763Z,998.52
2017-08-21T03:43:24.763Z,998.47
2017-08-21T03:44:24.761Z,998.42
2017-08-21T03:45:24.762Z,998.3
2017-08-21T03:46:24.760Z,998.19
2017-08-21T03:47:24.760Z,998.22
2017-08-21T03:48:24.758Z,998.21
2017-08-21T03:49:24.758Z,998.2
2017-08-21T03:50:24.756Z,998.24
2017-08-21T03:51:24.758Z,998.25
2017-08-21T03:52:24.761Z,998.24
2017-08-21T03:53:24.755Z,998.15
2017-08-21T03:54:24.755Z,998.12
2017-08-21T03:55:24.753Z,998.06
2017-08-21T03:56:24.752Z,998.1
2017-08-21T03:57:24.750Z,998.12
2017-08-21T03:58:24.749Z,998.2
2017-08-21T03:59:24.750Z,998.15
2017-08-21T04:00:24.748Z,998.19
2017-08-21T04:01:28.250Z,998.22
2017-08-21T04:02:24.746Z,998.13
2017-08-21T04:03:24.745Z,998.15
2017-08-21T04:04:24.745Z,998.17
2017-08-21T04:05:24.743Z,998.22
2017-08-21T04:06:24.743Z,998.27
2017-08-21T04:07:24.743Z,998.37
2017-08-21T04:08:24.741Z,998.42
2017-08-21T04:09:24.742Z,998.43
2017-08-21T04:10:24.740Z,998.47
2017-08-21T04:11:24.739Z,998.45
2017-08-21T04:12:24.738Z,998.42
2017-08-21T04:13:24.737Z,998.36
2017-08-21T04:14:24.737Z,998.4
2017-08-21T04:15:24.736Z,998.36
2017-08-21T04:16:24.736Z,998.36
2017-08-21T04:17:24.735Z,998.39
2017-08-21T04:18:24.735Z,998.44
2017-08-21T04:19:24.733Z,998.43
2017-08-21T04:20:24.733Z,998.44
2017-08-21T04:21:24.732Z,998.43
2017-08-21T04:22:24.734Z,998.46
2017-08-21T04:23:24.729Z,998.47
2017-08-21T04:24:24.729Z,998.49
2017-08-21T04:25:24.729Z,998.45
2017-08-21T04:26:24.727Z,998.49
2017-08-21T04:27:24.726Z,998.47
2017-08-21T04:28:24.727Z,998.46
2017-08-21T04:29:24.726Z,998.41
2017-08-21T04:30:24.723Z,998.39
2017-08-21T04:31:24.723Z,998.4
2017-08-21T04:32:24.723Z,998.45
2017-08-21T04:33:24.723Z,998.38
2017-08-21T04:34:24.721Z,998.42
2017-08-21T04:35:24.720Z,998.38
2017-08-21T04:36:24.719Z,998.42
2017-08-21T04:37:24.718Z,998.39
2017-08-21T04:38:24.717Z,998.43
2017-08-21T04:39:24.717Z,998.51
2017-08-21T04:40:24.715Z,998.55
2017-08-21T04:41:24.712Z,998.54
2017-08-21T04:42:24.714Z,998.51
2017-08-21T04:43:24.712Z,998.43
2017-08-21T04:44:24.713Z,998.44
2017-08-21T04:45:24.710Z,998.43
2017-08-21T04:46:24.708Z,998.45
2017-08-21T04:47:24.714Z,998.48
2017-08-21T04:48:24.706Z,998.52
2017-08-21T04:49:24.713Z,998.53
2017-08-21T04:50:24.706Z,998.53
2017-08-21T04:51:24.704Z,998.56
2017-08-21T04:52:24.703Z,998.57
2017-08-21T04:53:24.702Z,998.55
2017-08-21T04:54:24.701Z,998.59
2017-08-21T04:55:24.699Z,998.54
2017-08-21T04:56:24.699Z,998.58
2017-08-21T04:57:24.698Z,998.6
2017-08-21T04:58:24.698Z,998.63
2017-08-21T04:59:24.697Z,998.64
2017-08-21T05:00:24.696Z,998.64
2017-08-21T05:01:24.695Z,998.6
2017-08-21T05:02:24.693Z,998.62
2017-08-21T05:03:24.698Z,998.62
2017-08-21T05:04:24.692Z,998.57
2017-08-21T05:05:24.694Z,998.62
2017-08-21T05:06:24.692Z,998.55
2017-08-21T05:07:24.689Z,998.56
2017-08-21T05:08:24.689Z,998.54
2017-08-21T05:09:24.688Z,998.5
2017-08-21T05:10:24.686Z,998.51
2017-08-21T05:11:24.684Z,998.46
2017-08-21T05:12:24.685Z,998.48
2017-08-21T05:13:24.684Z,998.45
2017-08-21T05:14:24.683Z,998.44
2017-08-21T05:15:24.682Z,998.52
2017-08-21T05:16:24.682Z,998.58
2017-08-21T05:17:24.680Z,998.62
2017-08-21T05:18:24.680Z,998.65
2017-08-21T05:19:24.679Z,998.61
2017-08-21T05:20:24.679Z,998.62
2017-08-21T05:21:24.676Z,998.63
2017-08-21T05:22:24.680Z,998.6
2017-08-21T05:23:24.683Z,998.65
2017-08-21T05:24:24.676Z,998.62
2017-08-21T05:25:24.675Z,998.63
2017-08-21T05:26:24.674Z,998.62
2017-08-21T05:27:24.678Z,998.64
2017-08-21T05:28:24.674Z,998.6
2017-08-21T05:29:24.674Z,998.64
2017-08-21T05:30:24.674Z,998.69
2017-08-21T05:31:24.673Z,998.68
2017-08-21T05:32:28.181Z,998.7
2017-08-21T05:33:24.673Z,998.76
2017-08-21T05:34:24.673Z,998.76
2017-08-21T05:35:24.677Z,998.7
2017-08-21T05:36:24.672Z,998.77
2017-08-21T05:37:24.674Z,998.75
2017-08-21T05:38:24.677Z,998.78
2017-08-21T05:39:24.670Z,998.75
2017-08-21T05:40:24.682Z,998.75
2017-08-21T05:41:24.672Z,998.78
2017-08-21T05:42:24.672Z,998.72
2017-08-21T05:43:24.670Z,998.73
2017-08-21T05:44:24.669Z,998.69
2017-08-21T05:45:24.671Z,998.71
2017-08-21T05:46:24.671Z,998.63
2017-08-21T05:47:24.670Z,998.61
2017-08-21T05:48:24.670Z,998.62
2017-08-21T05:49:24.670Z,998.64
2017-08-21T05:50:24.670Z,998.59
2017-08-21T05:51:24.670Z,998.62
2017-08-21T05:52:24.670Z,998.6
2017-08-21T05:53:24.671Z,998.57
2017-08-21T05:54:24.669Z,998.58
2017-08-21T05:55:24.670Z,998.59
2017-08-21T05:56:24.674Z,998.63
2017-08-21T05:57:24.671Z,998.61
2017-08-21T05:58:24.674Z,998.61
2017-08-21T05:59:24.677Z,998.63
2017-08-21T06:00:24.669Z,998.67
2017-08-21T06:01:24.670Z,998.68
2017-08-21T06:02:24.671Z,998.7
2017-08-21T06:03:24.675Z,998.72
2017-08-21T06:04:24.671Z,998.7
2017-08-21T06:05:24.670Z,998.7
2017-08-21T06:06:24.669Z,998.65
2017-08-21T06:07:24.675Z,998.68
2017-08-21T06:08:24.671Z,998.74
2017-08-21T06:09:24.670Z,998.74
2017-08-21T06:10:24.670Z,998.8
2017-08-21T06:11:24.671Z,998.79
2017-08-21T06:12:24.670Z,998.82
2017-08-21T06:13:24.675Z,998.84
2017-08-21T06:14:24.671Z,998.85
2017-08-21T06:15:24.671Z,998.91
2017-08-21T06:16:24.671Z,998.94
2017-08-21T06:17:24.671Z,998.99
2017-08-21T06:18:24.673Z,999
2017-08-21T06:19:24.673Z,998.97
2017-08-21T06:20:24.673Z,998.93
2017-08-21T06:21:24.673Z,998.92
2017-08-21T06:22:24.673Z,998.89
2017-08-21T06:23:24.673Z,998.87
2017-08-21T06:24:24.675Z,998.97
2017-08-21T06:25:24.676Z,999.01
2017-08-21T06:26:24.676Z,998.98
2017-08-21T06:27:24.676Z,998.98
2017-08-21T06:28:24.676Z,998.97
2017-08-21T06:29:24.676Z,999.07
2017-08-21T06:30:24.678Z,999.04
2017-08-21T06:31:24.677Z,999.11
2017-08-21T06:32:24.678Z,999.08
2017-08-21T06:33:24.678Z,999.12
2017-08-21T06:34:24.679Z,999.16
2017-08-21T06:35:24.679Z,999.13
2017-08-21T06:36:24.679Z,999.18
2017-08-21T06:37:24.680Z,999.19
2017-08-21T06:38:24.680Z,999.14
2017-08-21T06:39:24.681Z,999.17
2017-08-21T06:40:24.682Z,999.12
2017-08-21T06:41:24.680Z,999.16
2017-08-21T06:42:24.683Z,999.09
2017-08-21T06:43:24.681Z,999.12
2017-08-21T06:44:24.684Z,999.1
2017-08-21T06:45:24.684Z,999.05
2017-08-21T06:46:24.684Z,999.07
2017-08-21T06:47:24.685Z,999.05
2017-08-21T06:48:24.686Z,999.03
2017-08-21T06:49:24.685Z,999.06
2017-08-21T06:50:24.686Z,999
2017-08-21T06:51:24.688Z,999.04
2017-08-21T06:52:24.692Z,998.99
2017-08-21T06:53:25.496Z,999
2017-08-21T06:54:24.691Z,999
2017-08-21T06:55:24.691Z,998.98
2017-08-21T06:56:24.692Z,999.02
2017-08-21T06:57:24.693Z,999.06
2017-08-21T06:58:24.695Z,999.03
2017-08-21T06:59:24.703Z,999.01
2017-08-21T07:00:24.697Z,999.03
2017-08-21T07:01:24.697Z,999.07
2017-08-21T07:02:24.699Z,999.08
2017-08-21T07:03:24.699Z,999.11
2017-08-21T07:04:24.701Z,999.07
2017-08-21T07:05:24.702Z,999.1
2017-08-21T07:06:24.705Z,999.08
2017-08-21T07:07:24.704Z,999.07
2017-08-21T07:08:24.706Z,999.07
2017-08-21T07:09:24.707Z,999.06
2017-08-21T07:10:24.712Z,999.08
2017-08-21T07:11:24.712Z,999.05
2017-08-21T07:12:24.722Z,999.09
2017-08-21T07:13:24.721Z,999.05
2017-08-21T07:14:24.716Z,999.04
2017-08-21T07:15:24.723Z,999.11
2017-08-21T07:16:24.724Z,999.14
2017-08-21T07:17:24.722Z,999.14
2017-08-21T07:18:24.723Z,999.12
2017-08-21T07:19:24.727Z,999.13
2017-08-21T07:20:24.731Z,999.16
2017-08-21T07:21:24.734Z,999.17
2017-08-21T07:22:24.730Z,999.14
2017-08-21T07:23:24.733Z,999.14
2017-08-21T07:24:24.734Z,999.12
2017-08-21T07:25:24.737Z,999.09
2017-08-21T07:26:24.739Z,999.06
2017-08-21T07:27:24.760Z,999.05
2017-08-21T07:28:24.745Z,999.01
2017-08-21T07:29:24.744Z,999.07
2017-08-21T07:30:24.748Z,999.03
2017-08-21T07:31:24.752Z,999.03
2017-08-21T07:32:24.753Z,999.08
2017-08-21T07:33:24.755Z,999.04
2017-08-21T07:34:24.758Z,999.12
2017-08-21T07:35:24.760Z,999.08
2017-08-21T07:36:24.764Z,999.07
2017-08-21T07:37:24.766Z,999.08
2017-08-21T07:38:24.768Z,999.11
2017-08-21T07:39:24.776Z,999.09
2017-08-21T07:40:24.776Z,999.04
2017-08-21T07:41:24.773Z,999.06
2017-08-21T07:42:24.777Z,999.03
2017-08-21T07:43:24.782Z,999.03
2017-08-21T07:44:24.784Z,998.99
2017-08-21T07:45:24.792Z,998.95
2017-08-21T07:46:24.797Z,998.97
2017-08-21T07:47:24.792Z,998.97
2017-08-21T07:48:24.795Z,999
2017-08-21T07:49:25.598Z,999.03
2017-08-21T07:50:24.802Z,999.06
2017-08-21T07:51:24.812Z,999.04
2017-08-21T07:52:24.807Z,999.04
2017-08-21T07:53:24.814Z,999
2017-08-21T07:54:24.821Z,999.05
2017-08-21T07:55:24.817Z,999.02
2017-08-21T07:56:24.819Z,999.02
2017-08-21T07:57:24.827Z,998.99
2017-08-21T07:58:24.823Z,999.01
2017-08-21T07:59:24.828Z,998.97
2017-08-21T08:00:24.831Z,998.97
2017-08-21T08:01:24.835Z,998.98
2017-08-21T08:02:24.838Z,998.99
2017-08-21T08:03:24.841Z,998.99
2017-08-21T08:04:24.844Z,998.97
2017-08-21T08:05:24.849Z,998.95
2017-08-21T08:06:24.851Z,998.91
2017-08-21T08:07:24.855Z,998.88
2017-08-21T08:08:24.859Z,998.9
2017-08-21T08:09:24.859Z,998.93
2017-08-21T08:10:24.865Z,998.91
2017-08-21T08:11:24.869Z,998.88
2017-08-21T08:12:24.880Z,998.92
2017-08-21T08:13:24.880Z,998.87
2017-08-21T08:14:24.879Z,998.89
2017-08-21T08:15:24.883Z,998.93
2017-08-21T08:16:24.888Z,998.87
2017-08-21T08:17:24.890Z,998.86
2017-08-21T08:18:24.896Z,998.88
2017-08-21T08:19:24.901Z,998.89
2017-08-21T08:20:24.904Z,998.86
2017-08-21T08:21:24.908Z,998.9
2017-08-21T08:22:24.912Z,998.92
2017-08-21T08:23:24.918Z,998.93
2017-08-21T08:24:24.919Z,998.87
2017-08-21T08:25:24.923Z,998.87
2017-08-21T08:26:24.928Z,998.87
2017-08-21T08:27:24.933Z,998.86
2017-08-21T08:28:24.938Z,998.89
2017-08-21T08:29:24.941Z,998.93
2017-08-21T08:30:24.946Z,998.94
2017-08-21T08:31:24.950Z,998.91
2017-08-21T08:32:24.955Z,998.92
2017-08-21T08:33:24.962Z,998.96
2017-08-21T08:34:24.964Z,998.94
2017-08-21T08:35:24.968Z,998.93
2017-08-21T08:36:24.973Z,998.89
2017-08-21T08:37:24.978Z,998.83
2017-08-21T08:38:24.982Z,998.89
2017-08-21T08:39:24.987Z,998.81
2017-08-21T08:40:24.993Z,998.87
2017-08-21T08:41:24.998Z,998.77
2017-08-21T08:42:25.003Z,998.78
2017-08-21T08:43:25.006Z,998.75
2017-08-21T08:44:25.011Z,998.73
2017-08-21T08:45:25.019Z,998.67
2017-08-21T08:46:25.022Z,998.76
2017-08-21T08:47:25.027Z,998.63
2017-08-21T08:48:25.033Z,998.66
2017-08-21T08:49:25.038Z,998.75
2017-08-21T08:50:25.042Z,998.65
2017-08-21T08:51:25.045Z,998.58
2017-08-21T08:52:25.052Z,998.66
2017-08-21T08:53:25.056Z,998.69
2017-08-21T08:54:25.060Z,998.69
2017-08-21T08:55:25.065Z,998.74
2017-08-21T08:56:25.071Z,998.71
2017-08-21T08:57:25.076Z,998.75
2017-08-21T08:58:25.085Z,998.75
2017-08-21T08:59:25.086Z,998.69
2017-08-21T09:00:25.090Z,998.71
2017-08-21T09:01:25.098Z,998.67
2017-08-21T09:02:25.099Z,998.69
2017-08-21T09:03:25.103Z,998.78
2017-08-21T09:04:25.105Z,998.74
2017-08-21T09:05:25.412Z,998.73
2017-08-21T09:06:25.117Z,998.73
2017-08-21T09:07:25.120Z,998.69
2017-08-21T09:08:25.125Z,998.71
2017-08-21T09:09:25.128Z,998.67
2017-08-21T09:10:25.134Z,998.7
2017-08-21T09:11:25.140Z,998.67
2017-08-21T09:12:25.141Z,998.68
2017-08-21T09:13:25.146Z,998.69
2017-08-21T09:14:25.151Z,998.73
2017-08-21T09:15:25.155Z,998.7
2017-08-21T09:16:25.158Z,998.68
2017-08-21T09:17:25.161Z,998.64
2017-08-21T09:18:25.168Z,998.61
2017-08-21T09:19:25.172Z,998.61
2017-08-21T09:20:25.174Z,998.6
2017-08-21T09:21:25.178Z,998.6
2017-08-21T09:22:25.183Z,998.57
2017-08-21T09:23:25.186Z,998.58
2017-08-21T09:24:25.190Z,998.57
2017-08-21T09:25:25.196Z,998.53
2017-08-21T09:26:25.197Z,998.55
2017-08-21T09:27:25.201Z,998.58
2017-08-21T09:28:25.205Z,998.59
2017-08-21T09:29:25.209Z,998.57
2017-08-21T09:30:25.211Z,998.59
2017-08-21T09:31:25.224Z,998.6
2017-08-21T09:32:25.222Z,998.63
2017-08-21T09:33:25.223Z,998.64
2017-08-21T09:34:25.230Z,998.64
2017-08-21T09:35:25.235Z,998.59
2017-08-21T09:36:25.234Z,998.57
2017-08-21T09:37:25.237Z,998.59
2017-08-21T09:38:25.238Z,998.58
2017-08-21T09:39:25.245Z,998.6
2017-08-21T09:40:25.247Z,998.55
2017-08-21T09:41:25.251Z,998.55
2017-08-21T09:42:25.254Z,998.55
2017-08-21T09:43:25.257Z,998.56
2017-08-21T09:44:25.261Z,998.57
2017-08-21T09:45:25.311Z,998.62
2017-08-21T09:46:25.266Z,998.6
2017-08-21T09:47:25.271Z,998.62
2017-08-21T09:48:25.273Z,998.61
2017-08-21T09:49:25.278Z,998.65
2017-08-21T09:50:25.280Z,998.65
2017-08-21T09:51:25.284Z,998.64
2017-08-21T09:52:25.287Z,998.64
2017-08-21T09:53:25.289Z,998.62
2017-08-21T09:54:25.295Z,998.64
2017-08-21T09:55:25.297Z,998.63
2017-08-21T09:56:25.303Z,998.63
2017-08-21T09:57:25.309Z,998.69
2017-08-21T09:58:25.307Z,998.66
2017-08-21T09:59:25.307Z,998.66
2017-08-21T10:00:25.319Z,998.65
2017-08-21T10:01:25.317Z,998.67
2017-08-21T10:02:25.321Z,998.65
2017-08-21T10:03:25.325Z,998.67
2017-08-21T10:04:25.327Z,998.63
2017-08-21T10:05:25.332Z,998.7
2017-08-21T10:06:25.334Z,998.7
2017-08-21T10:07:25.337Z,998.66
2017-08-21T10:08:25.343Z,998.65
2017-08-21T10:09:25.347Z,998.65
2017-08-21T10:10:25.350Z,998.65
2017-08-21T10:11:25.353Z,998.63
2017-08-21T10:12:25.356Z,998.63
2017-08-21T10:13:25.358Z,998.59
2017-08-21T10:14:25.363Z,998.62
2017-08-21T10:15:25.373Z,998.61
2017-08-21T10:16:25.377Z,998.64
2017-08-21T10:17:25.375Z,998.62
2017-08-21T10:18:25.382Z,998.58
2017-08-21T10:19:25.390Z,998.55
2017-08-21T10:20:25.389Z,998.57
2017-08-21T10:21:25.392Z,998.51
2017-08-21T10:22:25.392Z,998.5
2017-08-21T10:23:25.396Z,998.52
2017-08-21T10:24:25.402Z,998.54
2017-08-21T10:25:25.404Z,998.5
2017-08-21T10:26:25.413Z,998.49
2017-08-21T10:27:25.417Z,998.52
2017-08-21T10:28:25.416Z,998.49
2017-08-21T10:29:25.420Z,998.47
2017-08-21T10:30:25.424Z,998.46
2017-08-21T10:31:25.427Z,998.45
2017-08-21T10:32:25.431Z,998.45
2017-08-21T10:33:25.434Z,998.45
2017-08-21T10:34:25.440Z,998.42
2017-08-21T10:35:25.443Z,998.4
2017-08-21T10:36:25.896Z,998.38
2017-08-21T10:37:25.451Z,998.38
2017-08-21T10:38:25.459Z,998.37
2017-08-21T10:39:25.457Z,998.37
2017-08-21T10:40:25.462Z,998.43
2017-08-21T10:41:25.466Z,998.38
2017-08-21T10:42:25.469Z,998.34
2017-08-21T10:43:25.474Z,998.36
2017-08-21T10:44:25.476Z,998.36
2017-08-21T10:45:25.479Z,998.33
2017-08-21T10:46:25.484Z,998.37
2017-08-21T10:47:25.488Z,998.27
2017-08-21T10:48:25.492Z,998.31
2017-08-21T10:49:25.497Z,998.31
2017-08-21T10:50:25.498Z,998.27
2017-08-21T10:51:25.512Z,998.27
2017-08-21T10:52:25.512Z,998.26
2017-08-21T10:53:25.513Z,998.25
2017-08-21T10:54:25.515Z,998.27
2017-08-21T10:55:25.519Z,998.25
2017-08-21T10:56:25.529Z,998.24
2017-08-21T10:57:25.527Z,998.25
2017-08-21T10:58:25.531Z,998.27
2017-08-21T10:59:25.536Z,998.29
2017-08-21T11:00:25.541Z,998.33
2017-08-21T11:01:25.543Z,998.27
2017-08-21T11:02:25.547Z,998.22
2017-08-21T11:03:25.556Z,998.31
2017-08-21T11:04:25.556Z,998.28
2017-08-21T11:05:25.558Z,998.26
2017-08-21T11:06:26.664Z,998.25
2017-08-21T11:07:25.567Z,998.25
2017-08-21T11:08:25.580Z,998.18
2017-08-21T11:09:25.584Z,998.15
2017-08-21T11:10:25.582Z,998.11
2017-08-21T11:11:25.584Z,998.11
2017-08-21T11:12:25.591Z,998.06
2017-08-21T11:13:25.610Z,998.07
2017-08-21T11:14:25.609Z,998.12
2017-08-21T11:15:25.612Z,998.09
2017-08-21T11:16:25.613Z,998.04
2017-08-21T11:17:25.623Z,998.07
2017-08-21T11:18:25.619Z,998.01
2017-08-21T11:19:25.616Z,998.01
2017-08-21T11:20:25.622Z,997.98
2017-08-21T11:21:25.626Z,997.92
2017-08-21T11:22:25.631Z,997.96
2017-08-21T11:23:25.634Z,997.92
2017-08-21T11:24:25.639Z,997.88
2017-08-21T11:25:25.643Z,997.91
2017-08-21T11:26:25.647Z,997.93
2017-08-21T11:27:25.650Z,997.98
2017-08-21T11:28:25.656Z,997.97
2017-08-21T11:29:25.671Z,997.96
2017-08-21T11:30:25.681Z,998.02
2017-08-21T11:31:25.677Z,997.95
2017-08-21T11:32:25.676Z,997.91
2017-08-21T11:33:25.687Z,997.93
2017-08-21T11:34:25.685Z,997.91
2017-08-21T11:35:25.685Z,997.92
2017-08-21T11:36:25.689Z,997.94
2017-08-21T11:37:25.693Z,997.92
2017-08-21T11:38:25.697Z,997.93
2017-08-21T11:39:25.703Z,997.94
2017-08-21T11:40:25.707Z,997.96
2017-08-21T11:41:25.717Z,997.95
2017-08-21T11:42:25.717Z,997.96
2017-08-21T11:43:25.719Z,997.88
2017-08-21T11:44:25.724Z,997.94
2017-08-21T11:45:25.727Z,997.92
2017-08-21T11:46:25.732Z,997.85
2017-08-21T11:47:25.735Z,997.91
2017-08-21T11:48:25.740Z,997.89
2017-08-21T11:49:25.755Z,997.94
2017-08-21T11:50:25.749Z,997.9
2017-08-21T11:51:25.753Z,997.93
2017-08-21T11:52:25.755Z,997.93
2017-08-21T11:53:25.760Z,997.9
2017-08-21T11:54:25.764Z,997.94
2017-08-21T11:55:25.770Z,997.9
2017-08-21T11:56:25.777Z,997.89
2017-08-21T11:57:25.774Z,997.83
2017-08-21T11:58:25.782Z,997.83
2017-08-21T11:59:25.785Z,997.8
2017-08-21T12:00:25.789Z,997.8
2017-08-21T12:01:25.794Z,997.81
2017-08-21T12:02:25.807Z,997.81
2017-08-21T12:03:25.807Z,997.81
2017-08-21T12:04:25.806Z,997.77
2017-08-21T12:05:25.810Z,997.72
2017-08-21T12:06:25.816Z,997.74
2017-08-21T12:07:25.820Z,997.71
2017-08-21T12:08:25.825Z,997.72
2017-08-21T12:09:25.829Z,997.74
2017-08-21T12:10:25.833Z,997.72
2017-08-21T12:11:25.839Z,997.7
2017-08-21T12:12:25.847Z,997.7
2017-08-21T12:13:25.848Z,997.72
2017-08-21T12:14:25.853Z,997.7
2017-08-21T12:15:25.859Z,997.72
2017-08-21T12:16:25.863Z,997.68
2017-08-21T12:17:25.866Z,997.67
2017-08-21T12:18:25.870Z,997.6
2017-08-21T12:19:25.875Z,997.59
2017-08-21T12:20:25.881Z,997.57
2017-08-21T12:21:25.882Z,997.55
2017-08-21T12:22:25.890Z,997.52
2017-08-21T12:23:25.893Z,997.55
2017-08-21T12:24:25.898Z,997.52
2017-08-21T12:25:25.909Z,997.55
2017-08-21T12:26:25.908Z,997.58
2017-08-21T12:27:25.912Z,997.55
2017-08-21T12:28:25.917Z,997.56
2017-08-21T12:29:25.922Z,997.52
2017-08-21T12:30:25.927Z,997.5
2017-08-21T12:31:25.937Z,997.51