createdAt,value
2019-02-22T00:02:56.937Z,102863.77
2019-02-22T00:06:33.941Z,102861.13
2019-02-22T00:10:18.746Z,102859.00
2019-02-22T00:14:03.863Z,102867.73
2019-02-22T00:17:48.846Z,102873.13
2019-02-22T00:21:33.676Z,102878.70
2019-02-22T00:25:18.742Z,102871.00
2019-02-22T00:29:03.857Z,102877.75
2019-02-22T00:32:48.719Z,102881.14
2019-02-22T00:36:33.847Z,102885.94
2019-02-22T00:40:18.590Z,102889.25
2019-02-22T00:44:03.453Z,102890.09
2019-02-22T00:47:48.225Z,102887.55
2019-02-22T00:51:33.144Z,102886.98
2019-02-22T00:55:17.897Z,102887.77
2019-02-22T00:59:02.638Z,102887.67
2019-02-22T01:02:47.571Z,102891.86
2019-02-22T01:06:25.566Z,102889.44
2019-02-22T01:10:10.322Z,102897.73
2019-02-22T01:13:55.068Z,102904.55
2019-02-22T01:17:39.860Z,102906.59
2019-02-22T01:21:24.670Z,102902.54
2019-02-22T01:25:09.382Z,102899.03
2019-02-22T01:28:54.099Z,102894.56
2019-02-22T01:32:38.984Z,102899.77
2019-02-22T01:36:23.862Z,102901.64
2019-02-22T01:40:08.744Z,102907.63
2019-02-22T01:43:53.547Z,102914.89
2019-02-22T01:47:38.306Z,102906.17
2019-02-22T01:51:23.154Z,102909.77
2019-02-22T01:55:08.042Z,102917.08
2019-02-22T01:58:53.135Z,102924.30
2019-02-22T02:02:38.033Z,102925.97
2019-02-22T02:06:15.726Z,102931.09
2019-02-22T02:09:41.401Z,102934.61
2019-02-22T02:13:26.340Z,102937.80
2019-02-22T02:17:11.200Z,102940.95
2019-02-22T02:20:56.284Z,102930.70
2019-02-22T02:24:41.062Z,102934.54
2019-02-22T02:28:25.832Z,102941.16
2019-02-22T02:32:10.601Z,102942.52
2019-02-22T02:35:55.423Z,102949.67
2019-02-22T02:39:40.258Z,102936.28
2019-02-22T02:43:25.364Z,102937.30
2019-02-22T02:47:10.221Z,102936.24
2019-02-22T02:50:36.138Z,102936.70
2019-02-22T02:54:01.727Z,102937.80
2019-02-22T02:57:46.739Z,102941.89
2019-02-22T03:01:31.606Z,102936.76
2019-02-22T03:05:16.500Z,102937.39
2019-02-22T03:09:01.533Z,102937.00
2019-02-22T03:12:46.533Z,102940.77
2019-02-22T03:16:31.263Z,102939.87
2019-02-22T03:20:16.325Z,102936.92
2019-02-22T03:24:01.735Z,102949.88
2019-02-22T03:27:46.518Z,102959.80
2019-02-22T03:31:12.497Z,102957.80
2019-02-22T03:34:57.439Z,102961.70
2019-02-22T03:38:42.614Z,102960.50
2019-02-22T03:42:27.388Z,102962.11
2019-02-22T03:46:12.250Z,102960.41
2019-02-22T03:49:57.170Z,102976.41
2019-02-22T03:54:00.949Z,102974.12
2019-02-22T03:57:45.733Z,102978.35
2019-02-22T04:01:30.657Z,102986.45
2019-02-22T04:05:15.436Z,102993.03
2019-02-22T04:08:52.790Z,103001.66
2019-02-22T04:12:37.750Z,103006.42
2019-02-22T04:16:22.662Z,103015.64
2019-02-22T04:20:07.664Z,103021.84
2019-02-22T04:23:52.915Z,103016.05
2019-02-22T04:27:37.634Z,103015.70
2019-02-22T04:31:22.655Z,103018.59
2019-02-22T04:35:07.951Z,103024.73
2019-02-22T04:38:52.818Z,103028.14
2019-02-22T04:42:37.790Z,103027.58
2019-02-22T04:46:22.794Z,103027.38
2019-02-22T04:50:08.251Z,103028.11
2019-02-22T04:53:53.030Z,103029.67
2019-02-22T04:57:37.952Z,103024.38
2019-02-22T05:01:22.829Z,103030.20
2019-02-22T05:05:09.277Z,103034.55
2019-02-22T05:08:47.140Z,103034.59
2019-02-22T05:12:32.147Z,103041.55
2019-02-22T05:16:17.323Z,103037.88
2019-02-22T05:20:02.127Z,103041.20
2019-02-22T05:23:47.066Z,103046.81
2019-02-22T05:27:31.682Z,103056.79
2019-02-22T05:30:57.277Z,103058.44
2019-02-22T05:34:22.910Z,103065.91
2019-02-22T05:38:07.816Z,103066.73
2019-02-22T05:41:53.664Z,103068.72
2019-02-22T05:45:38.974Z,103080.52
2019-02-22T05:49:23.911Z,103095.91
2019-02-22T05:52:49.522Z,103092.09
2019-02-22T06:00:38.294Z,103097.48
2019-02-22T06:04:17.263Z,103094.84
2019-02-22T06:08:02.226Z,103099.14
2019-02-22T06:12:05.652Z,103102.59
2019-02-22T06:15:50.264Z,103111.28
2019-02-22T06:19:34.898Z,103116.56
2019-02-22T06:23:34.489Z,103113.47
2019-02-22T06:27:06.109Z,103112.98
2019-02-22T06:34:42.763Z,103118.92
2019-02-22T06:38:27.374Z,103127.14
2019-02-22T06:46:02.939Z,103138.45
2019-02-22T06:53:38.651Z,103142.11
2019-02-22T06:57:23.536Z,103143.85
2019-02-22T07:01:08.214Z,103141.52
2019-02-22T07:04:45.499Z,103145.79
2019-02-22T07:08:30.435Z,103148.02
2019-02-22T07:12:33.890Z,103157.19
2019-02-22T07:16:18.501Z,103164.01
2019-02-22T07:20:03.132Z,103170.70
2019-02-22T07:23:48.044Z,103170.81
2019-02-22T07:27:32.691Z,103181.09
2019-02-22T07:35:09.703Z,103184.97
2019-02-22T07:38:54.145Z,103186.02
2019-02-22T07:42:39.084Z,103192.02
2019-02-22T07:46:23.696Z,103199.05
2019-02-22T07:50:10.571Z,103209.41
2019-02-22T07:53:55.211Z,103221.67
2019-02-22T07:57:40.290Z,103227.31
2019-02-22T08:01:27.001Z,103237.77
2019-02-22T08:05:05.725Z,103242.00
2019-02-22T08:08:50.722Z,103242.00
2019-02-22T08:16:25.672Z,103247.92
2019-02-22T08:20:29.150Z,103253.49
2019-02-22T08:24:13.794Z,103260.80
2019-02-22T08:27:58.406Z,103272.91
2019-02-22T08:31:43.076Z,103281.77
2019-02-22T08:35:27.710Z,103286.28
2019-02-22T08:39:12.315Z,103293.80
2019-02-22T08:42:57.062Z,103290.63
2019-02-22T08:46:41.710Z,103311.66
2019-02-22T08:50:26.360Z,103309.36
2019-02-22T08:54:10.971Z,103314.36
2019-02-22T09:01:46.040Z,103322.88
2019-02-22T09:05:24.633Z,103321.36
2019-02-22T09:09:09.290Z,103329.15
2019-02-22T09:12:54.190Z,103330.45
2019-02-22T09:16:38.905Z,103333.90
2019-02-22T09:20:23.821Z,103324.60
2019-02-22T09:24:08.478Z,103333.41
2019-02-22T09:27:53.089Z,103335.30
2019-02-22T09:31:38.071Z,103335.13
2019-02-22T09:35:22.671Z,103347.69
2019-02-22T09:39:08.039Z,103342.20
2019-02-22T09:42:52.687Z,103344.44
2019-02-22T09:46:37.317Z,103345.26
2019-02-22T09:50:21.958Z,103348.98
2019-02-22T09:54:25.431Z,103360.83
2019-02-22T09:58:10.042Z,103356.01
2019-02-22T10:01:54.681Z,103358.34
2019-02-22T10:05:31.694Z,103366.47
2019-02-22T10:09:16.580Z,103369.45
2019-02-22T10:13:01.259Z,103369.02
2019-02-22T10:16:45.887Z,103372.81
2019-02-22T10:20:30.533Z,103374.66
2019-02-22T10:24:15.148Z,103373.51
2019-02-22T10:28:00.063Z,103379.35
2019-02-22T10:31:44.666Z,103377.69
2019-02-22T10:35:29.629Z,103383.06
2019-02-22T10:39:14.225Z,103378.63
2019-02-22T10:42:59.258Z,103379.47
2019-02-22T10:46:43.894Z,103375.78
2019-02-22T10:50:28.542Z,103384.22
2019-02-22T10:54:13.420Z,103388.34
2019-02-22T10:57:58.035Z,103389.14
2019-02-22T11:01:42.647Z,103395.41
2019-02-22T11:05:20.168Z,103394.89
2019-02-22T11:09:05.725Z,103401.18
2019-02-22T11:12:59.251Z,103396.61
2019-02-22T11:17:02.727Z,103390.44
2019-02-22T11:20:48.059Z,103389.27
2019-02-22T11:24:34.104Z,103391.77
2019-02-22T11:28:18.752Z,103393.89
2019-02-22T11:32:03.370Z,103391.83
2019-02-22T11:35:48.032Z,103389.87
2019-02-22T11:39:32.644Z,103399.87
2019-02-22T11:43:17.282Z,103396.52
2019-02-22T11:47:02.199Z,103400.48
2019-02-22T11:50:47.061Z,103400.55
2019-02-22T11:54:33.222Z,103402.17
2019-02-22T11:58:17.950Z,103406.99
2019-02-22T12:02:02.577Z,103402.97
2019-02-22T12:05:40.042Z,103396.86
2019-02-22T12:09:24.668Z,103393.27
2019-02-22T12:13:09.297Z,103389.88
2019-02-22T12:16:54.053Z,103386.06
2019-02-22T12:20:38.765Z,103388.73
2019-02-22T12:24:22.788Z,103392.29
2019-02-22T12:28:07.431Z,103398.45
2019-02-22T12:31:52.118Z,103393.69
2019-02-22T12:35:36.836Z,103390.80
2019-02-22T12:39:21.513Z,103386.81
2019-02-22T12:43:06.565Z,103400.73
2019-02-22T12:46:51.506Z,103407.88
2019-02-22T12:50:36.319Z,103409.54
2019-02-22T12:54:21.267Z,103411.18
2019-02-22T12:58:05.920Z,103411.70
2019-02-22T13:01:50.587Z,103420.81
2019-02-22T13:05:28.373Z,103418.77
2019-02-22T13:09:13.010Z,103419.11
2019-02-22T13:12:57.653Z,103422.25
2019-02-22T13:16:42.275Z,103416.75
2019-02-22T13:20:27.221Z,103415.14
2019-02-22T13:24:11.839Z,103415.33
2019-02-22T13:27:56.664Z,103407.55
2019-02-22T13:31:41.311Z,103402.10
2019-02-22T13:35:44.939Z,103400.89
2019-02-22T13:39:29.841Z,103399.37
2019-02-22T13:43:14.601Z,103406.46
2019-02-22T13:50:49.907Z,103403.84
2019-02-22T13:54:34.536Z,103397.25
2019-02-22T13:58:11.482Z,103399.35
2019-02-22T14:01:56.204Z,103387.20
2019-02-22T14:05:40.837Z,103396.95
2019-02-22T14:09:25.471Z,103399.38
2019-02-22T14:13:10.117Z,103386.30
2019-02-22T14:16:56.853Z,103387.22
2019-02-22T14:20:41.471Z,103391.12
2019-02-22T14:24:26.137Z,103387.95
2019-02-22T14:28:12.195Z,103386.92
2019-02-22T14:31:57.266Z,103384.93
2019-02-22T14:35:42.245Z,103402.56
2019-02-22T14:39:26.861Z,103403.11
2019-02-22T14:43:16.454Z,103404.54
2019-02-22T14:46:57.809Z,103404.58
2019-02-22T14:50:42.440Z,103398.95
2019-02-22T14:54:27.064Z,103405.73
2019-02-22T14:58:04.275Z,103414.56
2019-02-22T15:01:48.926Z,103406.55
2019-02-22T15:05:33.564Z,103416.57
2019-02-22T15:09:18.775Z,103417.86
2019-02-22T15:13:03.694Z,103415.52
2019-02-22T15:17:07.177Z,103424.50
2019-02-22T15:20:52.447Z,103421.97
2019-02-22T15:24:37.367Z,103416.37
2019-02-22T15:28:22.517Z,103417.21
2019-02-22T15:32:07.545Z,103420.25
2019-02-22T15:36:11.032Z,103420.41
2019-02-22T15:39:56.024Z,103425.72
2019-02-22T15:47:31.788Z,103424.84
2019-02-22T15:51:16.402Z,103430.47
2019-02-22T15:54:54.178Z,103419.52
2019-02-22T15:58:38.850Z,103422.37
2019-02-22T16:02:23.484Z,103420.34
2019-02-22T16:06:08.212Z,103435.45
2019-02-22T16:09:53.183Z,103437.47
2019-02-22T16:13:37.831Z,103434.77
2019-02-22T16:17:22.456Z,103441.54
2019-02-22T16:21:07.113Z,103448.42
2019-02-22T16:24:51.750Z,103459.70
2019-02-22T16:28:36.409Z,103459.46
2019-02-22T16:32:21.144Z,103459.75
2019-02-22T16:36:06.048Z,103449.98
2019-02-22T16:39:52.443Z,103444.85
2019-02-22T16:43:18.033Z,103442.72
2019-02-22T16:47:02.828Z,103442.36
2019-02-22T16:54:51.041Z,103447.89
2019-02-22T16:58:27.973Z,103452.30
2019-02-22T17:02:12.603Z,103459.25
2019-02-22T17:05:57.209Z,103461.81
2019-02-22T17:09:41.880Z,103460.13
2019-02-22T17:13:26.503Z,103467.88
2019-02-22T17:17:30.451Z,103475.25
2019-02-22T17:25:25.733Z,103488.58
2019-02-22T17:32:22.434Z,103490.08
2019-02-22T17:35:48.041Z,103490.70
2019-02-22T17:39:14.827Z,103486.94
2019-02-22T17:42:40.421Z,103492.57
2019-02-22T17:46:06.026Z,103498.38
2019-02-22T17:49:34.010Z,103510.22
2019-02-22T17:52:59.637Z,103501.97
2019-02-22T17:56:25.303Z,103498.75
2019-02-22T17:59:50.963Z,103508.25
2019-02-22T18:03:16.562Z,103501.09
2019-02-22T18:06:42.164Z,103506.38
2019-02-22T18:10:08.402Z,103508.67
2019-02-22T18:13:34.622Z,103501.97
2019-02-22T18:17:08.142Z,103499.36
2019-02-22T18:20:27.642Z,103495.23
2019-02-22T18:23:53.296Z,103494.56
2019-02-22T18:27:21.288Z,103497.07
2019-02-22T18:30:47.035Z,103502.17
2019-02-22T18:34:13.086Z,103501.37
2019-02-22T18:37:39.027Z,103496.04
2019-02-22T18:41:04.671Z,103502.64
2019-02-22T18:44:30.748Z,103502.30
2019-02-22T18:47:56.457Z,103501.78
2019-02-22T18:51:22.385Z,103488.19
2019-02-22T18:54:47.971Z,103473.72
2019-02-22T18:58:13.685Z,103469.08
2019-02-22T19:01:39.274Z,103463.91
2019-02-22T19:05:05.159Z,103478.59
2019-02-22T19:08:32.599Z,103475.16
2019-02-22T19:11:58.330Z,103485.13
2019-02-22T19:15:23.979Z,103492.30
2019-02-22T19:18:49.565Z,103492.58
2019-02-22T19:22:15.561Z,103496.39
2019-02-22T19:25:41.582Z,103499.09
2019-02-22T19:29:07.609Z,103510.72
2019-02-22T19:32:33.255Z,103518.94
2019-02-22T19:35:59.326Z,103533.19
2019-02-22T19:39:24.982Z,103535.37
2019-02-22T19:42:50.575Z,103541.70
2019-02-22T19:46:16.180Z,103547.36
2019-02-22T19:49:41.899Z,103546.84
2019-02-22T19:53:07.884Z,103550.38
2019-02-22T19:56:33.708Z,103551.81
2019-02-22T20:00:01.888Z,103543.73
2019-02-22T20:03:27.706Z,103546.80
2019-02-22T20:06:54.409Z,103551.75
2019-02-22T20:10:21.182Z,103555.97
2019-02-22T20:13:47.102Z,103545.09
2019-02-22T20:17:12.778Z,103551.28
2019-02-22T20:20:40.112Z,103552.11
2019-02-22T20:24:05.730Z,103564.57
2019-02-22T20:27:32.755Z,103561.49
2019-02-22T20:30:58.968Z,103554.17
2019-02-22T20:34:25.435Z,103547.00
2019-02-22T20:37:54.195Z,103549.23
2019-02-22T20:41:20.133Z,103545.85
2019-02-22T20:44:47.044Z,103556.97
2019-02-22T20:48:12.952Z,103553.25
2019-02-22T20:51:38.636Z,103554.78
2019-02-22T20:55:05.282Z,103565.13
2019-02-22T20:58:30.882Z,103562.58
2019-02-22T21:01:57.825Z,103563.64
2019-02-22T21:05:23.595Z,103557.14
2019-02-22T21:08:53.992Z,103560.25
2019-02-22T21:12:21.595Z,103569.77
2019-02-22T21:15:47.244Z,103563.66
2019-02-22T21:19:12.900Z,103563.61
2019-02-22T21:22:39.131Z,103568.41
2019-02-22T21:26:05.193Z,103575.59
2019-02-22T21:29:30.893Z,103581.96
2019-02-22T21:32:56.623Z,103580.73
2019-02-22T21:36:22.224Z,103578.00
2019-02-22T21:39:48.121Z,103577.34
2019-02-22T21:43:13.780Z,103571.19
2019-02-22T21:46:40.059Z,103574.39
2019-02-22T21:50:06.642Z,103573.97
2019-02-22T21:53:32.276Z,103579.88
2019-02-22T21:56:58.018Z,103585.80
2019-02-22T22:00:25.297Z,103580.98
2019-02-22T22:03:51.447Z,103589.37
2019-02-22T22:07:17.229Z,103593.80
2019-02-22T22:10:43.889Z,103602.20
2019-02-22T22:14:09.565Z,103601.60
2019-02-22T22:17:36.481Z,103597.22
2019-02-22T22:21:02.066Z,103600.88
2019-02-22T22:24:27.709Z,103599.91
2019-02-22T22:27:55.486Z,103597.11
2019-02-22T22:31:21.203Z,103592.37
2019-02-22T22:34:46.804Z,103595.11
2019-02-22T22:38:13.569Z,103596.56
2019-02-22T22:41:40.598Z,103591.17
2019-02-22T22:45:07.382Z,103594.38
2019-02-22T22:48:35.132Z,103593.52
2019-02-22T22:52:01.280Z,103594.09
2019-02-22T22:55:31.540Z,103595.48
2019-02-22T22:58:57.234Z,103600.34
2019-02-22T23:02:24.430Z,103596.59
2019-02-22T23:05:50.361Z,103603.82
2019-02-22T23:09:20.905Z,103600.28
2019-02-22T23:12:46.518Z,103589.42
2019-02-22T23:16:12.269Z,103592.66
2019-02-22T23:19:37.974Z,103596.20
2019-02-22T23:23:04.314Z,103603.84
2019-02-22T23:26:30.046Z,103607.27
2019-02-22T23:29:56.713Z,103616.45
2019-02-22T23:33:22.944Z,103614.98
2019-02-22T23:36:48.504Z,103616.93
2019-02-22T23:40:14.108Z,103616.76
2019-02-22T23:43:39.821Z,103612.92
2019-02-22T23:47:09.713Z,103614.86
2019-02-22T23:50:35.669Z,103599.81
2019-02-22T23:54:04.900Z,103604.77
2019-02-22T23:57:30.932Z,103597.58
