createdAt,value
2022-08-17T00:02:26.167Z,100553.34
2022-08-17T00:07:28.779Z,100557.78
2022-08-17T00:12:41.839Z,100560.56
2022-08-17T00:17:50.775Z,100567.78
2022-08-17T00:23:15.511Z,100566.00
2022-08-17T00:28:18.695Z,100575.78
2022-08-17T00:33:30.682Z,100575.34
2022-08-17T00:38:33.926Z,100583.53
2022-08-17T00:43:57.901Z,100590.72
2022-08-17T00:49:00.497Z,100578.63
2022-08-17T00:54:28.615Z,100578.50
2022-08-17T00:59:40.274Z,100576.09
2022-08-17T01:04:46.079Z,100584.69
2022-08-17T01:09:49.283Z,100581.19
2022-08-17T01:14:51.023Z,100592.47
2022-08-17T01:19:52.935Z,100595.06
2022-08-17T01:25:06.090Z,100587.34
2022-08-17T01:30:56.994Z,100585.31
2022-08-17T01:35:34.427Z,100594.84
2022-08-17T01:40:46.609Z,100600.94
2022-08-17T01:46:02.735Z,100592.16
2022-08-17T01:51:07.620Z,100609.88
2022-08-17T01:56:17.094Z,100614.19
2022-08-17T02:01:30.139Z,100602.66
2022-08-17T02:06:52.697Z,100610.75
2022-08-17T02:11:59.963Z,100583.81
2022-08-17T02:17:21.839Z,100588.22
2022-08-17T02:22:26.110Z,100589.66
2022-08-17T02:27:27.983Z,100595.81
2022-08-17T02:32:29.693Z,100587.88
2022-08-17T02:37:32.225Z,100597.75
2022-08-17T02:42:42.186Z,100583.56
2022-08-17T02:47:45.753Z,100604.50
2022-08-17T02:53:01.584Z,100586.22
2022-08-17T02:58:05.565Z,100597.94
2022-08-17T03:03:10.822Z,100593.75
2022-08-17T03:08:13.360Z,100602.53
2022-08-17T03:13:15.609Z,100602.53
2022-08-17T03:18:24.976Z,100595.56
2022-08-17T03:23:29.721Z,100595.78
2022-08-17T03:28:32.063Z,100593.97
2022-08-17T03:33:34.610Z,100595.72
2022-08-17T03:38:39.281Z,100583.28
2022-08-17T03:43:41.242Z,100594.63
2022-08-17T03:49:01.322Z,100589.50
2022-08-17T03:54:21.617Z,100603.63
2022-08-17T03:59:23.604Z,100582.94
2022-08-17T04:04:28.024Z,100595.28
2022-08-17T04:09:30.026Z,100596.97
2022-08-17T04:14:39.249Z,100601.25
2022-08-17T04:19:56.474Z,100598.47
2022-08-17T04:24:59.253Z,100595.72
2022-08-17T04:30:01.834Z,100606.97
2022-08-17T04:35:04.018Z,100599.97
2022-08-17T04:40:26.492Z,100604.31
2022-08-17T04:45:31.260Z,100604.31
2022-08-17T04:50:43.473Z,100614.72
2022-08-17T04:55:46.081Z,100609.25
2022-08-17T05:00:48.027Z,100620.41
2022-08-17T05:05:50.098Z,100621.22
2022-08-17T05:10:52.108Z,100638.69
2022-08-17T05:15:59.679Z,100642.91
2022-08-17T05:21:02.735Z,100634.88
2022-08-17T05:26:04.866Z,100633.88
2022-08-17T05:31:10.997Z,100638.84
2022-08-17T05:36:41.658Z,100650.81
2022-08-17T05:41:37.731Z,100655.69
2022-08-17T05:46:50.767Z,100655.19
2022-08-17T05:52:11.716Z,100656.47
2022-08-17T05:58:03.694Z,100660.09
2022-08-17T06:03:29.956Z,100654.19
2022-08-17T06:09:08.490Z,100637.84
2022-08-17T06:14:50.057Z,100643.59
2022-08-17T06:20:08.202Z,100640.88
2022-08-17T06:25:34.826Z,100650.16
2022-08-17T06:31:08.035Z,100641.28
2022-08-17T06:36:56.822Z,100652.28
2022-08-17T06:42:58.790Z,100653.69
2022-08-17T06:48:02.099Z,100652.13
2022-08-17T06:53:35.464Z,100640.69
2022-08-17T06:58:43.289Z,100655.06
2022-08-17T07:04:11.563Z,100655.81
2022-08-17T07:09:33.950Z,100651.50
2022-08-17T07:15:16.591Z,100660.53
2022-08-17T07:20:22.404Z,100658.47
2022-08-17T07:25:25.091Z,100662.44
2022-08-17T07:30:37.181Z,100655.81
2022-08-17T07:35:50.034Z,100650.88
2022-08-17T07:40:58.139Z,100666.63
2022-08-17T07:46:43.033Z,100665.97
2022-08-17T07:51:45.578Z,100668.78
2022-08-17T07:56:53.615Z,100671.16
2022-08-17T08:01:58.320Z,100667.44
2022-08-17T08:07:12.205Z,100658.03
2022-08-17T08:12:33.782Z,100666.38
2022-08-17T08:18:02.975Z,100665.38
2022-08-17T08:23:43.969Z,100669.03
2022-08-17T08:29:08.303Z,100680.25
2022-08-17T08:34:58.817Z,100681.66
2022-08-17T08:40:32.169Z,100669.19
2022-08-17T08:45:57.961Z,100677.47
2022-08-17T08:51:27.611Z,100667.19
2022-08-17T08:57:22.277Z,100671.63
2022-08-17T09:03:03.745Z,100658.19
2022-08-17T09:08:58.380Z,100666.06
2022-08-17T09:14:21.212Z,100661.38
2022-08-17T09:19:40.969Z,100669.41
2022-08-17T09:25:23.314Z,100655.34
2022-08-17T09:30:40.817Z,100641.09
2022-08-17T09:35:53.777Z,100659.09
2022-08-17T09:41:27.046Z,100648.97
2022-08-17T09:46:43.500Z,100652.78
2022-08-17T09:51:58.237Z,100671.16
2022-08-17T09:57:30.684Z,100656.66
2022-08-17T10:03:08.753Z,100653.34
2022-08-17T10:09:22.562Z,100645.69
2022-08-17T10:15:07.746Z,100637.34
2022-08-17T10:20:44.801Z,100649.22
2022-08-17T10:26:14.472Z,100646.72
2022-08-17T10:31:47.714Z,100650.63
2022-08-17T10:37:11.813Z,100649.41
2022-08-17T10:42:30.757Z,100648.09
2022-08-17T10:48:07.175Z,100654.50
2022-08-17T10:53:09.657Z,100636.91
2022-08-17T10:58:22.011Z,100639.50
2022-08-17T11:03:26.350Z,100632.69
2022-08-17T11:09:23.254Z,100634.75
2022-08-17T11:15:01.071Z,100629.97
2022-08-17T11:20:09.460Z,100632.09
2022-08-17T11:25:21.173Z,100618.63
2022-08-17T11:30:55.169Z,100613.47
2022-08-17T11:36:10.135Z,100620.00
2022-08-17T11:56:52.982Z,100597.38
2022-08-17T12:01:57.133Z,100603.72
2022-08-17T12:07:20.654Z,100594.22
2022-08-17T12:12:35.827Z,100583.97
2022-08-17T12:17:39.269Z,100593.13
2022-08-17T12:23:06.751Z,100592.31
2022-08-17T12:28:31.678Z,100607.63
2022-08-17T12:33:37.396Z,100592.34
2022-08-17T12:38:39.248Z,100595.31
2022-08-17T12:43:41.008Z,100592.22
2022-08-17T12:48:59.168Z,100569.22
2022-08-17T12:54:02.432Z,100597.63
2022-08-17T12:59:04.294Z,100573.78
2022-08-17T13:04:06.633Z,100564.91
2022-08-17T13:09:19.915Z,100559.19
2022-08-17T13:14:22.529Z,100555.50
2022-08-17T13:19:29.871Z,100566.66
2022-08-17T13:24:57.946Z,100566.44
2022-08-17T13:30:12.167Z,100564.44
2022-08-17T13:35:39.548Z,100569.97
2022-08-17T13:40:50.800Z,100549.47
2022-08-17T13:45:53.570Z,100563.50
2022-08-17T13:50:55.191Z,100569.94
2022-08-17T13:56:04.620Z,100555.78
2022-08-17T14:01:37.668Z,100564.97
2022-08-17T14:07:08.489Z,100556.31
2022-08-17T14:12:16.212Z,100554.97
2022-08-17T14:17:19.102Z,100547.38
2022-08-17T14:22:32.928Z,100550.41
2022-08-17T14:27:51.828Z,100550.53
2022-08-17T14:32:56.384Z,100545.06
2022-08-17T14:37:58.372Z,100544.38
2022-08-17T14:43:01.293Z,100534.25
2022-08-17T14:48:09.095Z,100553.41
2022-08-17T14:53:15.115Z,100534.88
2022-08-17T14:58:17.261Z,100546.63
2022-08-17T15:03:19.078Z,100539.69
2022-08-17T15:08:20.900Z,100532.84
2022-08-17T15:13:26.440Z,100541.72
2022-08-17T15:18:29.894Z,100529.50
2022-08-17T15:23:32.049Z,100532.03
2022-08-17T15:28:34.143Z,100535.03
2022-08-17T15:33:36.205Z,100536.25
2022-08-17T15:38:41.105Z,100538.84
2022-08-17T15:43:51.912Z,100532.78
2022-08-17T15:49:00.450Z,100534.34
2022-08-17T15:54:18.694Z,100518.56
2022-08-17T15:59:21.150Z,100515.13
2022-08-17T16:04:29.871Z,100510.03
2022-08-17T16:09:33.120Z,100506.31
2022-08-17T16:14:35.327Z,100510.28
2022-08-17T16:19:40.238Z,100510.91
2022-08-17T16:24:57.501Z,100525.16
2022-08-17T16:29:59.473Z,100516.16
2022-08-17T16:35:10.944Z,100509.06
2022-08-17T16:40:16.423Z,100509.56
2022-08-17T16:45:27.787Z,100504.41
2022-08-17T16:50:30.281Z,100509.75
2022-08-17T16:55:35.385Z,100493.63
2022-08-17T17:00:38.850Z,100505.19
2022-08-17T17:06:06.881Z,100499.94
2022-08-17T17:11:34.698Z,100494.34
2022-08-17T17:17:01.648Z,100501.38
2022-08-17T17:22:45.163Z,100491.22
2022-08-17T17:28:24.850Z,100508.63
2022-08-17T17:34:07.889Z,100501.94
2022-08-17T17:39:55.861Z,100501.38
2022-08-17T17:45:17.634Z,100500.34
2022-08-17T17:50:25.061Z,100496.59
2022-08-17T17:55:38.487Z,100499.94
2022-08-17T18:01:09.655Z,100503.28
2022-08-17T18:06:49.333Z,100451.69
2022-08-17T18:12:03.470Z,100506.88
2022-08-17T18:17:07.053Z,100509.88
2022-08-17T18:22:21.520Z,100508.50
2022-08-17T18:27:33.625Z,100521.16
2022-08-17T18:32:43.575Z,100514.34
2022-08-17T18:38:22.494Z,100514.91
2022-08-17T18:43:44.522Z,100522.06
2022-08-17T18:49:07.591Z,100530.28
2022-08-17T18:54:25.449Z,100520.59
2022-08-17T18:59:40.837Z,100530.56
2022-08-17T19:05:25.417Z,100532.53
2022-08-17T19:10:46.127Z,100526.06
2022-08-17T19:16:18.742Z,100533.31
2022-08-17T19:21:37.196Z,100520.34
2022-08-17T19:26:53.637Z,100513.94
2022-08-17T19:31:59.448Z,100525.16
2022-08-17T19:37:44.832Z,100523.00
2022-08-17T19:43:23.986Z,100536.28
2022-08-17T19:49:22.638Z,100536.03
2022-08-17T19:55:24.314Z,100514.66
2022-08-17T20:00:26.634Z,100515.66
2022-08-17T20:05:48.731Z,100507.84
2022-08-17T20:11:27.847Z,100521.06
2022-08-17T20:16:33.400Z,100512.59
2022-08-17T20:22:20.470Z,100515.59
2022-08-17T20:27:32.124Z,100508.06
2022-08-17T20:32:59.920Z,100513.69
2022-08-17T20:38:07.359Z,100511.22
2022-08-17T20:43:58.970Z,100519.66
2022-08-17T20:49:38.426Z,100532.69
2022-08-17T20:54:55.853Z,100526.09
2022-08-17T21:00:18.233Z,100534.94
2022-08-17T21:05:32.434Z,100538.91
2022-08-17T21:10:38.225Z,100523.66
2022-08-17T21:15:53.350Z,100524.25
2022-08-17T21:21:46.505Z,100536.41
2022-08-17T21:27:34.636Z,100536.53
2022-08-17T21:32:41.826Z,100545.81
2022-08-17T21:37:53.571Z,100530.03
2022-08-17T21:43:15.699Z,100537.09
2022-08-17T21:48:24.535Z,100537.09
2022-08-17T21:54:00.042Z,100535.59
2022-08-17T21:59:39.904Z,100538.31
2022-08-17T22:04:43.370Z,100532.69
2022-08-17T22:09:49.968Z,100546.03
2022-08-17T22:15:05.962Z,100544.28
2022-08-17T22:20:19.106Z,100558.50
2022-08-17T22:25:23.929Z,100556.78
2022-08-17T22:30:57.960Z,100551.63
2022-08-17T22:36:24.670Z,100550.00
2022-08-17T22:41:40.501Z,100551.19
2022-08-17T22:47:11.791Z,100557.69
2022-08-17T22:52:16.554Z,100571.00
2022-08-17T22:57:41.095Z,100567.53
2022-08-17T23:03:15.373Z,100573.16
2022-08-17T23:08:21.145Z,100560.66
2022-08-17T23:13:23.398Z,100565.22
2022-08-17T23:18:27.312Z,100561.53
2022-08-17T23:23:29.133Z,100549.75
2022-08-17T23:28:30.920Z,100541.09
2022-08-17T23:33:35.122Z,100545.63
2022-08-17T23:38:36.834Z,100549.03
2022-08-17T23:43:40.733Z,100548.00
2022-08-17T23:48:43.282Z,100545.28
2022-08-17T23:54:05.681Z,100539.34
2022-08-17T23:59:09.886Z,100539.75
