createdAt,value
2018-11-07T00:00:34.655Z,0.00
2018-11-07T00:01:34.603Z,0.00
2018-11-07T00:02:34.578Z,0.00
2018-11-07T00:03:34.498Z,0.00
2018-11-07T00:04:34.448Z,0.00
2018-11-07T00:05:34.418Z,0.00
2018-11-07T00:06:34.340Z,0.00
2018-11-07T00:07:34.333Z,0.00
2018-11-07T00:08:34.316Z,0.00
2018-11-07T00:09:34.188Z,0.00
2018-11-07T00:10:34.142Z,0.00
2018-11-07T00:11:34.088Z,0.00
2018-11-07T00:12:34.059Z,0.00
2018-11-07T00:13:33.981Z,0.00
2018-11-07T00:14:33.932Z,0.00
2018-11-07T00:15:33.878Z,0.00
2018-11-07T00:16:33.829Z,0.00
2018-11-07T00:17:33.801Z,0.00
2018-11-07T00:18:33.726Z,0.00
2018-11-07T00:19:33.750Z,0.00
2018-11-07T00:20:33.622Z,0.00
2018-11-07T00:21:33.575Z,0.00
2018-11-07T00:22:33.550Z,0.00
2018-11-07T00:23:33.464Z,0.00
2018-11-07T00:24:33.418Z,0.00
2018-11-07T00:25:33.370Z,0.00
2018-11-07T00:26:33.404Z,0.00
2018-11-07T00:27:33.287Z,0.00
2018-11-07T00:28:33.215Z,0.00
2018-11-07T00:29:33.161Z,0.00
2018-11-07T00:30:33.111Z,0.00
2018-11-07T00:31:33.065Z,0.00
2018-11-07T00:32:33.032Z,0.00
2018-11-07T00:33:32.957Z,0.00
2018-11-07T00:34:32.905Z,0.00
2018-11-07T00:35:32.855Z,0.00
2018-11-07T00:36:32.801Z,0.00
2018-11-07T00:37:32.772Z,0.00
2018-11-07T00:38:32.709Z,0.00
2018-11-07T00:39:32.649Z,0.00
2018-11-07T00:40:32.593Z,0.00
2018-11-07T00:41:32.548Z,0.00
2018-11-07T00:42:32.522Z,0.00
2018-11-07T00:43:32.445Z,0.00
2018-11-07T00:44:32.389Z,0.00
2018-11-07T00:45:32.345Z,0.00
2018-11-07T00:46:32.291Z,0.00
2018-11-07T00:47:32.261Z,0.00
2018-11-07T00:48:32.185Z,0.00
2018-11-07T00:49:32.135Z,0.00
2018-11-07T00:50:32.085Z,0.00
2018-11-07T00:51:32.034Z,0.00
2018-11-07T00:52:32.006Z,0.00
2018-11-07T00:53:31.932Z,0.00
2018-11-07T00:54:31.900Z,0.00
2018-11-07T00:55:31.827Z,0.00
2018-11-07T00:56:31.822Z,0.00
2018-11-07T00:57:31.749Z,0.00
2018-11-07T00:58:31.671Z,0.00
2018-11-07T00:59:31.626Z,0.00
2018-11-07T01:00:31.571Z,0.00
2018-11-07T01:01:31.514Z,0.00
2018-11-07T01:02:31.485Z,0.00
2018-11-07T01:03:31.413Z,0.00
2018-11-07T01:04:31.359Z,0.00
2018-11-07T01:05:31.311Z,0.00
2018-11-07T01:06:31.261Z,0.00
2018-11-07T01:07:31.247Z,0.00
2018-11-07T01:08:31.156Z,0.00
2018-11-07T01:09:31.172Z,0.00
2018-11-07T01:10:31.054Z,0.00
2018-11-07T01:11:31.002Z,0.00
2018-11-07T01:12:30.948Z,0.00
2018-11-07T01:13:30.920Z,0.00
2018-11-07T01:14:30.849Z,0.00
2018-11-07T01:15:30.798Z,0.00
2018-11-07T01:16:30.775Z,0.00
2018-11-07T01:17:30.693Z,0.00
2018-11-07T01:18:30.661Z,0.00
2018-11-07T01:19:30.592Z,0.00
2018-11-07T01:20:30.540Z,0.00
2018-11-07T01:21:30.490Z,0.00
2018-11-07T01:22:30.436Z,0.00
2018-11-07T01:23:30.403Z,0.00
2018-11-07T01:24:30.331Z,0.00
2018-11-07T01:25:30.278Z,0.00
2018-11-07T01:26:30.227Z,0.00
2018-11-07T01:27:30.174Z,0.00
2018-11-07T01:28:30.147Z,0.00
2018-11-07T01:29:30.077Z,0.00
2018-11-07T01:30:30.024Z,0.00
2018-11-07T01:31:29.969Z,0.00
2018-11-07T01:32:29.920Z,0.00
2018-11-07T01:33:29.890Z,0.00
2018-11-07T01:34:29.814Z,0.00
2018-11-07T01:35:29.762Z,0.00
2018-11-07T01:36:29.717Z,0.00
2018-11-07T01:37:29.659Z,0.00
2018-11-07T01:38:29.635Z,0.00
2018-11-07T01:39:29.557Z,0.00
2018-11-07T01:40:29.504Z,0.00
2018-11-07T01:41:29.478Z,0.00
2018-11-07T01:42:29.404Z,0.00
2018-11-07T01:43:29.382Z,0.00
2018-11-07T01:44:29.301Z,0.00
2018-11-07T01:45:29.248Z,0.00
2018-11-07T01:46:29.199Z,0.00
2018-11-07T01:47:29.142Z,0.00
2018-11-07T01:48:29.112Z,0.00
2018-11-07T01:49:29.038Z,0.00
2018-11-07T01:50:28.986Z,0.00
2018-11-07T01:51:28.939Z,0.00
2018-11-07T01:52:28.884Z,0.00
2018-11-07T01:53:28.864Z,0.00
2018-11-07T01:54:28.780Z,0.00
2018-11-07T01:55:28.736Z,0.00
2018-11-07T01:56:28.680Z,0.00
2018-11-07T01:57:28.626Z,0.00
2018-11-07T01:58:28.600Z,0.00
2018-11-07T01:59:28.522Z,0.00
2018-11-07T02:00:28.468Z,0.00
2018-11-07T02:01:28.427Z,0.00
2018-11-07T02:02:28.370Z,0.00
2018-11-07T02:03:28.338Z,0.00
2018-11-07T02:04:28.264Z,0.00
2018-11-07T02:05:35.448Z,0.00
2018-11-07T02:06:28.164Z,0.00
2018-11-07T02:07:28.107Z,0.00
2018-11-07T02:08:28.084Z,0.00
2018-11-07T02:09:28.007Z,0.00
2018-11-07T02:10:27.951Z,0.00
2018-11-07T02:11:27.906Z,0.00
2018-11-07T02:12:27.850Z,0.00
2018-11-07T02:13:27.852Z,0.00
2018-11-07T02:14:27.745Z,0.00
2018-11-07T02:15:27.696Z,0.00
2018-11-07T02:16:27.643Z,0.00
2018-11-07T02:17:27.591Z,0.00
2018-11-07T02:18:27.565Z,0.00
2018-11-07T02:19:27.520Z,0.00
2018-11-07T02:20:27.470Z,0.00
2018-11-07T02:21:27.385Z,0.00
2018-11-07T02:22:27.330Z,0.00
2018-11-07T02:23:27.272Z,0.00
2018-11-07T02:24:27.251Z,0.00
2018-11-07T02:25:27.172Z,0.00
2018-11-07T02:26:27.163Z,0.00
2018-11-07T02:27:27.075Z,0.00
2018-11-07T02:28:27.010Z,0.00
2018-11-07T02:29:26.991Z,0.00
2018-11-07T02:30:26.909Z,0.00
2018-11-07T02:31:26.858Z,0.00
2018-11-07T02:32:26.805Z,0.00
2018-11-07T02:33:26.760Z,0.00
2018-11-07T02:34:26.731Z,0.00
2018-11-07T02:35:26.655Z,0.00
2018-11-07T02:36:26.602Z,0.00
2018-11-07T02:37:26.547Z,0.00
2018-11-07T02:38:26.497Z,0.00
2018-11-07T02:39:26.464Z,0.00
2018-11-07T02:40:26.388Z,0.00
2018-11-07T02:41:26.335Z,0.00
2018-11-07T02:42:26.304Z,0.00
2018-11-07T02:43:26.236Z,0.00
2018-11-07T02:44:26.205Z,0.00
2018-11-07T02:45:26.131Z,0.00
2018-11-07T02:46:26.076Z,0.00
2018-11-07T02:47:26.024Z,0.00
2018-11-07T02:48:25.976Z,0.00
2018-11-07T02:49:25.944Z,0.00
2018-11-07T02:50:25.868Z,0.00
2018-11-07T02:51:25.818Z,0.00
2018-11-07T02:52:25.763Z,0.00
2018-11-07T02:53:25.766Z,0.00
2018-11-07T02:54:25.691Z,0.00
2018-11-07T02:55:25.617Z,0.00
2018-11-07T02:56:25.559Z,0.00
2018-11-07T02:57:25.506Z,0.00
2018-11-07T02:58:26.551Z,0.00
2018-11-07T02:59:25.426Z,0.00
2018-11-07T03:00:25.349Z,0.00
2018-11-07T03:01:25.382Z,0.00
2018-11-07T03:02:25.251Z,0.00
2018-11-07T03:03:25.194Z,0.00
2018-11-07T03:04:25.166Z,0.00
2018-11-07T03:05:25.092Z,0.00
2018-11-07T03:06:25.043Z,0.00
2018-11-07T03:07:24.993Z,0.00
2018-11-07T03:08:24.934Z,0.00
2018-11-07T03:09:24.905Z,0.00
2018-11-07T03:10:24.839Z,0.00
2018-11-07T03:11:24.778Z,0.00
2018-11-07T03:12:24.724Z,0.00
2018-11-07T03:13:24.675Z,0.00
2018-11-07T03:14:24.650Z,0.00
2018-11-07T03:15:24.569Z,0.00
2018-11-07T03:16:24.517Z,0.00
2018-11-07T03:17:24.481Z,0.00
2018-11-07T03:18:24.421Z,0.00
2018-11-07T03:19:24.399Z,0.00
2018-11-07T03:20:24.312Z,0.00
2018-11-07T03:21:24.284Z,0.00
2018-11-07T03:22:24.207Z,0.00
2018-11-07T03:23:24.156Z,0.00
2018-11-07T03:24:24.126Z,0.00
2018-11-07T03:25:24.052Z,0.00
2018-11-07T03:26:24.004Z,0.00
2018-11-07T03:27:23.952Z,0.00
2018-11-07T03:28:23.897Z,0.00
2018-11-07T03:29:23.872Z,0.00
2018-11-07T03:30:23.807Z,0.00
2018-11-07T03:31:23.744Z,0.00
2018-11-07T03:32:23.691Z,0.00
2018-11-07T03:33:23.638Z,0.00
2018-11-07T03:34:23.615Z,0.00
2018-11-07T03:35:23.536Z,0.00
2018-11-07T03:36:23.512Z,0.00
2018-11-07T03:37:23.432Z,0.00
2018-11-07T03:38:23.381Z,0.00
2018-11-07T03:39:23.373Z,0.00
2018-11-07T03:40:23.278Z,0.00
2018-11-07T03:41:23.229Z,0.00
2018-11-07T03:42:23.175Z,0.00
2018-11-07T03:43:23.125Z,0.00
2018-11-07T03:44:23.071Z,0.00
2018-11-07T03:45:23.042Z,0.00
2018-11-07T03:46:22.971Z,0.00
2018-11-07T03:47:22.916Z,0.00
2018-11-07T03:48:22.864Z,0.00
2018-11-07T03:49:22.807Z,0.00
2018-11-07T03:50:22.787Z,0.00
2018-11-07T03:51:22.708Z,0.00
2018-11-07T03:52:22.657Z,0.00
2018-11-07T03:53:22.709Z,0.00
2018-11-07T03:54:22.554Z,0.00
2018-11-07T03:55:22.526Z,0.00
2018-11-07T03:56:22.452Z,0.00
2018-11-07T03:57:22.400Z,0.00
2018-11-07T03:58:22.347Z,0.00
2018-11-07T03:59:22.297Z,0.00
2018-11-07T04:00:22.269Z,0.00
2018-11-07T04:01:22.191Z,0.00
2018-11-07T04:02:22.141Z,0.00
2018-11-07T04:03:22.086Z,0.00
2018-11-07T04:04:22.041Z,0.00
2018-11-07T04:05:22.008Z,0.00
2018-11-07T04:06:21.934Z,0.00
2018-11-07T04:07:21.884Z,0.00
2018-11-07T04:08:21.830Z,0.00
2018-11-07T04:09:21.776Z,0.00
2018-11-07T04:10:21.752Z,0.00
2018-11-07T04:11:21.672Z,0.00
2018-11-07T04:12:21.623Z,0.00
2018-11-07T04:13:21.566Z,0.00
2018-11-07T04:14:21.518Z,0.00
2018-11-07T04:15:21.497Z,0.00
2018-11-07T04:16:21.414Z,0.00
2018-11-07T04:17:21.363Z,0.00
2018-11-07T04:18:21.309Z,0.00
2018-11-07T04:19:21.261Z,0.00
2018-11-07T04:20:21.230Z,0.00
2018-11-07T04:21:21.152Z,0.00
2018-11-07T04:22:21.104Z,0.00
2018-11-07T04:23:21.059Z,0.00
2018-11-07T04:24:20.997Z,0.00
2018-11-07T04:25:20.971Z,0.00
2018-11-07T04:26:20.895Z,0.00
2018-11-07T04:27:20.842Z,0.00
2018-11-07T04:28:20.793Z,0.00
2018-11-07T04:29:20.741Z,0.00
2018-11-07T04:30:20.710Z,0.00
2018-11-07T04:31:20.636Z,0.00
2018-11-07T04:32:20.582Z,0.00
2018-11-07T04:33:20.536Z,0.00
2018-11-07T04:34:20.484Z,0.00
2018-11-07T04:35:20.454Z,0.00
2018-11-07T04:36:20.380Z,0.00
2018-11-07T04:37:20.324Z,0.00
2018-11-07T04:38:20.271Z,0.00
2018-11-07T04:39:20.220Z,0.00
2018-11-07T04:40:20.193Z,0.00
2018-11-07T04:41:20.114Z,0.00
2018-11-07T04:42:20.063Z,0.00
2018-11-07T04:43:20.013Z,0.00
2018-11-07T04:44:19.957Z,0.00
2018-11-07T04:45:19.930Z,0.00
2018-11-07T04:46:19.858Z,0.00
2018-11-07T04:47:19.804Z,0.00
2018-11-07T04:48:19.756Z,0.00
2018-11-07T04:49:19.702Z,0.00
2018-11-07T04:50:19.674Z,0.00
2018-11-07T04:51:19.601Z,0.00
2018-11-07T04:52:19.545Z,0.00
2018-11-07T04:53:19.492Z,0.00
2018-11-07T04:54:19.442Z,0.00
2018-11-07T04:55:19.412Z,0.00
2018-11-07T04:56:19.342Z,0.00
2018-11-07T04:57:19.285Z,0.00
2018-11-07T04:58:19.233Z,0.00
2018-11-07T04:59:19.182Z,0.00
2018-11-07T05:00:19.229Z,0.00
2018-11-07T05:01:19.076Z,0.00
2018-11-07T05:02:19.029Z,0.00
2018-11-07T05:03:18.974Z,0.00
2018-11-07T05:04:18.921Z,0.00
2018-11-07T05:05:18.919Z,0.00
2018-11-07T05:06:18.819Z,0.00
2018-11-07T05:07:18.769Z,0.00
2018-11-07T05:08:18.714Z,0.00
2018-11-07T05:09:18.666Z,0.00
2018-11-07T05:10:18.611Z,0.00
2018-11-07T05:11:18.580Z,0.00
2018-11-07T05:12:18.506Z,0.00
2018-11-07T05:13:18.450Z,0.00
2018-11-07T05:14:18.400Z,0.00
2018-11-07T05:15:18.353Z,0.00
2018-11-07T05:16:18.321Z,0.00
2018-11-07T05:17:18.248Z,0.00
2018-11-07T05:18:18.195Z,0.00
2018-11-07T05:19:18.142Z,0.00
2018-11-07T05:20:18.090Z,0.00
2018-11-07T05:21:18.063Z,0.00
2018-11-07T05:22:17.988Z,0.00
2018-11-07T05:23:17.936Z,0.00
2018-11-07T05:24:17.881Z,0.00
2018-11-07T05:25:17.835Z,0.00
2018-11-07T05:26:17.843Z,0.00
2018-11-07T05:27:17.723Z,0.00
2018-11-07T05:28:17.668Z,0.00
2018-11-07T05:29:17.619Z,0.00
2018-11-07T05:30:17.576Z,0.00
2018-11-07T05:31:17.542Z,0.00
2018-11-07T05:32:17.460Z,0.00
2018-11-07T05:33:17.414Z,0.00
2018-11-07T05:34:17.360Z,0.00
2018-11-07T05:35:17.310Z,0.00
2018-11-07T05:36:17.276Z,0.00
2018-11-07T05:37:17.202Z,0.00
2018-11-07T05:38:17.152Z,0.00
2018-11-07T05:39:17.100Z,0.00
2018-11-07T05:40:17.042Z,0.00
2018-11-07T05:41:17.129Z,0.00
2018-11-07T05:42:16.940Z,0.00
2018-11-07T05:43:16.887Z,0.00
2018-11-07T05:44:16.834Z,0.00
2018-11-07T05:45:16.784Z,0.00
2018-11-07T05:46:16.756Z,0.00
2018-11-07T05:47:16.679Z,0.00
2018-11-07T05:48:16.627Z,0.00
2018-11-07T05:49:16.574Z,0.00
2018-11-07T05:50:16.521Z,0.00
2018-11-07T05:51:16.496Z,0.00
2018-11-07T05:52:16.423Z,0.00
2018-11-07T05:53:16.369Z,0.00
2018-11-07T05:54:16.318Z,0.00
2018-11-07T05:55:16.324Z,0.00
2018-11-07T05:56:16.232Z,0.00
2018-11-07T05:57:16.154Z,0.00
2018-11-07T05:58:16.106Z,0.00
2018-11-07T05:59:16.054Z,0.00
2018-11-07T06:00:15.999Z,0.00
2018-11-07T06:01:15.976Z,0.00
2018-11-07T06:02:15.893Z,0.00
2018-11-07T06:03:15.843Z,0.00
2018-11-07T06:04:15.787Z,0.00
2018-11-07T06:05:15.740Z,0.00
2018-11-07T06:06:15.710Z,0.00
2018-11-07T06:07:15.631Z,0.00
2018-11-07T06:08:15.579Z,0.00
2018-11-07T06:09:15.531Z,0.00
2018-11-07T06:10:15.477Z,0.00
2018-11-07T06:11:15.449Z,0.00
2018-11-07T06:12:15.374Z,0.00
2018-11-07T06:13:15.321Z,0.00
2018-11-07T06:14:15.273Z,0.00
2018-11-07T06:15:15.217Z,0.00
2018-11-07T06:16:15.273Z,0.00
2018-11-07T06:17:15.110Z,0.00
2018-11-07T06:18:15.057Z,0.00
2018-11-07T06:19:15.006Z,0.00
2018-11-07T06:20:14.959Z,0.00
2018-11-07T06:21:14.926Z,0.00
2018-11-07T06:22:14.852Z,0.00
2018-11-07T06:23:14.801Z,0.00
2018-11-07T06:24:14.820Z,0.00
2018-11-07T06:25:14.691Z,0.00
2018-11-07T06:26:14.667Z,0.00
2018-11-07T06:27:14.588Z,0.00
2018-11-07T06:28:14.542Z,0.00
2018-11-07T06:29:14.480Z,0.00
2018-11-07T06:30:14.430Z,0.00
2018-11-07T06:31:14.401Z,0.00
2018-11-07T06:32:14.327Z,0.00
2018-11-07T06:33:14.273Z,0.00
2018-11-07T06:34:14.266Z,0.00
2018-11-07T06:35:14.170Z,0.00
2018-11-07T06:36:14.150Z,0.00
2018-11-07T06:37:14.065Z,5.63
2018-11-07T06:38:14.014Z,5.63
2018-11-07T06:39:13.961Z,5.63
2018-11-07T06:40:13.911Z,5.63
2018-11-07T06:41:13.858Z,5.63
2018-11-07T06:42:13.830Z,5.63
2018-11-07T06:43:13.752Z,5.63
2018-11-07T06:44:13.697Z,5.63
2018-11-07T06:45:13.649Z,5.63
2018-11-07T06:46:13.594Z,5.63
2018-11-07T06:47:13.567Z,5.63
2018-11-07T06:48:13.490Z,5.63
2018-11-07T06:49:13.445Z,5.63
2018-11-07T06:50:13.387Z,5.63
2018-11-07T06:51:13.339Z,5.63
2018-11-07T06:52:13.305Z,5.63
2018-11-07T06:53:13.228Z,11.25
2018-11-07T06:54:13.175Z,11.25
2018-11-07T06:55:13.170Z,11.25
2018-11-07T06:56:13.081Z,11.25
2018-11-07T06:57:13.041Z,11.25
2018-11-07T06:58:12.967Z,11.25
2018-11-07T06:59:12.916Z,11.25
2018-11-07T07:00:12.862Z,11.25
2018-11-07T07:01:12.846Z,16.88
2018-11-07T07:02:12.786Z,16.88
2018-11-07T07:03:12.704Z,16.88
2018-11-07T07:04:12.658Z,16.88
2018-11-07T07:05:12.601Z,16.88
2018-11-07T07:06:12.552Z,22.50
2018-11-07T07:07:12.531Z,22.50
2018-11-07T07:08:12.447Z,22.50
2018-11-07T07:09:12.395Z,22.50
2018-11-07T07:10:12.342Z,28.13
2018-11-07T07:11:12.288Z,28.13
2018-11-07T07:12:12.256Z,33.75
2018-11-07T07:13:12.184Z,39.38
2018-11-07T07:14:12.129Z,39.38
2018-11-07T07:15:12.078Z,39.38
2018-11-07T07:16:12.026Z,45.00
2018-11-07T07:17:11.996Z,45.00
2018-11-07T07:18:11.970Z,50.63
2018-11-07T07:19:11.868Z,50.63
2018-11-07T07:20:11.839Z,50.63
2018-11-07T07:21:11.766Z,50.63
2018-11-07T07:22:18.841Z,50.63
2018-11-07T07:23:11.671Z,56.25
2018-11-07T07:24:11.610Z,56.25
2018-11-07T07:25:11.561Z,56.25
2018-11-07T07:26:11.505Z,56.25
2018-11-07T07:27:11.475Z,56.25
2018-11-07T07:28:11.403Z,56.25
2018-11-07T07:29:11.346Z,56.25
2018-11-07T07:30:11.296Z,61.88
2018-11-07T07:31:11.246Z,61.88
2018-11-07T07:32:11.219Z,61.88
2018-11-07T07:33:11.243Z,61.88
2018-11-07T07:34:11.091Z,61.88
2018-11-07T07:35:11.036Z,61.88
2018-11-07T07:36:10.983Z,61.88
2018-11-07T07:37:10.962Z,61.88
2018-11-07T07:38:10.876Z,67.50
2018-11-07T07:39:10.832Z,67.50
2018-11-07T07:40:10.776Z,67.50
2018-11-07T07:41:10.725Z,67.50
2018-11-07T07:42:10.701Z,67.50
2018-11-07T07:43:10.620Z,67.50
2018-11-07T07:44:10.574Z,67.50
2018-11-07T07:45:10.518Z,67.50
2018-11-07T07:46:10.473Z,67.50
2018-11-07T07:47:10.441Z,67.50
2018-11-07T07:48:10.360Z,67.50
2018-11-07T07:49:10.377Z,67.50
2018-11-07T07:50:10.269Z,67.50
2018-11-07T07:51:10.207Z,67.50
2018-11-07T07:52:10.200Z,67.50
2018-11-07T07:53:10.250Z,67.50
2018-11-07T07:54:10.062Z,73.13
2018-11-07T07:55:10.003Z,73.13
2018-11-07T07:56:09.952Z,73.13
2018-11-07T07:57:09.921Z,73.13
2018-11-07T07:58:09.848Z,73.13
2018-11-07T07:59:09.798Z,73.13
2018-11-07T08:00:09.744Z,67.50
2018-11-07T08:01:09.694Z,73.13
2018-11-07T08:02:09.672Z,67.50
2018-11-07T08:03:09.592Z,67.50
2018-11-07T08:04:09.542Z,67.50
2018-11-07T08:05:09.488Z,67.50
2018-11-07T08:06:09.448Z,67.50
2018-11-07T08:07:09.540Z,67.50
2018-11-07T08:08:09.335Z,67.50
2018-11-07T08:09:09.285Z,67.50
2018-11-07T08:10:09.233Z,67.50
2018-11-07T08:11:09.187Z,67.50
2018-11-07T08:12:09.134Z,67.50
2018-11-07T08:13:09.103Z,67.50
2018-11-07T08:14:09.171Z,67.50
2018-11-07T08:15:08.979Z,67.50
2018-11-07T08:16:08.932Z,67.50
2018-11-07T08:17:08.874Z,67.50
2018-11-07T08:18:08.857Z,67.50
2018-11-07T08:19:08.773Z,67.50
2018-11-07T08:20:08.727Z,61.88
2018-11-07T08:21:08.688Z,67.50
2018-11-07T08:22:08.621Z,67.50
2018-11-07T08:23:08.603Z,67.50
2018-11-07T08:24:08.521Z,67.50
2018-11-07T08:25:08.472Z,67.50
2018-11-07T08:26:08.424Z,67.50
2018-11-07T08:27:08.366Z,67.50
2018-11-07T08:28:08.344Z,67.50
2018-11-07T08:29:08.317Z,73.13
2018-11-07T08:30:08.216Z,73.13
2018-11-07T08:31:08.166Z,78.75
2018-11-07T08:32:08.119Z,78.75
2018-11-07T08:33:08.093Z,78.75
2018-11-07T08:34:08.013Z,84.38
2018-11-07T08:35:07.964Z,84.38
2018-11-07T08:36:07.908Z,84.38
2018-11-07T08:37:07.863Z,84.38
2018-11-07T08:38:07.837Z,84.38
2018-11-07T08:39:07.757Z,84.38
2018-11-07T08:40:07.708Z,84.38
2018-11-07T08:41:07.660Z,84.38
2018-11-07T08:42:07.667Z,84.38
2018-11-07T08:43:07.577Z,84.38
2018-11-07T08:44:07.505Z,84.38
2018-11-07T08:45:07.455Z,84.38
2018-11-07T08:46:07.402Z,84.38
2018-11-07T08:47:07.352Z,84.38
2018-11-07T08:48:07.370Z,84.38
2018-11-07T08:49:07.255Z,90.00
2018-11-07T08:50:07.201Z,84.38
2018-11-07T08:51:07.154Z,84.38
2018-11-07T08:52:07.098Z,84.38
2018-11-07T08:53:07.071Z,84.38
2018-11-07T08:54:06.999Z,84.38
2018-11-07T08:55:07.036Z,84.38
2018-11-07T08:56:06.897Z,84.38
2018-11-07T08:57:06.851Z,84.38
2018-11-07T08:58:06.824Z,84.38
2018-11-07T08:59:06.753Z,84.38
2018-11-07T09:00:06.697Z,84.38
2018-11-07T09:01:06.656Z,84.38
2018-11-07T09:02:06.641Z,84.38
2018-11-07T09:03:06.575Z,84.38
2018-11-07T09:04:06.495Z,90.00
2018-11-07T09:05:06.448Z,84.38
2018-11-07T09:06:06.395Z,84.38
2018-11-07T09:07:06.356Z,84.38
2018-11-07T09:08:06.318Z,84.38
2018-11-07T09:09:06.248Z,84.38
2018-11-07T09:10:06.198Z,84.38
2018-11-07T09:11:06.144Z,84.38
2018-11-07T09:12:06.135Z,84.38
2018-11-07T09:13:06.069Z,84.38
2018-11-07T09:14:06.035Z,84.38
2018-11-07T09:15:05.968Z,84.38
2018-11-07T09:16:05.899Z,84.38
2018-11-07T09:17:05.844Z,84.38
2018-11-07T09:18:05.821Z,84.38
2018-11-07T09:19:05.746Z,84.38
2018-11-07T09:20:05.727Z,84.38
2018-11-07T09:21:05.646Z,84.38
2018-11-07T09:22:05.597Z,84.38
2018-11-07T09:23:05.569Z,84.38
2018-11-07T09:24:05.494Z,78.75
2018-11-07T09:25:05.446Z,78.75
2018-11-07T09:26:05.394Z,78.75
2018-11-07T09:27:05.347Z,78.75
2018-11-07T09:28:05.317Z,78.75
2018-11-07T09:29:05.264Z,78.75
2018-11-07T09:30:05.197Z,78.75
2018-11-07T09:31:05.160Z,78.75
2018-11-07T09:32:05.092Z,78.75
2018-11-07T09:33:05.070Z,78.75
2018-11-07T09:34:04.996Z,78.75
2018-11-07T09:35:04.944Z,78.75
2018-11-07T09:36:04.902Z,78.75
2018-11-07T09:37:04.843Z,78.75
2018-11-07T09:38:04.836Z,78.75
2018-11-07T09:39:04.748Z,78.75
2018-11-07T09:40:04.696Z,73.13
2018-11-07T09:41:04.645Z,73.13
2018-11-07T09:42:04.599Z,73.13
2018-11-07T09:43:04.545Z,73.13
2018-11-07T09:44:04.525Z,73.13
2018-11-07T09:45:04.450Z,73.13
2018-11-07T09:46:04.396Z,73.13
2018-11-07T09:47:04.349Z,78.75
2018-11-07T09:48:04.309Z,73.13
2018-11-07T09:49:04.273Z,73.13
2018-11-07T09:50:04.197Z,73.13
2018-11-07T09:51:04.149Z,73.13
2018-11-07T09:52:04.095Z,73.13
2018-11-07T09:53:04.045Z,73.13
2018-11-07T09:54:04.069Z,73.13
2018-11-07T09:55:03.950Z,73.13
2018-11-07T09:56:03.902Z,73.13
2018-11-07T09:57:03.851Z,67.50
2018-11-07T09:58:03.802Z,67.50
2018-11-07T09:59:03.771Z,67.50
2018-11-07T10:00:03.701Z,67.50
2018-11-07T10:01:03.650Z,67.50
2018-11-07T10:02:03.599Z,67.50
2018-11-07T10:03:03.552Z,67.50
2018-11-07T10:04:03.526Z,67.50
2018-11-07T10:05:03.456Z,67.50
2018-11-07T10:06:03.422Z,67.50
2018-11-07T10:07:03.352Z,73.13
2018-11-07T10:08:03.305Z,67.50
2018-11-07T10:09:03.278Z,73.13
2018-11-07T10:10:03.212Z,73.13
2018-11-07T10:11:03.154Z,67.50
2018-11-07T10:12:03.103Z,67.50
2018-11-07T10:13:03.060Z,67.50
2018-11-07T10:14:03.029Z,67.50
2018-11-07T10:15:02.957Z,67.50
2018-11-07T10:16:02.904Z,67.50
2018-11-07T10:17:02.858Z,67.50
2018-11-07T10:18:02.820Z,67.50
2018-11-07T10:19:02.787Z,67.50
2018-11-07T10:20:02.706Z,67.50
2018-11-07T10:21:02.659Z,67.50
2018-11-07T10:22:02.605Z,67.50
2018-11-07T10:23:02.557Z,67.50
2018-11-07T10:24:02.533Z,67.50
2018-11-07T10:25:02.456Z,67.50
2018-11-07T10:26:02.405Z,67.50
2018-11-07T10:27:02.522Z,67.50
2018-11-07T10:28:02.731Z,67.50
2018-11-07T10:29:02.621Z,67.50
2018-11-07T10:30:02.525Z,67.50
2018-11-07T10:31:02.167Z,67.50
2018-11-07T10:32:02.109Z,67.50
2018-11-07T10:33:02.061Z,61.88
2018-11-07T10:34:02.037Z,61.88
2018-11-07T10:35:01.963Z,61.88
2018-11-07T10:36:01.918Z,61.88
2018-11-07T10:37:01.866Z,61.88
2018-11-07T10:38:01.947Z,61.88
2018-11-07T10:39:01.877Z,61.88
2018-11-07T10:40:01.818Z,61.88
2018-11-07T10:41:01.669Z,61.88
2018-11-07T10:42:01.635Z,61.88
2018-11-07T10:43:01.568Z,61.88
2018-11-07T10:44:01.667Z,61.88
2018-11-07T10:45:01.485Z,61.88
2018-11-07T10:46:01.430Z,61.88
2018-11-07T10:47:01.369Z,61.88
2018-11-07T10:48:01.321Z,61.88
2018-11-07T10:49:01.293Z,61.88
2018-11-07T10:50:01.222Z,61.88
2018-11-07T10:51:01.172Z,61.88
2018-11-07T10:52:01.121Z,61.88
2018-11-07T10:53:01.074Z,56.25
2018-11-07T10:54:01.050Z,61.88
2018-11-07T10:55:00.974Z,56.25
2018-11-07T10:56:00.924Z,56.25
2018-11-07T10:57:00.883Z,56.25
2018-11-07T10:58:00.824Z,56.25
2018-11-07T10:59:00.800Z,56.25
2018-11-07T11:00:00.724Z,56.25
2018-11-07T11:01:00.680Z,56.25
2018-11-07T11:02:00.629Z,56.25
2018-11-07T11:03:00.582Z,56.25
2018-11-07T11:04:00.554Z,56.25
2018-11-07T11:05:00.924Z,56.25
2018-11-07T11:06:00.435Z,56.25
2018-11-07T11:07:00.383Z,56.25
2018-11-07T11:08:00.335Z,56.25
2018-11-07T11:09:00.285Z,56.25
2018-11-07T11:10:00.259Z,56.25
2018-11-07T11:11:00.183Z,56.25
2018-11-07T11:12:00.132Z,56.25
2018-11-07T11:13:00.088Z,56.25
2018-11-07T11:14:00.037Z,56.25
2018-11-07T11:15:00.015Z,56.25
2018-11-07T11:15:59.940Z,56.25
2018-11-07T11:17:01.211Z,56.25
2018-11-07T11:17:59.842Z,56.25
2018-11-07T11:18:59.793Z,56.25
2018-11-07T11:19:59.774Z,56.25
2018-11-07T11:20:59.693Z,50.63
2018-11-07T11:21:59.640Z,50.63
2018-11-07T11:22:59.592Z,50.63
2018-11-07T11:23:59.543Z,50.63
2018-11-07T11:24:59.521Z,50.63
2018-11-07T11:25:59.503Z,50.63
2018-11-07T11:26:59.405Z,50.63
2018-11-07T11:27:59.348Z,50.63
2018-11-07T11:28:59.301Z,50.63
2018-11-07T11:29:59.275Z,50.63
2018-11-07T11:30:59.200Z,50.63
2018-11-07T11:31:59.148Z,50.63
2018-11-07T11:32:59.102Z,50.63
2018-11-07T11:33:59.134Z,50.63
2018-11-07T11:34:59.168Z,50.63
2018-11-07T11:35:58.955Z,50.63
2018-11-07T11:36:58.905Z,50.63
2018-11-07T11:37:58.854Z,50.63
2018-11-07T11:38:58.808Z,50.63
2018-11-07T11:39:58.783Z,50.63
2018-11-07T11:40:58.768Z,50.63
2018-11-07T11:41:58.662Z,50.63
2018-11-07T11:42:58.610Z,50.63
2018-11-07T11:43:58.560Z,50.63
2018-11-07T11:44:58.538Z,50.63
2018-11-07T11:45:58.465Z,50.63
2018-11-07T11:46:58.414Z,50.63
2018-11-07T11:47:58.366Z,50.63
2018-11-07T11:48:58.327Z,50.63
2018-11-07T11:49:58.295Z,50.63
2018-11-07T11:50:58.218Z,50.63
2018-11-07T11:51:58.173Z,50.63
2018-11-07T11:52:58.124Z,50.63
2018-11-07T11:53:58.069Z,50.63
2018-11-07T11:54:58.043Z,50.63
2018-11-07T11:55:57.976Z,50.63
2018-11-07T11:56:57.924Z,50.63
2018-11-07T11:57:57.876Z,50.63
2018-11-07T11:58:57.916Z,50.63
2018-11-07T11:59:58.161Z,50.63
2018-11-07T12:00:57.734Z,50.63
2018-11-07T12:01:57.682Z,50.63
2018-11-07T12:02:57.633Z,50.63
2018-11-07T12:03:57.583Z,50.63
2018-11-07T12:04:57.557Z,50.63
2018-11-07T12:05:57.487Z,50.63
2018-11-07T12:06:57.436Z,50.63
2018-11-07T12:07:57.458Z,50.63
2018-11-07T12:08:57.471Z,50.63
2018-11-07T12:09:57.312Z,50.63
2018-11-07T12:10:57.239Z,50.63
2018-11-07T12:11:57.198Z,50.63
2018-11-07T12:12:57.141Z,50.63
2018-11-07T12:13:57.100Z,50.63
2018-11-07T12:14:57.121Z,50.63
2018-11-07T12:15:56.995Z,50.63
2018-11-07T12:16:56.949Z,50.63
2018-11-07T12:17:56.899Z,50.63
2018-11-07T12:18:56.848Z,50.63
2018-11-07T12:19:56.836Z,50.63
2018-11-07T12:20:56.784Z,50.63
2018-11-07T12:21:56.711Z,50.63
2018-11-07T12:22:56.660Z,50.63
2018-11-07T12:23:56.608Z,45.00
2018-11-07T12:24:56.582Z,50.63
2018-11-07T12:25:56.506Z,45.00
2018-11-07T12:26:56.631Z,45.00
2018-11-07T12:27:56.408Z,45.00
2018-11-07T12:28:56.365Z,45.00
2018-11-07T12:29:56.340Z,45.00
2018-11-07T12:30:56.264Z,50.63
2018-11-07T12:31:56.212Z,50.63
2018-11-07T12:32:56.167Z,50.63
2018-11-07T12:33:56.116Z,45.00
2018-11-07T12:34:56.097Z,50.63
2018-11-07T12:35:56.043Z,50.63
2018-11-07T12:36:55.970Z,45.00
2018-11-07T12:37:55.917Z,50.63
2018-11-07T12:38:55.873Z,45.00
2018-11-07T12:39:56.252Z,45.00
2018-11-07T12:40:55.801Z,50.63
2018-11-07T12:41:55.726Z,45.00
2018-11-07T12:42:55.751Z,45.00
2018-11-07T12:43:55.630Z,45.00
2018-11-07T12:44:55.587Z,45.00
2018-11-07T12:45:55.558Z,45.00
2018-11-07T12:46:55.481Z,45.00
2018-11-07T12:47:55.452Z,45.00
2018-11-07T12:48:55.382Z,45.00
2018-11-07T12:49:55.417Z,45.00
2018-11-07T12:50:55.318Z,45.00
2018-11-07T12:51:55.241Z,45.00
2018-11-07T12:52:55.189Z,50.63
2018-11-07T12:53:55.139Z,45.00
2018-11-07T12:54:55.095Z,45.00
2018-11-07T12:55:55.065Z,45.00
2018-11-07T12:56:54.995Z,45.00
2018-11-07T12:57:55.052Z,45.00
2018-11-07T12:58:54.897Z,45.00
2018-11-07T12:59:54.844Z,45.00
2018-11-07T13:00:54.824Z,45.00
2018-11-07T13:01:54.751Z,45.00
2018-11-07T13:02:54.766Z,45.00
2018-11-07T13:03:54.655Z,45.00
2018-11-07T13:04:54.607Z,45.00
2018-11-07T13:05:54.578Z,45.00