createdAt,value
2023-01-29T00:01:06.487Z,12.47
2023-01-29T00:06:10.360Z,10.20
2023-01-29T00:11:14.111Z,10.03
2023-01-29T00:16:19.153Z,12.43
2023-01-29T00:21:23.538Z,12.10
2023-01-29T00:26:27.425Z,12.63
2023-01-29T00:31:32.484Z,11.40
2023-01-29T00:36:36.005Z,10.70
2023-01-29T00:41:56.613Z,14.23
2023-01-29T00:47:01.437Z,11.60
2023-01-29T00:52:22.391Z,13.40
2023-01-29T00:57:27.289Z,11.87
2023-01-29T01:02:49.679Z,10.47
2023-01-29T01:07:53.723Z,10.20
2023-01-29T01:12:59.264Z,11.97
2023-01-29T01:18:04.529Z,10.87
2023-01-29T01:23:07.948Z,10.73
2023-01-29T01:28:11.901Z,11.60
2023-01-29T01:33:16.844Z,11.10
2023-01-29T01:38:21.775Z,10.97
2023-01-29T01:43:25.174Z,9.10
2023-01-29T01:48:30.008Z,9.23
2023-01-29T01:53:37.725Z,10.77
2023-01-29T01:58:43.862Z,8.77
2023-01-29T02:04:08.508Z,9.73
2023-01-29T02:09:31.909Z,12.53
2023-01-29T02:14:39.037Z,13.23
2023-01-29T02:19:48.550Z,11.80
2023-01-29T02:25:10.168Z,11.70
2023-01-29T02:30:18.208Z,11.77
2023-01-29T02:35:27.201Z,9.07
2023-01-29T02:40:32.723Z,12.07
2023-01-29T02:45:41.949Z,12.37
2023-01-29T02:50:46.551Z,11.07
2023-01-29T02:55:53.000Z,10.70
2023-01-29T03:01:00.570Z,13.73
2023-01-29T03:06:07.469Z,9.70
2023-01-29T03:11:14.285Z,9.80
2023-01-29T03:16:23.139Z,9.00
2023-01-29T03:21:47.286Z,7.93
2023-01-29T03:27:08.127Z,11.40
2023-01-29T03:32:17.747Z,9.93
2023-01-29T03:37:23.578Z,9.97
2023-01-29T03:42:30.269Z,11.23
2023-01-29T03:47:41.590Z,9.33
2023-01-29T03:52:47.494Z,10.57
2023-01-29T03:57:55.576Z,9.13
2023-01-29T04:03:08.044Z,8.37
2023-01-29T04:08:15.902Z,9.33
2023-01-29T04:13:21.160Z,9.57
2023-01-29T04:18:27.265Z,9.23
2023-01-29T04:23:45.240Z,7.50
2023-01-29T04:28:55.324Z,9.53
2023-01-29T04:34:04.788Z,8.63
2023-01-29T04:39:12.483Z,5.53
2023-01-29T04:44:18.423Z,7.03
2023-01-29T04:49:30.576Z,8.30
2023-01-29T04:54:38.621Z,7.27
2023-01-29T04:59:43.831Z,7.17
2023-01-29T05:04:49.067Z,7.77
2023-01-29T05:09:52.852Z,7.23
2023-01-29T05:14:57.849Z,7.63
2023-01-29T05:20:02.723Z,7.30
2023-01-29T05:25:11.968Z,7.33
2023-01-29T05:30:15.738Z,8.67
2023-01-29T05:35:20.796Z,8.57
2023-01-29T05:40:24.529Z,9.60
2023-01-29T05:45:27.765Z,8.50
2023-01-29T05:50:33.284Z,7.97
2023-01-29T05:55:36.577Z,10.20
2023-01-29T06:00:39.961Z,7.40
2023-01-29T06:05:45.260Z,8.77
2023-01-29T06:10:48.701Z,8.77
2023-01-29T06:15:52.219Z,8.83
2023-01-29T06:20:57.142Z,7.33
2023-01-29T06:26:01.275Z,7.50
2023-01-29T06:31:21.937Z,10.67
2023-01-29T06:36:29.907Z,7.33
2023-01-29T06:41:33.312Z,10.53
2023-01-29T06:46:37.194Z,10.03
2023-01-29T06:51:42.708Z,9.60
2023-01-29T06:56:46.182Z,9.23
2023-01-29T07:01:49.756Z,9.73
2023-01-29T07:06:54.816Z,12.60
2023-01-29T07:11:59.124Z,9.63
2023-01-29T07:17:02.558Z,11.00
2023-01-29T07:22:07.461Z,10.93
2023-01-29T07:27:11.202Z,10.37
2023-01-29T07:32:14.516Z,12.93
2023-01-29T07:37:19.842Z,8.17
2023-01-29T07:42:24.872Z,11.53
2023-01-29T07:47:28.204Z,12.33
2023-01-29T07:52:34.297Z,12.97
2023-01-29T07:57:37.679Z,12.13
2023-01-29T08:02:41.277Z,11.00
2023-01-29T08:07:51.474Z,13.93
2023-01-29T08:13:01.285Z,11.77
2023-01-29T08:18:04.830Z,10.20
2023-01-29T08:23:11.713Z,12.43
2023-01-29T08:28:15.213Z,10.07
2023-01-29T08:33:23.775Z,12.90
2023-01-29T08:38:31.449Z,14.33
2023-01-29T08:43:37.250Z,11.27
2023-01-29T08:48:40.939Z,13.60
2023-01-29T08:53:45.845Z,13.67
2023-01-29T08:58:49.869Z,10.30
2023-01-29T09:03:53.250Z,13.90
2023-01-29T09:08:57.924Z,11.87
2023-01-29T09:14:01.753Z,11.10
2023-01-29T09:19:05.256Z,12.07
2023-01-29T09:24:11.069Z,12.67
2023-01-29T09:29:14.662Z,11.77
2023-01-29T09:34:18.732Z,12.17
2023-01-29T09:39:23.568Z,12.67
2023-01-29T09:44:30.546Z,12.37
2023-01-29T09:49:35.723Z,12.00
2023-01-29T09:54:48.742Z,11.17
2023-01-29T09:59:54.710Z,10.90
2023-01-29T10:05:10.413Z,10.57
2023-01-29T10:10:22.870Z,10.40
2023-01-29T10:15:32.443Z,19.07
2023-01-29T10:20:42.522Z,10.57
2023-01-29T10:25:48.617Z,35.00
2023-01-29T10:30:53.161Z,10.03
2023-01-29T10:35:58.419Z,10.27
2023-01-29T10:41:08.739Z,9.50
2023-01-29T10:46:19.781Z,9.90
2023-01-29T10:51:28.689Z,8.73
2023-01-29T10:56:52.799Z,11.10
2023-01-29T11:01:59.177Z,12.10
2023-01-29T11:07:02.515Z,9.40
2023-01-29T11:12:12.185Z,9.67
2023-01-29T11:17:19.171Z,10.70
2023-01-29T11:22:23.773Z,9.17
2023-01-29T11:27:30.292Z,10.37
2023-01-29T11:32:35.483Z,10.27
2023-01-29T11:37:39.899Z,10.87
2023-01-29T11:42:44.710Z,10.50
2023-01-29T11:47:50.252Z,11.93
2023-01-29T11:52:54.959Z,10.37
2023-01-29T11:58:02.526Z,11.03
2023-01-29T12:03:08.938Z,10.93
2023-01-29T12:08:16.885Z,9.93
2023-01-29T12:13:27.225Z,17.17
2023-01-29T12:18:31.867Z,11.60
2023-01-29T12:23:41.726Z,12.57
2023-01-29T12:28:51.017Z,12.00
2023-01-29T12:33:57.082Z,13.90
2023-01-29T12:39:00.628Z,12.97
2023-01-29T12:44:07.671Z,12.70
2023-01-29T12:49:13.407Z,11.43
2023-01-29T12:54:20.637Z,11.90
2023-01-29T12:59:29.287Z,10.93
2023-01-29T13:04:37.864Z,10.77
2023-01-29T13:09:43.228Z,10.13
2023-01-29T13:14:51.485Z,9.47
2023-01-29T13:19:56.542Z,10.27
2023-01-29T13:25:05.027Z,10.57
2023-01-29T13:30:25.173Z,10.27
2023-01-29T13:35:28.517Z,9.73
2023-01-29T13:40:34.533Z,11.87
2023-01-29T13:45:44.352Z,11.10
2023-01-29T13:50:47.854Z,15.13
2023-01-29T13:55:51.356Z,9.40
2023-01-29T14:00:56.295Z,11.10
2023-01-29T14:06:00.745Z,10.63
2023-01-29T14:11:22.889Z,9.20
2023-01-29T14:16:35.997Z,9.47
2023-01-29T14:21:39.714Z,8.50
2023-01-29T14:26:45.982Z,10.67
2023-01-29T14:31:53.617Z,9.83
2023-01-29T14:36:58.370Z,9.30
2023-01-29T14:42:03.803Z,8.10
2023-01-29T14:47:18.706Z,10.40
2023-01-29T14:52:24.105Z,10.30
2023-01-29T14:57:28.156Z,12.00
2023-01-29T15:02:37.383Z,8.87
2023-01-29T15:07:43.017Z,13.60
2023-01-29T15:12:47.706Z,7.87
2023-01-29T15:17:55.965Z,8.43
2023-01-29T15:22:59.392Z,8.73
2023-01-29T15:28:08.462Z,9.13
2023-01-29T15:33:15.816Z,8.43
2023-01-29T15:38:20.164Z,9.67
2023-01-29T15:43:24.635Z,7.73
2023-01-29T15:48:33.022Z,9.90
2023-01-29T15:53:37.557Z,9.40
2023-01-29T15:58:41.230Z,12.73
2023-01-29T16:03:46.603Z,10.63
2023-01-29T16:08:50.932Z,10.97
2023-01-29T16:13:54.662Z,10.33
2023-01-29T16:19:00.901Z,13.63
2023-01-29T16:24:09.370Z,11.57
2023-01-29T16:29:14.367Z,9.23
2023-01-29T16:34:23.877Z,8.87
2023-01-29T16:39:29.393Z,9.67
2023-01-29T16:44:33.501Z,8.80
2023-01-29T16:49:57.754Z,10.80
2023-01-29T16:55:02.482Z,10.30
2023-01-29T17:00:09.393Z,9.20
2023-01-29T17:05:20.903Z,9.73
2023-01-29T17:10:24.501Z,11.10
2023-01-29T17:15:32.938Z,14.27
2023-01-29T17:20:37.729Z,11.23
2023-01-29T17:25:41.209Z,12.30
2023-01-29T17:30:50.689Z,13.00
2023-01-29T17:35:58.235Z,12.87
2023-01-29T17:41:03.821Z,11.90
2023-01-29T17:46:07.850Z,11.43
2023-01-29T17:51:14.575Z,23.83
2023-01-29T17:56:18.548Z,14.40
2023-01-29T18:01:21.884Z,12.57
2023-01-29T18:06:28.085Z,14.77
2023-01-29T18:11:31.627Z,13.73
2023-01-29T18:16:37.373Z,17.23
2023-01-29T18:21:42.031Z,19.17
2023-01-29T18:26:45.549Z,12.80
2023-01-29T18:31:49.336Z,13.40
2023-01-29T18:36:53.908Z,11.63
2023-01-29T18:41:58.347Z,13.30
2023-01-29T18:47:01.581Z,12.63
2023-01-29T18:52:06.594Z,12.00
2023-01-29T18:57:13.646Z,12.70
2023-01-29T19:02:33.621Z,13.63
2023-01-29T19:07:38.625Z,17.57
2023-01-29T19:12:42.484Z,13.40
2023-01-29T19:17:45.741Z,11.77
2023-01-29T19:22:50.333Z,13.23
2023-01-29T19:27:56.392Z,35.77
2023-01-29T19:32:59.772Z,27.87
2023-01-29T19:38:05.509Z,16.73
2023-01-29T19:43:08.992Z,24.30
2023-01-29T19:48:13.540Z,18.67
2023-01-29T19:53:18.265Z,18.23
2023-01-29T19:58:21.473Z,20.80
2023-01-29T20:03:25.002Z,18.07
2023-01-29T20:08:29.957Z,18.10
2023-01-29T20:13:33.552Z,14.90
2023-01-29T20:18:36.943Z,19.10
2023-01-29T20:23:41.771Z,15.17
2023-01-29T20:28:46.906Z,20.20
2023-01-29T20:33:50.489Z,13.97
2023-01-29T20:38:55.039Z,20.07
2023-01-29T20:43:58.428Z,20.90
2023-01-29T20:49:01.795Z,20.10
2023-01-29T20:54:06.607Z,21.33
2023-01-29T20:59:10.323Z,18.80
2023-01-29T21:04:13.590Z,27.30
2023-01-29T21:09:20.509Z,24.27
2023-01-29T21:14:23.965Z,25.80
2023-01-29T21:19:27.811Z,17.43
2023-01-29T21:24:32.558Z,16.90
2023-01-29T21:29:37.824Z,18.77
2023-01-29T21:34:43.004Z,16.10
2023-01-29T21:39:48.260Z,15.27
2023-01-29T21:44:52.007Z,13.80
2023-01-29T21:49:55.632Z,14.37
2023-01-29T21:55:00.656Z,11.77
2023-01-29T22:00:04.265Z,13.70
2023-01-29T22:05:18.778Z,17.50
2023-01-29T22:10:24.256Z,17.47
2023-01-29T22:15:28.181Z,14.03
2023-01-29T22:20:33.952Z,14.03
2023-01-29T22:25:38.891Z,13.70
2023-01-29T22:30:42.433Z,14.73
2023-01-29T22:35:46.516Z,13.57
2023-01-29T22:40:51.890Z,13.57
2023-01-29T22:45:56.431Z,15.10
2023-01-29T22:51:10.550Z,13.87
2023-01-29T22:56:15.473Z,15.20
2023-01-29T23:01:19.529Z,17.67
2023-01-29T23:06:22.921Z,13.20
2023-01-29T23:11:27.551Z,15.07
2023-01-29T23:16:30.976Z,20.43
2023-01-29T23:21:34.657Z,18.93
2023-01-29T23:27:08.523Z,15.07
2023-01-29T23:32:12.299Z,15.27
2023-01-29T23:37:15.668Z,13.33
2023-01-29T23:42:20.462Z,17.13
2023-01-29T23:47:23.808Z,18.50
2023-01-29T23:52:27.105Z,19.60
2023-01-29T23:57:31.972Z,18.53
