createdAt,value
2022-12-16T00:00:49.074Z,0
2022-12-16T00:01:49.670Z,0
2022-12-16T00:02:51.265Z,0
2022-12-16T00:03:52.365Z,0
2022-12-16T00:04:53.958Z,0
2022-12-16T00:05:54.552Z,0
2022-12-16T00:06:55.396Z,0
2022-12-16T00:07:55.989Z,0
2022-12-16T00:08:56.582Z,0
2022-12-16T00:09:57.179Z,0
2022-12-16T00:10:57.790Z,0
2022-12-16T00:11:58.403Z,0
2022-12-16T00:12:58.999Z,0
2022-12-16T00:13:59.600Z,0
2022-12-16T00:15:00.208Z,0
2022-12-16T00:16:00.843Z,0
2022-12-16T00:17:01.397Z,0
2022-12-16T00:18:02.009Z,0
2022-12-16T00:19:02.623Z,0
2022-12-16T00:20:03.196Z,0
2022-12-16T00:21:03.789Z,0
2022-12-16T00:22:04.385Z,0
2022-12-16T00:23:04.984Z,0
2022-12-16T00:24:05.573Z,0
2022-12-16T00:25:06.167Z,0
2022-12-16T00:26:06.760Z,0
2022-12-16T00:27:07.355Z,0
2022-12-16T00:28:08.729Z,0
2022-12-16T00:29:09.340Z,0
2022-12-16T00:30:09.936Z,0
2022-12-16T00:31:10.585Z,0
2022-12-16T00:32:11.163Z,0
2022-12-16T00:33:11.757Z,0
2022-12-16T00:34:12.352Z,0
2022-12-16T00:35:12.942Z,0
2022-12-16T00:36:13.537Z,0
2022-12-16T00:37:14.152Z,0
2022-12-16T00:38:14.744Z,0
2022-12-16T00:39:15.339Z,0
2022-12-16T00:40:15.955Z,0
2022-12-16T00:41:16.644Z,0
2022-12-16T00:42:17.238Z,0
2022-12-16T00:43:17.830Z,0
2022-12-16T00:44:18.428Z,0
2022-12-16T00:45:19.019Z,0
2022-12-16T00:46:19.693Z,0
2022-12-16T00:47:20.224Z,0
2022-12-16T00:48:20.818Z,0
2022-12-16T00:49:21.411Z,0
2022-12-16T00:50:22.006Z,0
2022-12-16T00:51:22.599Z,0
2022-12-16T00:52:23.193Z,0
2022-12-16T00:53:23.806Z,0
2022-12-16T00:54:24.400Z,0
2022-12-16T00:55:24.996Z,0
2022-12-16T00:56:25.589Z,0
2022-12-16T00:57:26.183Z,0
2022-12-16T00:58:26.775Z,0
2022-12-16T00:59:27.365Z,0
2022-12-16T01:00:27.960Z,0
2022-12-16T01:01:28.670Z,0
2022-12-16T01:02:29.372Z,0
2022-12-16T01:03:30.091Z,0
2022-12-16T01:04:30.598Z,0
2022-12-16T01:05:31.212Z,0
2022-12-16T01:06:31.805Z,0
2022-12-16T01:07:32.400Z,0
2022-12-16T01:08:32.994Z,0
2022-12-16T01:09:33.589Z,0
2022-12-16T01:10:34.182Z,0
2022-12-16T01:11:34.774Z,0
2022-12-16T01:12:35.414Z,0
2022-12-16T01:13:36.170Z,0
2022-12-16T01:14:36.946Z,0
2022-12-16T01:15:37.537Z,0
2022-12-16T01:16:38.186Z,0
2022-12-16T01:17:38.759Z,0
2022-12-16T01:18:39.351Z,0
2022-12-16T01:19:39.964Z,0
2022-12-16T01:20:40.577Z,0
2022-12-16T01:21:41.171Z,0
2022-12-16T01:22:41.763Z,0
2022-12-16T01:23:42.356Z,0
2022-12-16T01:24:42.954Z,0
2022-12-16T01:25:43.549Z,0
2022-12-16T01:26:44.159Z,0
2022-12-16T01:27:44.751Z,0
2022-12-16T01:28:45.342Z,0
2022-12-16T01:29:45.936Z,0
2022-12-16T01:30:46.553Z,0
2022-12-16T01:31:47.246Z,0
2022-12-16T01:32:47.839Z,0
2022-12-16T01:33:48.437Z,0
2022-12-16T01:34:52.474Z,0
2022-12-16T01:35:55.650Z,0
2022-12-16T01:36:52.118Z,0
2022-12-16T01:37:52.845Z,0
2022-12-16T01:38:54.434Z,0
2022-12-16T01:39:55.045Z,0
2022-12-16T01:40:55.637Z,0
2022-12-16T01:41:56.231Z,0
2022-12-16T01:42:56.826Z,0
2022-12-16T01:43:57.438Z,0
2022-12-16T01:44:58.032Z,0
2022-12-16T01:45:58.713Z,0
2022-12-16T01:46:59.305Z,0
2022-12-16T01:47:59.900Z,0
2022-12-16T01:49:00.492Z,0
2022-12-16T01:50:01.087Z,0
2022-12-16T01:51:01.680Z,0
2022-12-16T01:52:02.276Z,0
2022-12-16T01:53:02.908Z,0
2022-12-16T01:54:03.496Z,0
2022-12-16T01:55:04.089Z,0
2022-12-16T01:56:04.682Z,0
2022-12-16T01:57:05.278Z,0
2022-12-16T01:58:05.870Z,0
2022-12-16T01:59:06.466Z,0
2022-12-16T02:00:07.060Z,0
2022-12-16T02:01:08.590Z,0
2022-12-16T02:02:09.335Z,0
2022-12-16T02:03:10.039Z,0
2022-12-16T02:04:10.631Z,0
2022-12-16T02:05:11.223Z,0
2022-12-16T02:06:11.815Z,0
2022-12-16T02:07:12.408Z,0
2022-12-16T02:08:13.003Z,0
2022-12-16T02:09:13.622Z,0
2022-12-16T02:10:14.212Z,0
2022-12-16T02:11:14.807Z,0
2022-12-16T02:12:15.400Z,0
2022-12-16T02:13:16.000Z,0
2022-12-16T02:14:16.586Z,0
2022-12-16T02:15:17.181Z,0
2022-12-16T02:16:17.848Z,0
2022-12-16T02:17:18.470Z,0
2022-12-16T02:18:19.030Z,0
2022-12-16T02:19:19.624Z,0
2022-12-16T02:20:20.216Z,0
2022-12-16T02:21:20.811Z,0
2022-12-16T02:22:21.403Z,0
2022-12-16T02:23:22.001Z,0
2022-12-16T02:24:22.595Z,0
2022-12-16T02:25:23.205Z,0
2022-12-16T02:26:23.796Z,0
2022-12-16T02:27:24.515Z,0
2022-12-16T02:28:25.046Z,0
2022-12-16T02:29:25.640Z,0
2022-12-16T02:30:26.325Z,0
2022-12-16T02:31:27.235Z,0
2022-12-16T02:32:27.898Z,0
2022-12-16T02:33:28.596Z,0
2022-12-16T02:34:29.084Z,0
2022-12-16T02:35:29.679Z,0
2022-12-16T02:36:30.278Z,0
2022-12-16T02:37:30.871Z,0
2022-12-16T02:38:31.465Z,0
2022-12-16T02:39:32.077Z,0
2022-12-16T02:40:32.671Z,0
2022-12-16T02:41:33.266Z,0
2022-12-16T02:42:33.856Z,0
2022-12-16T02:43:35.013Z,0
2022-12-16T02:44:35.931Z,0
2022-12-16T02:45:36.568Z,0
2022-12-16T02:46:37.111Z,0
2022-12-16T02:47:37.707Z,0
2022-12-16T02:48:38.299Z,0
2022-12-16T02:49:38.895Z,0
2022-12-16T02:50:39.508Z,0
2022-12-16T02:51:40.102Z,0
2022-12-16T02:52:40.694Z,0
2022-12-16T02:53:41.288Z,0
2022-12-16T02:54:41.899Z,0
2022-12-16T02:55:42.492Z,0
2022-12-16T02:56:43.087Z,0
2022-12-16T02:57:43.688Z,0
2022-12-16T02:58:44.295Z,0
2022-12-16T02:59:44.885Z,0
2022-12-16T03:00:45.477Z,0
2022-12-16T03:01:46.175Z,0
2022-12-16T03:02:46.774Z,0
2022-12-16T03:03:47.458Z,0
2022-12-16T03:04:47.982Z,0
2022-12-16T03:05:48.577Z,0
2022-12-16T03:06:49.168Z,0
2022-12-16T03:07:49.767Z,0
2022-12-16T03:08:50.377Z,0
2022-12-16T03:09:50.989Z,0
2022-12-16T03:10:51.582Z,0
2022-12-16T03:11:52.177Z,0
2022-12-16T03:12:52.769Z,0
2022-12-16T03:13:53.363Z,0
2022-12-16T03:14:53.979Z,0
2022-12-16T03:15:54.573Z,0
2022-12-16T03:16:55.277Z,0
2022-12-16T03:17:55.776Z,0
2022-12-16T03:18:56.370Z,0
2022-12-16T03:19:56.962Z,0
2022-12-16T03:20:57.557Z,0
2022-12-16T03:21:58.150Z,0
2022-12-16T03:22:58.744Z,0
2022-12-16T03:23:59.338Z,0
2022-12-16T03:24:59.933Z,0
2022-12-16T03:26:00.527Z,0
2022-12-16T03:27:01.139Z,0
2022-12-16T03:28:01.733Z,0
2022-12-16T03:29:02.327Z,0
2022-12-16T03:30:02.942Z,0
2022-12-16T03:31:03.570Z,0
2022-12-16T03:32:04.148Z,0
2022-12-16T03:33:04.758Z,0
2022-12-16T03:34:05.355Z,0
2022-12-16T03:35:05.948Z,0
2022-12-16T03:36:06.544Z,0
2022-12-16T03:37:07.142Z,0
2022-12-16T03:38:07.750Z,0
2022-12-16T03:39:08.346Z,0
2022-12-16T03:40:08.956Z,0
2022-12-16T03:41:09.551Z,0
2022-12-16T03:42:10.146Z,0
2022-12-16T03:43:10.763Z,0
2022-12-16T03:44:11.354Z,0
2022-12-16T03:45:11.951Z,0
2022-12-16T03:46:12.598Z,0
2022-12-16T03:47:17.011Z,0
2022-12-16T03:48:14.737Z,0
2022-12-16T03:49:15.333Z,0
2022-12-16T03:50:15.927Z,0
2022-12-16T03:51:16.520Z,0
2022-12-16T03:52:17.113Z,0
2022-12-16T03:53:17.706Z,0
2022-12-16T03:54:18.300Z,0
2022-12-16T03:55:18.890Z,0
2022-12-16T03:56:19.487Z,0
2022-12-16T03:57:20.077Z,0
2022-12-16T03:58:20.672Z,0
2022-12-16T03:59:21.268Z,0
2022-12-16T04:00:21.861Z,0
2022-12-16T04:01:22.544Z,0
2022-12-16T04:02:23.317Z,0
2022-12-16T04:03:23.955Z,0
2022-12-16T04:04:24.558Z,0
2022-12-16T04:05:25.151Z,0
2022-12-16T04:06:25.741Z,0
2022-12-16T04:07:26.356Z,0
2022-12-16T04:08:26.947Z,0
2022-12-16T04:09:27.542Z,0
2022-12-16T04:10:28.137Z,0
2022-12-16T04:11:28.731Z,0
2022-12-16T04:12:29.323Z,0
2022-12-16T04:13:30.202Z,0
2022-12-16T04:14:30.908Z,0
2022-12-16T04:15:31.572Z,0
2022-12-16T04:16:32.148Z,0
2022-12-16T04:17:32.744Z,0
2022-12-16T04:18:33.334Z,0
2022-12-16T04:19:33.930Z,0
2022-12-16T04:20:34.525Z,0
2022-12-16T04:21:35.118Z,0
2022-12-16T04:22:35.712Z,0
2022-12-16T04:23:36.308Z,0
2022-12-16T04:24:36.900Z,0
2022-12-16T04:25:37.493Z,0
2022-12-16T04:26:38.085Z,0
2022-12-16T04:27:38.679Z,0
2022-12-16T04:28:39.274Z,0
2022-12-16T04:29:39.864Z,0
2022-12-16T04:30:40.458Z,0
2022-12-16T04:31:41.120Z,0
2022-12-16T04:32:41.690Z,0
2022-12-16T04:33:42.283Z,0
2022-12-16T04:34:42.877Z,0
2022-12-16T04:35:43.479Z,0
2022-12-16T04:36:44.064Z,0
2022-12-16T04:37:44.657Z,0
2022-12-16T04:38:45.256Z,0
2022-12-16T04:39:45.845Z,0
2022-12-16T04:40:46.445Z,0
2022-12-16T04:41:47.066Z,0
2022-12-16T04:42:47.717Z,0
2022-12-16T04:43:48.426Z,0
2022-12-16T04:44:49.016Z,0
2022-12-16T04:45:49.610Z,0
2022-12-16T04:46:50.271Z,0
2022-12-16T04:47:56.965Z,0
2022-12-16T04:48:52.432Z,0
2022-12-16T04:49:53.027Z,0
2022-12-16T04:50:53.620Z,0
2022-12-16T04:51:54.213Z,0
2022-12-16T04:52:54.807Z,0
2022-12-16T04:53:55.399Z,0
2022-12-16T04:54:55.992Z,0
2022-12-16T04:56:02.114Z,0
2022-12-16T04:56:57.198Z,0
2022-12-16T04:57:57.794Z,0
2022-12-16T04:58:58.386Z,0
2022-12-16T04:59:58.981Z,0
2022-12-16T05:00:59.573Z,0
2022-12-16T05:02:00.263Z,0
2022-12-16T05:03:00.927Z,0
2022-12-16T05:04:01.557Z,0
2022-12-16T05:05:02.134Z,0
2022-12-16T05:06:02.731Z,0
2022-12-16T05:07:03.325Z,0
2022-12-16T05:08:03.921Z,0
2022-12-16T05:09:04.534Z,0
2022-12-16T05:10:05.126Z,0
2022-12-16T05:11:05.717Z,0
2022-12-16T05:12:06.311Z,0
2022-12-16T05:13:06.903Z,0
2022-12-16T05:14:07.498Z,0
2022-12-16T05:15:08.089Z,0
2022-12-16T05:16:08.747Z,0
2022-12-16T05:17:09.318Z,0
2022-12-16T05:18:09.914Z,0
2022-12-16T05:19:10.525Z,0
2022-12-16T05:20:11.153Z,0
2022-12-16T05:21:11.753Z,0
2022-12-16T05:22:12.353Z,0
2022-12-16T05:23:12.938Z,0
2022-12-16T05:24:13.534Z,0
2022-12-16T05:25:14.126Z,0
2022-12-16T05:26:14.719Z,0
2022-12-16T05:27:15.311Z,0
2022-12-16T05:28:15.906Z,0
2022-12-16T05:29:16.498Z,0
2022-12-16T05:30:17.091Z,0
2022-12-16T05:31:17.741Z,0
2022-12-16T05:32:18.297Z,0
2022-12-16T05:33:18.914Z,0
2022-12-16T05:34:19.500Z,0
2022-12-16T05:35:20.115Z,0
2022-12-16T05:36:20.726Z,0
2022-12-16T05:37:21.338Z,0
2022-12-16T05:38:21.935Z,0
2022-12-16T05:39:22.527Z,0
2022-12-16T05:40:23.120Z,0
2022-12-16T05:41:23.713Z,0
2022-12-16T05:42:24.305Z,0
2022-12-16T05:43:24.898Z,0
2022-12-16T05:44:25.494Z,0
2022-12-16T05:45:26.085Z,0
2022-12-16T05:46:26.797Z,0
2022-12-16T05:47:27.310Z,0
2022-12-16T05:48:27.882Z,0
2022-12-16T05:49:28.470Z,0
2022-12-16T05:50:29.065Z,0
2022-12-16T05:51:29.657Z,0
2022-12-16T05:52:30.253Z,0
2022-12-16T05:53:31.222Z,0
2022-12-16T05:54:31.986Z,0
2022-12-16T05:55:34.292Z,0
2022-12-16T05:56:33.181Z,0
2022-12-16T05:57:33.894Z,0
2022-12-16T05:58:34.433Z,0
2022-12-16T05:59:35.025Z,0
2022-12-16T06:00:35.620Z,0
2022-12-16T06:01:36.397Z,0
2022-12-16T06:02:37.163Z,0
2022-12-16T06:03:38.395Z,0
2022-12-16T06:04:39.264Z,0
2022-12-16T06:05:39.856Z,0
2022-12-16T06:06:40.450Z,0
2022-12-16T06:07:41.045Z,0
2022-12-16T06:08:41.637Z,0
2022-12-16T06:09:42.231Z,0
2022-12-16T06:10:42.827Z,0
2022-12-16T06:11:43.419Z,0
2022-12-16T06:12:44.012Z,0
2022-12-16T06:13:44.602Z,0
2022-12-16T06:14:45.195Z,0
2022-12-16T06:15:45.786Z,0
2022-12-16T06:16:46.431Z,0
2022-12-16T06:17:46.996Z,0
2022-12-16T06:18:47.585Z,0
2022-12-16T06:19:48.195Z,0
2022-12-16T06:20:48.899Z,0
2022-12-16T06:21:49.475Z,0
2022-12-16T06:22:50.076Z,0
2022-12-16T06:23:50.672Z,0
2022-12-16T06:24:51.276Z,0
2022-12-16T06:25:51.867Z,0
2022-12-16T06:26:52.463Z,0
2022-12-16T06:27:53.052Z,0
2022-12-16T06:28:53.644Z,0
2022-12-16T06:29:54.236Z,0
2022-12-16T06:30:54.831Z,0
2022-12-16T06:31:56.307Z,0
2022-12-16T06:32:56.886Z,0
2022-12-16T06:33:57.478Z,0
2022-12-16T06:34:58.069Z,0
2022-12-16T06:35:58.660Z,0
2022-12-16T06:36:59.252Z,0
2022-12-16T06:37:59.844Z,0
2022-12-16T06:39:00.437Z,0
2022-12-16T06:40:01.030Z,0
2022-12-16T06:41:01.620Z,0
2022-12-16T06:42:02.230Z,0
2022-12-16T06:43:02.821Z,0
2022-12-16T06:44:03.425Z,0
2022-12-16T06:45:04.005Z,0
2022-12-16T06:46:04.660Z,0
2022-12-16T06:47:05.217Z,0
2022-12-16T06:48:05.805Z,4
2022-12-16T06:49:06.397Z,4
2022-12-16T06:50:07.011Z,4
2022-12-16T06:51:07.597Z,4
2022-12-16T06:52:08.192Z,4
2022-12-16T06:53:08.780Z,4
2022-12-16T06:54:09.375Z,8
2022-12-16T06:55:09.968Z,4
2022-12-16T06:56:10.562Z,8
2022-12-16T06:57:11.156Z,8
2022-12-16T06:58:11.763Z,8
2022-12-16T06:59:12.357Z,12
2022-12-16T07:00:12.949Z,12
2022-12-16T07:01:13.567Z,16
2022-12-16T07:02:14.235Z,20
2022-12-16T07:03:14.821Z,24
2022-12-16T07:04:15.401Z,28
2022-12-16T07:05:15.996Z,36
2022-12-16T07:06:16.587Z,40
2022-12-16T07:07:17.189Z,44
2022-12-16T07:08:17.777Z,52
2022-12-16T07:09:18.373Z,56
2022-12-16T07:10:18.965Z,68
2022-12-16T07:11:19.562Z,76
2022-12-16T07:12:20.154Z,84
2022-12-16T07:13:20.752Z,96
2022-12-16T07:14:21.347Z,104
2022-12-16T07:15:21.961Z,120
2022-12-16T07:16:22.651Z,136
2022-12-16T07:17:23.207Z,148
2022-12-16T07:18:23.803Z,164
2022-12-16T07:19:24.395Z,184
2022-12-16T07:20:25.008Z,204
2022-12-16T07:21:25.605Z,220
2022-12-16T07:22:26.198Z,244
2022-12-16T07:23:26.795Z,268
2022-12-16T07:24:27.390Z,292
2022-12-16T07:25:28.003Z,320
2022-12-16T07:26:28.599Z,344
2022-12-16T07:27:29.222Z,376
2022-12-16T07:28:29.813Z,408
2022-12-16T07:29:30.410Z,440
2022-12-16T07:30:31.025Z,480
2022-12-16T07:31:31.688Z,516
2022-12-16T07:32:32.240Z,552
2022-12-16T07:33:33.201Z,588
2022-12-16T07:34:38.669Z,628
2022-12-16T07:35:35.033Z,672
2022-12-16T07:36:35.670Z,716
2022-12-16T07:37:36.247Z,760
2022-12-16T07:38:36.840Z,804
2022-12-16T07:39:37.449Z,856
2022-12-16T07:40:38.031Z,908
2022-12-16T07:41:38.632Z,964
2022-12-16T07:42:39.224Z,1016
2022-12-16T07:43:39.822Z,1064
2022-12-16T07:44:40.420Z,1108
2022-12-16T07:45:45.115Z,1152
2022-12-16T07:46:41.632Z,1200
2022-12-16T07:47:42.236Z,1248
2022-12-16T07:48:42.846Z,1304
2022-12-16T07:49:43.443Z,1360
2022-12-16T07:50:44.036Z,1412
2022-12-16T07:51:44.634Z,1480
2022-12-16T07:52:45.230Z,1544
2022-12-16T07:53:45.829Z,1612
2022-12-16T07:54:46.424Z,1688
2022-12-16T07:55:47.026Z,1752
2022-12-16T07:56:47.621Z,1812
2022-12-16T07:57:48.220Z,1872
2022-12-16T07:58:48.821Z,1936
2022-12-16T07:59:49.416Z,1988
2022-12-16T08:00:50.011Z,2044
2022-12-16T08:01:51.614Z,2132
2022-12-16T08:02:52.463Z,2228
2022-12-16T08:03:53.135Z,2376
2022-12-16T08:04:53.707Z,2560
2022-12-16T08:05:54.304Z,2744
2022-12-16T08:06:55.827Z,2848
2022-12-16T08:07:56.426Z,2888
2022-12-16T08:08:57.024Z,2836
2022-12-16T08:09:57.623Z,2748
2022-12-16T08:10:58.240Z,2676
2022-12-16T08:11:58.840Z,2636
2022-12-16T08:12:59.438Z,2612
2022-12-16T08:14:00.039Z,2624
2022-12-16T08:15:00.630Z,2648
2022-12-16T08:16:01.229Z,2696
2022-12-16T08:17:01.927Z,2776
2022-12-16T08:18:02.448Z,2868
2022-12-16T08:19:10.529Z,2944
2022-12-16T08:20:03.658Z,3048
2022-12-16T08:21:04.256Z,3204
2022-12-16T08:22:04.858Z,3288
2022-12-16T08:23:05.456Z,3244
2022-12-16T08:24:06.058Z,3216
2022-12-16T08:25:06.653Z,3260
2022-12-16T08:26:07.249Z,3288
2022-12-16T08:27:07.851Z,3372
2022-12-16T08:28:08.858Z,3408
2022-12-16T08:29:35.196Z,3404
2022-12-16T08:30:10.075Z,3392
2022-12-16T08:31:10.804Z,3412
2022-12-16T08:32:11.398Z,3424
2022-12-16T08:33:18.837Z,3492
2022-12-16T08:34:13.587Z,3608
2022-12-16T08:35:14.188Z,3796
2022-12-16T08:36:14.785Z,3940
2022-12-16T08:37:15.391Z,4092
2022-12-16T08:38:16.002Z,4296
2022-12-16T08:39:16.603Z,4496
2022-12-16T08:40:34.700Z,4624
2022-12-16T08:41:18.679Z,4700
2022-12-16T08:42:19.300Z,4828
2022-12-16T08:43:19.897Z,4872
2022-12-16T08:44:20.562Z,5036
2022-12-16T08:45:21.163Z,5164
2022-12-16T08:46:21.800Z,5220
2022-12-16T08:47:22.375Z,5208
2022-12-16T08:48:22.969Z,5192
2022-12-16T08:49:23.569Z,5336
2022-12-16T08:50:24.171Z,5556
2022-12-16T08:51:24.762Z,5816
2022-12-16T08:52:25.382Z,6024
2022-12-16T08:53:25.979Z,6180
2022-12-16T08:54:26.579Z,6484
2022-12-16T08:55:29.706Z,7152
2022-12-16T08:56:27.789Z,7276
2022-12-16T08:57:28.390Z,7232
2022-12-16T08:58:28.989Z,7284
2022-12-16T08:59:29.587Z,7040
2022-12-16T09:00:30.183Z,6780
2022-12-16T09:01:30.923Z,6808
2022-12-16T09:02:31.681Z,6932
2022-12-16T09:03:32.725Z,7032
2022-12-16T09:04:33.648Z,7204
2022-12-16T09:05:34.247Z,7800
2022-12-16T09:06:40.173Z,7976
2022-12-16T09:07:36.440Z,8064
2022-12-16T09:08:37.039Z,8252
2022-12-16T09:09:37.634Z,8288
2022-12-16T09:10:40.497Z,8580
2022-12-16T09:11:39.828Z,8876
2022-12-16T09:12:40.426Z,8772
2022-12-16T09:13:41.028Z,8696
2022-12-16T09:14:41.628Z,8460
2022-12-16T09:15:42.328Z,8176
2022-12-16T09:16:42.951Z,7808
2022-12-16T09:17:43.549Z,8488
2022-12-16T09:18:44.147Z,8724
2022-12-16T09:19:44.746Z,8368
2022-12-16T09:20:45.346Z,6832
2022-12-16T09:21:45.948Z,10408
2022-12-16T09:22:46.546Z,11136
2022-12-16T09:23:47.190Z,12236
2022-12-16T09:24:47.785Z,12772
2022-12-16T09:25:48.404Z,12000
2022-12-16T09:26:49.038Z,8224
2022-12-16T09:27:49.655Z,10712
2022-12-16T09:28:50.273Z,5908
2022-12-16T09:29:50.874Z,12000
2022-12-16T09:30:51.561Z,9684
2022-12-16T09:31:52.092Z,13008
2022-12-16T09:32:52.711Z,15328
2022-12-16T09:33:53.310Z,10552
2022-12-16T09:34:53.911Z,13844
2022-12-16T09:35:54.513Z,12160
2022-12-16T09:36:56.055Z,9484
2022-12-16T09:37:56.656Z,16096
2022-12-16T09:38:57.258Z,15728
2022-12-16T09:39:57.854Z,16000
2022-12-16T09:40:58.474Z,14492
2022-12-16T09:41:59.076Z,14948
2022-12-16T09:42:59.672Z,9868
2022-12-16T09:44:00.274Z,15568
2022-12-16T09:45:00.873Z,10904
2022-12-16T09:46:01.482Z,17120
2022-12-16T09:47:06.666Z,17024
2022-12-16T09:48:03.685Z,16928
2022-12-16T09:49:04.291Z,17088
2022-12-16T09:50:04.888Z,17120
2022-12-16T09:51:05.486Z,17408
2022-12-16T09:52:06.085Z,17472
2022-12-16T09:53:06.692Z,17600
2022-12-16T09:54:07.303Z,17664
2022-12-16T09:55:07.902Z,17600
2022-12-16T09:56:08.523Z,17824
2022-12-16T09:57:09.396Z,17728
2022-12-16T09:58:10.000Z,18144
2022-12-16T09:59:10.592Z,17184
2022-12-16T10:00:11.193Z,15724
2022-12-16T10:01:11.879Z,18496
2022-12-16T10:02:12.581Z,18528
2022-12-16T10:03:13.488Z,18272
2022-12-16T10:04:14.215Z,18368
2022-12-16T10:05:14.757Z,18624
2022-12-16T10:06:15.356Z,18720
2022-12-16T10:07:15.957Z,18816
2022-12-16T10:08:19.086Z,19008
2022-12-16T10:09:18.166Z,19136
2022-12-16T10:10:18.776Z,19296
2022-12-16T10:11:19.411Z,19328
2022-12-16T10:12:19.979Z,19200
2022-12-16T10:13:20.579Z,19360
2022-12-16T10:14:21.177Z,19360
2022-12-16T10:15:21.799Z,19648
2022-12-16T10:16:22.476Z,19808
2022-12-16T10:17:23.085Z,19936
2022-12-16T10:18:23.704Z,19872
2022-12-16T10:19:24.283Z,20064
2022-12-16T10:20:24.888Z,20128
2022-12-16T10:21:25.489Z,20256
2022-12-16T10:22:26.109Z,20352
2022-12-16T10:23:26.776Z,20544
2022-12-16T10:24:27.316Z,20704
2022-12-16T10:25:27.915Z,20768
2022-12-16T10:26:28.514Z,21024
2022-12-16T10:27:29.116Z,21088
2022-12-16T10:28:29.746Z,21184
2022-12-16T10:29:30.333Z,21408
2022-12-16T10:30:30.932Z,21376
2022-12-16T10:31:32.029Z,21472
2022-12-16T10:32:32.665Z,21664
2022-12-16T10:33:33.623Z,21984
2022-12-16T10:34:34.341Z,22368
2022-12-16T10:35:34.959Z,22272
2022-12-16T10:36:35.558Z,22592
2022-12-16T10:37:36.159Z,22880
2022-12-16T10:38:36.779Z,22976
2022-12-16T10:39:37.377Z,23072
2022-12-16T10:40:37.979Z,23456
2022-12-16T10:41:38.579Z,24160
2022-12-16T10:42:39.178Z,24864
2022-12-16T10:43:39.778Z,25248
2022-12-16T10:44:40.379Z,25952
2022-12-16T10:45:41.008Z,26624
2022-12-16T10:46:41.676Z,26240
2022-12-16T10:47:42.238Z,25856
2022-12-16T10:48:50.227Z,26112
2022-12-16T10:49:46.479Z,26080
2022-12-16T10:50:45.066Z,26400
2022-12-16T10:51:45.691Z,27360
2022-12-16T10:52:46.270Z,26144
2022-12-16T10:53:46.928Z,25888
2022-12-16T10:54:47.511Z,25440
2022-12-16T10:55:48.105Z,25888
2022-12-16T10:56:48.708Z,23232
2022-12-16T10:57:49.329Z,29152
2022-12-16T10:58:49.927Z,27200
2022-12-16T10:59:51.519Z,37696
2022-12-16T11:00:52.120Z,26080
2022-12-16T11:01:53.696Z,66848
2022-12-16T11:02:54.867Z,50240
2022-12-16T11:03:55.602Z,47712
2022-12-16T11:04:56.417Z,46560
2022-12-16T11:05:57.009Z,51488
2022-12-16T11:06:57.629Z,53920
2022-12-16T11:07:58.224Z,55456
2022-12-16T11:08:58.828Z,51552
2022-12-16T11:09:59.445Z,49856
2022-12-16T11:11:00.047Z,55712
2022-12-16T11:12:00.648Z,63744
2022-12-16T11:13:01.251Z,66624
2022-12-16T11:14:01.847Z,58496
2022-12-16T11:15:30.091Z,44832
2022-12-16T11:16:04.107Z,37440
2022-12-16T11:17:04.695Z,38912
2022-12-16T11:18:05.295Z,49568
2022-12-16T11:19:05.901Z,47648
2022-12-16T11:20:06.498Z,37440
2022-12-16T11:21:10.522Z,43104
2022-12-16T11:22:08.694Z,46208
2022-12-16T11:23:09.375Z,47168
2022-12-16T11:24:09.998Z,49760
2022-12-16T11:25:10.597Z,43008
2022-12-16T11:26:11.198Z,35520
2022-12-16T11:27:11.800Z,30656
2022-12-16T11:28:12.399Z,32544
2022-12-16T11:29:13.001Z,39520
2022-12-16T11:30:13.607Z,44768
2022-12-16T11:31:14.369Z,42528
2022-12-16T11:32:14.958Z,35872
2022-12-16T11:33:15.561Z,30944
2022-12-16T11:34:16.161Z,31104
2022-12-16T11:35:16.785Z,33152
2022-12-16T11:36:17.382Z,32864
2022-12-16T11:37:20.956Z,30304
2022-12-16T11:38:19.580Z,30048
2022-12-16T11:39:20.198Z,33504
2022-12-16T11:40:20.798Z,38848
2022-12-16T11:41:21.452Z,40704
2022-12-16T11:42:22.054Z,38080
2022-12-16T11:43:22.655Z,34656
2022-12-16T11:44:23.256Z,34528
2022-12-16T11:45:23.858Z,36320
2022-12-16T11:46:24.552Z,38336
2022-12-16T11:47:25.132Z,40160
2022-12-16T11:48:25.723Z,40704
2022-12-16T11:49:26.326Z,39872
2022-12-16T11:50:26.927Z,38848
2022-12-16T11:51:27.548Z,39264
2022-12-16T11:52:36.924Z,39840
2022-12-16T11:53:29.700Z,41056
2022-12-16T11:54:30.363Z,41344
2022-12-16T11:56:02.815Z,42272
2022-12-16T11:56:31.591Z,42656
2022-12-16T11:57:32.179Z,42112
2022-12-16T11:58:32.807Z,40960
2022-12-16T11:59:33.400Z,39904
2022-12-16T12:00:33.999Z,41440
2022-12-16T12:01:37.645Z,45024
2022-12-16T12:02:36.207Z,47136
2022-12-16T12:03:37.509Z,45152
2022-12-16T12:04:38.439Z,42592
2022-12-16T12:05:39.006Z,40800
2022-12-16T12:06:39.608Z,39264
2022-12-16T12:07:44.881Z,41920
2022-12-16T12:08:41.803Z,47744
2022-12-16T12:09:42.405Z,50496
2022-12-16T12:10:43.006Z,46112
2022-12-16T12:11:43.606Z,37664
2022-12-16T12:12:44.209Z,33440
2022-12-16T12:13:46.900Z,39328
2022-12-16T12:14:46.403Z,51616
2022-12-16T12:15:47.049Z,58752
2022-12-16T12:16:47.708Z,55584
2022-12-16T12:17:48.435Z,43488
2022-12-16T12:18:48.982Z,30176
2022-12-16T12:19:49.585Z,24896
2022-12-16T12:20:50.211Z,29248
2022-12-16T12:21:51.613Z,35904
2022-12-16T12:22:52.214Z,40320
2022-12-16T12:23:52.813Z,40160
2022-12-16T12:24:56.439Z,35360
2022-12-16T12:25:54.033Z,30528
2022-12-16T12:26:55.251Z,30368
2022-12-16T12:27:55.867Z,35840
2022-12-16T12:28:56.468Z,42976
2022-12-16T12:29:57.089Z,47392
2022-12-16T12:30:57.695Z,48128
2022-12-16T12:31:58.330Z,42176
2022-12-16T12:32:58.905Z,32864
2022-12-16T12:33:59.509Z,27680
2022-12-16T12:35:00.116Z,30208
2022-12-16T12:36:00.708Z,37984
2022-12-16T12:37:01.314Z,45024
2022-12-16T12:38:01.912Z,44576
2022-12-16T12:39:02.515Z,41600
2022-12-16T12:40:03.114Z,39840
2022-12-16T12:41:03.714Z,41280
2022-12-16T12:42:04.317Z,44384
2022-12-16T12:43:04.916Z,46176
2022-12-16T12:44:05.517Z,47072
2022-12-16T12:45:06.118Z,47776
2022-12-16T12:46:06.722Z,46432
2022-12-16T12:47:07.376Z,44256
2022-12-16T12:48:07.937Z,40832
2022-12-16T12:49:09.505Z,38240
2022-12-16T12:50:10.104Z,38752
2022-12-16T12:51:10.705Z,39744
2022-12-16T12:52:11.320Z,39584
2022-12-16T12:53:11.906Z,38400
2022-12-16T12:54:12.506Z,35808
2022-12-16T12:55:13.296Z,32128
2022-12-16T12:56:13.811Z,31296
2022-12-16T12:57:14.411Z,34912
2022-12-16T12:58:15.014Z,38720
2022-12-16T12:59:15.615Z,37024
2022-12-16T13:00:16.214Z,32416
2022-12-16T13:01:16.908Z,29376
2022-12-16T13:02:17.657Z,29952
2022-12-16T13:03:18.427Z,33312
2022-12-16T13:04:19.099Z,36448
2022-12-16T13:05:24.173Z,36960
2022-12-16T13:06:20.330Z,34816
2022-12-16T13:07:20.932Z,32000
2022-12-16T13:08:21.531Z,29184
2022-12-16T13:09:22.134Z,26848
2022-12-16T13:10:22.734Z,26048
2022-12-16T13:11:23.354Z,28160
2022-12-16T13:12:23.967Z,30176
2022-12-16T13:13:24.570Z,29344
2022-12-16T13:14:25.171Z,25792
2022-12-16T13:15:25.777Z,21536
2022-12-16T13:16:26.389Z,19776
2022-12-16T13:17:26.976Z,22176
2022-12-16T13:18:27.574Z,28384
2022-12-16T13:19:28.175Z,34240
2022-12-16T13:20:28.778Z,35296
2022-12-16T13:21:29.399Z,30720
2022-12-16T13:24:27.558Z,26880
2022-12-16T13:25:28.158Z,30944
2022-12-16T13:26:28.757Z,31264
2022-12-16T13:27:29.358Z,28224
2022-12-16T13:28:29.957Z,25664
2022-12-16T13:29:30.557Z,26112
2022-12-16T13:30:31.157Z,27744
2022-12-16T13:31:31.788Z,27616
2022-12-16T13:32:32.379Z,22880
2022-12-16T13:33:33.336Z,17440
2022-12-16T13:34:34.144Z,15360
2022-12-16T13:35:34.747Z,18368
2022-12-16T13:36:35.372Z,24320
2022-12-16T13:37:35.985Z,27584
2022-12-16T13:38:36.597Z,25760
2022-12-16T13:39:37.188Z,21856
2022-12-16T13:40:37.786Z,20064
2022-12-16T13:41:38.386Z,20672
2022-12-16T13:42:39.005Z,22368
2022-12-16T13:43:39.608Z,23040
2022-12-16T13:44:40.210Z,23168
2022-12-16T13:45:40.843Z,24064
2022-12-16T13:46:41.428Z,24640
2022-12-16T13:47:42.050Z,25792
2022-12-16T13:48:42.652Z,25312
2022-12-16T13:49:43.258Z,22944
2022-12-16T13:50:43.874Z,21216
2022-12-16T13:51:44.475Z,19936
2022-12-16T13:52:45.075Z,19488
2022-12-16T13:53:45.678Z,19904
2022-12-16T13:54:46.277Z,18976
2022-12-16T13:55:46.923Z,16608
2022-12-16T13:56:47.521Z,14624
2022-12-16T13:57:48.118Z,14496
2022-12-16T13:58:48.777Z,16672
2022-12-16T13:59:49.372Z,19168
2022-12-16T14:00:49.993Z,20512
2022-12-16T14:01:50.687Z,20352
2022-12-16T14:02:51.419Z,18208
2022-12-16T14:03:52.091Z,17440