createdAt,value
2018-12-31T00:00:50.514Z,5.07
2018-12-31T00:01:50.508Z,5.02
2018-12-31T00:02:50.506Z,5.04
2018-12-31T00:03:50.502Z,5.10
2018-12-31T00:04:50.540Z,5.10
2018-12-31T00:05:50.466Z,4.98
2018-12-31T00:06:50.456Z,4.98
2018-12-31T00:07:50.445Z,4.92
2018-12-31T00:08:50.444Z,4.96
2018-12-31T00:09:50.422Z,4.95
2018-12-31T00:10:50.422Z,4.92
2018-12-31T00:11:50.407Z,4.92
2018-12-31T00:12:50.389Z,4.73
2018-12-31T00:13:50.396Z,4.59
2018-12-31T00:14:50.373Z,4.64
2018-12-31T00:15:50.359Z,4.58
2018-12-31T00:16:50.349Z,4.70
2018-12-31T00:17:50.337Z,4.86
2018-12-31T00:18:50.535Z,4.75
2018-12-31T00:19:50.315Z,4.75
2018-12-31T00:20:50.305Z,4.83
2018-12-31T00:21:50.294Z,4.79
2018-12-31T00:22:50.299Z,4.80
2018-12-31T00:23:50.274Z,4.77
2018-12-31T00:24:50.285Z,4.89
2018-12-31T00:25:50.252Z,4.95
2018-12-31T00:26:50.249Z,4.86
2018-12-31T00:27:50.235Z,4.89
2018-12-31T00:28:50.227Z,4.94
2018-12-31T00:29:50.243Z,4.91
2018-12-31T00:30:50.203Z,4.91
2018-12-31T00:31:50.203Z,5.10
2018-12-31T00:32:50.182Z,5.13
2018-12-31T00:33:50.170Z,5.10
2018-12-31T00:34:50.178Z,5.22
2018-12-31T00:35:50.147Z,5.30
2018-12-31T00:36:50.139Z,5.32
2018-12-31T00:37:50.141Z,5.41
2018-12-31T00:38:50.120Z,5.41
2018-12-31T00:39:50.128Z,5.43
2018-12-31T00:40:50.096Z,5.53
2018-12-31T00:41:50.094Z,5.49
2018-12-31T00:42:50.075Z,5.48
2018-12-31T00:43:50.065Z,5.45
2018-12-31T00:44:50.063Z,5.45
2018-12-31T00:45:50.044Z,5.55
2018-12-31T00:46:50.034Z,5.59
2018-12-31T00:47:50.021Z,5.56
2018-12-31T00:48:50.009Z,5.57
2018-12-31T00:49:50.014Z,5.48
2018-12-31T00:50:49.998Z,5.49
2018-12-31T00:51:49.983Z,5.50
2018-12-31T00:52:49.968Z,5.32
2018-12-31T00:53:49.956Z,5.20
2018-12-31T00:54:50.135Z,5.17
2018-12-31T00:55:49.934Z,5.16
2018-12-31T00:56:49.926Z,5.10
2018-12-31T00:57:49.917Z,5.20
2018-12-31T00:58:49.907Z,5.19
2018-12-31T00:59:49.894Z,5.14
2018-12-31T01:00:49.896Z,5.09
2018-12-31T01:01:49.874Z,5.10
2018-12-31T01:02:49.861Z,5.07
2018-12-31T01:03:49.854Z,5.05
2018-12-31T01:04:49.856Z,5.09
2018-12-31T01:05:49.847Z,5.10
2018-12-31T01:06:49.834Z,5.14
2018-12-31T01:07:49.809Z,5.13
2018-12-31T01:08:49.800Z,5.01
2018-12-31T01:09:49.790Z,5.13
2018-12-31T01:10:49.790Z,5.09
2018-12-31T01:11:49.773Z,5.16
2018-12-31T01:12:49.765Z,5.01
2018-12-31T01:13:49.748Z,5.10
2018-12-31T01:14:49.738Z,5.12
2018-12-31T01:15:49.740Z,5.12
2018-12-31T01:16:49.755Z,5.13
2018-12-31T01:17:49.707Z,5.12
2018-12-31T01:18:49.695Z,5.10
2018-12-31T01:19:49.681Z,5.07
2018-12-31T01:20:49.689Z,4.99
2018-12-31T01:21:49.663Z,5.09
2018-12-31T01:22:49.653Z,5.04
2018-12-31T01:23:49.645Z,5.07
2018-12-31T01:24:49.632Z,5.01
2018-12-31T01:25:49.643Z,5.12
2018-12-31T01:26:49.619Z,5.12
2018-12-31T01:27:49.600Z,5.10
2018-12-31T01:28:49.588Z,5.07
2018-12-31T01:29:49.578Z,5.13
2018-12-31T01:30:49.585Z,5.04
2018-12-31T01:31:49.557Z,5.01
2018-12-31T01:32:49.546Z,5.01
2018-12-31T01:33:49.536Z,5.14
2018-12-31T01:34:49.525Z,5.07
2018-12-31T01:35:49.541Z,5.10
2018-12-31T01:36:49.506Z,5.14
2018-12-31T01:37:49.497Z,5.10
2018-12-31T01:38:49.492Z,5.13
2018-12-31T01:39:49.475Z,5.10
2018-12-31T01:40:49.478Z,5.07
2018-12-31T01:41:49.454Z,5.17
2018-12-31T01:42:49.440Z,5.16
2018-12-31T01:43:49.431Z,5.12
2018-12-31T01:44:49.417Z,5.07
2018-12-31T01:45:49.439Z,5.14
2018-12-31T01:46:49.400Z,5.01
2018-12-31T01:47:49.393Z,5.14
2018-12-31T01:48:49.380Z,5.13
2018-12-31T01:49:49.365Z,5.02
2018-12-31T01:50:49.354Z,5.09
2018-12-31T01:51:49.371Z,5.01
2018-12-31T01:52:49.338Z,5.13
2018-12-31T01:53:49.324Z,5.13
2018-12-31T01:54:49.333Z,5.16
2018-12-31T01:55:49.302Z,5.01
2018-12-31T01:56:49.314Z,5.14
2018-12-31T01:57:49.280Z,5.13
2018-12-31T01:58:49.271Z,5.14
2018-12-31T01:59:49.264Z,5.10
2018-12-31T02:00:49.264Z,5.16
2018-12-31T02:01:49.254Z,5.12
2018-12-31T02:02:49.228Z,5.16
2018-12-31T02:03:49.224Z,5.17
2018-12-31T02:04:49.206Z,5.13
2018-12-31T02:05:49.198Z,5.14
2018-12-31T02:06:49.203Z,5.17
2018-12-31T02:07:49.175Z,5.12
2018-12-31T02:08:49.175Z,5.22
2018-12-31T02:09:49.161Z,5.19
2018-12-31T02:10:49.148Z,5.22
2018-12-31T02:11:49.148Z,5.22
2018-12-31T02:12:49.129Z,5.19
2018-12-31T02:13:49.110Z,5.22
2018-12-31T02:14:49.101Z,5.22
2018-12-31T02:15:49.091Z,5.22
2018-12-31T02:16:49.090Z,5.14
2018-12-31T02:17:49.084Z,5.27
2018-12-31T02:18:49.060Z,5.27
2018-12-31T02:19:49.050Z,5.23
2018-12-31T02:20:49.039Z,5.27
2018-12-31T02:21:49.047Z,5.19
2018-12-31T02:22:49.020Z,5.27
2018-12-31T02:23:49.012Z,5.31
2018-12-31T02:24:48.996Z,5.23
2018-12-31T02:25:48.987Z,5.23
2018-12-31T02:26:48.987Z,5.19
2018-12-31T02:27:48.964Z,5.20
2018-12-31T02:28:48.967Z,5.19
2018-12-31T02:29:48.969Z,5.20
2018-12-31T02:30:48.945Z,5.16
2018-12-31T02:31:48.943Z,5.19
2018-12-31T02:32:48.941Z,5.16
2018-12-31T02:33:48.905Z,5.22
2018-12-31T02:34:48.898Z,5.07
2018-12-31T02:35:48.904Z,5.07
2018-12-31T02:36:49.075Z,5.10
2018-12-31T02:37:48.862Z,5.10
2018-12-31T02:38:48.848Z,5.12
2018-12-31T02:39:48.836Z,5.07
2018-12-31T02:40:48.832Z,5.07
2018-12-31T02:41:48.823Z,5.20
2018-12-31T02:42:48.861Z,5.12
2018-12-31T02:43:48.797Z,5.13
2018-12-31T02:44:48.789Z,5.22
2018-12-31T02:45:49.685Z,5.22
2018-12-31T02:46:48.786Z,5.25
2018-12-31T02:47:48.797Z,5.20
2018-12-31T02:48:48.745Z,5.30
2018-12-31T02:49:48.732Z,5.25
2018-12-31T02:50:48.730Z,5.19
2018-12-31T02:51:48.723Z,5.25
2018-12-31T02:52:48.722Z,5.23
2018-12-31T02:53:48.731Z,5.30
2018-12-31T02:54:48.683Z,5.32
2018-12-31T02:55:48.672Z,5.35
2018-12-31T02:56:48.662Z,5.37
2018-12-31T02:57:48.663Z,5.31
2018-12-31T02:58:48.640Z,5.35
2018-12-31T02:59:48.632Z,5.40
2018-12-31T03:00:48.616Z,5.32
2018-12-31T03:01:48.610Z,5.38
2018-12-31T03:02:48.606Z,5.43
2018-12-31T03:03:48.585Z,5.43
2018-12-31T03:04:48.574Z,5.40
2018-12-31T03:05:48.566Z,5.38
2018-12-31T03:06:48.555Z,5.41
2018-12-31T03:07:48.579Z,5.45
2018-12-31T03:08:48.535Z,5.35
2018-12-31T03:09:48.522Z,5.38
2018-12-31T03:10:48.515Z,5.32
2018-12-31T03:11:48.498Z,5.40
2018-12-31T03:12:48.488Z,5.35
2018-12-31T03:13:48.498Z,5.32
2018-12-31T03:14:48.469Z,5.41
2018-12-31T03:15:48.461Z,5.38
2018-12-31T03:16:48.461Z,5.41
2018-12-31T03:17:48.438Z,5.35
2018-12-31T03:18:48.444Z,5.35
2018-12-31T03:19:48.418Z,5.35
2018-12-31T03:20:48.409Z,5.35
2018-12-31T03:21:48.407Z,5.32
2018-12-31T03:22:48.384Z,5.40
2018-12-31T03:23:48.389Z,5.31
2018-12-31T03:24:48.364Z,5.31
2018-12-31T03:25:48.353Z,5.28
2018-12-31T03:26:48.344Z,5.37
2018-12-31T03:27:48.335Z,5.34
2018-12-31T03:28:48.345Z,5.38
2018-12-31T03:29:48.313Z,5.34
2018-12-31T03:30:48.303Z,5.40
2018-12-31T03:31:48.300Z,5.43
2018-12-31T03:32:48.284Z,5.46
2018-12-31T03:33:48.293Z,5.43
2018-12-31T03:34:48.265Z,5.40
2018-12-31T03:35:48.253Z,5.45
2018-12-31T03:36:48.241Z,5.43
2018-12-31T03:37:48.234Z,5.41
2018-12-31T03:38:48.222Z,5.46
2018-12-31T03:39:48.221Z,5.45
2018-12-31T03:40:48.200Z,5.32
2018-12-31T03:41:48.187Z,5.40
2018-12-31T03:42:48.177Z,5.28
2018-12-31T03:43:48.163Z,5.31
2018-12-31T03:44:48.170Z,5.32
2018-12-31T03:45:48.149Z,5.35
2018-12-31T03:46:48.132Z,5.30
2018-12-31T03:47:48.126Z,5.30
2018-12-31T03:48:48.113Z,5.32
2018-12-31T03:49:48.117Z,5.34
2018-12-31T03:50:48.091Z,5.40
2018-12-31T03:51:48.080Z,5.28
2018-12-31T03:52:48.068Z,5.34
2018-12-31T03:53:48.060Z,5.35
2018-12-31T03:54:48.060Z,5.35
2018-12-31T03:55:48.041Z,5.38
2018-12-31T03:56:48.029Z,5.35
2018-12-31T03:57:48.016Z,5.41
2018-12-31T03:58:48.009Z,5.45
2018-12-31T03:59:48.009Z,5.48
2018-12-31T04:00:47.985Z,5.45
2018-12-31T04:01:47.979Z,5.48
2018-12-31T04:02:47.968Z,5.49
2018-12-31T04:03:47.955Z,5.50
2018-12-31T04:04:47.970Z,5.45
2018-12-31T04:05:47.936Z,5.43
2018-12-31T04:06:47.942Z,5.46
2018-12-31T04:07:52.944Z,5.46
2018-12-31T04:08:48.905Z,5.43
2018-12-31T04:09:47.890Z,5.45
2018-12-31T04:10:47.891Z,5.43
2018-12-31T04:11:47.869Z,5.40
2018-12-31T04:12:47.863Z,5.41
2018-12-31T04:13:47.847Z,5.48
2018-12-31T04:14:47.837Z,5.43
2018-12-31T04:15:47.838Z,5.43
2018-12-31T04:16:47.821Z,5.41
2018-12-31T04:17:47.808Z,5.40
2018-12-31T04:18:47.796Z,5.43
2018-12-31T04:19:47.791Z,5.40
2018-12-31T04:20:47.786Z,5.32
2018-12-31T04:21:47.765Z,5.35
2018-12-31T04:22:47.761Z,5.27
2018-12-31T04:23:47.744Z,5.32
2018-12-31T04:24:47.731Z,5.30
2018-12-31T04:25:47.735Z,5.35
2018-12-31T04:26:47.710Z,5.32
2018-12-31T04:27:47.699Z,5.28
2018-12-31T04:28:47.691Z,5.32
2018-12-31T04:29:47.682Z,5.35
2018-12-31T04:30:47.694Z,5.40
2018-12-31T04:31:47.657Z,5.41
2018-12-31T04:32:47.645Z,5.48
2018-12-31T04:33:47.635Z,5.49
2018-12-31T04:34:47.629Z,5.52
2018-12-31T04:35:47.639Z,5.53
2018-12-31T04:36:47.611Z,5.46
2018-12-31T04:37:47.597Z,5.52
2018-12-31T04:38:47.582Z,5.48
2018-12-31T04:39:47.578Z,5.46
2018-12-31T04:40:47.574Z,5.43
2018-12-31T04:41:47.559Z,5.32
2018-12-31T04:42:47.547Z,5.31
2018-12-31T04:43:47.529Z,5.25
2018-12-31T04:44:47.518Z,5.25
2018-12-31T04:45:47.525Z,5.35
2018-12-31T04:46:47.498Z,5.35
2018-12-31T04:47:47.490Z,5.25
2018-12-31T04:48:47.480Z,5.41
2018-12-31T04:49:47.468Z,5.35
2018-12-31T04:50:47.656Z,5.37
2018-12-31T04:51:47.451Z,5.38
2018-12-31T04:52:47.445Z,5.28
2018-12-31T04:53:47.424Z,5.35
2018-12-31T04:54:47.415Z,5.32
2018-12-31T04:55:47.406Z,5.32
2018-12-31T04:56:47.406Z,5.45
2018-12-31T04:57:47.388Z,5.38
2018-12-31T04:58:47.370Z,5.46
2018-12-31T04:59:47.359Z,5.41
2018-12-31T05:00:47.352Z,5.38
2018-12-31T05:01:47.346Z,5.32
2018-12-31T05:02:47.328Z,5.43
2018-12-31T05:03:47.318Z,5.43
2018-12-31T05:04:47.306Z,5.48
2018-12-31T05:05:47.305Z,5.46
2018-12-31T05:06:47.299Z,5.46
2018-12-31T05:07:47.312Z,5.38
2018-12-31T05:08:47.265Z,5.45
2018-12-31T05:09:47.259Z,5.43
2018-12-31T05:10:47.243Z,5.41
2018-12-31T05:11:47.245Z,5.50
2018-12-31T05:12:47.221Z,5.45
2018-12-31T05:13:47.216Z,5.48
2018-12-31T05:14:47.203Z,5.43
2018-12-31T05:15:47.190Z,5.45
2018-12-31T05:16:47.193Z,5.35
2018-12-31T05:17:47.168Z,5.31
2018-12-31T05:18:47.157Z,5.41
2018-12-31T05:19:47.147Z,5.45
2018-12-31T05:20:47.140Z,5.38
2018-12-31T05:21:47.135Z,5.31
2018-12-31T05:22:47.117Z,5.34
2018-12-31T05:23:47.107Z,5.35
2018-12-31T05:24:47.094Z,5.27
2018-12-31T05:25:47.084Z,5.25
2018-12-31T05:26:47.087Z,5.22
2018-12-31T05:27:47.062Z,5.23
2018-12-31T05:28:47.052Z,5.23
2018-12-31T05:29:47.044Z,5.25
2018-12-31T05:30:47.031Z,5.23
2018-12-31T05:31:47.050Z,5.23
2018-12-31T05:32:47.012Z,5.35
2018-12-31T05:33:47.011Z,5.35
2018-12-31T05:34:46.991Z,5.31
2018-12-31T05:35:46.978Z,5.28
2018-12-31T05:36:46.974Z,5.37
2018-12-31T05:37:46.970Z,5.35
2018-12-31T05:38:46.947Z,5.31
2018-12-31T05:39:46.937Z,5.37
2018-12-31T05:40:46.925Z,5.38
2018-12-31T05:41:46.917Z,5.40
2018-12-31T05:42:46.919Z,5.48
2018-12-31T05:43:46.892Z,5.46
2018-12-31T05:44:46.882Z,5.50
2018-12-31T05:45:46.877Z,5.55
2018-12-31T05:46:46.864Z,5.52
2018-12-31T05:47:46.869Z,5.56
2018-12-31T05:48:46.843Z,5.53
2018-12-31T05:49:46.838Z,5.63
2018-12-31T05:50:46.818Z,5.50
2018-12-31T05:51:46.808Z,5.50
2018-12-31T05:52:46.812Z,5.50
2018-12-31T05:53:46.786Z,5.50
2018-12-31T05:54:46.778Z,5.46
2018-12-31T05:55:46.766Z,5.45
2018-12-31T05:56:46.757Z,5.52
2018-12-31T05:57:46.757Z,5.48
2018-12-31T05:58:46.735Z,5.52
2018-12-31T05:59:46.727Z,5.38
2018-12-31T06:00:46.715Z,5.49
2018-12-31T06:01:46.703Z,5.48
2018-12-31T06:02:46.733Z,5.45
2018-12-31T06:03:46.682Z,5.46
2018-12-31T06:04:46.679Z,5.49
2018-12-31T06:05:46.665Z,5.45
2018-12-31T06:06:46.650Z,5.45
2018-12-31T06:07:46.643Z,5.45
2018-12-31T06:08:46.642Z,5.50
2018-12-31T06:09:46.617Z,5.52
2018-12-31T06:10:46.610Z,5.53
2018-12-31T06:11:46.599Z,5.55
2018-12-31T06:12:46.587Z,5.57
2018-12-31T06:13:46.586Z,5.67
2018-12-31T06:14:46.564Z,5.60
2018-12-31T06:15:46.554Z,5.59
2018-12-31T06:16:46.542Z,5.64
2018-12-31T06:17:46.532Z,5.67
2018-12-31T06:18:46.533Z,5.56
2018-12-31T06:19:46.518Z,5.64
2018-12-31T06:20:46.504Z,5.60
2018-12-31T06:21:46.493Z,5.63
2018-12-31T06:22:46.481Z,5.71
2018-12-31T06:23:46.485Z,5.70
2018-12-31T06:24:46.460Z,5.73
2018-12-31T06:25:46.454Z,5.67
2018-12-31T06:26:46.437Z,5.74
2018-12-31T06:27:46.429Z,5.67
2018-12-31T06:28:46.444Z,5.70
2018-12-31T06:29:46.404Z,5.73
2018-12-31T06:30:46.395Z,5.71
2018-12-31T06:31:46.412Z,5.68
2018-12-31T06:32:46.375Z,5.60
2018-12-31T06:33:46.362Z,5.64
2018-12-31T06:34:46.366Z,5.66
2018-12-31T06:35:46.341Z,5.57
2018-12-31T06:36:46.331Z,5.63
2018-12-31T06:37:46.320Z,5.60
2018-12-31T06:38:46.309Z,5.60
2018-12-31T06:39:46.312Z,5.66
2018-12-31T06:40:46.285Z,5.67
2018-12-31T06:41:46.275Z,5.68
2018-12-31T06:42:46.271Z,5.60
2018-12-31T06:43:46.254Z,5.73
2018-12-31T06:44:46.326Z,5.71
2018-12-31T06:45:46.239Z,5.68
2018-12-31T06:46:46.225Z,5.68
2018-12-31T06:47:46.211Z,5.78
2018-12-31T06:48:46.201Z,5.66
2018-12-31T06:49:46.204Z,5.59
2018-12-31T06:50:46.184Z,5.68
2018-12-31T06:51:46.169Z,5.73
2018-12-31T06:52:46.159Z,5.73
2018-12-31T06:53:46.148Z,5.67
2018-12-31T06:54:46.148Z,5.73
2018-12-31T06:55:46.128Z,5.74
2018-12-31T06:56:46.116Z,5.85
2018-12-31T06:57:46.104Z,5.85
2018-12-31T06:58:46.094Z,5.83
2018-12-31T06:59:46.094Z,5.85
2018-12-31T07:00:46.072Z,5.88
2018-12-31T07:01:46.062Z,5.91
2018-12-31T07:02:46.055Z,5.83
2018-12-31T07:03:46.042Z,5.83
2018-12-31T07:04:46.041Z,5.91
2018-12-31T07:05:46.022Z,5.95
2018-12-31T07:06:46.009Z,5.86
2018-12-31T07:07:46.001Z,5.98
2018-12-31T07:08:45.988Z,5.98
2018-12-31T07:09:45.995Z,5.96
2018-12-31T07:10:45.968Z,5.98
2018-12-31T07:11:45.968Z,5.96
2018-12-31T07:12:45.948Z,5.93
2018-12-31T07:13:45.933Z,5.96
2018-12-31T07:14:45.954Z,5.93
2018-12-31T07:15:45.912Z,5.91
2018-12-31T07:16:45.906Z,5.89
2018-12-31T07:17:45.892Z,5.91
2018-12-31T07:18:45.881Z,6.00
2018-12-31T07:19:45.873Z,5.96
2018-12-31T07:20:45.872Z,5.96
2018-12-31T07:21:45.850Z,6.00
2018-12-31T07:22:45.837Z,5.93
2018-12-31T07:23:45.827Z,5.93
2018-12-31T07:24:45.823Z,5.91
2018-12-31T07:25:45.820Z,5.98
2018-12-31T07:26:45.799Z,5.95
2018-12-31T07:27:45.783Z,5.93
2018-12-31T07:28:45.775Z,5.91
2018-12-31T07:29:45.763Z,5.95
2018-12-31T07:30:45.761Z,5.91
2018-12-31T07:31:45.748Z,5.98
2018-12-31T07:32:45.750Z,5.86
2018-12-31T07:33:45.733Z,5.88
2018-12-31T07:34:45.712Z,5.81
2018-12-31T07:35:45.709Z,5.91
2018-12-31T07:36:45.767Z,5.89
2018-12-31T07:37:45.678Z,5.85
2018-12-31T07:38:45.666Z,5.93
2018-12-31T07:39:45.655Z,5.88
2018-12-31T07:40:45.679Z,5.88
2018-12-31T07:41:45.643Z,5.95
2018-12-31T07:42:45.633Z,5.93
2018-12-31T07:43:45.611Z,6.01
2018-12-31T07:44:45.599Z,5.98
2018-12-31T07:45:45.588Z,5.92
2018-12-31T07:46:45.596Z,5.96
2018-12-31T07:47:45.571Z,5.96
2018-12-31T07:48:45.558Z,5.96
2018-12-31T07:49:45.546Z,6.09
2018-12-31T07:50:45.534Z,6.09
2018-12-31T07:51:45.535Z,6.09
2018-12-31T07:52:45.514Z,6.13
2018-12-31T07:53:45.503Z,6.10
2018-12-31T07:54:45.502Z,6.10
2018-12-31T07:55:45.480Z,6.03
2018-12-31T07:56:45.486Z,6.09
2018-12-31T07:57:45.460Z,6.14
2018-12-31T07:58:45.448Z,6.16
2018-12-31T07:59:45.447Z,6.14
2018-12-31T08:00:45.438Z,6.16
2018-12-31T08:01:45.445Z,6.18
2018-12-31T08:02:45.407Z,6.29
2018-12-31T08:03:45.395Z,6.25
2018-12-31T08:04:45.421Z,6.29
2018-12-31T08:05:45.392Z,6.25
2018-12-31T08:06:45.384Z,6.26
2018-12-31T08:07:45.352Z,6.35
2018-12-31T08:08:45.346Z,6.33
2018-12-31T08:09:45.338Z,6.28
2018-12-31T08:10:45.323Z,6.28
2018-12-31T08:11:45.326Z,6.32
2018-12-31T08:12:45.308Z,6.32
2018-12-31T08:13:45.287Z,6.33
2018-12-31T08:14:45.276Z,6.32
2018-12-31T08:15:45.270Z,6.36
2018-12-31T08:16:45.266Z,6.36
2018-12-31T08:17:45.245Z,6.36
2018-12-31T08:18:45.231Z,6.35
2018-12-31T08:19:45.222Z,6.40
2018-12-31T08:20:45.211Z,6.41
2018-12-31T08:21:45.215Z,6.50
2018-12-31T08:22:45.194Z,6.51
2018-12-31T08:23:45.182Z,6.43
2018-12-31T08:24:45.175Z,6.53
2018-12-31T08:25:45.161Z,6.56
2018-12-31T08:26:45.176Z,6.50
2018-12-31T08:27:45.142Z,6.58
2018-12-31T08:28:45.132Z,6.61
2018-12-31T08:29:45.119Z,6.65
2018-12-31T08:30:45.103Z,6.62
2018-12-31T08:31:45.095Z,6.63
2018-12-31T08:32:45.095Z,6.77
2018-12-31T08:33:45.071Z,6.62
2018-12-31T08:34:45.060Z,6.72
2018-12-31T08:35:45.048Z,6.79
2018-12-31T08:36:45.052Z,6.72
2018-12-31T08:37:45.043Z,6.76
2018-12-31T08:38:45.021Z,6.68
2018-12-31T08:39:45.023Z,6.69
2018-12-31T08:40:44.997Z,6.76
2018-12-31T08:41:44.991Z,6.69
2018-12-31T08:42:44.983Z,6.77
2018-12-31T08:43:44.962Z,6.76
2018-12-31T08:44:44.953Z,6.80
2018-12-31T08:45:44.942Z,6.81
2018-12-31T08:46:44.931Z,6.73
2018-12-31T08:47:44.948Z,6.77
2018-12-31T08:48:44.913Z,6.72
2018-12-31T08:49:44.907Z,6.83
2018-12-31T08:50:44.889Z,6.84
2018-12-31T08:51:44.879Z,6.80
2018-12-31T08:52:44.873Z,6.84
2018-12-31T08:53:44.868Z,6.79
2018-12-31T08:54:44.850Z,6.84
2018-12-31T08:55:44.835Z,6.87
2018-12-31T08:56:44.827Z,6.84
2018-12-31T08:57:44.832Z,6.90
2018-12-31T08:58:44.814Z,6.94
2018-12-31T08:59:44.795Z,6.98
2018-12-31T09:00:44.821Z,7.07
2018-12-31T09:01:44.772Z,7.15
2018-12-31T09:02:44.774Z,7.19
2018-12-31T09:03:44.774Z,7.34
2018-12-31T09:04:44.737Z,7.34
2018-12-31T09:05:44.727Z,7.49
2018-12-31T09:06:44.729Z,7.52
2018-12-31T09:07:44.709Z,7.47
2018-12-31T09:08:44.729Z,7.53
2018-12-31T09:09:44.702Z,7.58
2018-12-31T09:10:44.673Z,7.59
2018-12-31T09:11:44.662Z,7.55
2018-12-31T09:12:44.651Z,7.53
2018-12-31T09:13:44.663Z,7.62
2018-12-31T09:14:44.646Z,7.69
2018-12-31T09:15:44.625Z,7.71
2018-12-31T09:16:44.610Z,7.72
2018-12-31T09:17:44.601Z,7.59
2018-12-31T09:18:44.604Z,7.63
2018-12-31T09:19:44.578Z,7.55
2018-12-31T09:20:44.587Z,7.49
2018-12-31T09:21:44.560Z,7.44
2018-12-31T09:22:44.550Z,7.44
2018-12-31T09:23:44.556Z,7.53
2018-12-31T09:24:44.814Z,7.49
2018-12-31T09:25:44.540Z,7.41
2018-12-31T09:26:44.506Z,7.55
2018-12-31T09:27:44.500Z,7.47
2018-12-31T09:28:44.516Z,7.59
2018-12-31T09:29:44.501Z,7.55
2018-12-31T09:30:44.462Z,7.69
2018-12-31T09:31:44.449Z,7.72
2018-12-31T09:32:44.440Z,7.77
2018-12-31T09:33:44.434Z,7.78
2018-12-31T09:34:44.430Z,7.92
2018-12-31T09:35:44.407Z,7.87
2018-12-31T09:36:44.399Z,7.87
2018-12-31T09:37:44.394Z,7.84
2018-12-31T09:38:44.376Z,7.89
2018-12-31T09:39:44.376Z,7.93
2018-12-31T09:40:44.355Z,7.94
2018-12-31T09:41:44.343Z,7.96
2018-12-31T09:42:44.341Z,7.96
2018-12-31T09:43:44.322Z,7.94
2018-12-31T09:44:44.323Z,7.97
2018-12-31T09:45:44.304Z,8.00
2018-12-31T09:46:44.296Z,7.92
2018-12-31T09:47:44.302Z,7.92
2018-12-31T09:48:44.283Z,7.90
2018-12-31T09:49:44.798Z,7.89
2018-12-31T09:50:44.252Z,7.89
2018-12-31T09:51:44.241Z,8.02
2018-12-31T09:52:44.226Z,7.92
2018-12-31T09:53:44.219Z,8.00
2018-12-31T09:54:44.226Z,7.84
2018-12-31T09:55:44.197Z,7.90
2018-12-31T09:56:44.191Z,7.87
2018-12-31T09:57:44.174Z,7.74
2018-12-31T09:58:44.167Z,7.82
2018-12-31T09:59:44.194Z,7.85
2018-12-31T10:00:44.148Z,7.78
2018-12-31T10:01:44.137Z,7.75
2018-12-31T10:02:44.126Z,7.78
2018-12-31T10:03:44.109Z,7.75
2018-12-31T10:04:44.101Z,7.82
2018-12-31T10:05:44.100Z,7.96
2018-12-31T10:06:44.076Z,7.90
2018-12-31T10:07:44.069Z,8.00
2018-12-31T10:08:49.213Z,8.08
2018-12-31T10:09:45.042Z,8.03
2018-12-31T10:10:44.047Z,8.08
2018-12-31T10:11:44.056Z,8.00
2018-12-31T10:12:44.011Z,7.99
2018-12-31T10:13:44.001Z,7.96
2018-12-31T10:14:44.005Z,8.07
2018-12-31T10:15:43.990Z,8.04
2018-12-31T10:16:43.968Z,7.97
2018-12-31T10:17:43.959Z,8.18
2018-12-31T10:18:43.949Z,8.15
2018-12-31T10:19:43.935Z,8.04
2018-12-31T10:20:43.951Z,8.04
2018-12-31T10:21:43.915Z,8.07
2018-12-31T10:22:43.905Z,8.07
2018-12-31T10:23:43.900Z,8.02
2018-12-31T10:24:43.884Z,8.00
2018-12-31T10:25:43.881Z,8.00
2018-12-31T10:26:43.859Z,8.07
2018-12-31T10:27:43.863Z,7.97
2018-12-31T10:28:43.840Z,7.99
2018-12-31T10:29:43.842Z,7.94
2018-12-31T10:30:43.826Z,8.08
2018-12-31T10:31:43.812Z,8.03
2018-12-31T10:32:43.796Z,8.00
2018-12-31T10:33:43.819Z,8.15
2018-12-31T10:34:43.771Z,8.12
2018-12-31T10:35:43.776Z,8.20
2018-12-31T10:36:43.751Z,8.28
2018-12-31T10:37:43.742Z,8.32
2018-12-31T10:38:43.729Z,8.40
2018-12-31T10:39:43.719Z,8.42
2018-12-31T10:40:43.730Z,8.50
2018-12-31T10:41:43.699Z,8.57
2018-12-31T10:42:43.762Z,8.78
2018-12-31T10:43:43.676Z,8.79
2018-12-31T10:44:43.672Z,8.87
2018-12-31T10:45:43.690Z,8.94
2018-12-31T10:46:43.641Z,9.04
2018-12-31T10:47:43.633Z,9.16
2018-12-31T10:48:43.623Z,9.13
2018-12-31T10:49:43.612Z,9.12
2018-12-31T10:50:43.598Z,9.09
2018-12-31T10:51:43.604Z,8.94
2018-12-31T10:52:43.579Z,8.83
2018-12-31T10:53:43.571Z,8.83
2018-12-31T10:54:43.558Z,8.73
2018-12-31T10:55:43.546Z,8.69
2018-12-31T10:56:43.547Z,8.62
2018-12-31T10:57:43.527Z,8.54
2018-12-31T10:58:43.513Z,8.44
2018-12-31T10:59:43.506Z,8.51
2018-12-31T11:00:43.493Z,8.51
2018-12-31T11:01:43.505Z,8.60
2018-12-31T11:02:43.478Z,8.66
2018-12-31T11:03:43.460Z,8.60
2018-12-31T11:04:43.457Z,8.65
2018-12-31T11:05:43.454Z,8.58
2018-12-31T11:06:43.445Z,8.54
2018-12-31T11:07:43.425Z,8.57
2018-12-31T11:08:43.404Z,8.51
2018-12-31T11:09:43.395Z,8.45
2018-12-31T11:10:43.382Z,8.62
2018-12-31T11:11:43.388Z,8.44
2018-12-31T11:12:43.365Z,8.45
2018-12-31T11:13:43.354Z,8.55
2018-12-31T11:14:43.341Z,8.58
2018-12-31T11:15:43.329Z,8.55
2018-12-31T11:16:43.334Z,8.72
2018-12-31T11:17:43.307Z,8.69
2018-12-31T11:18:43.297Z,8.73
2018-12-31T11:19:43.332Z,8.83
2018-12-31T11:20:43.294Z,8.79
2018-12-31T11:21:43.308Z,8.81
2018-12-31T11:22:43.299Z,8.86
2018-12-31T11:23:43.264Z,8.84
2018-12-31T11:24:43.245Z,8.84
2018-12-31T11:25:43.241Z,8.87
2018-12-31T11:26:43.231Z,8.78
2018-12-31T11:27:43.237Z,8.87
2018-12-31T11:28:43.245Z,8.84
2018-12-31T11:29:43.180Z,8.86
2018-12-31T11:30:43.170Z,8.88
2018-12-31T11:31:43.266Z,8.91
2018-12-31T11:32:43.160Z,8.81
2018-12-31T11:33:43.140Z,8.87
2018-12-31T11:34:43.137Z,8.84
2018-12-31T11:35:43.116Z,8.81
2018-12-31T11:36:43.105Z,8.88
2018-12-31T11:37:43.108Z,8.83
2018-12-31T11:38:43.089Z,8.73
2018-12-31T11:39:43.073Z,8.79
2018-12-31T11:40:43.104Z,8.71
2018-12-31T11:41:43.048Z,8.71
2018-12-31T11:42:43.055Z,8.79
2018-12-31T11:43:43.025Z,8.79
2018-12-31T11:44:43.089Z,8.68
2018-12-31T11:45:43.004Z,8.66
2018-12-31T11:46:43.010Z,8.69
2018-12-31T11:47:42.997Z,8.62
2018-12-31T11:48:42.978Z,8.57
2018-12-31T11:49:42.962Z,8.60
2018-12-31T11:50:42.952Z,8.60
2018-12-31T11:51:42.942Z,8.55
2018-12-31T11:52:42.945Z,8.58
2018-12-31T11:53:42.920Z,8.58
2018-12-31T11:54:42.917Z,8.69
2018-12-31T11:55:42.900Z,8.71
2018-12-31T11:56:42.949Z,8.66
2018-12-31T11:57:42.887Z,8.68
2018-12-31T11:58:42.871Z,8.60
2018-12-31T11:59:42.860Z,8.57
2018-12-31T12:00:42.846Z,8.65
2018-12-31T12:01:42.836Z,8.60
2018-12-31T12:02:42.836Z,8.66
2018-12-31T12:03:42.810Z,8.68
2018-12-31T12:04:42.802Z,8.71
2018-12-31T12:05:42.790Z,8.72
2018-12-31T12:06:42.780Z,8.83
2018-12-31T12:07:42.783Z,8.75
2018-12-31T12:08:42.758Z,8.83
2018-12-31T12:09:42.752Z,8.90
2018-12-31T12:10:42.741Z,8.90
2018-12-31T12:11:42.728Z,8.93
2018-12-31T12:12:42.752Z,8.91
2018-12-31T12:13:42.704Z,8.87
2018-12-31T12:14:42.695Z,8.93
2018-12-31T12:15:42.684Z,8.93
2018-12-31T12:16:42.674Z,8.93
2018-12-31T12:17:42.663Z,8.88
2018-12-31T12:18:42.671Z,8.88
2018-12-31T12:19:42.668Z,8.93
2018-12-31T12:20:42.635Z,8.87
2018-12-31T12:21:42.650Z,8.86
2018-12-31T12:22:42.620Z,8.79
2018-12-31T12:23:42.611Z,8.79
2018-12-31T12:24:42.598Z,8.78
2018-12-31T12:25:42.579Z,8.79
2018-12-31T12:26:42.572Z,8.75
2018-12-31T12:27:42.563Z,8.72
2018-12-31T12:28:42.561Z,8.81
2018-12-31T12:29:42.548Z,8.86
2018-12-31T12:30:42.549Z,8.87
2018-12-31T12:31:42.509Z,8.79
2018-12-31T12:32:42.499Z,8.86
2018-12-31T12:33:42.502Z,8.84
2018-12-31T12:34:42.479Z,8.87
2018-12-31T12:35:42.472Z,8.90
2018-12-31T12:36:42.459Z,8.99
2018-12-31T12:37:48.436Z,8.96
2018-12-31T12:38:43.450Z,8.99
2018-12-31T12:39:42.424Z,8.93
2018-12-31T12:40:42.417Z,8.97
2018-12-31T12:41:42.405Z,8.94
2018-12-31T12:42:42.390Z,8.94
2018-12-31T12:43:42.406Z,8.96
2018-12-31T12:44:42.371Z,8.93
2018-12-31T12:45:42.359Z,8.83
2018-12-31T12:46:42.353Z,8.88
2018-12-31T12:47:42.338Z,8.93
2018-12-31T12:48:42.345Z,8.93
2018-12-31T12:49:42.321Z,8.83
2018-12-31T12:50:42.303Z,8.87
2018-12-31T12:51:42.295Z,8.88
2018-12-31T12:52:42.284Z,8.90
2018-12-31T12:53:42.290Z,8.88
2018-12-31T12:54:42.265Z,8.88
2018-12-31T12:55:42.263Z,8.90
2018-12-31T12:56:42.239Z,8.88
2018-12-31T12:57:42.300Z,8.91
2018-12-31T12:58:42.259Z,8.90
2018-12-31T12:59:42.210Z,8.84
2018-12-31T13:00:42.198Z,8.86
2018-12-31T13:01:42.187Z,8.86
2018-12-31T13:02:42.174Z,8.75
2018-12-31T13:03:42.221Z,8.75
2018-12-31T13:04:42.170Z,8.78
2018-12-31T13:05:42.145Z,8.83
2018-12-31T13:06:42.131Z,8.86
2018-12-31T13:07:42.126Z,8.90
2018-12-31T13:08:42.118Z,8.88
2018-12-31T13:09:42.120Z,8.96
2018-12-31T13:10:42.089Z,8.94
2018-12-31T13:11:42.077Z,8.93
2018-12-31T13:12:42.074Z,8.94
2018-12-31T13:13:42.056Z,8.94
2018-12-31T13:14:42.078Z,8.99
2018-12-31T13:15:42.039Z,8.97
2018-12-31T13:16:42.024Z,8.94
2018-12-31T13:17:42.012Z,8.94
2018-12-31T13:18:42.002Z,8.94