createdAt,value
2023-01-23T00:01:25.017Z,8.73
2023-01-23T00:03:52.408Z,11.10
2023-01-23T00:06:19.167Z,11.23
2023-01-23T00:08:46.199Z,10.35
2023-01-23T00:11:14.735Z,14.20
2023-01-23T00:13:41.419Z,10.70
2023-01-23T00:16:09.918Z,11.68
2023-01-23T00:18:36.610Z,13.45
2023-01-23T00:21:07.397Z,11.90
2023-01-23T00:23:34.193Z,12.75
2023-01-23T00:26:08.320Z,9.85
2023-01-23T00:31:09.785Z,10.07
2023-01-23T00:33:36.451Z,9.23
2023-01-23T00:36:03.245Z,10.85
2023-01-23T00:38:29.929Z,11.63
2023-01-23T00:40:56.761Z,12.30
2023-01-23T00:43:24.079Z,11.73
2023-01-23T00:45:51.892Z,10.75
2023-01-23T00:48:18.534Z,11.93
2023-01-23T00:50:45.217Z,13.18
2023-01-23T00:53:13.123Z,13.13
2023-01-23T00:55:40.157Z,13.70
2023-01-23T00:58:07.214Z,13.00
2023-01-23T01:00:34.074Z,13.65
2023-01-23T01:03:00.748Z,13.00
2023-01-23T01:05:27.475Z,15.60
2023-01-23T01:07:54.146Z,14.73
2023-01-23T01:10:21.335Z,16.35
2023-01-23T01:12:48.071Z,15.45
2023-01-23T01:15:14.774Z,15.82
2023-01-23T01:17:41.444Z,16.27
2023-01-23T01:20:08.759Z,17.30
2023-01-23T01:22:35.410Z,18.13
2023-01-23T01:25:02.155Z,17.40
2023-01-23T01:27:29.108Z,17.92
2023-01-23T01:29:55.904Z,17.35
2023-01-23T01:32:22.526Z,18.48
2023-01-23T01:34:50.778Z,20.40
2023-01-23T01:37:17.434Z,18.63
2023-01-23T01:39:44.065Z,15.85
2023-01-23T01:42:10.684Z,19.38
2023-01-23T01:45:00.932Z,16.70
2023-01-23T01:47:27.677Z,19.25
2023-01-23T01:49:56.730Z,17.00
2023-01-23T01:52:23.536Z,17.95
2023-01-23T01:54:53.417Z,17.23
2023-01-23T01:57:48.833Z,17.98
2023-01-23T02:00:18.007Z,17.67
2023-01-23T02:02:55.585Z,16.70
2023-01-23T02:05:30.385Z,16.38
2023-01-23T02:08:19.130Z,18.17
2023-01-23T02:10:46.124Z,16.83
2023-01-23T02:13:36.020Z,19.45
2023-01-23T02:16:05.779Z,16.75
2023-01-23T02:18:33.101Z,20.20
2023-01-23T02:21:01.535Z,17.08
2023-01-23T02:23:55.857Z,18.33
2023-01-23T02:26:36.724Z,19.70
2023-01-23T02:29:03.867Z,21.00
2023-01-23T02:31:30.761Z,23.70
2023-01-23T02:33:58.443Z,20.02
2023-01-23T02:36:30.294Z,18.60
2023-01-23T02:39:10.949Z,18.65
2023-01-23T02:41:40.639Z,20.80
2023-01-23T02:44:28.619Z,17.35
2023-01-23T02:46:56.347Z,15.77
2023-01-23T02:49:23.208Z,15.32
2023-01-23T02:51:50.629Z,17.42
2023-01-23T02:54:17.400Z,18.42
2023-01-23T02:56:44.019Z,17.88
2023-01-23T02:59:29.082Z,18.98
2023-01-23T03:01:55.734Z,17.63
2023-01-23T03:04:22.431Z,17.40
2023-01-23T03:06:49.141Z,18.63
2023-01-23T03:09:16.477Z,19.30
2023-01-23T03:11:44.067Z,18.02
2023-01-23T03:14:18.206Z,17.80
2023-01-23T03:19:17.164Z,18.27
2023-01-23T03:21:43.801Z,20.05
2023-01-23T03:24:11.916Z,18.13
2023-01-23T03:26:39.918Z,18.33
2023-01-23T03:29:25.402Z,17.27
2023-01-23T03:31:52.369Z,19.10
2023-01-23T03:34:19.309Z,21.85
2023-01-23T03:36:45.937Z,18.27
2023-01-23T03:39:41.584Z,19.27
2023-01-23T03:42:08.283Z,17.38
2023-01-23T03:44:34.971Z,19.45
2023-01-23T03:47:01.628Z,20.33
2023-01-23T03:49:28.297Z,18.48
2023-01-23T03:51:54.964Z,20.67
2023-01-23T03:54:21.601Z,18.77
2023-01-23T03:56:48.246Z,19.10
2023-01-23T03:59:14.862Z,18.55
2023-01-23T04:01:41.566Z,23.10
2023-01-23T04:04:08.404Z,21.25
2023-01-23T04:06:35.220Z,20.25
2023-01-23T04:09:01.857Z,18.75
2023-01-23T04:11:28.787Z,20.42
2023-01-23T04:13:55.440Z,19.45
2023-01-23T04:16:22.974Z,20.33
2023-01-23T04:18:50.802Z,22.45
2023-01-23T04:21:17.774Z,22.85
2023-01-23T04:23:44.415Z,20.20
2023-01-23T04:26:11.089Z,20.80
2023-01-23T04:28:37.932Z,23.08
2023-01-23T04:31:05.324Z,21.15
2023-01-23T04:33:32.021Z,24.40
2023-01-23T04:36:00.454Z,21.30
2023-01-23T04:38:27.713Z,21.52
2023-01-23T04:40:54.615Z,22.58
2023-01-23T04:43:21.252Z,22.98
2023-01-23T04:45:50.519Z,23.67
2023-01-23T04:48:17.146Z,25.42
2023-01-23T04:50:43.776Z,22.75
2023-01-23T04:53:10.577Z,20.63
2023-01-23T04:55:37.413Z,22.90
2023-01-23T04:58:04.026Z,21.42
2023-01-23T05:00:30.695Z,19.50
2023-01-23T05:02:57.569Z,21.33
2023-01-23T05:05:24.681Z,22.50
2023-01-23T05:07:51.529Z,24.38
2023-01-23T05:10:18.491Z,24.52
2023-01-23T05:12:45.183Z,23.52
2023-01-23T05:15:11.951Z,21.88
2023-01-23T05:17:38.556Z,25.67
2023-01-23T05:20:05.979Z,21.95
2023-01-23T05:22:33.578Z,23.35
2023-01-23T05:25:00.402Z,21.52
2023-01-23T05:27:27.072Z,22.17
2023-01-23T05:29:53.724Z,23.08
2023-01-23T05:32:20.678Z,23.20
2023-01-23T05:34:47.400Z,23.45
2023-01-23T05:37:14.046Z,22.35
2023-01-23T05:39:40.710Z,23.80
2023-01-23T05:42:07.326Z,23.52
2023-01-23T05:44:34.019Z,24.38
2023-01-23T05:47:00.678Z,27.55
2023-01-23T05:49:27.289Z,24.60
2023-01-23T05:51:53.953Z,25.33
2023-01-23T05:54:20.618Z,23.45
2023-01-23T05:56:47.299Z,22.60
2023-01-23T05:59:14.130Z,23.75
2023-01-23T06:01:40.787Z,20.48
2023-01-23T06:04:07.655Z,19.67
2023-01-23T06:06:34.385Z,21.73
2023-01-23T06:09:01.059Z,26.42
2023-01-23T06:11:27.863Z,23.00
2023-01-23T06:13:54.504Z,23.90
2023-01-23T06:16:21.276Z,25.25
2023-01-23T06:18:48.008Z,21.67
2023-01-23T06:21:15.271Z,21.10
2023-01-23T06:23:41.946Z,20.80
2023-01-23T06:26:08.605Z,23.88
2023-01-23T06:28:35.286Z,23.10
2023-01-23T06:31:02.633Z,22.80
2023-01-23T06:33:29.929Z,24.65
2023-01-23T06:36:01.016Z,23.20
2023-01-23T06:38:28.140Z,22.20
2023-01-23T06:40:55.008Z,24.38
2023-01-23T06:43:21.958Z,25.52
2023-01-23T06:45:48.850Z,23.35
2023-01-23T06:48:15.510Z,21.70
2023-01-23T06:50:42.598Z,23.65
2023-01-23T06:53:09.503Z,26.15
2023-01-23T06:55:36.189Z,23.50
2023-01-23T06:58:02.837Z,24.70
2023-01-23T07:00:29.461Z,25.60
2023-01-23T07:02:58.910Z,21.65
2023-01-23T07:05:25.736Z,20.98
2023-01-23T07:07:52.350Z,23.27
2023-01-23T07:10:19.362Z,24.33
2023-01-23T07:12:46.297Z,22.27
2023-01-23T07:15:13.180Z,23.38
2023-01-23T07:17:40.004Z,22.90
2023-01-23T07:20:07.185Z,23.25
2023-01-23T07:22:33.830Z,27.13
2023-01-23T07:25:00.510Z,23.85
2023-01-23T07:27:27.223Z,26.45
2023-01-23T07:29:53.865Z,24.67
2023-01-23T07:32:20.493Z,24.45
2023-01-23T07:34:47.155Z,72.90
2023-01-23T07:37:13.885Z,132.85
2023-01-23T07:39:40.547Z,67.75
2023-01-23T07:42:07.225Z,35.38
2023-01-23T07:44:33.870Z,28.02
2023-01-23T07:47:00.637Z,27.75
2023-01-23T07:49:27.310Z,27.58
2023-01-23T07:51:53.993Z,29.55
2023-01-23T07:54:20.622Z,28.63
2023-01-23T07:56:49.934Z,28.42
2023-01-23T07:59:16.807Z,25.70
2023-01-23T08:01:43.699Z,25.52
2023-01-23T08:04:10.356Z,25.55
2023-01-23T08:06:38.175Z,29.23
2023-01-23T08:09:04.859Z,28.45
2023-01-23T08:11:34.214Z,26.48
2023-01-23T08:14:01.238Z,30.25
2023-01-23T08:16:28.151Z,31.83
2023-01-23T08:18:54.871Z,28.92
2023-01-23T08:21:21.664Z,34.42
2023-01-23T08:23:48.340Z,31.77
2023-01-23T08:26:16.390Z,34.10
2023-01-23T08:28:43.618Z,29.10
2023-01-23T08:31:11.078Z,33.42
2023-01-23T08:33:38.177Z,33.42
2023-01-23T08:36:05.542Z,31.83
2023-01-23T08:38:32.273Z,31.48
2023-01-23T08:41:00.141Z,31.27
2023-01-23T08:43:26.761Z,32.30
2023-01-23T08:45:54.494Z,31.35
2023-01-23T08:48:22.278Z,31.50
2023-01-23T08:50:49.136Z,35.47
2023-01-23T08:53:15.812Z,34.13
2023-01-23T08:55:42.875Z,35.30
2023-01-23T08:58:10.030Z,34.38
2023-01-23T09:00:36.706Z,28.92
2023-01-23T09:03:03.444Z,32.05
2023-01-23T09:05:30.203Z,34.03
2023-01-23T09:08:03.072Z,44.03
2023-01-23T09:10:29.724Z,46.63
2023-01-23T09:12:56.944Z,39.58
2023-01-23T09:15:23.633Z,29.30
2023-01-23T09:17:50.293Z,30.58
2023-01-23T09:20:17.258Z,32.70
2023-01-23T09:22:44.131Z,33.55
2023-01-23T09:25:11.259Z,36.03
2023-01-23T09:27:37.906Z,41.42
2023-01-23T09:30:05.102Z,30.27
2023-01-23T09:32:31.739Z,35.63
2023-01-23T09:34:58.405Z,39.22
2023-01-23T09:37:25.084Z,31.52
2023-01-23T09:39:51.718Z,40.33
2023-01-23T09:42:21.109Z,34.08
2023-01-23T09:44:50.547Z,35.15
2023-01-23T09:47:39.039Z,33.70
2023-01-23T09:50:12.328Z,33.75
2023-01-23T09:52:49.831Z,34.70
2023-01-23T09:55:42.767Z,29.48
2023-01-23T09:58:19.854Z,38.97
2023-01-23T10:00:46.552Z,38.15
2023-01-23T10:03:15.373Z,46.00
2023-01-23T10:06:05.625Z,37.50
2023-01-23T10:08:32.217Z,35.08
2023-01-23T10:11:01.084Z,33.38
2023-01-23T10:13:35.742Z,33.30
2023-01-23T10:16:18.986Z,31.73
2023-01-23T10:19:16.271Z,32.08
2023-01-23T10:21:51.932Z,35.65
2023-01-23T10:24:40.752Z,33.00
2023-01-23T10:27:20.095Z,32.40
2023-01-23T10:29:52.759Z,29.00
2023-01-23T10:35:03.856Z,29.15
2023-01-23T10:37:35.668Z,48.28
2023-01-23T10:40:05.873Z,29.27
2023-01-23T10:42:32.567Z,33.42
2023-01-23T10:44:59.230Z,32.67
2023-01-23T10:47:38.842Z,29.92
2023-01-23T10:50:07.347Z,34.42
2023-01-23T10:52:39.095Z,32.00
2023-01-23T10:55:24.696Z,29.08
2023-01-23T10:57:54.698Z,29.88
2023-01-23T11:00:47.459Z,30.33
2023-01-23T11:03:20.149Z,28.70
2023-01-23T11:06:05.602Z,29.70
2023-01-23T11:08:34.310Z,29.77
2023-01-23T11:11:16.200Z,31.08
2023-01-23T11:13:43.832Z,33.30
2023-01-23T11:16:17.691Z,30.27
2023-01-23T11:19:12.637Z,28.90
2023-01-23T11:21:52.705Z,31.83
2023-01-23T11:24:39.017Z,27.05
2023-01-23T11:27:17.946Z,31.65
2023-01-23T11:30:01.233Z,29.90
2023-01-23T11:32:28.285Z,28.38
2023-01-23T11:35:04.087Z,29.33
2023-01-23T11:37:32.962Z,28.45
2023-01-23T11:40:13.941Z,28.65
2023-01-23T11:42:41.516Z,29.80
2023-01-23T11:45:20.309Z,30.83
2023-01-23T11:48:19.776Z,25.80
2023-01-23T11:51:19.477Z,28.23
2023-01-23T11:54:12.561Z,32.83
2023-01-23T11:57:05.188Z,34.40
2023-01-23T11:59:44.142Z,28.75
2023-01-23T12:02:17.846Z,34.72
2023-01-23T12:05:11.353Z,24.85
2023-01-23T12:08:20.447Z,31.35
2023-01-23T12:11:12.163Z,27.90
2023-01-23T12:13:51.310Z,26.60
2023-01-23T12:16:23.246Z,30.45
2023-01-23T12:19:20.523Z,27.27
2023-01-23T12:22:25.491Z,30.73
2023-01-23T12:25:22.798Z,27.65
2023-01-23T12:27:50.530Z,27.52
2023-01-23T12:30:38.867Z,28.35
2023-01-23T12:33:18.410Z,26.58
2023-01-23T12:35:56.882Z,26.17
2023-01-23T12:38:55.762Z,26.02
2023-01-23T12:41:41.812Z,23.00
2023-01-23T12:44:21.496Z,25.92
2023-01-23T12:47:14.524Z,28.10
2023-01-23T12:49:46.347Z,26.70
2023-01-23T12:52:35.978Z,30.95
2023-01-23T12:55:06.889Z,28.42
2023-01-23T12:57:59.854Z,29.52
2023-01-23T13:00:52.591Z,28.42
2023-01-23T13:03:46.227Z,26.13
2023-01-23T13:06:35.068Z,25.45
2023-01-23T13:09:37.401Z,24.58
2023-01-23T13:12:22.900Z,27.00
2023-01-23T13:15:34.377Z,29.15
2023-01-23T13:18:01.788Z,24.77
2023-01-23T13:20:53.516Z,28.27
2023-01-23T13:23:27.030Z,30.77
2023-01-23T13:26:23.019Z,28.02
2023-01-23T13:28:51.521Z,27.83
2023-01-23T13:31:36.447Z,25.02
2023-01-23T13:34:16.309Z,31.83
2023-01-23T13:36:46.775Z,29.92
2023-01-23T13:39:13.458Z,26.35
2023-01-23T13:41:40.122Z,27.95
2023-01-23T13:44:27.205Z,29.58
2023-01-23T14:21:54.721Z,28.80
2023-01-23T14:24:26.375Z,28.52
2023-01-23T14:27:08.394Z,26.75
2023-01-23T14:29:35.383Z,29.30
2023-01-23T14:32:02.309Z,25.33
2023-01-23T14:34:28.973Z,26.88
2023-01-23T14:37:06.139Z,25.50
2023-01-23T14:39:34.282Z,28.25
2023-01-23T14:42:02.651Z,28.92
2023-01-23T14:44:46.331Z,24.30
2023-01-23T14:47:37.911Z,27.65
2023-01-23T14:50:09.433Z,28.17
2023-01-23T14:52:36.240Z,25.33
2023-01-23T14:55:07.733Z,26.63
2023-01-23T14:57:34.881Z,25.67
2023-01-23T15:00:01.545Z,26.52
2023-01-23T15:02:31.606Z,32.03
2023-01-23T15:05:13.342Z,25.33
2023-01-23T15:07:44.697Z,26.00
2023-01-23T15:10:27.019Z,28.38
2023-01-23T15:13:05.199Z,24.80
2023-01-23T15:15:33.121Z,28.55
2023-01-23T15:18:00.641Z,24.10
2023-01-23T15:20:41.312Z,26.10
2023-01-23T15:23:31.663Z,27.58
2023-01-23T15:26:19.448Z,25.95
2023-01-23T15:28:51.109Z,31.77
2023-01-23T15:31:27.843Z,25.85
2023-01-23T15:33:55.206Z,27.10
2023-01-23T15:36:26.144Z,27.58
2023-01-23T15:38:53.191Z,23.30
2023-01-23T15:41:33.756Z,24.50
2023-01-23T15:44:01.103Z,29.42
2023-01-23T15:46:27.847Z,28.83
2023-01-23T15:48:54.591Z,27.70
2023-01-23T15:51:21.244Z,27.05
2023-01-23T15:53:47.940Z,28.13
2023-01-23T15:56:27.409Z,29.58
2023-01-23T15:58:54.063Z,24.48
2023-01-23T16:01:21.024Z,28.25
2023-01-23T16:03:47.757Z,26.65
2023-01-23T16:06:17.744Z,27.65
2023-01-23T16:08:45.021Z,27.30
2023-01-23T16:11:13.804Z,28.52
2023-01-23T16:13:40.560Z,30.20
2023-01-23T16:16:17.469Z,28.17
2023-01-23T16:18:44.496Z,28.70
2023-01-23T16:21:15.678Z,29.10
2023-01-23T16:23:47.606Z,26.55
2023-01-23T16:26:21.743Z,27.08
2023-01-23T16:28:48.368Z,26.42
2023-01-23T16:31:16.011Z,28.58
2023-01-23T16:33:43.059Z,31.42
2023-01-23T16:36:17.306Z,24.25
2023-01-23T16:38:48.214Z,27.45
2023-01-23T16:41:14.841Z,27.70
2023-01-23T16:43:41.481Z,29.58
2023-01-23T16:46:09.227Z,30.38
2023-01-23T16:48:35.981Z,28.83
2023-01-23T16:51:14.437Z,28.25
2023-01-23T16:53:42.648Z,26.77
2023-01-23T16:56:15.497Z,29.17
2023-01-23T16:58:42.202Z,28.77
2023-01-23T17:01:13.669Z,31.42
2023-01-23T17:03:43.061Z,28.35
2023-01-23T17:06:14.260Z,28.20
2023-01-23T17:08:40.890Z,30.67
2023-01-23T17:11:07.515Z,27.48
2023-01-23T17:13:35.714Z,32.05
2023-01-23T17:16:03.282Z,35.75
2023-01-23T17:18:32.086Z,32.80
2023-01-23T17:20:58.711Z,28.98
2023-01-23T17:23:25.614Z,32.85
2023-01-23T17:26:00.268Z,31.40
2023-01-23T17:28:28.136Z,34.38
2023-01-23T17:30:55.156Z,35.45
2023-01-23T17:33:23.411Z,35.50
2023-01-23T17:35:50.143Z,31.17
2023-01-23T17:38:17.600Z,33.60
2023-01-23T17:40:45.318Z,34.85
2023-01-23T17:43:13.146Z,32.35
2023-01-23T17:45:40.768Z,35.28
2023-01-23T17:48:17.994Z,31.90
2023-01-23T17:50:45.440Z,32.08
2023-01-23T17:53:13.591Z,30.77
2023-01-23T17:55:43.541Z,32.10
2023-01-23T17:58:10.427Z,32.53
2023-01-23T18:00:37.969Z,31.02
2023-01-23T18:03:04.604Z,28.98
2023-01-23T18:05:31.375Z,30.90
2023-01-23T18:07:58.027Z,37.15
2023-01-23T18:10:28.569Z,40.03
2023-01-23T18:13:07.195Z,38.83
2023-01-23T18:15:56.870Z,29.33
2023-01-23T18:18:37.409Z,28.45
2023-01-23T18:21:05.348Z,31.40
2023-01-23T18:23:32.688Z,33.40
2023-01-23T18:26:32.540Z,33.88
2023-01-23T18:29:26.107Z,27.38
2023-01-23T18:32:34.864Z,30.25
2023-01-23T18:35:16.729Z,27.08
2023-01-23T18:37:49.145Z,33.28
2023-01-23T18:40:24.122Z,32.30
2023-01-23T18:43:18.690Z,27.10
2023-01-23T18:45:45.362Z,28.67
2023-01-23T18:48:24.529Z,26.95
2023-01-23T18:51:18.433Z,27.80
2023-01-23T18:54:07.206Z,42.20
2023-01-23T18:56:55.863Z,46.22
2023-01-23T18:59:23.944Z,56.40
2023-01-23T19:01:55.731Z,32.08
2023-01-23T19:04:31.035Z,38.17
2023-01-23T19:06:58.638Z,41.65
2023-01-23T19:09:25.260Z,57.55
2023-01-23T19:11:58.059Z,36.95
2023-01-23T19:14:37.484Z,35.40
2023-01-23T19:17:33.450Z,37.95
2023-01-23T19:20:16.746Z,32.03
2023-01-23T19:22:55.292Z,38.58
2023-01-23T19:25:22.828Z,35.17
2023-01-23T19:27:52.578Z,38.38
2023-01-23T19:30:23.510Z,41.75
2023-01-23T19:32:50.356Z,29.65
2023-01-23T19:35:17.112Z,33.50
2023-01-23T19:37:45.151Z,26.77
2023-01-23T19:40:13.123Z,31.27
2023-01-23T19:42:52.246Z,21.65
2023-01-23T19:45:25.323Z,23.58
2023-01-23T19:47:53.321Z,29.05
2023-01-23T19:50:20.264Z,27.33
2023-01-23T19:52:49.336Z,22.35
2023-01-23T19:55:28.207Z,23.38
2023-01-23T19:57:58.297Z,26.55
2023-01-23T20:00:29.608Z,26.55
2023-01-23T20:02:56.335Z,22.50
2023-01-23T20:05:23.251Z,21.83
2023-01-23T20:07:50.119Z,20.23
2023-01-23T20:10:20.110Z,24.52
2023-01-23T20:12:58.958Z,19.15
2023-01-23T20:15:25.734Z,23.98
2023-01-23T20:17:53.097Z,19.73
2023-01-23T20:20:20.254Z,17.73
2023-01-23T20:22:47.274Z,19.90
2023-01-23T20:25:15.682Z,20.85
2023-01-23T20:27:42.553Z,21.60
2023-01-23T20:30:12.904Z,18.73
2023-01-23T20:32:39.599Z,17.85
2023-01-23T20:35:06.524Z,18.05
2023-01-23T20:37:33.273Z,21.88
2023-01-23T20:40:00.220Z,17.83
2023-01-23T20:42:26.850Z,22.30
2023-01-23T20:44:56.973Z,28.77
2023-01-23T20:47:23.768Z,20.80
2023-01-23T20:49:50.460Z,21.48
2023-01-23T20:52:35.662Z,19.38
2023-01-23T20:55:02.346Z,17.60
2023-01-23T20:57:48.931Z,21.58
2023-01-23T21:00:16.072Z,17.85
2023-01-23T21:02:42.757Z,18.35
2023-01-23T21:05:09.428Z,15.07
2023-01-23T21:07:36.238Z,19.88
2023-01-23T21:10:03.141Z,18.23
2023-01-23T21:12:29.835Z,19.05
2023-01-23T21:14:56.655Z,17.85
2023-01-23T21:17:23.481Z,17.63
2023-01-23T21:19:50.357Z,14.88
2023-01-23T21:22:17.034Z,14.32
2023-01-23T21:24:43.977Z,18.10
2023-01-23T21:27:10.662Z,15.73
2023-01-23T21:29:37.817Z,14.32
2023-01-23T21:32:06.994Z,16.15
2023-01-23T21:34:33.817Z,15.35
2023-01-23T21:37:00.732Z,19.48
2023-01-23T21:39:27.373Z,15.93
2023-01-23T21:41:54.055Z,15.13
2023-01-23T21:44:20.703Z,19.23
2023-01-23T21:46:47.371Z,16.58
2023-01-23T21:49:14.113Z,17.27
2023-01-23T21:51:40.787Z,19.02
2023-01-23T21:54:09.753Z,14.73
2023-01-23T21:56:36.437Z,17.55
2023-01-23T21:59:03.143Z,16.50
2023-01-23T22:01:33.098Z,16.63
2023-01-23T22:04:04.352Z,16.40
2023-01-23T22:06:31.362Z,16.75
2023-01-23T22:08:58.110Z,20.55
2023-01-23T22:11:24.733Z,18.88
2023-01-23T22:13:51.401Z,19.23
2023-01-23T22:16:19.003Z,17.65
2023-01-23T22:18:46.473Z,16.05
2023-01-23T22:21:13.299Z,17.70
2023-01-23T22:23:40.094Z,16.10
2023-01-23T22:26:08.196Z,17.92
2023-01-23T22:28:38.083Z,17.95
2023-01-23T22:31:12.430Z,12.98
2023-01-23T22:33:41.124Z,15.50
2023-01-23T22:36:08.927Z,15.80
2023-01-23T22:38:38.086Z,14.73
2023-01-23T22:41:05.865Z,17.15
2023-01-23T22:43:33.290Z,16.33
2023-01-23T22:46:11.237Z,16.23
2023-01-23T22:48:38.823Z,16.15
2023-01-23T22:51:07.329Z,17.08
2023-01-23T22:53:34.030Z,14.93
2023-01-23T22:56:04.731Z,16.40
2023-01-23T22:58:31.346Z,14.93
2023-01-23T23:00:58.043Z,13.80
2023-01-23T23:03:24.769Z,14.05
2023-01-23T23:05:58.527Z,12.02
2023-01-23T23:08:25.156Z,12.85
2023-01-23T23:11:19.566Z,11.73
2023-01-23T23:13:46.521Z,13.90
2023-01-23T23:16:17.959Z,16.00
2023-01-23T23:18:45.596Z,16.60
2023-01-23T23:21:13.440Z,13.27
2023-01-23T23:23:40.239Z,16.80
2023-01-23T23:26:07.635Z,14.15
2023-01-23T23:28:34.377Z,15.18
2023-01-23T23:31:01.099Z,17.20
2023-01-23T23:33:27.817Z,15.90
2023-01-23T23:35:54.517Z,14.45
2023-01-23T23:38:21.304Z,15.55
2023-01-23T23:41:01.792Z,18.05
2023-01-23T23:43:28.659Z,15.82
2023-01-23T23:45:56.938Z,15.57
2023-01-23T23:48:23.847Z,14.55
2023-01-23T23:50:50.681Z,14.63
2023-01-23T23:53:17.706Z,13.18
2023-01-23T23:55:44.395Z,13.73
2023-01-23T23:58:11.244Z,14.50
