createdAt,value
2023-04-05T00:02:18.920Z,1.20
2023-04-05T00:04:52.530Z,1.20
2023-04-05T00:07:22.316Z,1.20
2023-04-05T00:09:51.655Z,1.10
2023-04-05T00:12:22.267Z,1.10
2023-04-05T00:14:51.344Z,1.20
2023-04-05T00:17:21.073Z,1.20
2023-04-05T00:19:51.671Z,1.20
2023-04-05T00:22:26.078Z,1.20
2023-04-05T00:24:55.507Z,1.10
2023-04-05T00:27:26.467Z,1.00
2023-04-05T00:29:56.219Z,1.00
2023-04-05T00:32:28.339Z,1.10
2023-04-05T00:34:57.343Z,1.00
2023-04-05T00:37:27.251Z,1.00
2023-04-05T00:39:57.734Z,1.00
2023-04-05T00:42:28.338Z,1.00
2023-04-05T00:44:57.690Z,0.90
2023-04-05T00:47:27.671Z,0.80
2023-04-05T00:49:57.937Z,0.80
2023-04-05T00:52:27.337Z,0.70
2023-04-05T00:55:02.543Z,0.60
2023-04-05T00:57:34.370Z,0.70
2023-04-05T01:00:07.730Z,0.70
2023-04-05T01:02:46.187Z,0.60
2023-04-05T01:05:36.449Z,0.70
2023-04-05T01:08:17.461Z,0.70
2023-04-05T01:10:56.852Z,0.80
2023-04-05T01:13:30.496Z,0.70
2023-04-05T01:15:59.758Z,0.60
2023-04-05T01:18:39.558Z,0.60
2023-04-05T01:22:19.257Z,0.60
2023-04-05T01:25:31.182Z,0.60
2023-04-05T01:29:08.379Z,0.60
2023-04-05T01:31:58.720Z,0.60
2023-04-05T01:34:49.922Z,0.60
2023-04-05T01:37:55.010Z,0.70
2023-04-05T01:40:33.665Z,0.50
2023-04-05T01:43:04.122Z,0.50
2023-04-05T01:45:34.613Z,0.50
2023-04-05T01:48:11.551Z,0.50
2023-04-05T01:50:57.688Z,0.50
2023-04-05T01:53:43.545Z,0.50
2023-04-05T01:56:13.453Z,0.40
2023-04-05T01:58:45.864Z,0.40
2023-04-05T02:01:17.899Z,0.40
2023-04-05T02:03:59.456Z,0.40
2023-04-05T02:06:50.120Z,0.40
2023-04-05T02:09:27.072Z,0.30
2023-04-05T02:12:10.803Z,0.30
2023-04-05T02:15:07.041Z,0.20
2023-04-05T02:17:40.252Z,0.30
2023-04-05T02:20:29.398Z,0.20
2023-04-05T02:23:05.014Z,0.30
2023-04-05T02:25:49.413Z,0.30
2023-04-05T02:28:24.392Z,0.20
2023-04-05T02:30:54.816Z,0.30
2023-04-05T02:33:32.570Z,0.30
2023-04-05T02:36:12.599Z,0.30
2023-04-05T02:38:42.072Z,0.20
2023-04-05T02:41:12.132Z,0.20
2023-04-05T02:43:41.782Z,0.20
2023-04-05T02:46:16.589Z,0.10
2023-04-05T02:48:47.158Z,0.10
2023-04-05T02:51:19.325Z,0.10
2023-04-05T02:53:54.478Z,0.20
2023-04-05T02:56:24.899Z,0.10
2023-04-05T02:58:54.015Z,0.10
2023-04-05T03:01:26.909Z,0.00
2023-04-05T03:03:59.005Z,0.10
2023-04-05T03:06:31.858Z,0.10
2023-04-05T03:09:02.260Z,0.10
2023-04-05T03:11:33.618Z,0.10
2023-04-05T03:14:03.383Z,0.00
2023-04-05T03:16:35.361Z,0.00
2023-04-05T03:19:05.548Z,0.00
2023-04-05T03:21:36.156Z,0.00
2023-04-05T03:24:08.442Z,0.10
2023-04-05T03:26:38.240Z,0.10
2023-04-05T03:29:08.155Z,0.10
2023-04-05T03:31:37.400Z,0.10
2023-04-05T03:34:13.501Z,0.10
2023-04-05T03:36:50.918Z,0.10
2023-04-05T03:39:20.920Z,0.00
2023-04-05T03:41:50.013Z,0.00
2023-04-05T03:44:19.783Z,-0.10
2023-04-05T03:46:52.378Z,-0.10
2023-04-05T03:49:25.148Z,0.00
2023-04-05T03:51:56.709Z,0.00
2023-04-05T03:54:26.307Z,0.00
2023-04-05T04:00:14.444Z,0.00
2023-04-05T04:02:52.531Z,0.00
2023-04-05T04:05:22.509Z,0.00
2023-04-05T04:07:53.105Z,-0.10
2023-04-05T04:10:25.245Z,-0.10
2023-04-05T04:12:59.106Z,0.00
2023-04-05T04:15:28.472Z,0.00
2023-04-05T04:17:58.434Z,0.00
2023-04-05T04:20:28.106Z,0.00
2023-04-05T04:23:00.385Z,0.10
2023-04-05T04:25:30.988Z,0.00
2023-04-05T04:28:00.774Z,0.00
2023-04-05T04:30:34.968Z,0.00
2023-04-05T04:33:08.700Z,0.00
2023-04-05T04:35:39.484Z,0.10
2023-04-05T04:38:10.489Z,0.10
2023-04-05T04:40:41.042Z,0.20
2023-04-05T04:43:14.891Z,0.30
2023-04-05T04:45:49.705Z,0.50
2023-04-05T04:48:18.945Z,0.50
2023-04-05T04:50:49.922Z,0.70
2023-04-05T04:53:24.197Z,0.70
2023-04-05T04:55:55.338Z,0.80
2023-04-05T04:58:24.429Z,0.80
2023-04-05T05:00:53.602Z,0.90
2023-04-05T05:03:23.104Z,1.00
2023-04-05T05:05:53.959Z,1.00
2023-04-05T05:08:24.431Z,1.10
2023-04-05T05:10:53.866Z,1.30
2023-04-05T05:13:26.007Z,1.50
2023-04-05T05:15:55.255Z,1.80
2023-04-05T05:18:24.233Z,2.10
2023-04-05T05:20:53.604Z,2.20
2023-04-05T05:23:24.337Z,2.40
2023-04-05T05:25:59.158Z,2.90
2023-04-05T05:28:29.009Z,3.10
2023-04-05T05:30:57.953Z,3.20
2023-04-05T05:33:27.472Z,3.40
2023-04-05T05:35:57.200Z,3.50
2023-04-05T05:38:27.798Z,3.80
2023-04-05T05:41:02.845Z,3.90
2023-04-05T05:43:31.707Z,4.50
2023-04-05T05:46:03.271Z,4.60
2023-04-05T05:48:33.384Z,4.50
2023-04-05T05:51:03.020Z,4.60
2023-04-05T05:53:33.509Z,4.90
2023-04-05T05:56:02.346Z,5.30
2023-04-05T05:58:31.520Z,5.80
2023-04-05T06:01:01.465Z,5.90
2023-04-05T06:03:31.119Z,6.20
2023-04-05T06:06:03.307Z,6.50
2023-04-05T06:08:33.669Z,6.60
2023-04-05T06:11:03.174Z,6.80
2023-04-05T06:13:32.364Z,7.40
2023-04-05T06:16:03.534Z,7.60
2023-04-05T06:18:32.529Z,8.20
2023-04-05T06:21:01.304Z,8.20
2023-04-05T06:23:30.464Z,8.80
2023-04-05T06:26:00.824Z,9.10
2023-04-05T06:28:29.821Z,9.60
2023-04-05T06:31:00.787Z,10.10
2023-04-05T06:33:29.526Z,10.20
2023-04-05T06:35:58.198Z,10.30
2023-04-05T06:38:27.385Z,10.20
2023-04-05T06:40:56.173Z,10.80
2023-04-05T06:43:26.314Z,11.00
2023-04-05T06:45:57.652Z,11.50
2023-04-05T06:48:28.406Z,11.20
2023-04-05T06:51:00.907Z,11.50
2023-04-05T06:53:30.772Z,11.80
2023-04-05T06:56:01.000Z,11.90
2023-04-05T06:58:31.167Z,11.70
2023-04-05T07:01:01.575Z,12.10
2023-04-05T07:03:31.131Z,12.20
2023-04-05T07:06:01.678Z,12.40
2023-04-05T07:08:33.251Z,12.70
2023-04-05T07:11:01.950Z,13.30
2023-04-05T07:13:32.028Z,14.10
2023-04-05T07:16:04.849Z,14.20
2023-04-05T07:18:33.850Z,14.40
2023-04-05T07:21:04.804Z,14.40
2023-04-05T07:23:33.444Z,14.80
2023-04-05T07:26:05.961Z,14.90
2023-04-05T07:28:37.142Z,15.00
2023-04-05T07:31:08.285Z,15.30
2023-04-05T07:33:36.912Z,14.80
2023-04-05T07:36:06.307Z,14.80
2023-04-05T07:38:35.034Z,14.80
2023-04-05T07:41:03.816Z,15.30
2023-04-05T07:43:32.707Z,15.70
2023-04-05T07:46:06.405Z,15.90
2023-04-05T07:48:35.169Z,15.80
2023-04-05T07:51:08.586Z,16.20
2023-04-05T07:53:38.666Z,16.00
2023-04-05T07:56:08.833Z,15.80
2023-04-05T07:58:40.683Z,15.90
2023-04-05T08:01:12.743Z,16.10
2023-04-05T08:03:41.838Z,16.30
2023-04-05T08:06:17.716Z,17.00
2023-04-05T08:08:46.881Z,16.60
2023-04-05T08:11:15.804Z,16.40
2023-04-05T08:13:45.137Z,16.80
2023-04-05T08:16:15.320Z,16.70
2023-04-05T08:18:44.294Z,16.80
2023-04-05T08:21:13.080Z,17.10
2023-04-05T08:23:42.117Z,16.90
2023-04-05T08:26:11.165Z,17.70
2023-04-05T08:28:39.921Z,17.70
2023-04-05T08:31:08.757Z,17.50
2023-04-05T08:33:39.130Z,17.30
2023-04-05T08:36:09.849Z,17.30
2023-04-05T08:38:38.957Z,17.00
2023-04-05T08:41:18.294Z,16.70
2023-04-05T08:43:58.220Z,16.90
2023-04-05T08:46:27.556Z,17.10
2023-04-05T08:48:59.361Z,16.50
2023-04-05T08:51:28.842Z,16.60
2023-04-05T08:53:57.781Z,16.60
2023-04-05T08:56:32.315Z,16.40
2023-04-05T08:59:07.384Z,16.10
2023-04-05T09:01:40.788Z,16.40
2023-04-05T09:04:16.673Z,15.70
2023-04-05T09:06:47.071Z,14.90
2023-04-05T09:09:16.508Z,15.20
2023-04-05T09:11:45.943Z,15.10
2023-04-05T09:14:15.001Z,14.60
2023-04-05T09:16:44.286Z,15.10
2023-04-05T09:19:14.896Z,15.70
2023-04-05T09:22:04.113Z,15.70
2023-04-05T09:24:40.890Z,16.30
2023-04-05T09:27:11.397Z,16.10
2023-04-05T09:29:42.011Z,15.70
2023-04-05T09:32:12.966Z,16.60
2023-04-05T09:34:44.684Z,17.00
2023-04-05T09:37:18.355Z,17.30
2023-04-05T09:39:49.466Z,16.60
2023-04-05T09:42:23.088Z,16.30
2023-04-05T09:44:54.927Z,15.90
2023-04-05T09:47:27.563Z,15.90
2023-04-05T09:49:57.841Z,16.30
2023-04-05T09:52:32.174Z,16.20
2023-04-05T09:55:03.468Z,16.30
2023-04-05T09:57:40.401Z,16.60
2023-04-05T10:00:20.992Z,15.90
2023-04-05T10:02:55.390Z,16.00
2023-04-05T10:05:29.641Z,16.30
2023-04-05T10:07:59.123Z,16.70
2023-04-05T10:10:28.094Z,16.40
2023-04-05T10:12:57.323Z,16.30
2023-04-05T10:15:28.133Z,16.20
2023-04-05T10:18:11.917Z,15.50
2023-04-05T10:20:49.618Z,15.70
2023-04-05T10:23:26.562Z,16.10
2023-04-05T10:26:09.574Z,15.90
2023-04-05T10:28:42.068Z,15.80
2023-04-05T10:31:36.391Z,15.00
2023-04-05T10:34:09.068Z,15.20
2023-04-05T10:36:49.666Z,15.20
2023-04-05T10:39:27.480Z,15.30
2023-04-05T10:42:01.968Z,15.00
2023-04-05T10:44:34.363Z,15.30
2023-04-05T10:47:05.363Z,15.00
2023-04-05T10:49:44.158Z,13.90
2023-04-05T10:52:15.628Z,13.70
2023-04-05T10:54:46.109Z,14.00
2023-04-05T10:57:15.704Z,13.50
2023-04-05T10:59:47.789Z,13.80
2023-04-05T11:02:18.046Z,13.90
2023-04-05T11:04:46.964Z,13.20
2023-04-05T11:07:19.874Z,12.90
2023-04-05T11:09:57.231Z,13.30
2023-04-05T11:13:14.641Z,12.70
2023-04-05T11:15:43.376Z,12.70
2023-04-05T11:18:13.675Z,12.90
2023-04-05T11:20:51.849Z,12.60
2023-04-05T11:23:24.901Z,12.90
2023-04-05T11:25:55.775Z,13.30
2023-04-05T11:28:32.224Z,13.60
2023-04-05T11:31:15.996Z,13.10
2023-04-05T11:34:11.234Z,13.30
2023-04-05T11:36:46.183Z,13.70
2023-04-05T11:39:32.105Z,13.30
2023-04-05T11:42:05.960Z,13.40
2023-04-05T11:44:47.530Z,13.50
2023-04-05T11:47:21.850Z,13.50
2023-04-05T11:49:53.300Z,13.40
2023-04-05T11:52:23.053Z,12.80
2023-04-05T11:54:54.374Z,12.60
2023-04-05T11:57:25.203Z,13.10
2023-04-05T11:59:55.074Z,12.70
2023-04-05T12:02:24.422Z,12.80
2023-04-05T12:04:57.910Z,13.00
2023-04-05T12:07:29.577Z,12.90
2023-04-05T12:10:03.083Z,12.30
2023-04-05T12:12:38.359Z,12.10
2023-04-05T12:15:11.041Z,11.90
2023-04-05T12:17:45.613Z,12.00
2023-04-05T12:20:17.073Z,12.10
2023-04-05T12:22:49.509Z,12.20
2023-04-05T12:25:21.115Z,12.10
2023-04-05T12:27:50.149Z,12.20
2023-04-05T12:30:20.734Z,12.50
2023-04-05T12:32:53.012Z,12.30
2023-04-05T12:35:25.066Z,11.90
2023-04-05T12:37:54.067Z,12.10
2023-04-05T12:40:25.181Z,12.00
2023-04-05T12:42:54.304Z,11.90
2023-04-05T12:45:25.352Z,11.70
2023-04-05T12:47:58.498Z,11.10
2023-04-05T12:50:30.797Z,11.10
2023-04-05T12:53:02.060Z,11.20
2023-04-05T12:55:32.769Z,11.20
2023-04-05T12:58:03.909Z,11.20
2023-04-05T13:00:32.870Z,10.90
2023-04-05T13:03:02.067Z,10.90
2023-04-05T13:05:32.036Z,11.10
2023-04-05T13:08:01.349Z,10.90
2023-04-05T13:10:31.548Z,10.90
2023-04-05T13:13:00.398Z,11.00
2023-04-05T13:15:29.381Z,11.10
2023-04-05T13:17:58.593Z,11.10
2023-04-05T13:20:27.589Z,10.80
2023-04-05T13:22:56.569Z,11.00
2023-04-05T13:25:26.000Z,10.80
2023-04-05T13:27:56.708Z,10.80
2023-04-05T13:30:25.963Z,10.80
2023-04-05T13:32:55.083Z,10.90
2023-04-05T13:35:24.322Z,10.90
2023-04-05T13:37:53.083Z,11.10
2023-04-05T13:40:21.883Z,11.10
2023-04-05T13:42:50.796Z,11.10
2023-04-05T13:45:21.264Z,10.80
2023-04-05T13:47:50.448Z,9.80
2023-04-05T13:50:19.502Z,10.40
2023-04-05T13:52:48.489Z,10.50
2023-04-05T13:55:17.337Z,10.60
2023-04-05T13:57:46.237Z,10.60
2023-04-05T14:00:16.480Z,10.70
2023-04-05T14:02:47.237Z,10.40
2023-04-05T14:05:17.376Z,10.40
2023-04-05T14:07:46.692Z,10.50
2023-04-05T14:10:15.747Z,10.30
2023-04-05T14:12:44.880Z,10.30
2023-04-05T14:15:14.149Z,10.20
2023-04-05T14:17:43.340Z,10.40
2023-04-05T14:20:14.161Z,10.50
2023-04-05T14:22:43.016Z,10.60
2023-04-05T14:25:12.276Z,10.50
2023-04-05T14:27:42.748Z,10.30
2023-04-05T14:30:13.166Z,10.30
2023-04-05T14:32:42.871Z,10.00
2023-04-05T14:35:13.511Z,10.00
2023-04-05T14:37:42.761Z,10.00
2023-04-05T14:40:13.244Z,9.90
2023-04-05T14:42:49.147Z,9.80
2023-04-05T14:45:18.958Z,9.90
2023-04-05T14:47:47.933Z,9.90
2023-04-05T14:50:18.578Z,9.90
2023-04-05T14:52:47.642Z,9.20
2023-04-05T14:55:16.717Z,9.40
2023-04-05T14:57:46.438Z,9.70
2023-04-05T15:00:16.818Z,9.80
2023-04-05T15:02:47.506Z,9.80
2023-04-05T15:05:17.945Z,9.90
2023-04-05T15:07:46.960Z,9.60
2023-04-05T15:10:15.923Z,9.50
2023-04-05T15:12:44.725Z,9.10
2023-04-05T15:15:13.865Z,9.30
2023-04-05T15:17:42.878Z,9.40
2023-04-05T15:20:12.954Z,9.40
2023-04-05T15:22:43.226Z,9.50
2023-04-05T15:25:13.402Z,9.50
2023-04-05T15:27:42.340Z,9.30
2023-04-05T15:30:12.636Z,9.30
2023-04-05T15:32:41.829Z,9.40
2023-04-05T15:35:11.506Z,9.40
2023-04-05T15:37:40.933Z,9.20
2023-04-05T15:40:12.370Z,9.30
2023-04-05T15:42:41.120Z,9.20
2023-04-05T15:45:11.741Z,9.20
2023-04-05T15:47:40.972Z,8.90
2023-04-05T15:50:10.334Z,8.80
2023-04-05T15:52:39.302Z,8.90
2023-04-05T15:55:08.914Z,8.70
2023-04-05T15:57:39.300Z,8.80
2023-04-05T16:00:10.196Z,8.80
2023-04-05T16:02:39.558Z,8.90
2023-04-05T16:05:08.989Z,9.10
2023-04-05T16:07:38.185Z,9.00
2023-04-05T16:10:08.839Z,8.80
2023-04-05T16:12:39.155Z,8.70
2023-04-05T16:15:09.437Z,8.70
2023-04-05T16:17:38.467Z,8.60
2023-04-05T16:20:09.097Z,8.60
2023-04-05T16:22:38.757Z,8.50
2023-04-05T16:25:08.164Z,8.50
2023-04-05T16:27:38.938Z,8.40
2023-04-05T16:30:09.957Z,8.50
2023-04-05T16:32:38.931Z,8.50
2023-04-05T16:35:08.762Z,8.70
2023-04-05T16:37:38.854Z,8.60
2023-04-05T16:40:10.381Z,8.60
2023-04-05T16:42:40.866Z,8.40
2023-04-05T16:45:11.575Z,8.40
2023-04-05T16:47:40.659Z,8.20
2023-04-05T16:50:10.643Z,8.20
2023-04-05T16:52:39.675Z,8.20
2023-04-05T16:55:10.559Z,8.10
2023-04-05T16:57:41.407Z,8.00
2023-04-05T17:00:11.924Z,8.00
2023-04-05T17:02:41.145Z,8.10
2023-04-05T17:05:10.753Z,8.20
2023-04-05T17:07:39.672Z,8.00
2023-04-05T17:10:09.934Z,8.00
2023-04-05T17:12:42.242Z,7.70
2023-04-05T17:15:12.684Z,7.80
2023-04-05T17:17:42.232Z,7.90
2023-04-05T17:20:12.900Z,7.90
2023-04-05T17:22:42.951Z,7.80
2023-04-05T17:25:12.405Z,7.70
2023-04-05T17:27:42.697Z,7.60
2023-04-05T17:30:12.884Z,7.60
2023-04-05T17:32:41.853Z,7.60
2023-04-05T17:35:11.679Z,7.60
2023-04-05T17:37:40.558Z,7.60
2023-04-05T17:40:10.793Z,7.50
2023-04-05T17:42:39.647Z,7.50
2023-04-05T17:45:11.564Z,7.40
2023-04-05T17:47:40.722Z,7.40
2023-04-05T17:50:10.739Z,7.30
2023-04-05T17:52:39.620Z,7.40
2023-04-05T17:55:09.456Z,7.30
2023-04-05T17:57:38.355Z,7.30
2023-04-05T18:00:10.992Z,7.30
2023-04-05T18:02:40.957Z,7.20
2023-04-05T18:05:11.362Z,7.20
2023-04-05T18:07:42.664Z,7.20
2023-04-05T18:10:12.645Z,7.10
2023-04-05T18:12:41.723Z,7.10
2023-04-05T18:15:12.806Z,7.00
2023-04-05T18:17:41.752Z,6.90
2023-04-05T18:20:12.105Z,6.90
2023-04-05T18:22:41.091Z,6.90
2023-04-05T18:25:11.920Z,6.80
2023-04-05T18:27:42.603Z,6.80
2023-04-05T18:30:15.635Z,6.80
2023-04-05T18:32:44.649Z,6.90
2023-04-05T18:35:13.963Z,6.70
2023-04-05T18:37:42.800Z,6.60
2023-04-05T18:40:13.341Z,6.50
2023-04-05T18:42:45.494Z,6.60
2023-04-05T18:45:15.945Z,6.60
2023-04-05T18:47:44.963Z,6.50
2023-04-05T18:50:14.042Z,6.50
2023-04-05T18:52:43.045Z,6.40
2023-04-05T18:55:12.170Z,6.40
2023-04-05T18:57:41.291Z,6.50
2023-04-05T19:00:11.295Z,6.30
2023-04-05T19:02:42.267Z,6.30
2023-04-05T19:05:12.056Z,6.30
2023-04-05T19:07:40.919Z,6.20
2023-04-05T19:10:12.681Z,6.20
2023-04-05T19:12:41.445Z,6.20
2023-04-05T19:15:11.480Z,6.20
2023-04-05T19:17:41.757Z,6.10
2023-04-05T19:20:11.804Z,6.20
2023-04-05T19:22:40.734Z,6.10
2023-04-05T19:25:10.301Z,6.00
2023-04-05T19:27:39.106Z,6.00
2023-04-05T19:30:10.493Z,5.90
2023-04-05T19:32:41.014Z,5.90
2023-04-05T19:35:11.030Z,5.90
2023-04-05T19:37:40.058Z,5.90
2023-04-05T19:40:10.802Z,5.80
2023-04-05T19:42:39.780Z,5.90
2023-04-05T19:45:12.636Z,5.90
2023-04-05T19:47:49.009Z,5.90
2023-04-05T19:50:51.848Z,5.90
2023-04-05T19:53:43.199Z,5.90
2023-04-05T19:56:16.457Z,5.80
2023-04-05T19:58:46.870Z,5.90
2023-04-05T20:01:34.283Z,5.80
2023-04-05T20:04:13.563Z,5.80
2023-04-05T20:06:43.650Z,5.80
2023-04-05T20:09:13.698Z,5.80
2023-04-05T20:11:43.903Z,5.70
2023-04-05T20:14:12.934Z,5.70
2023-04-05T20:16:41.881Z,5.60
2023-04-05T20:19:12.819Z,5.60
2023-04-05T20:21:43.353Z,5.60
2023-04-05T20:24:22.976Z,5.60
2023-04-05T20:26:54.696Z,5.60
2023-04-05T20:29:28.309Z,5.50
2023-04-05T20:31:57.376Z,5.60
2023-04-05T20:34:32.111Z,5.50
2023-04-05T20:37:03.254Z,5.50
2023-04-05T20:39:32.697Z,5.40
2023-04-05T20:42:02.312Z,5.40
2023-04-05T20:44:31.733Z,5.40
2023-04-05T20:47:01.472Z,5.40
2023-04-05T20:49:31.885Z,5.40
2023-04-05T20:52:03.321Z,5.40
2023-04-05T20:54:32.236Z,5.30
2023-04-05T20:57:01.073Z,5.20
2023-04-05T20:59:30.123Z,5.20
2023-04-05T21:01:59.198Z,5.20
2023-04-05T21:04:29.958Z,5.10
2023-04-05T21:07:00.430Z,5.10
2023-04-05T21:09:29.379Z,5.10
2023-04-05T21:11:58.632Z,5.20
2023-04-05T21:14:28.110Z,5.10
2023-04-05T21:16:57.158Z,5.00
2023-04-05T21:19:26.026Z,5.00
2023-04-05T21:21:54.830Z,5.00
2023-04-05T21:24:25.132Z,4.90
2023-04-05T21:26:53.993Z,5.00
2023-04-05T21:29:23.078Z,4.90
2023-04-05T21:31:51.994Z,4.90
2023-04-05T21:34:21.101Z,4.90
2023-04-05T21:36:50.277Z,4.90
2023-04-05T21:39:19.294Z,5.00
2023-04-05T21:41:49.861Z,4.90
2023-04-05T21:44:18.834Z,4.80
2023-04-05T21:46:47.743Z,4.80
2023-04-05T21:49:16.699Z,4.70
2023-04-05T21:51:45.591Z,4.80
2023-04-05T21:54:14.638Z,4.80
2023-04-05T21:56:43.767Z,4.80
2023-04-05T21:59:14.120Z,4.80
2023-04-05T22:01:43.039Z,4.90
2023-04-05T22:04:12.057Z,4.80
2023-04-05T22:06:41.887Z,4.80
2023-04-05T22:09:12.089Z,4.80
2023-04-05T22:11:41.508Z,4.70
2023-04-05T22:14:10.854Z,4.80
2023-04-05T22:16:41.306Z,4.70
2023-04-05T22:19:11.827Z,4.60
2023-04-05T22:21:41.472Z,4.60
2023-04-05T22:24:11.621Z,4.60
2023-04-05T22:26:41.085Z,4.60
2023-04-05T22:29:10.515Z,4.60
2023-04-05T22:31:41.251Z,4.40
2023-04-05T22:34:10.361Z,4.50
2023-04-05T22:36:39.236Z,4.50
2023-04-05T22:39:08.324Z,4.50
2023-04-05T22:41:37.473Z,4.50
2023-04-05T22:44:07.049Z,4.50
2023-04-05T22:46:37.800Z,4.40
2023-04-05T22:49:08.390Z,4.50
2023-04-05T22:51:37.783Z,4.40
2023-04-05T22:54:06.908Z,4.50
2023-04-05T22:56:36.124Z,4.50
2023-04-05T22:59:05.019Z,4.40
2023-04-05T23:01:34.065Z,4.40
2023-04-05T23:04:03.204Z,4.30
2023-04-05T23:06:33.452Z,4.30
2023-04-05T23:09:04.457Z,4.30
2023-04-05T23:11:33.649Z,4.20
2023-04-05T23:14:02.857Z,4.20
2023-04-05T23:16:31.958Z,4.20
2023-04-05T23:19:00.842Z,4.20
2023-04-05T23:21:29.797Z,4.30
2023-04-05T23:24:00.130Z,4.30
2023-04-05T23:26:29.294Z,4.20
2023-04-05T23:28:58.289Z,4.20
2023-04-05T23:31:27.216Z,4.20
2023-04-05T23:33:56.185Z,4.20
2023-04-05T23:36:25.163Z,4.20
2023-04-05T23:38:53.979Z,4.20
2023-04-05T23:41:24.555Z,4.20
2023-04-05T23:43:53.417Z,4.10
2023-04-05T23:46:22.530Z,4.10
2023-04-05T23:48:51.887Z,4.10
2023-04-05T23:51:23.797Z,4.10
2023-04-05T23:53:52.969Z,4.10
2023-04-05T23:56:23.418Z,4.10
2023-04-05T23:58:52.387Z,4.10
