createdAt,value
2023-02-14T00:01:16.490Z,5.65
2023-02-14T00:03:49.335Z,5.72
2023-02-14T00:06:17.655Z,5.90
2023-02-14T00:08:47.928Z,6.25
2023-02-14T00:11:15.552Z,5.53
2023-02-14T00:14:06.533Z,5.32
2023-02-14T00:16:42.159Z,5.70
2023-02-14T00:19:15.801Z,5.50
2023-02-14T00:24:26.256Z,5.47
2023-02-14T00:26:56.860Z,6.00
2023-02-14T00:29:27.689Z,5.78
2023-02-14T00:32:01.405Z,6.30
2023-02-14T00:34:33.412Z,5.72
2023-02-14T00:37:04.281Z,5.47
2023-02-14T00:39:34.352Z,5.95
2023-02-14T00:42:08.053Z,5.72
2023-02-14T00:47:14.256Z,5.68
2023-02-14T00:49:53.548Z,5.60
2023-02-14T00:52:26.042Z,5.50
2023-02-14T00:54:53.812Z,6.18
2023-02-14T00:57:24.582Z,5.50
2023-02-14T00:59:57.057Z,5.38
2023-02-14T01:02:31.069Z,5.63
2023-02-14T01:05:07.602Z,5.55
2023-02-14T01:07:36.904Z,5.55
2023-02-14T01:10:09.990Z,5.82
2023-02-14T01:12:41.126Z,5.60
2023-02-14T01:15:13.695Z,5.57
2023-02-14T01:17:40.963Z,5.53
2023-02-14T01:20:09.463Z,5.80
2023-02-14T01:22:37.779Z,5.57
2023-02-14T01:25:08.517Z,5.38
2023-02-14T01:27:38.867Z,5.53
2023-02-14T01:30:09.611Z,5.20
2023-02-14T01:32:46.312Z,5.20
2023-02-14T01:35:21.851Z,6.05
2023-02-14T01:37:52.181Z,5.43
2023-02-14T01:40:27.950Z,5.28
2023-02-14T01:42:58.399Z,5.30
2023-02-14T01:45:32.257Z,5.32
2023-02-14T01:48:02.939Z,5.75
2023-02-14T01:50:39.671Z,5.35
2023-02-14T01:53:14.836Z,5.47
2023-02-14T01:55:56.948Z,5.55
2023-02-14T01:58:35.574Z,5.25
2023-02-14T02:01:04.260Z,5.63
2023-02-14T02:03:44.496Z,5.50
2023-02-14T02:06:44.608Z,5.15
2023-02-14T02:09:28.584Z,5.50
2023-02-14T02:14:30.282Z,5.57
2023-02-14T02:17:15.490Z,5.15
2023-02-14T02:20:16.682Z,5.43
2023-02-14T02:23:17.423Z,5.60
2023-02-14T02:26:12.961Z,5.15
2023-02-14T02:29:02.598Z,5.30
2023-02-14T02:31:45.157Z,5.18
2023-02-14T02:34:50.241Z,4.93
2023-02-14T02:37:43.045Z,5.10
2023-02-14T02:40:27.068Z,5.05
2023-02-14T02:43:32.452Z,5.22
2023-02-14T02:46:30.189Z,4.80
2023-02-14T02:49:45.924Z,5.47
2023-02-14T02:52:53.533Z,4.78
2023-02-14T02:56:02.568Z,5.47
2023-02-14T02:58:35.179Z,5.10
2023-02-14T03:01:09.384Z,5.45
2023-02-14T03:04:01.341Z,5.22
2023-02-14T03:06:35.898Z,4.93
2023-02-14T03:09:20.796Z,4.82
2023-02-14T03:12:14.817Z,5.07
2023-02-14T03:14:52.462Z,4.72
2023-02-14T03:17:49.561Z,5.25
2023-02-14T03:20:41.247Z,5.07
2023-02-14T03:23:20.527Z,5.30
2023-02-14T03:26:07.722Z,4.50
2023-02-14T03:28:46.170Z,5.35
2023-02-14T03:31:29.217Z,5.00
2023-02-14T03:34:08.349Z,5.07
2023-02-14T03:36:54.756Z,5.15
2023-02-14T03:39:43.264Z,4.80
2023-02-14T03:42:26.346Z,5.00
2023-02-14T03:44:58.370Z,5.40
2023-02-14T03:47:30.931Z,5.25
2023-02-14T03:50:10.618Z,4.75
2023-02-14T03:52:40.484Z,4.88
2023-02-14T03:55:14.975Z,4.78
2023-02-14T03:57:59.591Z,4.88
2023-02-14T04:00:34.048Z,5.00
2023-02-14T04:03:11.832Z,5.30
2023-02-14T04:05:46.698Z,4.88
2023-02-14T04:08:25.577Z,4.80
2023-02-14T04:10:54.284Z,5.07
2023-02-14T04:13:24.510Z,4.95
2023-02-14T04:16:00.754Z,5.22
2023-02-14T04:18:46.671Z,5.20
2023-02-14T04:21:15.276Z,4.63
2023-02-14T04:23:45.914Z,5.05
2023-02-14T04:26:17.438Z,5.10
2023-02-14T04:28:47.798Z,4.90
2023-02-14T04:31:18.114Z,4.50
2023-02-14T04:33:51.230Z,4.90
2023-02-14T04:36:20.411Z,4.85
2023-02-14T04:38:51.092Z,5.05
2023-02-14T04:41:24.452Z,4.90
2023-02-14T04:43:52.599Z,5.10
2023-02-14T04:46:20.374Z,4.70
2023-02-14T04:48:56.794Z,5.45
2023-02-14T04:51:27.641Z,5.00
2023-02-14T04:53:58.338Z,4.50
2023-02-14T04:56:30.951Z,5.05
2023-02-14T04:59:04.623Z,4.90
2023-02-14T05:01:34.592Z,4.55
2023-02-14T05:04:05.117Z,4.97
2023-02-14T05:06:35.159Z,5.03
2023-02-14T05:09:05.512Z,4.90
2023-02-14T05:11:33.423Z,5.07
2023-02-14T05:14:06.906Z,4.65
2023-02-14T05:16:42.274Z,4.47
2023-02-14T05:19:10.008Z,4.85
2023-02-14T05:21:40.570Z,4.80
2023-02-14T05:24:13.470Z,4.82
2023-02-14T05:26:43.405Z,4.63
2023-02-14T05:29:13.485Z,4.80
2023-02-14T05:31:43.646Z,4.95
2023-02-14T05:34:13.608Z,4.75
2023-02-14T05:36:45.380Z,4.80
2023-02-14T05:39:14.606Z,5.07
2023-02-14T05:41:44.355Z,4.60
2023-02-14T05:44:14.587Z,5.25
2023-02-14T05:46:48.379Z,5.00
2023-02-14T05:49:18.820Z,4.97
2023-02-14T05:51:48.532Z,5.07
2023-02-14T05:54:20.994Z,4.90
2023-02-14T05:56:53.613Z,4.72
2023-02-14T05:59:29.161Z,4.95
2023-02-14T06:01:57.517Z,5.50
2023-02-14T06:04:30.979Z,4.72
2023-02-14T06:07:01.083Z,4.88
2023-02-14T06:09:28.773Z,4.82
2023-02-14T06:12:01.955Z,4.82
2023-02-14T06:14:34.558Z,4.63
2023-02-14T06:17:09.505Z,5.03
2023-02-14T06:19:39.407Z,5.35
2023-02-14T06:22:09.904Z,4.97
2023-02-14T06:24:42.579Z,5.28
2023-02-14T06:27:15.551Z,4.80
2023-02-14T06:29:46.070Z,5.47
2023-02-14T06:32:16.371Z,4.80
2023-02-14T06:34:52.134Z,5.13
2023-02-14T06:37:27.977Z,5.28
2023-02-14T06:40:01.949Z,5.25
2023-02-14T06:42:31.948Z,4.97
2023-02-14T06:45:05.618Z,5.15
2023-02-14T06:47:35.741Z,4.97
2023-02-14T06:50:05.264Z,5.15
2023-02-14T06:52:36.741Z,5.13
2023-02-14T06:55:09.492Z,4.63
2023-02-14T06:57:39.018Z,5.13
2023-02-14T07:00:11.651Z,5.25
2023-02-14T07:02:43.883Z,5.45
2023-02-14T07:05:19.130Z,5.00
2023-02-14T07:07:52.263Z,4.80
2023-02-14T07:10:19.662Z,4.75
2023-02-14T07:12:50.558Z,4.97
2023-02-14T07:15:23.661Z,5.03
2023-02-14T07:17:59.012Z,5.03
2023-02-14T07:20:27.785Z,5.25
2023-02-14T07:22:58.236Z,5.10
2023-02-14T07:25:28.396Z,5.05
2023-02-14T07:27:56.108Z,5.10
2023-02-14T07:30:26.474Z,5.50
2023-02-14T07:32:54.086Z,4.53
2023-02-14T07:35:24.428Z,5.28
2023-02-14T07:37:52.358Z,5.93
2023-02-14T07:40:20.640Z,5.15
2023-02-14T07:42:58.495Z,5.60
2023-02-14T07:45:28.622Z,5.00
2023-02-14T07:48:02.341Z,5.13
2023-02-14T07:53:03.566Z,4.97
2023-02-14T07:55:40.729Z,4.88
2023-02-14T07:58:10.923Z,5.15
2023-02-14T08:00:43.832Z,5.50
2023-02-14T08:03:14.204Z,4.53
2023-02-14T08:05:42.268Z,5.03
2023-02-14T08:08:13.157Z,5.28
2023-02-14T08:10:41.066Z,5.20
2023-02-14T08:13:11.318Z,4.90
2023-02-14T08:16:01.255Z,5.30
2023-02-14T08:18:31.461Z,5.57
2023-02-14T08:21:04.614Z,5.18
2023-02-14T08:23:32.991Z,5.38
2023-02-14T08:26:08.482Z,5.50
2023-02-14T08:28:41.344Z,5.00
2023-02-14T08:31:09.953Z,4.97
2023-02-14T08:33:43.253Z,5.00
2023-02-14T08:36:11.451Z,5.30
2023-02-14T08:38:41.641Z,5.10
2023-02-14T08:41:12.080Z,5.18
2023-02-14T08:43:40.183Z,5.30
2023-02-14T08:46:11.130Z,5.22
2023-02-14T08:48:41.687Z,5.20
2023-02-14T08:51:15.154Z,5.20
2023-02-14T08:53:46.489Z,4.90
2023-02-14T08:56:18.072Z,5.30
2023-02-14T08:58:45.987Z,4.93
2023-02-14T09:01:20.645Z,4.75
2023-02-14T09:03:53.470Z,5.28
2023-02-14T09:06:26.775Z,4.60
2023-02-14T09:08:57.647Z,5.35
2023-02-14T09:11:26.383Z,4.97
2023-02-14T09:13:54.902Z,5.22
2023-02-14T09:16:28.405Z,5.13
2023-02-14T09:18:56.870Z,5.00
2023-02-14T09:21:28.192Z,5.65
2023-02-14T09:23:59.198Z,5.47
2023-02-14T09:26:36.966Z,5.53
2023-02-14T09:29:05.131Z,4.95
2023-02-14T09:31:40.891Z,5.20
2023-02-14T09:34:11.548Z,5.40
2023-02-14T09:37:06.348Z,5.20
2023-02-14T09:39:34.469Z,5.43
2023-02-14T09:42:08.785Z,5.25
2023-02-14T09:44:54.012Z,5.10
2023-02-14T09:47:40.974Z,5.35
2023-02-14T09:50:20.875Z,5.43
2023-02-14T09:52:55.291Z,5.50
2023-02-14T09:55:34.597Z,5.60
2023-02-14T09:58:27.057Z,5.70
2023-02-14T10:01:22.527Z,5.22
2023-02-14T10:04:18.618Z,5.65
2023-02-14T10:06:51.956Z,5.55
2023-02-14T10:09:44.532Z,5.30
2023-02-14T10:12:36.806Z,5.47
2023-02-14T10:15:32.250Z,5.40
2023-02-14T10:18:13.523Z,5.28
2023-02-14T10:20:56.435Z,5.47
2023-02-14T10:24:16.906Z,5.18
2023-02-14T10:26:50.814Z,5.28
2023-02-14T10:29:21.124Z,5.53
2023-02-14T10:32:01.436Z,5.40
2023-02-14T10:34:49.177Z,5.40
2023-02-14T10:37:32.354Z,5.60
2023-02-14T10:40:19.054Z,5.22
2023-02-14T10:43:20.781Z,5.38
2023-02-14T10:46:13.731Z,5.32
2023-02-14T10:49:11.032Z,5.30
2023-02-14T10:51:51.193Z,5.38
2023-02-14T10:54:29.175Z,5.43
2023-02-14T10:57:33.986Z,5.10
2023-02-14T11:00:24.865Z,5.10
2023-02-14T11:02:58.240Z,5.30
2023-02-14T11:05:47.576Z,5.07
2023-02-14T11:08:38.380Z,5.57
2023-02-14T11:11:24.856Z,5.45
2023-02-14T11:13:59.191Z,4.88
2023-02-14T11:16:40.107Z,5.45
2023-02-14T11:19:25.650Z,5.45
2023-02-14T11:21:57.126Z,4.97
2023-02-14T11:24:33.621Z,5.88
2023-02-14T11:27:13.421Z,5.00
2023-02-14T11:29:48.309Z,5.30
2023-02-14T11:32:28.690Z,5.10
2023-02-14T11:35:19.839Z,4.93
2023-02-14T11:37:53.726Z,5.25
2023-02-14T11:40:35.744Z,5.18
2023-02-14T11:43:15.920Z,4.57
2023-02-14T11:45:46.502Z,5.18
2023-02-14T11:48:37.858Z,4.60
2023-02-14T11:51:10.633Z,4.55
2023-02-14T11:53:56.266Z,4.47
2023-02-14T11:56:24.446Z,4.80
2023-02-14T11:59:03.798Z,4.97
2023-02-14T12:01:38.822Z,5.00
2023-02-14T12:04:15.886Z,4.25
2023-02-14T12:06:46.257Z,4.72
2023-02-14T12:09:23.052Z,4.60
2023-02-14T12:12:16.048Z,4.70
2023-02-14T12:14:46.932Z,4.57
2023-02-14T12:17:30.598Z,4.47
2023-02-14T12:23:02.502Z,4.55
2023-02-14T12:25:54.744Z,5.10
2023-02-14T12:28:31.678Z,4.60
2023-02-14T12:31:06.176Z,4.32
2023-02-14T12:33:33.994Z,4.60
2023-02-14T12:36:07.287Z,4.20
2023-02-14T12:38:46.409Z,4.40
2023-02-14T12:41:36.041Z,4.72
2023-02-14T12:44:42.005Z,4.22
2023-02-14T12:47:18.469Z,4.57
2023-02-14T12:49:59.233Z,4.78
2023-02-14T12:52:33.156Z,4.50
2023-02-14T12:55:19.669Z,4.50
2023-02-14T12:57:47.403Z,4.82
2023-02-14T13:00:39.039Z,4.45
2023-02-14T13:03:35.356Z,4.32
2023-02-14T13:06:29.612Z,4.35
2023-02-14T13:12:15.164Z,4.40
2023-02-14T13:14:57.329Z,4.88
2023-02-14T13:17:43.493Z,4.30
2023-02-14T13:20:32.356Z,4.63
2023-02-14T13:23:16.295Z,4.47
2023-02-14T13:28:24.430Z,4.53
2023-02-14T13:30:54.962Z,4.57
2023-02-14T13:33:35.238Z,5.18
2023-02-14T13:36:13.923Z,4.40
2023-02-14T13:41:35.177Z,4.70
2023-02-14T13:44:11.616Z,4.35
2023-02-14T13:46:50.590Z,5.00
2023-02-14T13:49:22.089Z,4.95
2023-02-14T13:51:57.667Z,4.75
2023-02-14T13:54:46.270Z,4.53
2023-02-14T13:57:36.749Z,4.57
2023-02-14T14:00:19.776Z,4.80
2023-02-14T14:03:00.571Z,4.78
2023-02-14T14:05:35.640Z,5.07
2023-02-14T14:08:26.626Z,4.60
2023-02-14T14:11:00.443Z,4.93
2023-02-14T14:13:46.770Z,4.60
2023-02-14T14:16:30.694Z,4.70
2023-02-14T14:19:07.394Z,4.72
2023-02-14T14:21:59.314Z,5.35
2023-02-14T14:24:35.941Z,5.28
2023-02-14T14:27:17.295Z,4.93
2023-02-14T14:29:51.420Z,5.07
2023-02-14T14:32:32.000Z,4.75
2023-02-14T14:35:06.298Z,4.97
2023-02-14T14:37:46.411Z,5.40
2023-02-14T14:40:34.494Z,4.88
2023-02-14T14:43:34.440Z,4.93
2023-02-14T14:46:06.999Z,5.32
2023-02-14T14:48:43.161Z,5.43
2023-02-14T14:51:31.714Z,4.80
2023-02-14T14:54:21.486Z,5.15
2023-02-14T14:57:01.678Z,4.88
2023-02-14T14:59:30.287Z,5.10
2023-02-14T15:02:01.615Z,5.15
2023-02-14T15:04:39.355Z,5.07
2023-02-14T15:07:33.736Z,5.20
2023-02-14T15:10:23.706Z,5.25
2023-02-14T15:13:14.226Z,5.45
2023-02-14T15:15:51.150Z,5.40
2023-02-14T15:18:21.576Z,5.35
2023-02-14T15:20:56.445Z,4.80
2023-02-14T15:23:28.487Z,5.32
2023-02-14T15:26:01.810Z,5.20
2023-02-14T15:28:38.710Z,5.80
2023-02-14T15:31:07.908Z,5.57
2023-02-14T15:33:39.333Z,5.60
2023-02-14T15:36:19.559Z,5.47
2023-02-14T15:38:52.149Z,5.72
2023-02-14T15:41:20.965Z,5.27
2023-02-14T15:43:58.066Z,5.15
2023-02-14T15:46:29.136Z,5.70
2023-02-14T15:49:06.675Z,5.30
2023-02-14T15:51:40.778Z,5.95
2023-02-14T15:54:42.532Z,5.68
2023-02-14T15:57:26.268Z,5.78
2023-02-14T15:59:58.312Z,6.20
2023-02-14T16:02:40.535Z,5.65
2023-02-14T16:05:27.579Z,6.13
2023-02-14T16:08:08.179Z,5.75
2023-02-14T16:10:39.908Z,5.85
2023-02-14T16:13:20.668Z,5.95
2023-02-14T16:16:18.419Z,5.97
2023-02-14T16:18:57.126Z,6.00
2023-02-14T16:21:33.544Z,6.32
2023-02-14T16:24:07.677Z,6.47
2023-02-14T16:26:39.631Z,6.30
2023-02-14T16:29:13.889Z,6.60
2023-02-14T16:32:14.660Z,6.35
2023-02-14T16:34:53.545Z,6.10
2023-02-14T16:37:36.343Z,6.13
2023-02-14T16:40:13.278Z,6.90
2023-02-14T16:42:42.619Z,6.63
2023-02-14T16:45:19.366Z,6.43
2023-02-14T16:47:56.058Z,6.15
2023-02-14T16:50:26.695Z,6.95
2023-02-14T16:52:58.507Z,6.55
2023-02-14T16:55:30.191Z,7.05
2023-02-14T16:58:03.981Z,6.57
2023-02-14T17:00:31.995Z,6.65
2023-02-14T17:03:11.751Z,6.80
2023-02-14T17:05:45.899Z,7.22
2023-02-14T17:08:15.984Z,6.55
2023-02-14T17:10:49.710Z,6.68
2023-02-14T17:13:30.888Z,7.13
2023-02-14T17:16:03.968Z,6.93
2023-02-14T17:18:43.214Z,7.25
2023-02-14T17:21:19.140Z,7.28
2023-02-14T17:23:47.469Z,7.15
2023-02-14T17:26:21.323Z,7.43
2023-02-14T17:28:51.642Z,7.63
2023-02-14T17:31:22.246Z,7.80
2023-02-14T17:33:55.295Z,8.38
2023-02-14T17:36:24.602Z,8.48
2023-02-14T17:38:57.939Z,8.40
2023-02-14T17:41:31.394Z,8.88
2023-02-14T17:44:02.077Z,8.57
2023-02-14T17:46:35.937Z,8.07
2023-02-14T17:49:09.081Z,8.32
2023-02-14T17:51:41.907Z,8.88
2023-02-14T17:54:12.238Z,8.68
2023-02-14T17:56:42.183Z,8.27
2023-02-14T17:59:12.550Z,8.02
2023-02-14T18:01:43.693Z,7.70
2023-02-14T18:06:49.601Z,7.80
2023-02-14T18:09:25.732Z,8.02
2023-02-14T18:11:53.894Z,8.55
2023-02-14T18:14:27.793Z,8.65
2023-02-14T18:17:00.961Z,8.35
2023-02-14T18:19:34.292Z,8.70
2023-02-14T18:22:04.999Z,8.05
2023-02-14T18:24:35.809Z,8.68
2023-02-14T18:27:06.644Z,9.13
2023-02-14T18:29:36.895Z,9.07
2023-02-14T18:32:14.906Z,8.80
2023-02-14T18:34:42.727Z,9.02
2023-02-14T18:37:13.719Z,9.80
2023-02-14T18:39:49.615Z,9.45
2023-02-14T18:42:17.692Z,9.13
2023-02-14T18:44:51.449Z,9.00
2023-02-14T18:47:19.645Z,9.13
2023-02-14T18:49:47.543Z,9.95
2023-02-14T18:52:18.314Z,9.25
2023-02-14T18:54:46.201Z,9.68
2023-02-14T18:57:16.954Z,9.38
2023-02-14T18:59:49.482Z,9.80
2023-02-14T19:02:22.942Z,9.38
2023-02-14T19:04:55.939Z,9.52
2023-02-14T19:07:28.540Z,9.98
2023-02-14T19:09:59.080Z,9.90
2023-02-14T19:12:29.956Z,9.05
2023-02-14T19:15:00.885Z,9.93
2023-02-14T19:17:31.204Z,9.57
2023-02-14T19:19:59.768Z,10.00
2023-02-14T19:22:36.502Z,10.63
2023-02-14T19:25:10.672Z,10.82
2023-02-14T19:27:41.036Z,10.13
2023-02-14T19:30:16.748Z,11.20
2023-02-14T19:32:44.563Z,10.30
2023-02-14T19:35:15.209Z,10.38
2023-02-14T19:37:51.728Z,9.50
2023-02-14T19:40:27.648Z,10.80
2023-02-14T19:42:55.283Z,10.32
2023-02-14T19:45:30.313Z,10.52
2023-02-14T19:48:03.590Z,9.73
2023-02-14T19:50:31.725Z,10.00
2023-02-14T19:53:07.590Z,10.52
2023-02-14T19:55:41.337Z,10.95
2023-02-14T19:58:14.073Z,10.43
2023-02-14T20:00:56.347Z,10.27
2023-02-14T20:03:29.106Z,10.55
2023-02-14T20:05:56.859Z,10.32
2023-02-14T20:08:32.887Z,11.15
2023-02-14T20:11:05.647Z,11.40
2023-02-14T20:13:35.481Z,10.50
2023-02-14T20:16:06.080Z,10.15
2023-02-14T20:18:34.825Z,10.93
2023-02-14T20:21:18.053Z,10.55
2023-02-14T20:23:45.898Z,10.60
2023-02-14T20:26:15.439Z,11.05
2023-02-14T20:28:48.698Z,11.00
2023-02-14T20:31:21.647Z,11.20
2023-02-14T20:33:51.951Z,10.98
2023-02-14T20:36:23.212Z,11.00
2023-02-14T20:38:57.868Z,10.80
2023-02-14T20:41:34.458Z,10.75
2023-02-14T20:44:11.416Z,11.63
2023-02-14T20:46:41.408Z,10.30
2023-02-14T20:49:12.454Z,11.90
2023-02-14T20:51:40.915Z,11.70
2023-02-14T20:54:08.600Z,11.23
2023-02-14T20:56:40.299Z,11.85
2023-02-14T20:59:10.568Z,11.45
2023-02-14T21:01:40.996Z,11.55
2023-02-14T21:04:14.208Z,11.75
2023-02-14T21:06:49.828Z,11.93
2023-02-14T21:09:20.838Z,11.45
2023-02-14T21:11:49.619Z,11.93
2023-02-14T21:14:20.966Z,11.57
2023-02-14T21:16:51.015Z,11.45
2023-02-14T21:19:26.473Z,11.20
2023-02-14T21:21:57.891Z,11.95
2023-02-14T21:24:33.622Z,11.63
2023-02-14T21:27:04.369Z,11.48
2023-02-14T21:29:32.221Z,10.73
2023-02-14T21:32:02.465Z,11.40
2023-02-14T21:34:33.923Z,11.38
2023-02-14T21:37:07.394Z,11.77
2023-02-14T21:39:37.978Z,11.63
2023-02-14T21:42:07.683Z,11.52
2023-02-14T21:44:59.990Z,11.60
2023-02-14T21:47:30.727Z,11.57
2023-02-14T21:50:19.873Z,11.52
2023-02-14T21:52:50.826Z,11.35
2023-02-14T21:55:18.588Z,12.07
2023-02-14T21:57:50.012Z,11.35
2023-02-14T22:00:22.671Z,10.98
2023-02-14T22:02:53.200Z,11.68
2023-02-14T22:05:25.469Z,11.18
2023-02-14T22:08:00.612Z,12.00
2023-02-14T22:10:33.219Z,12.65
2023-02-14T22:13:04.791Z,12.35
2023-02-14T22:15:37.474Z,11.25
2023-02-14T22:18:07.457Z,12.07
2023-02-14T22:20:38.051Z,11.73
2023-02-14T22:23:10.509Z,11.82
2023-02-14T22:25:38.378Z,11.88
2023-02-14T22:28:11.126Z,12.48
2023-02-14T22:30:44.237Z,11.73
2023-02-14T22:33:18.252Z,12.43
2023-02-14T22:38:17.535Z,12.30
2023-02-14T22:40:50.807Z,11.65
2023-02-14T22:43:23.956Z,12.07
2023-02-14T22:45:54.749Z,12.65
2023-02-14T22:48:25.540Z,12.15
2023-02-14T22:50:58.734Z,12.82
2023-02-14T22:53:28.926Z,12.35
2023-02-14T22:56:08.584Z,13.02
2023-02-14T22:58:38.544Z,12.15
2023-02-14T23:01:31.641Z,12.05
2023-02-14T23:04:04.056Z,12.23
2023-02-14T23:06:34.488Z,12.00
2023-02-14T23:09:07.939Z,12.50
2023-02-14T23:11:38.733Z,12.63
2023-02-14T23:14:30.648Z,12.55
2023-02-14T23:17:25.406Z,13.45
2023-02-14T23:20:17.455Z,12.77
2023-02-14T23:22:48.194Z,13.73
2023-02-14T23:25:23.612Z,13.20
2023-02-14T23:27:56.613Z,13.18
2023-02-14T23:30:24.380Z,14.05
2023-02-14T23:32:54.793Z,13.68
2023-02-14T23:35:22.905Z,13.20
2023-02-14T23:37:50.804Z,13.70
2023-02-14T23:40:22.992Z,13.02
2023-02-14T23:42:55.414Z,13.32
2023-02-14T23:45:35.049Z,13.63
2023-02-14T23:48:09.676Z,13.35
2023-02-14T23:50:43.806Z,13.07
2023-02-14T23:53:14.785Z,14.00
2023-02-14T23:55:45.429Z,13.07
2023-02-14T23:58:15.295Z,13.55
