createdAt,value
2023-03-25T00:01:19.895Z,10.84
2023-03-25T00:03:52.631Z,10.84
2023-03-25T00:06:20.982Z,10.84
2023-03-25T00:08:49.073Z,10.84
2023-03-25T00:11:17.604Z,10.82
2023-03-25T00:13:45.863Z,10.81
2023-03-25T00:16:15.161Z,10.79
2023-03-25T00:18:43.403Z,10.77
2023-03-25T00:21:11.944Z,10.75
2023-03-25T00:23:41.609Z,10.73
2023-03-25T00:26:10.995Z,10.72
2023-03-25T00:28:39.846Z,10.72
2023-03-25T00:31:14.042Z,10.71
2023-03-25T00:33:42.425Z,10.69
2023-03-25T00:36:13.994Z,10.66
2023-03-25T00:38:43.736Z,10.62
2023-03-25T00:41:23.534Z,10.59
2023-03-25T00:43:54.110Z,10.54
2023-03-25T00:46:27.025Z,10.51
2023-03-25T00:48:57.022Z,10.47
2023-03-25T00:51:28.384Z,10.45
2023-03-25T00:54:00.802Z,10.42
2023-03-25T00:56:31.067Z,10.40
2023-03-25T00:58:59.293Z,10.38
2023-03-25T01:01:28.878Z,10.37
2023-03-25T01:04:00.321Z,10.36
2023-03-25T01:06:35.250Z,10.34
2023-03-25T01:09:06.644Z,10.31
2023-03-25T01:11:36.018Z,10.31
2023-03-25T01:14:17.200Z,10.33
2023-03-25T01:16:46.107Z,10.34
2023-03-25T01:19:14.968Z,10.36
2023-03-25T01:21:45.431Z,10.35
2023-03-25T01:24:15.757Z,10.35
2023-03-25T01:26:48.480Z,10.33
2023-03-25T01:29:20.031Z,10.31
2023-03-25T01:31:49.428Z,10.27
2023-03-25T01:34:17.813Z,10.23
2023-03-25T01:36:46.987Z,10.20
2023-03-25T01:39:18.993Z,10.18
2023-03-25T01:41:51.287Z,10.15
2023-03-25T01:44:19.701Z,10.11
2023-03-25T01:46:53.285Z,10.08
2023-03-25T01:49:33.936Z,10.05
2023-03-25T01:52:28.004Z,10.04
2023-03-25T01:54:59.654Z,10.03
2023-03-25T01:57:28.355Z,10.04
2023-03-25T01:59:57.273Z,10.05
2023-03-25T02:02:36.806Z,10.06
2023-03-25T02:05:21.838Z,10.07
2023-03-25T02:07:50.963Z,10.07
2023-03-25T02:10:20.662Z,10.07
2023-03-25T02:12:49.259Z,10.05
2023-03-25T02:15:19.131Z,10.02
2023-03-25T02:18:38.300Z,10.00
2023-03-25T02:21:31.089Z,9.97
2023-03-25T02:24:14.587Z,9.94
2023-03-25T02:26:56.394Z,9.90
2023-03-25T02:30:23.435Z,9.89
2023-03-25T02:33:10.591Z,9.89
2023-03-25T02:35:53.476Z,9.89
2023-03-25T02:38:48.584Z,9.90
2023-03-25T02:41:25.899Z,9.94
2023-03-25T02:44:08.826Z,9.98
2023-03-25T02:46:44.977Z,10.00
2023-03-25T02:49:20.599Z,10.00
2023-03-25T02:52:17.822Z,9.99
2023-03-25T02:54:49.732Z,10.00
2023-03-25T02:57:21.427Z,9.99
2023-03-25T02:59:54.276Z,9.99
2023-03-25T03:02:26.946Z,9.98
2023-03-25T03:04:59.827Z,9.98
2023-03-25T03:07:33.660Z,9.96
2023-03-25T03:10:19.610Z,9.94
2023-03-25T03:12:50.867Z,9.91
2023-03-25T03:15:35.940Z,9.88
2023-03-25T03:18:14.586Z,9.84
2023-03-25T03:21:00.940Z,9.80
2023-03-25T03:23:34.041Z,9.73
2023-03-25T03:26:17.212Z,9.68
2023-03-25T03:28:57.456Z,9.65
2023-03-25T03:31:47.521Z,9.62
2023-03-25T03:34:30.901Z,9.56
2023-03-25T03:37:02.045Z,9.54
2023-03-25T03:39:36.826Z,9.52
2023-03-25T03:42:12.804Z,9.48
2023-03-25T03:44:44.564Z,9.45
2023-03-25T03:47:22.471Z,9.40
2023-03-25T03:49:59.720Z,9.37
2023-03-25T03:52:28.097Z,9.32
2023-03-25T03:55:10.912Z,9.28
2023-03-25T03:57:45.888Z,9.22
2023-03-25T04:00:21.266Z,9.16
2023-03-25T04:03:24.729Z,9.10
2023-03-25T04:06:01.456Z,9.06
2023-03-25T04:08:34.493Z,9.03
2023-03-25T04:11:09.178Z,9.00
2023-03-25T04:13:42.739Z,8.97
2023-03-25T04:16:11.864Z,8.90
2023-03-25T04:18:40.373Z,8.85
2023-03-25T04:21:10.304Z,8.83
2023-03-25T04:23:41.427Z,8.84
2023-03-25T04:26:09.679Z,8.84
2023-03-25T04:28:37.968Z,8.83
2023-03-25T04:31:16.800Z,8.82
2023-03-25T04:33:48.628Z,8.80
2023-03-25T04:36:17.022Z,8.78
2023-03-25T04:38:48.083Z,8.77
2023-03-25T04:41:17.688Z,8.78
2023-03-25T04:43:45.967Z,8.78
2023-03-25T04:46:17.040Z,8.76
2023-03-25T04:48:47.542Z,8.74
2023-03-25T04:51:16.204Z,8.73
2023-03-25T04:53:44.401Z,8.71
2023-03-25T04:56:16.751Z,8.70
2023-03-25T04:58:46.003Z,8.67
2023-03-25T05:01:38.327Z,8.59
2023-03-25T05:04:07.369Z,8.54
2023-03-25T05:06:42.045Z,8.59
2023-03-25T05:09:13.139Z,8.71
2023-03-25T05:11:42.193Z,9.09
2023-03-25T05:14:13.288Z,9.31
2023-03-25T05:16:42.493Z,9.36
2023-03-25T05:19:11.332Z,9.33
2023-03-25T05:21:41.314Z,9.28
2023-03-25T05:24:11.899Z,9.26
2023-03-25T05:26:42.632Z,9.33
2023-03-25T05:29:16.324Z,9.45
2023-03-25T05:31:46.675Z,9.56
2023-03-25T05:34:17.599Z,9.84
2023-03-25T05:36:46.054Z,10.33
2023-03-25T05:39:14.657Z,10.81
2023-03-25T05:41:46.007Z,11.04
2023-03-25T05:44:14.991Z,11.05
2023-03-25T05:46:43.094Z,10.97
2023-03-25T05:49:11.319Z,10.84
2023-03-25T05:51:39.429Z,10.82
2023-03-25T05:54:11.990Z,10.91
2023-03-25T05:56:41.687Z,11.26
2023-03-25T05:59:10.734Z,11.71
2023-03-25T06:01:39.000Z,12.20
2023-03-25T06:04:10.674Z,12.35
2023-03-25T06:06:40.332Z,12.46
2023-03-25T06:09:09.152Z,12.40
2023-03-25T06:11:40.383Z,12.46
2023-03-25T06:14:09.729Z,12.44
2023-03-25T06:16:38.374Z,12.48
2023-03-25T06:19:09.804Z,12.43
2023-03-25T06:21:38.984Z,12.35
2023-03-25T06:24:08.238Z,12.33
2023-03-25T06:26:37.193Z,12.31
2023-03-25T06:29:05.627Z,12.27
2023-03-25T06:31:34.508Z,12.25
2023-03-25T06:34:03.786Z,12.20
2023-03-25T06:36:32.558Z,12.13
2023-03-25T06:39:01.022Z,11.92
2023-03-25T06:41:30.429Z,11.89
2023-03-25T06:44:13.271Z,11.87
2023-03-25T06:46:47.602Z,11.84
2023-03-25T06:49:20.565Z,11.81
2023-03-25T06:51:49.354Z,11.75
2023-03-25T06:54:18.805Z,11.72
2023-03-25T06:56:47.384Z,11.67
2023-03-25T06:59:16.139Z,11.65
2023-03-25T07:01:44.717Z,11.61
2023-03-25T07:04:12.961Z,11.58
2023-03-25T07:06:41.693Z,11.52
2023-03-25T07:09:10.406Z,11.46
2023-03-25T07:11:38.702Z,11.48
2023-03-25T07:14:08.034Z,11.50
2023-03-25T07:16:36.584Z,11.51
2023-03-25T07:19:05.011Z,11.51
2023-03-25T07:21:33.272Z,11.51
2023-03-25T07:24:01.443Z,11.53
2023-03-25T07:26:29.874Z,11.52
2023-03-25T07:28:58.407Z,11.50
2023-03-25T07:31:26.981Z,11.51
2023-03-25T07:33:56.074Z,11.55
2023-03-25T07:36:25.398Z,11.56
2023-03-25T07:38:56.499Z,11.56
2023-03-25T07:41:25.516Z,11.56
2023-03-25T07:44:22.372Z,11.57
2023-03-25T07:46:51.359Z,11.57
2023-03-25T07:49:19.674Z,11.54
2023-03-25T07:51:47.893Z,11.52
2023-03-25T07:54:16.231Z,11.53
2023-03-25T07:56:44.306Z,11.54
2023-03-25T07:59:12.907Z,11.56
2023-03-25T08:01:41.029Z,11.61
2023-03-25T08:04:09.492Z,11.64
2023-03-25T08:06:37.896Z,11.67
2023-03-25T08:09:07.286Z,11.70
2023-03-25T08:11:35.880Z,11.74
2023-03-25T08:14:04.291Z,11.75
2023-03-25T08:16:32.710Z,11.72
2023-03-25T08:19:00.996Z,11.69
2023-03-25T08:21:30.556Z,11.66
2023-03-25T08:24:02.490Z,11.65
2023-03-25T08:26:35.048Z,11.66
2023-03-25T08:29:04.304Z,11.66
2023-03-25T08:31:33.258Z,11.67
2023-03-25T08:34:02.874Z,11.68
2023-03-25T08:36:31.994Z,11.68
2023-03-25T08:39:01.706Z,11.71
2023-03-25T08:41:30.048Z,11.77
2023-03-25T08:43:58.590Z,11.84
2023-03-25T08:46:26.954Z,11.91
2023-03-25T08:48:56.336Z,11.98
2023-03-25T08:51:24.724Z,12.05
2023-03-25T08:53:53.460Z,12.12
2023-03-25T08:56:22.586Z,12.19
2023-03-25T08:58:51.703Z,12.26
2023-03-25T09:01:22.213Z,12.27
2023-03-25T09:03:51.046Z,12.32
2023-03-25T09:06:19.490Z,12.41
2023-03-25T09:08:50.386Z,12.51
2023-03-25T09:11:30.241Z,12.60
2023-03-25T09:14:05.271Z,12.67
2023-03-25T09:16:34.755Z,12.76
2023-03-25T09:19:03.691Z,12.85
2023-03-25T09:21:32.546Z,12.93
2023-03-25T09:24:01.298Z,12.98
2023-03-25T09:26:29.623Z,13.03
2023-03-25T09:28:57.903Z,13.08
2023-03-25T09:31:26.829Z,13.16
2023-03-25T09:33:55.176Z,13.25
2023-03-25T09:36:23.597Z,13.34
2023-03-25T09:38:51.922Z,13.43
2023-03-25T09:41:20.258Z,13.52
2023-03-25T09:44:15.427Z,13.60
2023-03-25T09:46:45.383Z,13.69
2023-03-25T09:49:21.975Z,13.75
2023-03-25T09:51:53.710Z,13.81
2023-03-25T09:54:34.553Z,13.88
2023-03-25T09:57:09.429Z,13.93
2023-03-25T09:59:52.615Z,14.00
2023-03-25T10:02:43.196Z,14.07
2023-03-25T10:05:28.039Z,14.14
2023-03-25T10:08:15.808Z,14.19
2023-03-25T10:10:58.413Z,14.24
2023-03-25T10:14:01.396Z,14.28
2023-03-25T10:16:53.912Z,14.32
2023-03-25T10:19:42.340Z,14.37
2023-03-25T10:22:22.775Z,14.42
2023-03-25T10:25:04.787Z,14.48
2023-03-25T10:27:43.081Z,14.51
2023-03-25T10:30:32.106Z,14.54
2023-03-25T10:33:06.430Z,14.58
2023-03-25T10:35:41.615Z,14.67
2023-03-25T10:38:19.049Z,14.75
2023-03-25T10:40:50.718Z,14.81
2023-03-25T10:43:28.206Z,14.84
2023-03-25T10:46:18.452Z,14.86
2023-03-25T10:48:48.656Z,14.90
2023-03-25T10:51:21.316Z,14.93
2023-03-25T10:53:53.411Z,14.97
2023-03-25T10:56:55.713Z,15.03
2023-03-25T10:59:41.571Z,15.08
2023-03-25T11:02:23.003Z,15.12
2023-03-25T11:05:05.381Z,15.15
2023-03-25T11:07:42.176Z,15.15
2023-03-25T11:10:14.705Z,15.15
2023-03-25T11:12:48.502Z,15.13
2023-03-25T11:15:38.820Z,15.10
2023-03-25T11:18:27.704Z,15.08
2023-03-25T11:21:01.688Z,15.07
2023-03-25T11:23:52.082Z,15.10
2023-03-25T11:26:36.915Z,15.10
2023-03-25T11:29:21.638Z,15.09
2023-03-25T11:32:07.166Z,15.07
2023-03-25T11:34:42.420Z,15.08
2023-03-25T11:37:22.202Z,15.10
2023-03-25T11:39:56.197Z,15.14
2023-03-25T11:42:39.564Z,15.19
2023-03-25T11:45:21.184Z,15.25
2023-03-25T11:47:50.900Z,15.33
2023-03-25T11:50:26.791Z,15.36
2023-03-25T11:52:57.095Z,15.43
2023-03-25T11:55:31.430Z,15.52
2023-03-25T11:58:02.128Z,15.61
2023-03-25T12:00:37.505Z,15.72
2023-03-25T12:03:11.918Z,15.82
2023-03-25T12:05:41.746Z,15.91
2023-03-25T12:08:09.970Z,16.01
2023-03-25T12:11:29.211Z,16.05
2023-03-25T12:14:18.218Z,16.15
2023-03-25T12:17:23.786Z,16.25
2023-03-25T12:20:18.864Z,16.29
2023-03-25T12:23:23.853Z,16.27
2023-03-25T12:25:58.755Z,16.27
2023-03-25T12:28:52.094Z,16.34
2023-03-25T12:31:35.595Z,16.34
2023-03-25T12:34:10.149Z,16.27
2023-03-25T12:36:48.579Z,16.17
2023-03-25T12:39:51.589Z,15.91
2023-03-25T12:42:42.775Z,15.61
2023-03-25T12:45:46.144Z,15.34
2023-03-25T12:48:45.677Z,15.14
2023-03-25T12:51:28.939Z,15.13
2023-03-25T12:54:16.443Z,15.01
2023-03-25T12:57:00.492Z,14.65
2023-03-25T12:59:28.699Z,14.41
2023-03-25T13:02:14.800Z,14.28
2023-03-25T13:04:49.315Z,14.18
2023-03-25T13:07:41.091Z,14.21
2023-03-25T13:10:21.148Z,14.18
2023-03-25T13:12:57.733Z,14.28
2023-03-25T13:15:49.240Z,14.31
2023-03-25T13:18:46.583Z,14.20
2023-03-25T13:21:27.374Z,14.21
2023-03-25T13:24:11.437Z,14.23
2023-03-25T13:26:44.738Z,14.23
2023-03-25T13:29:30.410Z,14.12
2023-03-25T13:32:01.475Z,14.09
2023-03-25T13:35:02.744Z,14.03
2023-03-25T13:37:45.576Z,14.06
2023-03-25T13:40:43.657Z,14.09
2023-03-25T13:43:54.604Z,14.08
2023-03-25T13:46:31.109Z,14.23
2023-03-25T13:49:24.498Z,14.38
2023-03-25T13:51:53.463Z,14.62
2023-03-25T13:54:28.209Z,14.73
2023-03-25T13:57:21.171Z,14.84
2023-03-25T14:00:06.742Z,14.82
2023-03-25T14:02:46.356Z,14.72
2023-03-25T14:05:44.356Z,14.71
2023-03-25T14:08:25.008Z,14.72
2023-03-25T14:11:10.951Z,14.70
2023-03-25T14:13:45.162Z,14.45
2023-03-25T14:16:19.954Z,14.39
2023-03-25T14:18:56.149Z,14.48
2023-03-25T14:21:38.551Z,14.40
2023-03-25T14:24:17.955Z,14.37
2023-03-25T14:27:00.130Z,14.34
2023-03-25T14:29:55.416Z,14.29
2023-03-25T14:32:24.123Z,14.36
2023-03-25T14:34:52.503Z,14.34
2023-03-25T14:37:29.811Z,14.20
2023-03-25T14:40:22.642Z,14.16
2023-03-25T14:42:59.948Z,14.16
2023-03-25T14:45:32.471Z,14.18
2023-03-25T14:48:02.545Z,14.20
2023-03-25T14:50:34.945Z,14.21
2023-03-25T14:53:06.779Z,14.14
2023-03-25T14:55:42.319Z,14.07
2023-03-25T14:58:13.357Z,13.96
2023-03-25T15:00:50.251Z,13.88
2023-03-25T15:03:22.497Z,13.82
2023-03-25T15:05:59.601Z,13.82
2023-03-25T15:08:37.236Z,13.86
2023-03-25T15:11:17.308Z,14.01
2023-03-25T15:13:55.409Z,14.12
2023-03-25T15:16:59.347Z,14.20
2023-03-25T15:19:28.418Z,14.24
2023-03-25T15:22:03.249Z,14.20
2023-03-25T15:24:33.471Z,14.22
2023-03-25T15:27:28.001Z,14.22
2023-03-25T15:30:39.598Z,14.22
2023-03-25T15:33:26.787Z,14.19
2023-03-25T15:36:40.268Z,14.19
2023-03-25T15:39:39.454Z,14.21
2023-03-25T15:42:21.019Z,14.24
2023-03-25T15:45:01.453Z,14.20
2023-03-25T15:47:54.827Z,14.20
2023-03-25T15:50:38.166Z,14.19
2023-03-25T15:53:39.462Z,14.15
2023-03-25T15:56:15.282Z,14.14
2023-03-25T15:58:52.985Z,14.14
2023-03-25T16:01:29.643Z,14.10
2023-03-25T16:04:19.863Z,14.01
2023-03-25T16:06:53.738Z,13.84
2023-03-25T16:09:28.771Z,13.74
2023-03-25T16:12:02.057Z,13.66
2023-03-25T16:14:33.319Z,13.54
2023-03-25T16:17:06.039Z,13.43
2023-03-25T16:19:44.604Z,13.36
2023-03-25T16:22:37.757Z,13.28
2023-03-25T16:25:14.422Z,13.24
2023-03-25T16:27:46.237Z,13.18
2023-03-25T16:30:20.434Z,13.14
2023-03-25T16:32:49.249Z,13.06
2023-03-25T16:35:23.777Z,13.00
2023-03-25T16:37:58.306Z,12.96
2023-03-25T16:40:33.396Z,12.93
2023-03-25T16:43:27.486Z,12.89
2023-03-25T16:46:02.440Z,12.86
2023-03-25T16:48:34.778Z,12.83
2023-03-25T16:51:13.933Z,12.80
2023-03-25T16:53:43.201Z,12.76
2023-03-25T16:56:14.764Z,12.72
2023-03-25T16:58:59.503Z,12.68
2023-03-25T17:01:32.558Z,12.63
2023-03-25T17:04:44.468Z,12.58
2023-03-25T17:07:21.122Z,12.53
2023-03-25T17:09:58.782Z,12.48
2023-03-25T17:12:29.924Z,12.43
2023-03-25T17:15:07.286Z,12.39
2023-03-25T17:17:51.429Z,12.35
2023-03-25T17:20:30.952Z,12.32
2023-03-25T17:23:08.541Z,12.31
2023-03-25T17:25:50.585Z,12.29
2023-03-25T17:28:38.349Z,12.28
2023-03-25T17:31:31.298Z,12.27
2023-03-25T17:34:13.170Z,12.25
2023-03-25T17:36:45.504Z,12.23
2023-03-25T17:39:48.926Z,12.19
2023-03-25T17:42:25.151Z,12.15
2023-03-25T17:44:53.932Z,12.08
2023-03-25T17:47:22.257Z,11.98
2023-03-25T17:49:51.538Z,11.87
2023-03-25T17:52:20.452Z,11.76
2023-03-25T17:54:48.733Z,11.66
2023-03-25T17:57:19.648Z,11.58
2023-03-25T17:59:48.190Z,11.49
2023-03-25T18:02:17.859Z,11.39
2023-03-25T18:04:46.037Z,11.28
2023-03-25T18:07:14.052Z,11.18
2023-03-25T18:09:42.098Z,11.08
2023-03-25T18:12:10.895Z,10.96
2023-03-25T18:14:39.453Z,10.85
2023-03-25T18:17:12.860Z,10.74
2023-03-25T18:19:42.474Z,10.61
2023-03-25T18:22:19.776Z,10.51
2023-03-25T18:24:48.680Z,10.39
2023-03-25T18:27:16.724Z,10.28
2023-03-25T18:29:45.017Z,10.19
2023-03-25T18:32:13.171Z,10.12
2023-03-25T18:34:41.265Z,10.04
2023-03-25T18:37:12.197Z,9.96
2023-03-25T18:39:40.439Z,9.89
2023-03-25T18:42:08.451Z,9.82
2023-03-25T18:44:36.820Z,9.78
2023-03-25T18:47:05.359Z,9.77
2023-03-25T18:49:33.994Z,9.79
2023-03-25T18:52:03.240Z,9.80
2023-03-25T18:54:31.815Z,9.82
2023-03-25T18:57:00.510Z,9.83
2023-03-25T18:59:29.605Z,9.82
2023-03-25T19:01:58.523Z,9.81
2023-03-25T19:04:27.336Z,9.81
2023-03-25T19:06:57.421Z,9.81
2023-03-25T19:09:25.674Z,9.79
2023-03-25T19:11:54.216Z,9.76
2023-03-25T19:14:22.368Z,9.76
2023-03-25T19:17:03.140Z,9.77
2023-03-25T19:19:32.817Z,9.79
2023-03-25T19:22:01.031Z,9.81
2023-03-25T19:24:29.106Z,9.83
2023-03-25T19:26:57.521Z,9.84
2023-03-25T19:29:25.661Z,9.82
2023-03-25T19:31:53.891Z,9.74
2023-03-25T19:34:22.407Z,9.67
2023-03-25T19:36:53.434Z,9.65
2023-03-25T19:39:23.159Z,9.65
2023-03-25T19:41:53.027Z,9.67
2023-03-25T19:44:21.571Z,9.69
2023-03-25T19:46:50.691Z,9.71
2023-03-25T19:49:32.588Z,9.76
2023-03-25T19:52:08.595Z,9.82
2023-03-25T19:54:36.726Z,9.88
2023-03-25T19:57:04.927Z,9.94
2023-03-25T19:59:33.210Z,9.98
2023-03-25T20:02:01.769Z,10.01
2023-03-25T20:04:30.362Z,10.02
2023-03-25T20:06:58.642Z,10.01
2023-03-25T20:09:28.048Z,10.01
2023-03-25T20:11:57.363Z,10.01
2023-03-25T20:14:26.145Z,10.01
2023-03-25T20:16:54.400Z,10.01
2023-03-25T20:19:22.693Z,9.99
2023-03-25T20:21:51.061Z,9.98
2023-03-25T20:24:19.230Z,9.98
2023-03-25T20:26:47.857Z,9.99
2023-03-25T20:29:17.868Z,10.02
2023-03-25T20:31:46.153Z,10.04
2023-03-25T20:34:14.836Z,10.08
2023-03-25T20:36:43.232Z,10.12
2023-03-25T20:39:11.628Z,10.17
2023-03-25T20:41:39.731Z,10.20
2023-03-25T20:44:07.919Z,10.25
2023-03-25T20:46:35.891Z,10.29
2023-03-25T20:49:07.134Z,10.31
2023-03-25T20:51:37.166Z,10.33
2023-03-25T20:54:05.208Z,10.31
2023-03-25T20:56:33.360Z,10.29
2023-03-25T20:59:01.981Z,10.25
2023-03-25T21:01:30.466Z,10.22
2023-03-25T21:03:58.799Z,10.22
2023-03-25T21:06:28.637Z,10.20
2023-03-25T21:09:00.973Z,10.17
2023-03-25T21:11:31.716Z,10.15
2023-03-25T21:13:59.859Z,10.13
2023-03-25T21:16:28.064Z,10.10
2023-03-25T21:18:58.285Z,10.09
2023-03-25T21:21:26.418Z,10.09
2023-03-25T21:23:54.616Z,10.10
2023-03-25T21:26:25.509Z,10.13
2023-03-25T21:28:53.752Z,10.17
2023-03-25T21:31:22.873Z,10.20
2023-03-25T21:33:53.434Z,10.24
2023-03-25T21:36:24.532Z,10.29
2023-03-25T21:38:58.772Z,10.33
2023-03-25T21:41:29.972Z,10.36
2023-03-25T21:43:58.118Z,10.37
2023-03-25T21:46:29.685Z,10.39
2023-03-25T21:49:01.413Z,10.40
2023-03-25T21:51:36.188Z,10.40
2023-03-25T21:54:04.522Z,10.39
2023-03-25T21:56:35.369Z,10.38
2023-03-25T21:59:04.853Z,10.37
2023-03-25T22:01:33.656Z,10.36
2023-03-25T22:04:02.825Z,10.36
2023-03-25T22:06:33.517Z,10.37
2023-03-25T22:09:05.851Z,10.38
2023-03-25T22:11:37.585Z,10.41
2023-03-25T22:14:06.866Z,10.45
2023-03-25T22:16:35.916Z,10.48
2023-03-25T22:19:04.997Z,10.52
2023-03-25T22:21:37.321Z,10.54
2023-03-25T22:24:07.432Z,10.57
2023-03-25T22:26:40.049Z,10.60
2023-03-25T22:29:10.659Z,10.60
2023-03-25T22:31:43.102Z,10.62
2023-03-25T22:34:15.865Z,10.61
2023-03-25T22:36:50.700Z,10.58
2023-03-25T22:39:20.878Z,10.53
2023-03-25T22:41:49.325Z,10.51
2023-03-25T22:44:18.423Z,10.47
2023-03-25T22:46:48.534Z,10.43
2023-03-25T22:49:17.904Z,10.41
2023-03-25T22:51:46.116Z,10.36
2023-03-25T22:54:14.313Z,10.28
2023-03-25T22:56:43.845Z,10.19
2023-03-25T22:59:13.472Z,10.11
2023-03-25T23:01:42.773Z,10.09
2023-03-25T23:04:11.896Z,10.08
2023-03-25T23:06:42.035Z,10.06
2023-03-25T23:09:11.477Z,10.03
2023-03-25T23:11:39.474Z,10.00
2023-03-25T23:14:10.690Z,9.96
2023-03-25T23:16:39.376Z,9.91
2023-03-25T23:19:09.971Z,9.87
2023-03-25T23:21:38.578Z,9.81
2023-03-25T23:24:07.244Z,9.76
2023-03-25T23:26:40.334Z,9.72
2023-03-25T23:29:10.757Z,9.68
2023-03-25T23:31:42.060Z,9.63
2023-03-25T23:34:13.256Z,9.60
2023-03-25T23:36:42.162Z,9.58
2023-03-25T23:39:13.711Z,9.56
2023-03-25T23:41:41.854Z,9.55
2023-03-25T23:44:10.031Z,9.51
2023-03-25T23:46:38.537Z,9.47
2023-03-25T23:49:06.799Z,9.45
2023-03-25T23:51:37.453Z,9.42
2023-03-25T23:54:08.998Z,9.38
2023-03-25T23:56:38.429Z,9.37
2023-03-25T23:59:08.109Z,9.36
