createdAt,value
2022-10-18T00:00:59.314Z,17.94
2022-10-18T00:03:27.546Z,17.93
2022-10-18T00:05:57.274Z,17.91
2022-10-18T00:08:25.548Z,17.91
2022-10-18T00:10:53.869Z,17.89
2022-10-18T00:13:22.172Z,17.87
2022-10-18T00:15:51.402Z,17.85
2022-10-18T00:18:19.814Z,17.84
2022-10-18T00:20:57.090Z,17.83
2022-10-18T00:23:26.733Z,17.80
2022-10-18T00:26:06.781Z,17.78
2022-10-18T00:28:35.978Z,17.76
2022-10-18T00:31:15.166Z,17.74
2022-10-18T00:33:43.863Z,17.72
2022-10-18T00:36:12.403Z,17.70
2022-10-18T00:38:42.057Z,17.69
2022-10-18T00:41:13.999Z,17.65
2022-10-18T00:43:56.446Z,17.62
2022-10-18T00:46:25.637Z,17.61
2022-10-18T00:51:31.986Z,17.56
2022-10-18T00:54:01.476Z,17.54
2022-10-18T00:56:29.840Z,17.53
2022-10-18T00:58:58.533Z,17.50
2022-10-18T01:01:28.380Z,17.47
2022-10-18T01:03:57.167Z,17.46
2022-10-18T01:06:26.059Z,17.43
2022-10-18T01:09:11.072Z,17.42
2022-10-18T01:11:52.773Z,17.38
2022-10-18T01:14:47.578Z,17.36
2022-10-18T01:17:20.864Z,17.34
2022-10-18T01:20:08.650Z,17.33
2022-10-18T01:22:40.537Z,17.30
2022-10-18T01:25:21.142Z,17.29
2022-10-18T01:27:58.042Z,17.27
2022-10-18T01:30:41.986Z,17.24
2022-10-18T01:33:21.402Z,17.22
2022-10-18T01:35:55.140Z,17.20
2022-10-18T01:38:25.900Z,17.18
2022-10-18T01:40:55.796Z,17.17
2022-10-18T01:43:25.332Z,17.14
2022-10-18T01:45:56.258Z,17.13
2022-10-18T01:48:24.195Z,17.11
2022-10-18T01:50:53.619Z,17.08
2022-10-18T01:53:30.943Z,17.06
2022-10-18T01:56:13.864Z,17.04
2022-10-18T01:58:50.710Z,17.02
2022-10-18T02:01:30.348Z,16.99
2022-10-18T02:04:08.105Z,16.97
2022-10-18T02:06:44.116Z,16.94
2022-10-18T02:09:17.422Z,16.93
2022-10-18T02:11:47.486Z,16.91
2022-10-18T02:14:18.864Z,16.89
2022-10-18T02:16:52.038Z,16.87
2022-10-18T02:19:26.686Z,16.82
2022-10-18T02:21:56.201Z,16.79
2022-10-18T02:24:28.115Z,16.78
2022-10-18T02:26:56.100Z,16.75
2022-10-18T02:29:24.012Z,16.74
2022-10-18T02:32:03.500Z,16.71
2022-10-18T02:34:36.851Z,16.70
2022-10-18T02:37:06.001Z,16.68
2022-10-18T02:39:36.922Z,16.66
2022-10-18T02:42:07.997Z,16.62
2022-10-18T02:44:36.536Z,16.60
2022-10-18T02:47:07.521Z,16.59
2022-10-18T02:49:35.308Z,16.57
2022-10-18T02:52:03.189Z,16.54
2022-10-18T02:54:30.957Z,16.53
2022-10-18T02:56:58.762Z,16.51
2022-10-18T02:59:26.618Z,16.49
2022-10-18T03:01:54.414Z,16.48
2022-10-18T03:04:23.764Z,16.45
2022-10-18T03:06:51.591Z,16.45
2022-10-18T03:09:19.344Z,16.43
2022-10-18T03:11:47.130Z,16.43
2022-10-18T03:14:15.096Z,16.41
2022-10-18T03:16:43.088Z,16.40
2022-10-18T03:19:10.986Z,16.38
2022-10-18T03:21:40.215Z,16.38
2022-10-18T03:24:08.183Z,16.36
2022-10-18T03:26:36.399Z,16.34
2022-10-18T03:29:04.879Z,16.32
2022-10-18T03:31:33.800Z,16.29
2022-10-18T03:34:02.044Z,16.30
2022-10-18T03:36:29.874Z,16.28
2022-10-18T03:38:59.044Z,16.26
2022-10-18T03:41:26.874Z,16.23
2022-10-18T03:43:54.687Z,16.22
2022-10-18T03:46:22.520Z,16.21
2022-10-18T03:48:50.370Z,16.21
2022-10-18T03:51:18.257Z,16.19
2022-10-18T03:53:46.084Z,16.18
2022-10-18T03:56:15.284Z,16.16
2022-10-18T03:58:43.091Z,16.13
2022-10-18T04:01:10.950Z,16.12
2022-10-18T04:03:38.718Z,16.11
2022-10-18T04:06:07.952Z,16.08
2022-10-18T04:08:35.769Z,16.08
2022-10-18T04:11:08.295Z,16.05
2022-10-18T04:13:37.886Z,16.04
2022-10-18T04:16:06.043Z,16.01
2022-10-18T04:18:33.886Z,16.00
2022-10-18T04:21:01.725Z,15.99
2022-10-18T04:23:29.884Z,15.96
2022-10-18T04:25:58.765Z,15.93
2022-10-18T04:28:26.636Z,15.91
2022-10-18T04:30:55.896Z,15.87
2022-10-18T04:33:23.769Z,15.84
2022-10-18T04:35:53.100Z,15.84
2022-10-18T04:38:21.292Z,15.83
2022-10-18T04:40:49.137Z,15.81
2022-10-18T04:43:17.480Z,15.80
2022-10-18T04:45:46.154Z,15.79
2022-10-18T04:48:15.567Z,15.77
2022-10-18T04:50:43.498Z,15.75
2022-10-18T04:53:15.588Z,15.75
2022-10-18T04:55:45.234Z,15.73
2022-10-18T04:58:13.320Z,15.73
2022-10-18T05:00:41.436Z,15.70
2022-10-18T05:03:09.344Z,15.69
2022-10-18T05:06:00.139Z,15.67
2022-10-18T05:08:26.467Z,15.66
2022-10-18T05:10:54.389Z,15.65
2022-10-18T05:13:22.403Z,15.63
2022-10-18T05:15:50.243Z,15.62
2022-10-18T05:18:18.179Z,15.61
2022-10-18T05:20:47.901Z,15.59
2022-10-18T05:23:15.736Z,15.57
2022-10-18T05:25:44.032Z,15.56
2022-10-18T05:28:34.567Z,15.53
2022-10-18T05:31:02.755Z,15.53
2022-10-18T05:33:30.936Z,15.51
2022-10-18T05:36:00.613Z,15.49
2022-10-18T05:38:30.942Z,15.46
2022-10-18T05:40:59.175Z,15.44
2022-10-18T05:43:29.686Z,15.40
2022-10-18T05:45:57.863Z,15.34
2022-10-18T05:48:26.622Z,15.30
2022-10-18T05:50:54.553Z,15.29
2022-10-18T05:53:36.334Z,15.29
2022-10-18T05:56:05.796Z,15.27
2022-10-18T05:58:33.684Z,15.27
2022-10-18T06:01:02.347Z,15.26
2022-10-18T06:03:31.223Z,15.24
2022-10-18T06:06:02.657Z,15.22
2022-10-18T06:08:32.556Z,15.22
2022-10-18T06:11:00.654Z,15.18
2022-10-18T06:13:31.128Z,15.18
2022-10-18T06:16:00.509Z,15.17
2022-10-18T06:18:30.125Z,15.14
2022-10-18T06:20:59.080Z,15.14
2022-10-18T06:23:27.265Z,15.14
2022-10-18T06:25:59.755Z,15.14
2022-10-18T06:28:28.061Z,15.11
2022-10-18T06:30:56.008Z,15.13
2022-10-18T06:33:24.090Z,15.12
2022-10-18T06:35:56.929Z,15.12
2022-10-18T06:38:25.114Z,15.10
2022-10-18T06:40:53.272Z,15.11
2022-10-18T06:43:22.942Z,15.11
2022-10-18T06:45:51.397Z,15.11
2022-10-18T06:50:54.627Z,15.10
2022-10-18T06:53:22.616Z,15.11
2022-10-18T06:55:50.544Z,15.11
2022-10-18T06:58:19.300Z,15.11
2022-10-18T07:00:48.504Z,15.12
2022-10-18T07:03:16.788Z,15.11
2022-10-18T07:05:46.373Z,15.12
2022-10-18T07:08:14.535Z,15.11
2022-10-18T07:10:42.476Z,15.07
2022-10-18T07:16:10.638Z,15.02
2022-10-18T07:18:42.396Z,15.01
2022-10-18T07:21:13.215Z,14.99
2022-10-18T07:23:43.186Z,15.01
2022-10-18T07:26:14.561Z,15.00
2022-10-18T07:28:42.692Z,15.00
2022-10-18T07:31:12.997Z,14.99
2022-10-18T07:33:43.147Z,14.97
2022-10-18T07:36:13.070Z,14.98
2022-10-18T07:38:41.592Z,14.98
2022-10-18T07:41:11.441Z,15.00
2022-10-18T07:43:43.075Z,15.00
2022-10-18T07:46:12.970Z,14.99
2022-10-18T07:48:41.208Z,14.99
2022-10-18T07:51:09.179Z,14.99
2022-10-18T07:53:37.408Z,14.99
2022-10-18T07:56:09.643Z,14.98
2022-10-18T07:58:38.085Z,14.96
2022-10-18T08:01:07.254Z,14.95
2022-10-18T08:03:38.260Z,14.95
2022-10-18T08:06:09.039Z,14.96
2022-10-18T08:08:38.213Z,14.96
2022-10-18T08:11:08.249Z,14.96
2022-10-18T08:13:36.103Z,14.96
2022-10-18T08:16:06.018Z,14.96
2022-10-18T08:18:34.211Z,14.95
2022-10-18T08:21:05.357Z,14.95
2022-10-18T08:23:33.461Z,14.95
2022-10-18T08:26:02.967Z,14.96
2022-10-18T08:28:30.949Z,14.95
2022-10-18T08:30:59.083Z,14.96
2022-10-18T08:33:29.191Z,14.96
2022-10-18T08:35:57.099Z,14.96
2022-10-18T08:38:26.473Z,14.96
2022-10-18T08:40:54.344Z,14.96
2022-10-18T08:43:32.784Z,14.95
2022-10-18T08:46:01.605Z,14.96
2022-10-18T08:48:36.848Z,14.96
2022-10-18T08:51:07.862Z,14.96
2022-10-18T08:53:49.231Z,14.99
2022-10-18T08:56:21.661Z,15.00
2022-10-18T08:58:49.781Z,15.02
2022-10-18T09:01:27.690Z,15.07
2022-10-18T09:04:13.940Z,15.08
2022-10-18T09:06:49.087Z,15.09
2022-10-18T09:09:30.856Z,15.10
2022-10-18T09:12:08.226Z,15.09
2022-10-18T09:15:04.795Z,15.09
2022-10-18T09:17:42.268Z,15.10
2022-10-18T09:20:25.460Z,15.11
2022-10-18T09:22:56.162Z,15.13
2022-10-18T09:25:30.821Z,15.14
2022-10-18T09:28:15.404Z,15.16
2022-10-18T09:30:50.718Z,15.18
2022-10-18T09:33:31.176Z,15.20
2022-10-18T09:36:01.733Z,15.24
2022-10-18T09:38:33.368Z,15.28
2022-10-18T09:41:09.617Z,15.33
2022-10-18T09:43:48.548Z,15.39
2022-10-18T09:46:19.139Z,15.45
2022-10-18T09:48:50.573Z,15.49
2022-10-18T09:51:22.658Z,15.53
2022-10-18T09:54:04.483Z,15.59
2022-10-18T09:56:41.735Z,15.62
2022-10-18T09:59:28.492Z,15.68
2022-10-18T10:01:56.660Z,15.72
2022-10-18T10:04:24.580Z,15.77
2022-10-18T10:06:53.706Z,15.82
2022-10-18T10:09:29.397Z,15.85
2022-10-18T10:11:59.441Z,15.86
2022-10-18T10:14:30.397Z,15.87
2022-10-18T10:17:02.250Z,15.88
2022-10-18T10:19:33.917Z,15.89
2022-10-18T10:22:06.545Z,15.92
2022-10-18T10:24:44.222Z,15.93
2022-10-18T10:27:20.940Z,15.97
2022-10-18T10:29:56.616Z,16.00
2022-10-18T10:32:31.064Z,16.05
2022-10-18T10:34:59.658Z,16.05
2022-10-18T10:37:33.591Z,16.07
2022-10-18T10:40:23.119Z,16.11
2022-10-18T10:43:12.735Z,16.14
2022-10-18T10:46:00.886Z,16.20
2022-10-18T10:48:33.218Z,16.24
2022-10-18T10:51:05.507Z,16.27
2022-10-18T10:53:51.294Z,16.32
2022-10-18T10:56:24.689Z,16.39
2022-10-18T10:58:55.367Z,16.41
2022-10-18T11:01:30.413Z,16.43
2022-10-18T11:04:00.764Z,16.46
2022-10-18T11:06:47.320Z,16.48
2022-10-18T11:09:35.017Z,16.52
2022-10-18T11:12:13.002Z,16.55
2022-10-18T11:14:45.899Z,16.57
2022-10-18T11:17:23.016Z,16.56
2022-10-18T11:20:03.591Z,16.56
2022-10-18T11:22:37.283Z,16.58
2022-10-18T11:25:05.882Z,16.57
2022-10-18T11:27:41.705Z,16.56
2022-10-18T11:30:33.616Z,16.57
2022-10-18T11:33:12.814Z,16.56
2022-10-18T11:35:47.233Z,16.59
2022-10-18T11:38:31.022Z,16.61
2022-10-18T11:41:19.370Z,16.62
2022-10-18T11:44:08.725Z,16.66
2022-10-18T11:46:50.667Z,16.69
2022-10-18T11:49:48.365Z,16.72
2022-10-18T11:52:24.524Z,16.76
2022-10-18T11:55:13.422Z,16.80
2022-10-18T11:57:47.445Z,16.81
2022-10-18T12:03:32.368Z,16.82
2022-10-18T12:06:05.194Z,16.83
2022-10-18T12:08:37.446Z,16.89
2022-10-18T12:11:12.558Z,16.94
2022-10-18T12:13:45.901Z,16.94
2022-10-18T12:16:13.912Z,17.02
2022-10-18T12:21:25.784Z,17.20
2022-10-18T12:23:57.541Z,17.25
2022-10-18T12:26:28.243Z,17.25
2022-10-18T12:29:09.561Z,17.27
2022-10-18T12:31:43.653Z,17.27
2022-10-18T12:34:29.328Z,17.23
2022-10-18T12:37:17.217Z,17.19
2022-10-18T12:40:08.948Z,17.16
2022-10-18T12:42:44.708Z,17.13
2022-10-18T12:45:27.474Z,17.14
2022-10-18T12:47:59.894Z,17.18
2022-10-18T12:50:35.119Z,17.28
2022-10-18T12:53:08.073Z,17.33
2022-10-18T12:55:38.618Z,17.34
2022-10-18T12:58:24.821Z,17.36
2022-10-18T13:00:57.406Z,17.37
2022-10-18T13:04:00.663Z,17.43
2022-10-18T13:07:12.436Z,17.50
2022-10-18T13:09:44.531Z,17.53
2022-10-18T13:12:51.183Z,17.57
2022-10-18T13:15:37.671Z,17.61
2022-10-18T13:18:17.930Z,17.58
2022-10-18T13:20:57.000Z,17.53
2022-10-18T13:23:38.449Z,17.53
2022-10-18T13:26:19.903Z,17.52
2022-10-18T13:28:57.997Z,17.52
2022-10-18T13:31:32.016Z,17.52
2022-10-18T13:34:18.897Z,17.51
2022-10-18T13:36:58.082Z,17.47
2022-10-18T13:39:27.192Z,17.43
2022-10-18T13:42:30.069Z,17.42
2022-10-18T13:45:31.364Z,17.47
2022-10-18T13:48:19.201Z,17.49
2022-10-18T13:50:48.632Z,17.56
2022-10-18T13:53:38.941Z,17.67
2022-10-18T13:56:34.554Z,17.80
2022-10-18T13:59:19.011Z,17.97
2022-10-18T14:01:58.373Z,18.05
2022-10-18T14:04:43.558Z,18.13
2022-10-18T14:07:21.816Z,18.15
2022-10-18T14:09:56.919Z,18.17
2022-10-18T14:12:36.212Z,18.20
2022-10-18T14:15:11.257Z,18.11
2022-10-18T14:17:44.106Z,18.13
2022-10-18T14:20:23.783Z,18.11
2022-10-18T14:22:58.683Z,18.05
2022-10-18T14:25:30.535Z,17.96
2022-10-18T14:28:12.495Z,17.85
2022-10-18T14:30:55.082Z,17.80
2022-10-18T14:33:32.772Z,17.79
2022-10-18T14:36:04.574Z,17.73
2022-10-18T14:38:32.571Z,17.68
2022-10-18T14:41:12.917Z,17.64
2022-10-18T14:43:40.924Z,17.58
2022-10-18T14:46:26.621Z,17.50
2022-10-18T14:48:56.630Z,17.42
2022-10-18T14:51:25.245Z,17.37
2022-10-18T14:53:54.026Z,17.35
2022-10-18T14:56:26.591Z,17.39
2022-10-18T14:58:55.687Z,17.39
2022-10-18T15:01:28.814Z,17.36
2022-10-18T15:03:58.749Z,17.33
2022-10-18T15:06:27.656Z,17.31
2022-10-18T15:08:58.594Z,17.30
2022-10-18T15:11:28.187Z,17.26
2022-10-18T15:13:59.231Z,17.21
2022-10-18T15:16:31.631Z,17.16
2022-10-18T15:19:05.362Z,17.13
2022-10-18T15:21:34.340Z,17.09
2022-10-18T15:24:27.730Z,17.03
2022-10-18T15:26:58.930Z,16.97
2022-10-18T15:29:28.052Z,16.92
2022-10-18T15:32:05.341Z,16.89
2022-10-18T15:34:33.300Z,16.81
2022-10-18T15:37:16.085Z,16.76
2022-10-18T15:39:44.432Z,16.68
2022-10-18T15:42:37.486Z,16.60
2022-10-18T15:45:30.769Z,16.53
2022-10-18T15:48:03.063Z,16.46
2022-10-18T15:50:42.682Z,16.40
2022-10-18T15:53:33.506Z,16.31
2022-10-18T15:56:03.830Z,16.24
2022-10-18T15:58:40.158Z,16.18
2022-10-18T16:01:15.706Z,16.11
2022-10-18T16:03:46.592Z,16.04
2022-10-18T16:06:18.223Z,15.95
2022-10-18T16:08:50.099Z,15.89
2022-10-18T16:11:20.585Z,15.82
2022-10-18T16:13:49.003Z,15.74
2022-10-18T16:16:20.349Z,15.66
2022-10-18T16:18:50.023Z,15.59
2022-10-18T16:21:20.659Z,15.52
2022-10-18T16:23:48.855Z,15.42
2022-10-18T16:26:18.054Z,15.36
2022-10-18T16:28:46.391Z,15.27
2022-10-18T16:31:18.368Z,15.21
2022-10-18T16:33:47.015Z,15.13
2022-10-18T16:36:17.796Z,15.06
2022-10-18T16:38:46.872Z,14.99
2022-10-18T16:41:15.885Z,14.92
2022-10-18T16:43:44.996Z,14.85
2022-10-18T16:46:17.263Z,14.78
2022-10-18T16:48:45.834Z,14.71
2022-10-18T16:51:13.961Z,14.64
2022-10-18T16:53:44.053Z,14.55
2022-10-18T16:56:15.828Z,14.50
2022-10-18T16:58:44.621Z,14.44
2022-10-18T17:01:13.724Z,14.37
2022-10-18T17:03:42.078Z,14.29
2022-10-18T17:06:16.103Z,14.23
2022-10-18T17:08:45.846Z,14.13
2022-10-18T17:11:15.457Z,14.08
2022-10-18T17:13:43.922Z,13.99
2022-10-18T17:16:22.946Z,13.93
2022-10-18T17:18:51.463Z,13.85
2022-10-18T17:21:19.344Z,13.77
2022-10-18T17:23:48.665Z,13.70
2022-10-18T17:26:34.033Z,13.63
2022-10-18T17:29:05.484Z,13.56
2022-10-18T17:31:33.991Z,13.49
2022-10-18T17:34:02.385Z,13.42
2022-10-18T17:36:30.737Z,13.36
2022-10-18T17:39:00.247Z,13.29
2022-10-18T17:41:28.371Z,13.23
2022-10-18T17:43:56.587Z,13.17
2022-10-18T17:46:24.655Z,13.11
2022-10-18T17:48:52.640Z,13.05
2022-10-18T17:51:20.556Z,13.00
2022-10-18T17:53:48.458Z,12.93
2022-10-18T17:56:17.914Z,12.88
2022-10-18T17:58:46.973Z,12.82
2022-10-18T18:01:16.741Z,12.77
2022-10-18T18:03:44.749Z,12.71
2022-10-18T18:06:14.920Z,12.65
2022-10-18T18:08:42.774Z,12.59
2022-10-18T18:11:10.949Z,12.54
2022-10-18T18:13:40.169Z,12.47
2022-10-18T18:16:13.210Z,12.43
2022-10-18T18:18:41.262Z,12.38
2022-10-18T18:21:09.628Z,12.34
2022-10-18T18:23:37.510Z,12.30
2022-10-18T18:26:05.960Z,12.28
2022-10-18T18:28:34.561Z,12.24
2022-10-18T18:31:07.987Z,12.20
2022-10-18T18:33:36.362Z,12.18
2022-10-18T18:36:06.704Z,12.13
2022-10-18T18:38:36.035Z,12.09
2022-10-18T18:41:05.774Z,12.05
2022-10-18T18:43:33.676Z,12.00
2022-10-18T18:46:01.567Z,11.96
2022-10-18T18:48:33.901Z,11.92
2022-10-18T18:51:01.766Z,11.87
2022-10-18T18:53:30.146Z,11.82
2022-10-18T18:56:02.835Z,11.77
2022-10-18T18:58:30.753Z,11.72
2022-10-18T19:00:58.756Z,11.70
2022-10-18T19:03:26.660Z,11.67
2022-10-18T19:06:05.690Z,11.66
2022-10-18T19:08:35.530Z,11.64
2022-10-18T19:11:06.853Z,11.64
2022-10-18T19:13:37.037Z,11.61
2022-10-18T19:16:18.341Z,11.61
2022-10-18T19:18:51.598Z,11.57
2022-10-18T19:21:21.458Z,11.55
2022-10-18T19:23:50.259Z,11.52
2022-10-18T19:26:31.058Z,11.50
2022-10-18T19:29:04.007Z,11.46
2022-10-18T19:31:31.932Z,11.45
2022-10-18T19:34:00.063Z,11.42
2022-10-18T19:36:30.125Z,11.38
2022-10-18T19:38:58.597Z,11.36
2022-10-18T19:41:28.732Z,11.33
2022-10-18T19:43:57.019Z,11.30
2022-10-18T19:46:25.251Z,11.28
2022-10-18T19:48:54.234Z,11.26
2022-10-18T19:51:27.708Z,11.23
2022-10-18T19:53:58.136Z,11.20
2022-10-18T19:56:27.963Z,11.18
2022-10-18T19:58:56.719Z,11.15
2022-10-18T20:01:25.407Z,11.13
2022-10-18T20:03:53.348Z,11.09
2022-10-18T20:06:21.287Z,11.07
2022-10-18T20:08:49.296Z,11.03
2022-10-18T20:11:20.695Z,11.00
2022-10-18T20:13:48.702Z,10.97
2022-10-18T20:16:18.228Z,10.94
2022-10-18T20:18:46.563Z,10.89
2022-10-18T20:21:16.658Z,10.86
2022-10-18T20:23:45.310Z,10.81
2022-10-18T20:26:18.081Z,10.78
2022-10-18T20:28:55.916Z,10.73
2022-10-18T20:31:25.231Z,10.71
2022-10-18T20:33:56.042Z,10.67
2022-10-18T20:36:24.503Z,10.63
2022-10-18T20:38:53.282Z,10.61
2022-10-18T20:41:22.911Z,10.58
2022-10-18T20:43:56.724Z,10.55
2022-10-18T20:46:24.935Z,10.51
2022-10-18T20:48:53.670Z,10.47
2022-10-18T20:51:22.395Z,10.43
2022-10-18T20:53:51.360Z,10.39
2022-10-18T20:56:21.162Z,10.36
2022-10-18T20:58:50.284Z,10.33
2022-10-18T21:01:22.060Z,10.29
2022-10-18T21:03:51.632Z,10.27
2022-10-18T21:06:21.453Z,10.23
2022-10-18T21:08:53.869Z,10.20
2022-10-18T21:11:22.039Z,10.19
2022-10-18T21:13:53.715Z,10.15
2022-10-18T21:16:23.405Z,10.11
2022-10-18T21:18:51.568Z,10.08
2022-10-18T21:21:23.303Z,10.06
2022-10-18T21:23:52.004Z,10.03
2022-10-18T21:26:22.462Z,10.00
2022-10-18T21:28:51.454Z,9.98
2022-10-18T21:31:22.886Z,9.95
2022-10-18T21:33:54.274Z,9.95
2022-10-18T21:36:22.669Z,9.90
2022-10-18T21:38:50.828Z,9.88
2022-10-18T21:41:20.278Z,9.84
2022-10-18T21:43:50.123Z,9.82
2022-10-18T21:46:19.904Z,9.80
2022-10-18T21:48:50.529Z,9.77
2022-10-18T21:51:20.842Z,9.72
2022-10-18T21:53:50.603Z,9.70
2022-10-18T21:56:20.205Z,9.67
2022-10-18T21:58:48.571Z,9.66
2022-10-18T22:01:18.524Z,9.64
2022-10-18T22:03:48.824Z,9.61
2022-10-18T22:06:18.693Z,9.58
2022-10-18T22:08:50.033Z,9.55
2022-10-18T22:11:18.830Z,9.53
2022-10-18T22:13:47.375Z,9.50
2022-10-18T22:16:16.777Z,9.47
2022-10-18T22:18:45.707Z,9.44
2022-10-18T22:21:14.770Z,9.42
2022-10-18T22:23:45.873Z,9.39
2022-10-18T22:26:15.650Z,9.36
2022-10-18T22:28:45.269Z,9.34
2022-10-18T22:31:17.392Z,9.31
2022-10-18T22:33:45.392Z,9.27
2022-10-18T22:36:13.417Z,9.25
2022-10-18T22:38:41.402Z,9.23
2022-10-18T22:41:12.456Z,9.22
2022-10-18T22:43:41.116Z,9.18
2022-10-18T22:46:10.964Z,9.15
2022-10-18T22:48:39.370Z,9.15
2022-10-18T22:51:07.635Z,9.14
2022-10-18T22:53:36.526Z,9.12
2022-10-18T22:56:05.967Z,9.11
2022-10-18T22:58:35.159Z,9.09
2022-10-18T23:01:04.409Z,9.07
2022-10-18T23:03:32.254Z,9.06
2022-10-18T23:06:00.412Z,9.04
2022-10-18T23:08:28.362Z,9.04
2022-10-18T23:10:57.933Z,9.02
2022-10-18T23:13:27.149Z,9.01
2022-10-18T23:16:04.443Z,8.99
2022-10-18T23:18:33.597Z,8.98
2022-10-18T23:21:03.068Z,8.98
2022-10-18T23:23:34.789Z,8.97
2022-10-18T23:26:04.345Z,8.96
2022-10-18T23:28:34.939Z,8.93
2022-10-18T23:31:08.555Z,8.94
2022-10-18T23:33:36.509Z,8.93
2022-10-18T23:36:04.889Z,8.91
2022-10-18T23:38:33.309Z,8.90
2022-10-18T23:41:01.528Z,8.86
2022-10-18T23:43:29.496Z,8.85
2022-10-18T23:45:57.249Z,8.83
2022-10-18T23:48:26.647Z,8.80
2022-10-18T23:50:54.453Z,8.78
2022-10-18T23:53:22.609Z,8.74
2022-10-18T23:55:53.911Z,8.73
2022-10-18T23:58:22.000Z,8.72
