createdAt,value
2019-04-07T00:02:44.062Z,99.90
2019-04-07T00:05:33.365Z,99.90
2019-04-07T00:08:22.872Z,99.90
2019-04-07T00:10:52.826Z,99.90
2019-04-07T00:13:41.416Z,99.90
2019-04-07T00:16:29.948Z,99.90
2019-04-07T00:18:59.470Z,99.90
2019-04-07T00:21:48.116Z,99.90
2019-04-07T00:24:36.657Z,99.90
2019-04-07T00:27:25.683Z,99.90
2019-04-07T00:29:56.467Z,99.90
2019-04-07T00:32:46.747Z,99.90
2019-04-07T00:35:26.543Z,99.90
2019-04-07T00:37:49.187Z,99.90
2019-04-07T00:40:18.728Z,99.90
2019-04-07T00:42:48.228Z,99.90
2019-04-07T00:45:18.538Z,99.90
2019-04-07T00:47:48.468Z,99.90
2019-04-07T00:50:18.303Z,99.90
2019-04-07T00:52:48.029Z,99.90
2019-04-07T00:55:17.654Z,99.90
2019-04-07T00:57:47.166Z,99.90
2019-04-07T01:00:18.275Z,99.90
2019-04-07T01:02:47.804Z,99.90
2019-04-07T01:05:17.250Z,99.90
2019-04-07T01:07:46.988Z,99.90
2019-04-07T01:10:16.439Z,99.90
2019-04-07T01:12:45.963Z,99.90
2019-04-07T01:15:15.853Z,99.90
2019-04-07T01:17:45.720Z,99.90
2019-04-07T01:20:15.433Z,99.90
2019-04-07T01:22:45.225Z,99.90
2019-04-07T01:25:14.924Z,99.90
2019-04-07T01:27:44.371Z,99.90
2019-04-07T01:30:13.963Z,99.90
2019-04-07T01:32:43.418Z,99.90
2019-04-07T01:35:13.392Z,99.90
2019-04-07T01:37:42.944Z,99.90
2019-04-07T01:40:12.470Z,99.90
2019-04-07T01:42:51.097Z,99.90
2019-04-07T01:45:39.597Z,99.90
2019-04-07T01:48:26.864Z,99.90
2019-04-07T01:51:13.489Z,99.90
2019-04-07T01:54:02.210Z,99.90
2019-04-07T01:57:00.219Z,99.90
2019-04-07T01:59:55.628Z,99.90
2019-04-07T02:02:56.724Z,99.90
2019-04-07T02:05:44.320Z,99.90
2019-04-07T02:08:26.377Z,99.90
2019-04-07T02:11:06.091Z,99.90
2019-04-07T02:13:42.934Z,99.90
2019-04-07T02:16:34.511Z,99.90
2019-04-07T02:19:29.426Z,99.90
2019-04-07T02:22:21.161Z,99.90
2019-04-07T02:25:04.279Z,99.90
2019-04-07T02:27:41.660Z,99.90
2019-04-07T02:30:30.970Z,99.90
2019-04-07T02:33:10.752Z,99.90
2019-04-07T02:35:46.521Z,99.90
2019-04-07T02:38:34.762Z,99.90
2019-04-07T02:41:30.431Z,99.90
2019-04-07T02:44:11.273Z,99.90
2019-04-07T02:46:58.858Z,99.90
2019-04-07T02:50:03.383Z,99.90
2019-04-07T02:53:07.596Z,99.90
2019-04-07T02:55:55.093Z,99.90
2019-04-07T02:58:48.080Z,99.90
2019-04-07T03:01:52.021Z,99.90
2019-04-07T03:04:46.519Z,99.90
2019-04-07T03:07:37.684Z,99.90
2019-04-07T03:10:25.065Z,99.90
2019-04-07T03:13:12.779Z,99.90
2019-04-07T03:16:04.469Z,99.90
2019-04-07T03:18:44.472Z,99.90
2019-04-07T03:21:20.340Z,99.90
2019-04-07T03:24:14.682Z,99.90
2019-04-07T03:27:15.702Z,99.90
2019-04-07T03:30:13.863Z,99.90
2019-04-07T03:33:00.199Z,99.90
2019-04-07T03:36:05.858Z,99.90
2019-04-07T03:38:50.608Z,99.90
2019-04-07T03:41:27.809Z,99.90
2019-04-07T03:44:18.626Z,99.90
2019-04-07T03:47:14.252Z,99.90
2019-04-07T03:50:05.819Z,99.90
2019-04-07T03:52:54.460Z,99.90
2019-04-07T03:55:41.474Z,99.90
2019-04-07T03:58:25.902Z,99.90
2019-04-07T04:01:20.856Z,99.90
2019-04-07T04:04:03.096Z,99.90
2019-04-07T04:06:51.490Z,99.90
2019-04-07T04:09:40.823Z,99.90
2019-04-07T04:12:17.104Z,99.90
2019-04-07T04:14:54.718Z,99.90
2019-04-07T04:17:25.079Z,99.90
2019-04-07T04:19:55.182Z,99.90
2019-04-07T04:22:24.764Z,99.90
2019-04-07T04:24:54.247Z,99.90
2019-04-07T04:27:23.890Z,99.90
2019-04-07T04:29:53.871Z,99.90
2019-04-07T04:32:25.506Z,99.90
2019-04-07T04:34:55.048Z,99.90
2019-04-07T04:37:36.067Z,99.90
2019-04-07T04:39:55.859Z,99.90
2019-04-07T04:42:25.329Z,99.90
2019-04-07T04:44:54.778Z,99.90
2019-04-07T04:47:25.105Z,99.90
2019-04-07T04:49:54.761Z,99.90
2019-04-07T04:52:24.334Z,99.90
2019-04-07T04:54:53.784Z,99.90
2019-04-07T04:57:23.297Z,99.90
2019-04-07T04:59:53.926Z,99.90
2019-04-07T05:02:23.619Z,99.90
2019-04-07T05:04:53.131Z,99.90
2019-04-07T05:07:22.988Z,99.90
2019-04-07T05:09:55.096Z,99.90
2019-04-07T05:12:24.342Z,99.90
2019-04-07T05:14:54.793Z,99.90
2019-04-07T05:17:24.323Z,99.90
2019-04-07T05:19:54.257Z,99.90
2019-04-07T05:22:24.081Z,99.90
2019-04-07T05:24:53.553Z,99.90
2019-04-07T05:27:23.041Z,99.90
2019-04-07T05:29:52.524Z,99.90
2019-04-07T05:32:22.319Z,99.90
2019-04-07T05:34:52.110Z,99.90
2019-04-07T05:37:22.013Z,99.90
2019-04-07T05:39:51.630Z,99.90
2019-04-07T05:42:21.066Z,99.90
2019-04-07T05:44:50.839Z,99.90
2019-04-07T05:47:20.320Z,99.90
2019-04-07T05:49:49.964Z,99.90
2019-04-07T05:52:19.428Z,99.90
2019-04-07T05:54:49.885Z,99.90
2019-04-07T05:57:20.644Z,99.90
2019-04-07T05:59:50.393Z,99.90
2019-04-07T06:02:19.981Z,99.90
2019-04-07T06:04:49.542Z,99.90
2019-04-07T06:07:19.166Z,99.90
2019-04-07T06:09:51.295Z,99.90
2019-04-07T06:12:20.346Z,99.90
2019-04-07T06:14:50.919Z,99.90
2019-04-07T06:17:21.098Z,99.90
2019-04-07T06:19:51.685Z,99.90
2019-04-07T06:22:22.710Z,99.90
2019-04-07T06:24:52.883Z,99.90
2019-04-07T06:27:22.827Z,99.90
2019-04-07T06:29:57.160Z,99.90
2019-04-07T06:32:24.407Z,99.90
2019-04-07T06:34:54.073Z,99.90
2019-04-07T06:37:27.834Z,99.90
2019-04-07T06:39:54.809Z,99.90
2019-04-07T06:42:24.259Z,99.90
2019-04-07T06:44:54.241Z,99.90
2019-04-07T06:47:30.782Z,99.90
2019-04-07T06:50:20.691Z,99.90
2019-04-07T06:53:00.020Z,99.90
2019-04-07T06:55:46.131Z,99.90
2019-04-07T06:58:40.823Z,99.90
2019-04-07T07:01:26.655Z,99.90
2019-04-07T07:04:20.000Z,99.90
2019-04-07T07:07:08.974Z,99.90
2019-04-07T07:09:59.681Z,99.90
2019-04-07T07:12:39.091Z,99.90
2019-04-07T07:15:33.779Z,99.90
2019-04-07T07:18:09.082Z,99.90
2019-04-07T07:20:58.040Z,99.90
2019-04-07T07:23:31.099Z,99.90
2019-04-07T07:26:02.881Z,99.90
2019-04-07T07:28:31.717Z,99.90
2019-04-07T07:31:01.188Z,99.90
2019-04-07T07:33:30.703Z,99.90
2019-04-07T07:36:00.196Z,99.90
2019-04-07T07:38:31.108Z,99.90
2019-04-07T07:41:02.161Z,99.90
2019-04-07T07:43:31.960Z,99.90
2019-04-07T07:46:01.957Z,99.90
2019-04-07T07:48:31.459Z,99.90
2019-04-07T07:51:01.258Z,99.90
2019-04-07T07:53:30.731Z,99.90
2019-04-07T07:56:00.917Z,99.90
2019-04-07T07:58:32.783Z,99.90
2019-04-07T08:01:01.661Z,99.90
2019-04-07T08:03:31.506Z,99.90
2019-04-07T08:06:04.642Z,99.90
2019-04-07T08:08:32.079Z,99.90
2019-04-07T08:11:02.677Z,99.90
2019-04-07T08:13:32.497Z,99.90
2019-04-07T08:16:02.040Z,99.90
2019-04-07T08:18:31.447Z,99.90
2019-04-07T08:21:00.937Z,99.90
2019-04-07T08:23:30.748Z,99.90
2019-04-07T08:26:00.461Z,99.90
2019-04-07T08:28:29.909Z,99.90
2019-04-07T08:30:59.706Z,99.90
2019-04-07T08:33:29.815Z,99.90
2019-04-07T08:36:00.044Z,99.90
2019-04-07T08:38:29.541Z,99.90
2019-04-07T08:40:59.074Z,99.90
2019-04-07T08:43:28.526Z,99.90
2019-04-07T08:45:58.070Z,99.90
2019-04-07T08:48:27.946Z,99.90
2019-04-07T08:50:59.824Z,99.90
2019-04-07T08:53:29.406Z,99.90
2019-04-07T08:55:58.940Z,99.90
2019-04-07T08:58:30.041Z,99.90
2019-04-07T09:00:59.522Z,99.90
2019-04-07T09:03:29.236Z,99.90
2019-04-07T09:05:58.694Z,99.90
2019-04-07T09:08:28.148Z,99.90
2019-04-07T09:11:12.957Z,99.90
2019-04-07T09:13:46.494Z,99.90
2019-04-07T09:16:31.255Z,99.90
2019-04-07T09:19:11.107Z,99.90
2019-04-07T09:22:02.879Z,99.90
2019-04-07T09:25:09.675Z,99.90
2019-04-07T09:28:13.345Z,99.90
2019-04-07T09:30:53.649Z,99.90
2019-04-07T09:33:54.999Z,99.90
2019-04-07T09:36:40.748Z,99.90
2019-04-07T09:39:26.998Z,99.20
2019-04-07T09:42:25.855Z,99.70
2019-04-07T09:45:12.850Z,98.70
2019-04-07T09:48:13.683Z,98.00
2019-04-07T09:51:08.593Z,99.60
2019-04-07T09:53:52.224Z,99.70
2019-04-07T09:56:40.777Z,99.90
2019-04-07T09:59:22.888Z,98.80
2019-04-07T10:02:06.711Z,96.90
2019-04-07T10:05:01.442Z,96.30
2019-04-07T10:07:59.036Z,96.40
2019-04-07T10:10:57.215Z,98.00
2019-04-07T10:13:43.070Z,98.60
2019-04-07T10:16:24.123Z,98.20
2019-04-07T10:19:15.426Z,99.10
2019-04-07T10:22:01.594Z,99.00
2019-04-07T10:24:54.657Z,97.10
2019-04-07T10:27:41.413Z,98.00
2019-04-07T10:30:33.117Z,99.00
2019-04-07T10:33:24.285Z,97.10
2019-04-07T10:36:21.643Z,98.50
2019-04-07T10:39:08.452Z,98.60
2019-04-07T10:41:55.708Z,97.60
2019-04-07T10:44:39.212Z,98.00
2019-04-07T10:47:27.975Z,97.60
2019-04-07T10:50:20.060Z,96.90
2019-04-07T10:53:14.464Z,96.20
2019-04-07T10:56:04.465Z,94.00
2019-04-07T10:59:04.892Z,94.80
2019-04-07T11:01:46.708Z,92.30
2019-04-07T11:04:38.775Z,90.80
2019-04-07T11:07:20.416Z,89.90
2019-04-07T11:10:32.980Z,90.20
2019-04-07T11:13:12.340Z,87.50
2019-04-07T11:16:06.316Z,89.50
2019-04-07T11:19:00.533Z,90.00
2019-04-07T11:21:55.598Z,87.50
2019-04-07T11:24:43.958Z,87.40
2019-04-07T11:27:25.502Z,85.80
2019-04-07T11:30:00.693Z,86.80
2019-04-07T11:32:38.812Z,86.60
2019-04-07T11:35:17.314Z,80.50
2019-04-07T11:38:17.960Z,80.70
2019-04-07T11:41:26.474Z,78.80
2019-04-07T11:44:12.881Z,79.60
2019-04-07T11:47:19.728Z,74.70
2019-04-07T11:49:55.288Z,76.60
2019-04-07T11:52:36.507Z,75.70
2019-04-07T11:55:40.908Z,71.60
2019-04-07T11:58:28.846Z,73.20
2019-04-07T12:01:03.678Z,70.20
2019-04-07T12:04:04.332Z,71.60
2019-04-07T12:06:56.402Z,69.10
2019-04-07T12:09:33.706Z,66.30
2019-04-07T12:12:22.835Z,65.20
2019-04-07T12:15:14.218Z,65.40
2019-04-07T12:18:06.539Z,68.20
2019-04-07T12:20:43.829Z,66.50
2019-04-07T12:23:23.291Z,64.30
2019-04-07T12:26:05.118Z,64.90
2019-04-07T12:28:52.625Z,63.70
2019-04-07T12:31:31.340Z,64.10
2019-04-07T12:34:18.963Z,63.50
2019-04-07T12:37:17.483Z,63.40
2019-04-07T12:40:09.662Z,65.60
2019-04-07T12:42:58.132Z,64.30
2019-04-07T12:45:46.604Z,65.00
2019-04-07T12:48:36.054Z,65.80
2019-04-07T12:51:33.942Z,65.10
2019-04-07T12:54:23.298Z,64.30
2019-04-07T12:57:14.699Z,64.20
2019-04-07T13:00:07.099Z,65.60
2019-04-07T13:02:51.611Z,66.70
2019-04-07T13:05:34.685Z,62.50
2019-04-07T13:08:12.534Z,62.10
2019-04-07T13:10:56.127Z,60.60
2019-04-07T13:14:01.593Z,63.50
2019-04-07T13:16:35.906Z,63.90
2019-04-07T13:19:33.617Z,63.90
2019-04-07T13:22:15.062Z,63.30
2019-04-07T13:25:00.058Z,58.70
2019-04-07T13:27:46.935Z,57.30
2019-04-07T13:30:22.493Z,58.80
2019-04-07T13:33:26.462Z,58.60
2019-04-07T13:36:14.985Z,57.90
2019-04-07T13:38:53.489Z,56.90
2019-04-07T13:41:45.900Z,58.50
2019-04-07T13:44:22.859Z,56.80
2019-04-07T13:47:09.562Z,55.40
2019-04-07T13:50:07.545Z,55.70
2019-04-07T13:52:57.191Z,54.10
2019-04-07T13:55:55.493Z,56.10
2019-04-07T13:58:50.865Z,55.80
2019-04-07T14:01:33.602Z,58.50
2019-04-07T14:04:32.950Z,57.40
2019-04-07T14:07:39.496Z,58.80
2019-04-07T14:10:42.817Z,62.20
2019-04-07T14:13:31.220Z,63.90
2019-04-07T14:16:22.667Z,64.20
2019-04-07T14:19:29.289Z,66.00
2019-04-07T14:22:12.945Z,64.90
2019-04-07T14:24:57.939Z,65.90
2019-04-07T14:27:46.328Z,65.40
2019-04-07T14:30:23.398Z,62.80
2019-04-07T14:33:11.141Z,64.10
2019-04-07T14:35:58.255Z,66.00
2019-04-07T14:38:39.930Z,67.20
2019-04-07T14:41:25.668Z,68.20
2019-04-07T14:44:16.984Z,68.70
2019-04-07T14:47:03.891Z,69.40
2019-04-07T14:49:49.447Z,69.20
2019-04-07T14:52:23.142Z,70.90
2019-04-07T14:55:14.503Z,73.20
2019-04-07T14:58:19.014Z,73.90
2019-04-07T15:01:10.725Z,73.80
2019-04-07T15:03:40.700Z,75.30
2019-04-07T15:06:10.875Z,76.30
2019-04-07T15:08:54.145Z,76.50
2019-04-07T15:11:37.879Z,72.80
2019-04-07T15:14:08.225Z,71.20
2019-04-07T15:16:38.297Z,67.30
2019-04-07T15:19:08.404Z,64.60
2019-04-07T15:21:37.884Z,64.20
2019-04-07T15:24:08.550Z,64.10
2019-04-07T15:26:38.968Z,62.90
2019-04-07T15:29:10.690Z,61.70
2019-04-07T15:31:40.545Z,61.80
2019-04-07T15:34:11.893Z,60.40
2019-04-07T15:36:41.472Z,59.40
2019-04-07T15:39:11.179Z,62.60
2019-04-07T15:41:42.617Z,60.80
2019-04-07T15:44:14.071Z,61.00
2019-04-07T15:46:43.728Z,59.80
2019-04-07T15:49:13.221Z,59.90
2019-04-07T15:51:43.190Z,60.80
2019-04-07T15:54:13.469Z,59.80
2019-04-07T15:56:45.376Z,59.30
2019-04-07T15:59:16.770Z,58.70
2019-04-07T16:01:46.124Z,57.60
2019-04-07T16:04:15.984Z,59.20
2019-04-07T16:06:48.792Z,59.20
2019-04-07T16:09:29.702Z,57.80
2019-04-07T16:11:49.607Z,57.70
2019-04-07T16:14:18.971Z,58.20
2019-04-07T16:16:48.392Z,58.20
2019-04-07T16:19:24.941Z,57.80
2019-04-07T16:21:49.415Z,57.80
2019-04-07T16:24:21.003Z,58.70
2019-04-07T16:26:49.931Z,59.00
2019-04-07T16:29:20.345Z,57.60
2019-04-07T16:31:51.734Z,57.80
2019-04-07T16:34:21.250Z,59.10
2019-04-07T16:36:51.844Z,62.20
2019-04-07T16:39:21.821Z,64.30
2019-04-07T16:41:51.281Z,64.80
2019-04-07T16:44:20.762Z,65.20
2019-04-07T16:46:54.660Z,65.80
2019-04-07T16:49:21.651Z,66.00
2019-04-07T16:51:51.555Z,67.10
2019-04-07T16:54:21.088Z,68.30
2019-04-07T16:56:54.881Z,71.50
2019-04-07T16:59:22.010Z,74.30
2019-04-07T17:01:51.560Z,78.30
2019-04-07T17:04:21.230Z,81.10
2019-04-07T17:07:01.658Z,83.70
2019-04-07T17:09:24.114Z,86.00
2019-04-07T17:11:53.603Z,87.70
2019-04-07T17:14:23.691Z,89.90
2019-04-07T17:16:53.916Z,91.30
2019-04-07T17:19:26.582Z,91.80
2019-04-07T17:21:55.530Z,93.10
2019-04-07T17:24:28.605Z,93.30
2019-04-07T17:26:56.270Z,93.50
2019-04-07T17:29:27.797Z,93.50
2019-04-07T17:32:01.226Z,94.40
2019-04-07T17:34:27.964Z,94.10
2019-04-07T17:36:57.654Z,94.60
2019-04-07T17:39:43.917Z,95.00
2019-04-07T17:42:14.494Z,95.50
2019-04-07T17:44:59.304Z,95.90
2019-04-07T17:47:46.088Z,96.60
2019-04-07T17:50:30.442Z,97.60
2019-04-07T17:53:11.648Z,98.20
2019-04-07T17:56:05.502Z,98.40
2019-04-07T17:58:59.831Z,98.50
2019-04-07T18:01:53.485Z,99.10
2019-04-07T18:04:57.067Z,99.30
2019-04-07T18:07:44.905Z,99.60
2019-04-07T18:10:26.722Z,99.50
2019-04-07T18:13:16.602Z,99.50
2019-04-07T18:16:03.371Z,99.60
2019-04-07T18:18:55.244Z,99.90
2019-04-07T18:21:40.157Z,99.90
2019-04-07T18:24:26.070Z,99.90
2019-04-07T18:27:01.630Z,99.90
2019-04-07T18:29:49.166Z,99.90
2019-04-07T18:32:45.007Z,99.90
2019-04-07T18:35:34.669Z,99.90
2019-04-07T18:38:14.084Z,99.90
2019-04-07T18:41:08.127Z,99.90
2019-04-07T18:44:10.876Z,99.90
2019-04-07T18:47:15.225Z,99.90
2019-04-07T18:50:15.468Z,99.90
2019-04-07T18:52:54.330Z,99.90
2019-04-07T18:55:57.919Z,99.90
2019-04-07T18:58:33.254Z,99.90
2019-04-07T19:01:20.234Z,99.90
2019-04-07T19:04:12.164Z,99.90
2019-04-07T19:06:52.711Z,99.90
2019-04-07T19:09:43.979Z,99.90
2019-04-07T19:12:30.829Z,99.90
2019-04-07T19:15:11.933Z,99.90
2019-04-07T19:17:57.823Z,99.90
2019-04-07T19:20:43.506Z,99.90
2019-04-07T19:23:28.889Z,99.90
2019-04-07T19:26:29.249Z,99.90
2019-04-07T19:29:16.366Z,99.90
2019-04-07T19:32:03.885Z,99.90
2019-04-07T19:34:55.323Z,99.90
2019-04-07T19:37:50.656Z,99.90
2019-04-07T19:40:38.079Z,99.90
2019-04-07T19:43:25.340Z,99.90
2019-04-07T19:46:14.477Z,99.90
2019-04-07T19:49:11.305Z,99.90
2019-04-07T19:52:02.401Z,99.90
2019-04-07T19:54:47.135Z,99.90
2019-04-07T19:57:26.589Z,99.90
2019-04-07T20:00:25.804Z,99.90
2019-04-07T20:03:12.860Z,99.90
2019-04-07T20:05:58.504Z,99.90
2019-04-07T20:08:40.461Z,99.90
2019-04-07T20:11:34.186Z,99.90
2019-04-07T20:14:16.053Z,99.90
2019-04-07T20:17:18.973Z,99.90
2019-04-07T20:20:09.260Z,99.90
2019-04-07T20:22:58.922Z,99.90
2019-04-07T20:25:37.580Z,99.90
2019-04-07T20:28:15.361Z,99.90
2019-04-07T20:31:03.805Z,99.90
2019-04-07T20:34:05.977Z,99.90
2019-04-07T20:36:57.813Z,99.90
2019-04-07T20:39:59.335Z,99.90
2019-04-07T20:42:38.860Z,99.90
2019-04-07T20:45:28.929Z,99.90
2019-04-07T20:48:10.397Z,99.90
2019-04-07T20:51:04.875Z,99.90
2019-04-07T20:53:53.657Z,99.90
2019-04-07T20:56:52.164Z,99.90
2019-04-07T20:59:48.333Z,99.90
2019-04-07T21:02:33.593Z,99.90
2019-04-07T21:05:28.345Z,99.90
2019-04-07T21:08:20.119Z,99.90
2019-04-07T21:10:58.070Z,99.90
2019-04-07T21:13:47.908Z,99.90
2019-04-07T21:16:43.245Z,99.90
2019-04-07T21:19:23.523Z,99.90
2019-04-07T21:22:18.615Z,99.90
2019-04-07T21:25:26.386Z,99.90
2019-04-07T21:28:07.608Z,99.90
2019-04-07T21:30:46.200Z,99.90
2019-04-07T21:33:44.178Z,99.90
2019-04-07T21:36:50.711Z,99.90
2019-04-07T21:39:41.908Z,99.90
2019-04-07T21:42:28.960Z,99.90
2019-04-07T21:45:14.797Z,99.90
2019-04-07T21:48:00.080Z,99.90
2019-04-07T21:50:57.021Z,99.90
2019-04-07T21:53:36.852Z,99.90
2019-04-07T21:56:30.644Z,99.90
2019-04-07T21:59:37.459Z,99.90
2019-04-07T22:02:24.475Z,99.90
2019-04-07T22:05:00.769Z,99.90
2019-04-07T22:08:13.057Z,99.90
2019-04-07T22:10:38.288Z,99.90
2019-04-07T22:13:08.347Z,99.90
2019-04-07T22:15:45.860Z,99.90
2019-04-07T22:18:10.010Z,99.90
2019-04-07T22:20:39.533Z,99.90
2019-04-07T22:23:09.956Z,99.90
2019-04-07T22:25:55.932Z,99.90
2019-04-07T22:28:28.374Z,99.90
2019-04-07T22:30:57.297Z,99.90
2019-04-07T22:33:30.023Z,99.90
2019-04-07T22:35:57.957Z,99.90
2019-04-07T22:38:27.474Z,99.90
2019-04-07T22:40:56.913Z,99.90
2019-04-07T22:43:26.396Z,99.90
2019-04-07T22:46:07.054Z,99.90
2019-04-07T22:48:28.183Z,99.90
2019-04-07T22:50:58.832Z,99.90
2019-04-07T22:53:31.166Z,99.90
2019-04-07T22:55:59.767Z,99.90
2019-04-07T22:58:29.833Z,99.90
2019-04-07T23:00:59.540Z,99.90
2019-04-07T23:03:29.298Z,99.90
2019-04-07T23:05:58.911Z,99.90
2019-04-07T23:08:28.564Z,99.90
2019-04-07T23:10:58.115Z,99.90
2019-04-07T23:13:28.013Z,99.90
2019-04-07T23:16:08.771Z,99.90
2019-04-07T23:18:29.619Z,99.90
2019-04-07T23:20:59.848Z,99.90
2019-04-07T23:23:31.014Z,99.90
2019-04-07T23:26:00.592Z,99.90
2019-04-07T23:28:30.643Z,99.90
2019-04-07T23:31:00.268Z,99.90
2019-04-07T23:33:29.818Z,99.90
2019-04-07T23:35:59.944Z,99.90
2019-04-07T23:38:30.329Z,99.90
2019-04-07T23:40:59.914Z,99.90
2019-04-07T23:43:29.536Z,99.90
2019-04-07T23:46:00.124Z,99.90
2019-04-07T23:48:30.538Z,99.90
2019-04-07T23:51:00.080Z,99.90
2019-04-07T23:54:04.853Z,99.90
2019-04-07T23:56:34.300Z,99.90
2019-04-07T23:59:04.002Z,99.90
