createdAt,value
2023-01-19T00:01:38.620Z,98476.81
2023-01-19T00:04:06.757Z,98472.78
2023-01-19T00:06:34.866Z,98488.00
2023-01-19T00:09:03.003Z,98476.31
2023-01-19T00:11:30.932Z,98477.06
2023-01-19T00:13:59.090Z,98482.19
2023-01-19T00:16:28.757Z,98474.03
2023-01-19T00:18:56.851Z,98481.97
2023-01-19T00:21:24.902Z,98494.88
2023-01-19T00:23:53.016Z,98506.47
2023-01-19T00:26:23.112Z,98486.94
2023-01-19T00:28:51.522Z,98492.81
2023-01-19T00:31:21.717Z,98488.66
2023-01-19T00:33:52.782Z,98487.63
2023-01-19T00:36:21.056Z,98492.44
2023-01-19T00:38:49.065Z,98504.22
2023-01-19T00:41:17.369Z,98497.09
2023-01-19T00:43:44.919Z,98495.97
2023-01-19T00:46:13.107Z,98502.00
2023-01-19T00:48:41.099Z,98495.84
2023-01-19T00:51:10.489Z,98498.22
2023-01-19T00:53:38.483Z,98497.38
2023-01-19T00:56:07.290Z,98491.56
2023-01-19T00:58:35.339Z,98500.69
2023-01-19T01:01:04.982Z,98494.59
2023-01-19T01:03:33.478Z,98501.69
2023-01-19T01:06:01.489Z,98506.41
2023-01-19T01:08:31.365Z,98500.38
2023-01-19T01:10:59.462Z,98500.75
2023-01-19T01:13:29.268Z,98493.56
2023-01-19T01:15:59.155Z,98495.09
2023-01-19T01:18:27.283Z,98504.22
2023-01-19T01:21:02.082Z,98500.59
2023-01-19T01:23:31.711Z,98505.78
2023-01-19T01:25:59.868Z,98511.81
2023-01-19T01:28:28.135Z,98502.84
2023-01-19T01:30:57.556Z,98506.59
2023-01-19T01:33:41.189Z,98517.53
2023-01-19T01:36:10.520Z,98503.47
2023-01-19T01:38:40.068Z,98501.19
2023-01-19T01:41:08.791Z,98505.19
2023-01-19T01:43:48.532Z,98505.19
2023-01-19T01:46:18.060Z,98503.28
2023-01-19T01:48:50.974Z,98504.25
2023-01-19T01:51:26.294Z,98500.25
2023-01-19T01:54:14.340Z,98500.34
2023-01-19T01:56:45.182Z,98508.50
2023-01-19T01:59:25.941Z,98497.22
2023-01-19T02:02:13.066Z,98506.31
2023-01-19T02:04:45.055Z,98505.56
2023-01-19T02:07:33.501Z,98511.81
2023-01-19T02:10:20.423Z,98509.91
2023-01-19T02:13:06.286Z,98499.97
2023-01-19T02:15:34.502Z,98500.84
2023-01-19T02:18:02.552Z,98503.47
2023-01-19T02:20:33.077Z,98508.78
2023-01-19T02:23:04.532Z,98507.78
2023-01-19T02:25:34.437Z,98501.75
2023-01-19T02:28:02.585Z,98501.94
2023-01-19T02:30:32.989Z,98501.72
2023-01-19T02:33:01.351Z,98500.25
2023-01-19T02:35:29.732Z,98498.84
2023-01-19T02:37:59.084Z,98493.84
2023-01-19T02:40:29.219Z,98496.81
2023-01-19T02:43:01.483Z,98496.44
2023-01-19T02:45:30.004Z,98506.09
2023-01-19T02:47:57.977Z,98504.78
2023-01-19T02:50:38.817Z,98505.56
2023-01-19T02:53:18.804Z,98517.50
2023-01-19T02:55:54.600Z,98509.28
2023-01-19T02:58:34.200Z,98508.72
2023-01-19T03:01:10.924Z,98508.91
2023-01-19T03:03:48.692Z,98501.16
2023-01-19T03:06:28.694Z,98509.53
2023-01-19T03:09:03.184Z,98501.00
2023-01-19T03:11:40.165Z,98511.94
2023-01-19T03:14:13.838Z,98510.19
2023-01-19T03:16:47.501Z,98504.00
2023-01-19T03:19:20.761Z,98506.88
2023-01-19T03:21:52.867Z,98503.81
2023-01-19T03:24:24.966Z,98495.97
2023-01-19T03:26:58.951Z,98505.72
2023-01-19T03:29:31.446Z,98504.56
2023-01-19T03:32:04.257Z,98513.69
2023-01-19T03:34:32.623Z,98507.47
2023-01-19T03:37:04.812Z,98504.69
2023-01-19T03:39:33.213Z,98508.75
2023-01-19T03:42:04.274Z,98509.16
2023-01-19T03:44:38.653Z,98502.69
2023-01-19T03:47:08.892Z,98506.13
2023-01-19T03:49:38.954Z,98513.16
2023-01-19T03:52:07.494Z,98497.31
2023-01-19T03:54:35.738Z,98511.44
2023-01-19T03:57:03.821Z,98508.50
2023-01-19T03:59:33.384Z,98509.97
2023-01-19T04:02:01.982Z,98511.09
2023-01-19T04:04:29.988Z,98506.91
2023-01-19T04:06:59.067Z,98516.16
2023-01-19T04:09:27.278Z,98502.84
2023-01-19T04:11:55.952Z,98499.44
2023-01-19T04:14:24.263Z,98499.19
2023-01-19T04:16:53.763Z,98477.88
2023-01-19T04:19:21.794Z,98486.91
2023-01-19T04:21:50.815Z,98500.25
2023-01-19T04:24:18.911Z,98501.69
2023-01-19T04:26:47.036Z,98498.63
2023-01-19T04:29:15.291Z,98478.69
2023-01-19T04:31:43.262Z,98453.88
2023-01-19T04:34:12.776Z,98428.78
2023-01-19T04:36:40.810Z,98405.13
2023-01-19T04:39:10.525Z,98395.88
2023-01-19T04:41:38.718Z,98384.31
2023-01-19T04:44:07.310Z,98361.44
2023-01-19T04:46:35.403Z,98346.38
2023-01-19T04:49:04.011Z,98349.41
2023-01-19T04:51:34.424Z,98353.03
2023-01-19T04:54:05.022Z,98325.91
2023-01-19T04:56:33.466Z,98316.22
2023-01-19T04:59:01.711Z,98311.00
2023-01-19T05:01:30.011Z,98309.97
2023-01-19T05:04:00.074Z,98300.94
2023-01-19T05:06:28.095Z,98303.97
2023-01-19T05:08:57.493Z,98295.31
2023-01-19T05:11:25.698Z,98293.75
2023-01-19T05:13:53.945Z,98304.66
2023-01-19T05:16:22.103Z,98296.66
2023-01-19T05:18:50.135Z,98290.97
2023-01-19T05:21:18.285Z,98278.53
2023-01-19T05:23:46.323Z,98270.78
2023-01-19T05:26:16.093Z,98248.56
2023-01-19T05:28:44.237Z,98227.59
2023-01-19T05:31:12.523Z,98242.00
2023-01-19T05:33:41.219Z,98232.63
2023-01-19T05:36:09.597Z,98218.97
2023-01-19T05:38:37.781Z,98202.75
2023-01-19T05:41:06.081Z,98184.91
2023-01-19T05:43:35.729Z,98167.94
2023-01-19T05:46:05.623Z,98154.00
2023-01-19T05:48:33.937Z,98127.06
2023-01-19T05:51:02.655Z,98116.78
2023-01-19T05:53:30.764Z,98099.78
2023-01-19T05:56:02.615Z,98073.88
2023-01-19T05:58:30.684Z,98063.13
2023-01-19T06:01:05.487Z,98026.72
2023-01-19T06:03:33.796Z,98018.03
2023-01-19T06:06:02.717Z,98001.81
2023-01-19T06:08:31.184Z,97985.78
2023-01-19T06:10:59.383Z,97968.97
2023-01-19T06:13:27.511Z,97954.50
2023-01-19T06:16:01.941Z,97936.75
2023-01-19T06:18:30.521Z,97924.44
2023-01-19T06:20:59.608Z,97918.91
2023-01-19T06:23:28.099Z,97903.84
2023-01-19T06:25:56.192Z,97889.81
2023-01-19T06:28:25.357Z,97865.59
2023-01-19T06:30:56.562Z,97862.38
2023-01-19T06:33:28.905Z,97839.50
2023-01-19T06:35:57.205Z,97839.41
2023-01-19T06:38:25.320Z,97828.16
2023-01-19T06:40:55.088Z,97829.44
2023-01-19T06:43:23.527Z,97801.31
2023-01-19T06:45:51.805Z,97803.69
2023-01-19T06:48:20.740Z,97799.19
2023-01-19T06:50:50.639Z,97799.47
2023-01-19T06:53:20.848Z,97811.28
2023-01-19T06:55:48.969Z,97809.00
2023-01-19T06:58:17.397Z,97794.28
2023-01-19T07:00:45.422Z,97803.47
2023-01-19T07:03:20.557Z,97811.28
2023-01-19T07:05:52.918Z,97807.50
2023-01-19T07:08:21.104Z,97804.31
2023-01-19T07:11:25.125Z,97795.47
2023-01-19T07:13:39.471Z,97805.69
2023-01-19T07:16:09.205Z,97805.16
2023-01-19T07:18:37.450Z,97810.34
2023-01-19T07:21:08.012Z,97807.47
2023-01-19T07:23:38.311Z,97800.03
2023-01-19T07:26:06.726Z,97810.63
2023-01-19T07:28:34.760Z,97817.88
2023-01-19T07:31:03.051Z,97815.81
2023-01-19T07:33:31.157Z,97833.66
2023-01-19T07:35:59.221Z,97847.91
2023-01-19T07:38:28.855Z,97834.34
2023-01-19T07:41:01.845Z,97846.00
2023-01-19T07:43:29.953Z,97856.19
2023-01-19T07:45:58.251Z,97861.72
2023-01-19T07:48:26.763Z,97866.72
2023-01-19T07:50:54.919Z,97859.78
2023-01-19T07:53:23.008Z,97874.03
2023-01-19T07:55:57.615Z,97880.03
2023-01-19T07:58:26.565Z,97891.69
2023-01-19T08:00:54.760Z,97886.16
2023-01-19T08:03:22.858Z,97893.94
2023-01-19T08:05:52.857Z,97903.22
2023-01-19T08:08:21.159Z,97900.31
2023-01-19T08:10:51.310Z,97898.53
2023-01-19T08:13:20.763Z,97911.19
2023-01-19T08:15:51.982Z,97912.75
2023-01-19T08:18:20.183Z,97910.03
2023-01-19T08:20:48.290Z,97911.97
2023-01-19T08:23:18.195Z,97916.38
2023-01-19T08:25:47.223Z,97922.31
2023-01-19T08:28:17.062Z,97925.63
2023-01-19T08:30:53.883Z,97929.13
2023-01-19T08:33:23.223Z,97931.44
2023-01-19T08:35:53.389Z,97928.75
2023-01-19T08:38:21.699Z,97931.66
2023-01-19T08:40:50.179Z,97935.22
2023-01-19T08:43:19.215Z,97931.53
2023-01-19T08:45:52.967Z,97929.28
2023-01-19T08:48:23.560Z,97942.50
2023-01-19T08:50:52.959Z,97954.31
2023-01-19T08:53:23.742Z,97951.78
2023-01-19T08:55:57.587Z,97956.66
2023-01-19T08:58:25.815Z,97967.84
2023-01-19T09:00:56.096Z,97964.03
2023-01-19T09:03:24.411Z,97971.03
2023-01-19T09:05:52.491Z,97974.31
2023-01-19T09:08:20.613Z,97980.06
2023-01-19T09:10:50.725Z,97985.94
2023-01-19T09:13:19.988Z,97998.19
2023-01-19T09:15:48.189Z,98009.03
2023-01-19T09:18:19.270Z,98016.16
2023-01-19T09:20:49.165Z,98021.16
2023-01-19T09:23:19.568Z,98025.53
2023-01-19T09:25:49.106Z,98025.97
2023-01-19T09:28:18.703Z,98031.78
2023-01-19T09:30:46.984Z,98031.78
2023-01-19T09:33:18.650Z,98032.53
2023-01-19T09:35:48.351Z,98043.41
2023-01-19T09:38:17.640Z,98032.09
2023-01-19T09:40:48.872Z,98039.34
2023-01-19T09:43:25.810Z,98037.66
2023-01-19T09:45:59.077Z,98037.84
2023-01-19T09:48:47.963Z,98046.56
2023-01-19T09:51:19.729Z,98043.16
2023-01-19T09:54:04.481Z,98041.25
2023-01-19T09:56:33.756Z,98046.50
2023-01-19T09:59:02.473Z,98053.81
2023-01-19T10:02:01.639Z,98061.91
2023-01-19T10:04:35.613Z,98053.19
2023-01-19T10:07:22.914Z,98057.88
2023-01-19T10:10:04.539Z,98059.38
2023-01-19T10:12:41.410Z,98064.38
2023-01-19T10:15:20.492Z,98064.47
2023-01-19T10:18:00.313Z,98064.69
2023-01-19T10:20:36.500Z,98071.94
2023-01-19T10:23:07.241Z,98073.19
2023-01-19T10:25:35.510Z,98065.84
2023-01-19T10:28:04.733Z,98069.34
2023-01-19T10:30:36.312Z,98064.25
2023-01-19T10:33:04.741Z,98069.75
2023-01-19T10:35:34.395Z,98063.19
2023-01-19T10:38:03.664Z,98062.06
2023-01-19T10:40:36.638Z,98057.63
2023-01-19T10:43:42.809Z,98046.72
2023-01-19T10:46:22.959Z,98037.72
2023-01-19T10:48:53.056Z,98022.59
2023-01-19T10:51:23.366Z,98024.72
2023-01-19T10:53:58.141Z,98037.72
2023-01-19T10:56:30.789Z,98047.88
2023-01-19T10:59:01.387Z,98050.53
2023-01-19T11:01:31.476Z,98040.25
2023-01-19T11:04:05.556Z,98054.69
2023-01-19T11:06:35.781Z,98057.97
2023-01-19T11:09:18.628Z,98062.47
2023-01-19T11:11:52.469Z,98074.22
2023-01-19T11:14:23.171Z,98071.59
2023-01-19T11:16:55.129Z,98073.53
2023-01-19T11:19:30.282Z,98077.81
2023-01-19T11:22:21.896Z,98089.91
2023-01-19T11:24:50.878Z,98091.88
2023-01-19T11:27:21.288Z,98101.41
2023-01-19T11:29:51.932Z,98104.16
2023-01-19T11:32:23.133Z,98102.41
2023-01-19T11:34:51.720Z,98103.81
2023-01-19T11:37:34.599Z,98093.81
2023-01-19T11:40:06.065Z,98102.09
2023-01-19T11:42:37.464Z,98093.78
2023-01-19T11:45:12.309Z,98097.59
2023-01-19T11:47:43.473Z,98092.50
2023-01-19T11:50:22.397Z,98095.06
2023-01-19T11:52:56.683Z,98094.09
2023-01-19T11:55:34.188Z,98094.63
2023-01-19T11:58:04.882Z,98084.84
2023-01-19T12:00:38.307Z,98089.59
2023-01-19T12:03:15.629Z,98092.72
2023-01-19T12:05:51.377Z,98084.78
2023-01-19T12:08:25.330Z,98087.41
2023-01-19T12:10:56.847Z,98093.38
2023-01-19T12:13:27.094Z,98084.75
2023-01-19T12:15:59.107Z,98089.22
2023-01-19T12:18:31.099Z,98087.97
2023-01-19T12:21:01.341Z,98097.66
2023-01-19T12:23:44.749Z,98094.09
2023-01-19T12:26:38.561Z,98096.28
2023-01-19T12:29:12.917Z,98101.19
2023-01-19T12:31:43.133Z,98113.69
2023-01-19T12:34:37.989Z,98114.88
2023-01-19T12:37:08.311Z,98116.31
2023-01-19T12:39:49.414Z,98132.00
2023-01-19T12:42:21.231Z,98144.06
2023-01-19T12:44:49.893Z,98143.00
2023-01-19T12:47:24.376Z,98151.53
2023-01-19T12:49:55.032Z,98149.69
2023-01-19T12:52:33.507Z,98137.72
2023-01-19T12:55:18.476Z,98138.22
2023-01-19T12:57:53.207Z,98141.22
2023-01-19T13:00:33.164Z,98144.69
2023-01-19T13:03:02.559Z,98154.22
2023-01-19T13:05:50.041Z,98156.75
2023-01-19T13:08:23.836Z,98170.94
2023-01-19T13:23:26.535Z,98214.31
2023-01-19T13:26:06.557Z,98229.13
2023-01-19T13:28:41.722Z,98225.66
2023-01-19T13:31:11.231Z,98243.09
2023-01-19T13:33:46.893Z,98251.09
2023-01-19T13:36:23.306Z,98261.44
2023-01-19T13:38:53.661Z,98273.06
2023-01-19T13:41:24.368Z,98269.41
2023-01-19T13:44:00.037Z,98278.22
2023-01-19T13:46:29.837Z,98288.41
2023-01-19T13:49:01.132Z,98304.09
2023-01-19T13:51:29.151Z,98312.59
2023-01-19T13:54:01.619Z,98313.69
2023-01-19T13:56:30.119Z,98325.31
2023-01-19T13:59:05.131Z,98332.69
2023-01-19T14:01:33.776Z,98327.69
2023-01-19T14:04:02.003Z,98360.31
2023-01-19T14:06:35.157Z,98367.09
2023-01-19T14:09:25.745Z,98392.75
2023-01-19T14:12:13.980Z,98398.59
2023-01-19T14:14:43.089Z,98425.94
2023-01-19T14:17:23.395Z,98454.50
2023-01-19T14:19:53.127Z,98466.88
2023-01-19T14:22:21.303Z,98472.00
2023-01-19T14:24:50.745Z,98488.63
2023-01-19T14:27:22.886Z,98484.72
2023-01-19T14:29:53.923Z,98486.94
2023-01-19T14:32:24.125Z,98491.44
2023-01-19T14:34:54.961Z,98504.00
2023-01-19T14:37:26.675Z,98495.47
2023-01-19T14:40:01.346Z,98513.38
2023-01-19T14:42:32.817Z,98504.56
2023-01-19T14:45:02.818Z,98511.72
2023-01-19T14:47:53.633Z,98511.09
2023-01-19T14:50:26.004Z,98524.50
2023-01-19T14:52:57.909Z,98531.53
2023-01-19T14:55:35.110Z,98538.69
2023-01-19T14:58:03.254Z,98536.22
2023-01-19T15:00:31.359Z,98546.38
2023-01-19T15:02:59.447Z,98541.16
2023-01-19T15:05:27.417Z,98556.19
2023-01-19T15:07:56.535Z,98564.16
2023-01-19T15:10:26.065Z,98561.22
2023-01-19T15:12:55.995Z,98579.84
2023-01-19T15:15:30.522Z,98582.72
2023-01-19T15:17:59.488Z,98591.88
2023-01-19T15:20:27.580Z,98605.81
2023-01-19T15:22:55.712Z,98608.13
2023-01-19T15:25:26.954Z,98614.22
2023-01-19T15:27:59.781Z,98619.94
2023-01-19T15:30:31.164Z,98621.31
2023-01-19T15:32:59.241Z,98630.59
2023-01-19T15:35:27.263Z,98646.91
2023-01-19T15:37:55.457Z,98658.63
2023-01-19T15:40:23.580Z,98671.59
2023-01-19T15:42:51.793Z,98654.63
2023-01-19T15:45:33.218Z,98655.19
2023-01-19T15:48:02.640Z,98663.31
2023-01-19T15:50:31.247Z,98677.09
2023-01-19T15:52:59.409Z,98684.16
2023-01-19T15:55:27.683Z,98690.72
2023-01-19T15:58:01.438Z,98686.44
2023-01-19T16:00:32.923Z,98695.00
2023-01-19T16:03:02.913Z,98698.88
2023-01-19T16:05:42.637Z,98700.50
2023-01-19T16:08:12.083Z,98701.09
2023-01-19T16:10:40.292Z,98709.84
2023-01-19T16:13:08.500Z,98715.16
2023-01-19T16:15:38.901Z,98725.72
2023-01-19T16:18:07.785Z,98721.84
2023-01-19T16:20:35.827Z,98722.41
2023-01-19T16:23:17.545Z,98726.41
2023-01-19T16:25:45.652Z,98712.16
2023-01-19T16:28:13.716Z,98729.06
2023-01-19T16:30:43.276Z,98742.72
2023-01-19T16:33:13.832Z,98737.25
2023-01-19T16:35:41.848Z,98732.88
2023-01-19T16:38:10.429Z,98730.31
2023-01-19T16:40:38.490Z,98737.63
2023-01-19T16:43:06.451Z,98740.38
2023-01-19T16:45:34.432Z,98738.97
2023-01-19T16:48:04.159Z,98747.72
2023-01-19T16:50:32.246Z,98749.78
2023-01-19T16:53:00.391Z,98748.88
2023-01-19T16:55:28.419Z,98750.19
2023-01-19T16:57:56.787Z,98746.19
2023-01-19T17:00:25.064Z,98748.75
2023-01-19T17:02:53.252Z,98756.38
2023-01-19T17:05:24.179Z,98755.72
2023-01-19T17:07:52.272Z,98752.56
2023-01-19T17:10:20.513Z,98754.94
2023-01-19T17:12:48.576Z,98757.03
2023-01-19T17:15:16.979Z,98768.81
2023-01-19T17:17:45.073Z,98758.38
2023-01-19T17:20:14.045Z,98761.69
2023-01-19T17:22:43.747Z,98767.47
2023-01-19T17:25:11.798Z,98765.50
2023-01-19T17:27:39.846Z,98768.69
2023-01-19T17:30:09.029Z,98769.63
2023-01-19T17:32:37.258Z,98773.91
2023-01-19T17:35:05.859Z,98761.00
2023-01-19T17:37:33.833Z,98760.53
2023-01-19T17:40:03.536Z,98773.38
2023-01-19T17:42:31.654Z,98763.84
2023-01-19T17:45:01.570Z,98764.00
2023-01-19T17:47:29.584Z,98751.63
2023-01-19T17:49:58.430Z,98746.72
2023-01-19T17:52:26.442Z,98754.28
2023-01-19T17:54:54.934Z,98750.69
2023-01-19T17:57:25.135Z,98741.78
2023-01-19T17:59:54.185Z,98736.25
2023-01-19T18:02:24.600Z,98739.56
2023-01-19T18:04:53.770Z,98728.94
2023-01-19T18:07:22.694Z,98733.59
2023-01-19T18:09:51.749Z,98722.47
2023-01-19T18:12:20.438Z,98723.69
2023-01-19T18:14:50.963Z,98713.06
2023-01-19T18:17:19.452Z,98706.91
2023-01-19T18:19:47.550Z,98710.78
2023-01-19T18:22:15.835Z,98715.31
2023-01-19T18:24:46.007Z,98707.44
2023-01-19T18:27:16.384Z,98695.47
2023-01-19T18:29:44.648Z,98703.25
2023-01-19T18:32:14.527Z,98701.63
2023-01-19T18:34:42.642Z,98691.09
2023-01-19T18:37:11.609Z,98690.59
2023-01-19T18:39:39.681Z,98691.63
2023-01-19T18:42:07.876Z,98695.25
2023-01-19T18:44:35.967Z,98687.19
2023-01-19T18:47:04.007Z,98691.41
2023-01-19T18:49:33.611Z,98687.91
2023-01-19T18:52:01.769Z,98678.69
2023-01-19T18:54:29.824Z,98683.25
2023-01-19T18:56:57.959Z,98682.50
2023-01-19T18:59:26.254Z,98674.03
2023-01-19T19:01:54.434Z,98671.75
2023-01-19T19:04:22.591Z,98675.28
2023-01-19T19:06:52.236Z,98666.63
2023-01-19T19:09:20.714Z,98679.34
2023-01-19T19:11:48.782Z,98652.56
2023-01-19T19:14:16.797Z,98648.38
2023-01-19T19:16:44.926Z,98643.34
2023-01-19T19:19:15.457Z,98646.16
2023-01-19T19:21:44.772Z,98645.88
2023-01-19T19:24:14.167Z,98645.59
2023-01-19T19:26:42.486Z,98641.00
2023-01-19T19:29:10.536Z,98637.78
2023-01-19T19:31:38.560Z,98642.81
2023-01-19T19:34:06.591Z,98639.41
2023-01-19T19:36:36.348Z,98636.63
2023-01-19T19:39:04.873Z,98636.31
2023-01-19T19:41:37.118Z,98643.38
2023-01-19T19:44:12.768Z,98642.00
2023-01-19T19:46:42.056Z,98643.13
2023-01-19T19:49:09.968Z,98646.00
2023-01-19T19:51:42.301Z,98631.47
2023-01-19T19:54:15.924Z,98634.59
2023-01-19T19:56:48.908Z,98645.84
2023-01-19T19:59:18.013Z,98644.47
2023-01-19T20:01:56.026Z,98641.75
2023-01-19T20:04:34.922Z,98637.13
2023-01-19T20:07:06.435Z,98622.75
2023-01-19T20:09:36.792Z,98624.38
2023-01-19T20:12:09.849Z,98631.69
2023-01-19T20:14:39.834Z,98636.69
2023-01-19T20:17:11.148Z,98640.19
2023-01-19T20:19:47.576Z,98636.50
2023-01-19T20:22:16.293Z,98636.94
2023-01-19T20:24:45.854Z,98639.59
2023-01-19T20:27:15.705Z,98635.66
2023-01-19T20:29:51.508Z,98640.41
2023-01-19T20:32:20.025Z,98641.75
2023-01-19T20:34:49.113Z,98647.44
2023-01-19T20:37:17.513Z,98650.94
2023-01-19T20:39:46.120Z,98666.56
2023-01-19T20:42:16.655Z,98663.56
2023-01-19T20:44:45.767Z,98668.03
2023-01-19T20:47:14.106Z,98673.69
2023-01-19T20:49:42.175Z,98667.41
2023-01-19T20:52:10.233Z,98680.53
2023-01-19T20:54:40.007Z,98689.22
2023-01-19T20:57:08.006Z,98691.88
2023-01-19T20:59:38.357Z,98695.81
2023-01-19T21:02:12.374Z,98701.53
2023-01-19T21:04:40.502Z,98697.94
2023-01-19T21:07:09.111Z,98709.66
2023-01-19T21:09:37.488Z,98706.66
2023-01-19T21:12:07.934Z,98713.81
2023-01-19T21:14:38.466Z,98721.06
2023-01-19T21:17:06.445Z,98724.75
2023-01-19T21:19:34.419Z,98736.22
2023-01-19T21:22:02.386Z,98734.78
2023-01-19T21:24:30.770Z,98739.13
2023-01-19T21:27:01.137Z,98744.28
2023-01-19T21:29:29.168Z,98737.38
2023-01-19T21:31:58.640Z,98736.75
2023-01-19T21:34:26.705Z,98736.22
2023-01-19T21:36:54.739Z,98737.34
2023-01-19T21:39:22.957Z,98754.19
2023-01-19T21:41:51.016Z,98768.66
2023-01-19T21:44:19.098Z,98767.72
2023-01-19T21:46:47.132Z,98766.00
2023-01-19T21:49:19.110Z,98776.22
2023-01-19T21:51:48.117Z,98778.81
2023-01-19T21:54:16.273Z,98778.09
2023-01-19T21:56:44.400Z,98781.63
2023-01-19T21:59:14.769Z,98782.50
2023-01-19T22:01:43.944Z,98775.69
2023-01-19T22:04:11.970Z,98788.66
2023-01-19T22:06:41.513Z,98784.53
2023-01-19T22:09:09.704Z,98796.38
2023-01-19T22:11:37.713Z,98799.25
2023-01-19T22:14:05.726Z,98790.94
2023-01-19T22:16:33.978Z,98798.81
2023-01-19T22:19:02.697Z,98809.09
2023-01-19T22:21:33.054Z,98797.94
2023-01-19T22:24:03.855Z,98796.88
2023-01-19T22:26:34.136Z,98805.75
2023-01-19T22:29:03.437Z,98803.88
2023-01-19T22:31:32.152Z,98798.81
2023-01-19T22:34:00.446Z,98797.47
2023-01-19T22:36:30.737Z,98786.94
2023-01-19T22:38:59.911Z,98791.06
2023-01-19T22:41:31.593Z,98794.44
2023-01-19T22:44:00.958Z,98797.16
2023-01-19T22:46:30.690Z,98800.91
2023-01-19T22:49:00.245Z,98797.88
2023-01-19T22:51:29.733Z,98797.47
2023-01-19T22:53:57.984Z,98799.22
2023-01-19T22:56:27.400Z,98802.00
2023-01-19T22:58:57.386Z,98811.53
2023-01-19T23:01:27.393Z,98811.38
2023-01-19T23:03:56.562Z,98795.59
2023-01-19T23:06:26.756Z,98803.09
2023-01-19T23:08:56.155Z,98799.25
2023-01-19T23:11:26.439Z,98799.50
2023-01-19T23:13:56.370Z,98797.47
2023-01-19T23:16:24.371Z,98792.47
2023-01-19T23:18:54.514Z,98779.19
2023-01-19T23:21:24.494Z,98782.16
2023-01-19T23:23:54.759Z,98784.28
2023-01-19T23:26:23.745Z,98778.22
2023-01-19T23:28:57.438Z,98773.44
2023-01-19T23:31:27.445Z,98776.00
2023-01-19T23:33:56.853Z,98785.78
2023-01-19T23:36:27.068Z,98775.31
2023-01-19T23:38:56.617Z,98777.16
2023-01-19T23:41:26.145Z,98766.28
2023-01-19T23:43:54.181Z,98757.00
2023-01-19T23:46:24.027Z,98757.72
2023-01-19T23:48:52.165Z,98765.50
2023-01-19T23:51:23.696Z,98758.84
2023-01-19T23:53:51.935Z,98747.16
2023-01-19T23:56:21.788Z,98751.97
2023-01-19T23:58:56.582Z,98753.69
