createdAt,value
2023-05-12T05:00:13.788Z,13.00
2023-05-12T05:02:42.625Z,12.90
2023-05-12T05:05:11.910Z,12.90
2023-05-12T05:07:39.940Z,12.90
2023-05-12T05:10:09.241Z,12.90
2023-05-12T05:12:37.622Z,12.90
2023-05-12T05:15:06.598Z,12.90
2023-05-12T05:17:36.082Z,12.90
2023-05-12T05:20:09.766Z,13.00
2023-05-12T05:22:40.902Z,12.90
2023-05-12T05:25:10.342Z,12.90
2023-05-12T05:27:39.008Z,12.90
2023-05-12T05:30:09.097Z,12.90
2023-05-12T05:32:40.414Z,12.80
2023-05-12T05:35:09.154Z,12.90
2023-05-12T05:37:37.366Z,12.80
2023-05-12T05:40:06.439Z,12.90
2023-05-12T05:42:34.590Z,12.90
2023-05-12T05:45:02.691Z,12.90
2023-05-12T05:47:32.033Z,12.90
2023-05-12T05:50:01.856Z,12.90
2023-05-12T05:52:29.913Z,12.90
2023-05-12T05:54:57.964Z,12.80
2023-05-12T05:57:27.961Z,12.90
2023-05-12T05:59:56.432Z,12.90
2023-05-12T06:02:24.613Z,12.90
2023-05-12T06:04:52.964Z,12.90
2023-05-12T06:07:22.464Z,12.90
2023-05-12T06:09:50.557Z,12.90
2023-05-12T06:12:18.598Z,12.90
2023-05-12T06:14:46.746Z,12.80
2023-05-12T06:17:14.914Z,12.70
2023-05-12T06:19:44.080Z,12.80
2023-05-12T06:22:12.117Z,12.70
2023-05-12T06:24:41.606Z,12.70
2023-05-12T06:27:09.724Z,12.70
2023-05-12T06:29:37.789Z,12.70
2023-05-12T06:32:06.452Z,12.70
2023-05-12T06:34:34.522Z,12.60
2023-05-12T06:37:02.628Z,12.60
2023-05-12T06:39:30.769Z,12.60
2023-05-12T06:42:00.261Z,12.70
2023-05-12T06:44:28.414Z,12.70
2023-05-12T06:46:56.643Z,12.70
2023-05-12T06:49:24.713Z,12.70
2023-05-12T06:51:52.855Z,12.60
2023-05-12T06:54:20.963Z,12.70
2023-05-12T06:56:49.051Z,12.60
2023-05-12T06:59:20.173Z,12.60
2023-05-12T07:01:49.518Z,12.60
2023-05-12T07:04:17.580Z,12.60
2023-05-12T07:06:45.614Z,12.60
2023-05-12T07:09:14.173Z,12.60
2023-05-12T07:11:42.297Z,12.60
2023-05-12T07:14:10.725Z,12.60
2023-05-12T07:16:40.231Z,12.70
2023-05-12T07:19:09.038Z,12.70
2023-05-12T07:21:37.352Z,12.70
2023-05-12T07:24:06.135Z,12.60
2023-05-12T07:26:34.256Z,12.70
2023-05-12T07:29:03.898Z,12.70
2023-05-12T07:31:33.693Z,12.70
2023-05-12T07:34:03.412Z,12.80
2023-05-12T07:36:31.482Z,12.80
2023-05-12T07:38:59.626Z,12.70
2023-05-12T07:41:27.707Z,12.80
2023-05-12T07:43:55.793Z,12.80
2023-05-12T07:46:23.903Z,12.90
2023-05-12T07:48:51.922Z,12.90
2023-05-12T07:51:21.353Z,12.80
2023-05-12T07:53:49.442Z,12.70
2023-05-12T07:56:17.457Z,12.70
2023-05-12T07:58:47.305Z,12.70
2023-05-12T08:01:15.691Z,12.70
2023-05-12T08:03:44.027Z,12.70
2023-05-12T08:06:12.263Z,12.70
2023-05-12T08:08:41.644Z,12.70
2023-05-12T08:11:09.797Z,12.70
2023-05-12T08:13:38.063Z,12.70
2023-05-12T08:16:06.372Z,12.60
2023-05-12T08:18:34.478Z,12.60
2023-05-12T08:21:02.536Z,12.60
2023-05-12T08:23:30.591Z,12.60
2023-05-12T08:26:00.145Z,12.60
2023-05-12T08:28:28.261Z,12.60
2023-05-12T08:30:56.423Z,12.60
2023-05-12T08:33:24.664Z,12.60
2023-05-12T08:35:52.754Z,12.60
2023-05-12T08:38:21.353Z,12.70
2023-05-12T08:40:58.560Z,12.70
2023-05-12T08:43:38.495Z,12.60
2023-05-12T08:46:07.321Z,12.70
2023-05-12T08:48:36.114Z,12.70
2023-05-12T08:51:10.013Z,12.70
2023-05-12T08:53:38.865Z,12.70
2023-05-12T08:58:42.526Z,12.80
2023-05-12T09:01:14.767Z,12.80
2023-05-12T09:03:43.385Z,12.80
2023-05-12T09:06:12.724Z,12.80
2023-05-12T09:08:42.374Z,12.80
2023-05-12T09:11:12.720Z,12.90
2023-05-12T09:13:51.610Z,12.90
2023-05-12T09:16:23.628Z,12.90
2023-05-12T09:18:53.955Z,12.90
2023-05-12T09:21:22.619Z,13.00
2023-05-12T09:23:57.459Z,13.00
2023-05-12T09:26:26.774Z,13.00
2023-05-12T09:28:57.426Z,13.10
2023-05-12T09:31:27.994Z,13.20
2023-05-12T09:33:56.657Z,13.10
2023-05-12T09:36:26.279Z,13.20
2023-05-12T09:39:04.479Z,13.20
2023-05-12T09:41:32.993Z,13.20
2023-05-12T09:44:02.570Z,13.20
2023-05-12T09:46:30.941Z,13.20
2023-05-12T09:48:59.782Z,13.30
2023-05-12T09:51:29.247Z,13.30
2023-05-12T09:53:57.550Z,13.40
2023-05-12T09:56:29.174Z,13.50
2023-05-12T09:58:58.297Z,13.50
2023-05-12T10:01:28.878Z,13.60
2023-05-12T10:03:59.061Z,13.60
2023-05-12T10:06:29.095Z,13.70
2023-05-12T10:09:05.275Z,13.80
2023-05-12T10:11:34.129Z,13.80
2023-05-12T10:14:02.509Z,13.90
2023-05-12T10:16:32.932Z,13.90
2023-05-12T10:19:01.701Z,13.90
2023-05-12T10:21:30.196Z,14.00
2023-05-12T10:23:58.912Z,14.00
2023-05-12T10:26:27.507Z,14.00
2023-05-12T10:28:56.044Z,14.10
2023-05-12T10:31:25.798Z,14.00
2023-05-12T10:34:02.467Z,13.90
2023-05-12T10:36:30.937Z,14.10
2023-05-12T10:39:06.409Z,14.20
2023-05-12T10:41:36.251Z,14.40
2023-05-12T10:44:04.264Z,14.80
2023-05-12T10:46:32.601Z,15.20
2023-05-12T10:49:04.461Z,15.60
2023-05-12T10:51:34.490Z,15.90
2023-05-12T10:54:04.958Z,16.10
2023-05-12T10:56:44.486Z,16.30
2023-05-12T10:59:19.055Z,16.40
2023-05-12T11:02:17.142Z,16.40
2023-05-12T11:04:50.983Z,16.40
2023-05-12T11:07:24.468Z,16.50
2023-05-12T11:09:57.787Z,16.50
2023-05-12T11:12:28.893Z,16.40
2023-05-12T11:14:57.303Z,16.30
2023-05-12T11:17:25.536Z,16.20
2023-05-12T11:19:56.493Z,16.20
2023-05-12T11:22:25.437Z,16.20
2023-05-12T11:24:53.967Z,16.10
2023-05-12T11:27:23.803Z,16.00
2023-05-12T11:29:59.843Z,15.80
2023-05-12T11:32:28.399Z,15.80
2023-05-12T11:34:58.594Z,15.80
2023-05-12T11:37:26.840Z,15.80
2023-05-12T11:39:54.933Z,15.70
2023-05-12T11:42:25.693Z,15.70
2023-05-12T11:44:55.607Z,15.70
2023-05-12T11:47:23.746Z,15.80
2023-05-12T11:49:53.139Z,15.90
2023-05-12T11:52:24.353Z,16.10
2023-05-12T11:54:53.483Z,16.20
2023-05-12T11:57:28.637Z,16.30
2023-05-12T12:00:01.758Z,16.40
2023-05-12T12:02:30.518Z,16.50
2023-05-12T12:04:59.093Z,16.50
2023-05-12T12:07:32.719Z,16.60
2023-05-12T12:10:11.406Z,16.70
2023-05-12T12:12:39.521Z,16.70
2023-05-12T12:15:08.794Z,16.70
2023-05-12T12:17:37.090Z,16.60
2023-05-12T12:20:05.846Z,16.50
2023-05-12T12:22:35.384Z,16.50
2023-05-12T12:25:04.095Z,16.60
2023-05-12T12:27:32.361Z,16.60
2023-05-12T12:30:00.433Z,16.60
2023-05-12T12:32:29.156Z,16.60
2023-05-12T12:34:59.691Z,16.70
2023-05-12T12:37:27.797Z,16.90
2023-05-12T12:39:57.590Z,17.10
2023-05-12T12:42:26.096Z,17.30
2023-05-12T12:44:54.394Z,17.40
2023-05-12T12:47:23.426Z,17.50
2023-05-12T12:49:51.688Z,17.50
2023-05-12T12:52:19.763Z,17.40
2023-05-12T12:54:47.810Z,17.30
2023-05-12T12:57:17.319Z,17.20
2023-05-12T12:59:45.431Z,17.10
2023-05-12T13:02:13.584Z,17.10
2023-05-12T13:04:41.703Z,17.00
2023-05-12T13:07:09.852Z,16.90
2023-05-12T13:09:37.916Z,17.00
2023-05-12T13:12:07.005Z,17.00
2023-05-12T13:14:36.462Z,17.00
2023-05-12T13:17:04.887Z,17.20
2023-05-12T13:19:33.980Z,17.30
2023-05-12T13:22:03.432Z,17.50
2023-05-12T13:24:31.527Z,17.60
2023-05-12T13:26:59.551Z,17.90
2023-05-12T13:29:27.663Z,18.00
2023-05-12T13:31:57.195Z,18.10
2023-05-12T13:34:25.258Z,18.20
2023-05-12T13:36:53.367Z,18.40
2023-05-12T13:39:21.419Z,18.60
2023-05-12T13:41:49.590Z,18.80
2023-05-12T13:44:17.654Z,19.10
2023-05-12T13:46:45.749Z,19.20
2023-05-12T13:49:15.310Z,19.20
2023-05-12T13:51:43.390Z,19.10
2023-05-12T13:54:11.563Z,19.00
2023-05-12T13:56:39.643Z,19.00
2023-05-12T13:59:09.335Z,19.00
2023-05-12T14:01:37.769Z,19.10
2023-05-12T14:04:06.042Z,18.90
2023-05-12T14:06:35.588Z,18.70
2023-05-12T14:09:05.549Z,18.60
2023-05-12T14:11:33.768Z,18.50
2023-05-12T14:14:03.448Z,18.50
2023-05-12T14:16:31.645Z,18.40
2023-05-12T14:19:00.218Z,18.50
2023-05-12T14:21:28.611Z,18.50
2023-05-12T14:23:58.181Z,18.60
2023-05-12T14:26:26.584Z,18.60
2023-05-12T14:28:54.813Z,18.60
2023-05-12T14:31:22.940Z,18.70
2023-05-12T14:33:51.155Z,18.70
2023-05-12T14:36:19.291Z,18.80
2023-05-12T14:38:49.162Z,18.80
2023-05-12T14:41:18.841Z,18.90
2023-05-12T14:43:47.135Z,19.00
2023-05-12T14:46:15.512Z,19.00
2023-05-12T14:48:44.303Z,19.00
2023-05-12T14:51:12.454Z,19.00
2023-05-12T14:53:40.911Z,18.90
2023-05-12T14:56:09.361Z,18.90
2023-05-12T14:58:38.838Z,19.00
2023-05-12T15:01:09.371Z,19.00
2023-05-12T15:03:37.800Z,19.10
2023-05-12T15:06:07.803Z,19.10
2023-05-12T15:08:36.446Z,19.20
2023-05-12T15:11:04.718Z,19.10
2023-05-12T15:13:33.175Z,19.20
2023-05-12T15:16:04.521Z,19.10
2023-05-12T15:18:32.789Z,19.20
2023-05-12T15:21:01.092Z,19.20
2023-05-12T15:23:29.342Z,19.10
2023-05-12T15:25:59.422Z,19.00
2023-05-12T15:28:29.636Z,19.20
2023-05-12T15:30:57.850Z,19.30
2023-05-12T15:33:27.546Z,19.30
2023-05-12T15:35:55.740Z,19.20
2023-05-12T15:38:23.800Z,19.20
2023-05-12T15:40:51.818Z,19.10
2023-05-12T15:43:19.994Z,19.00
2023-05-12T15:45:48.012Z,19.00
2023-05-12T15:48:16.650Z,19.00
2023-05-12T15:50:46.274Z,19.00
2023-05-12T15:53:14.334Z,18.90
2023-05-12T15:55:42.405Z,19.00
2023-05-12T15:58:10.490Z,19.10
2023-05-12T16:00:38.963Z,19.00
2023-05-12T16:03:07.186Z,19.10
2023-05-12T16:05:38.015Z,19.20
2023-05-12T16:08:07.859Z,19.30
2023-05-12T16:10:36.000Z,19.30
2023-05-12T16:13:04.442Z,19.40
2023-05-12T16:15:32.614Z,19.50
2023-05-12T16:18:00.673Z,19.70
2023-05-12T16:20:30.420Z,19.80
2023-05-12T16:22:58.530Z,19.90
2023-05-12T16:25:27.951Z,19.90
2023-05-12T16:27:56.005Z,20.00
2023-05-12T16:30:24.222Z,19.90
2023-05-12T16:32:52.736Z,19.80
2023-05-12T16:35:21.321Z,19.60
2023-05-12T16:37:49.561Z,19.60
2023-05-12T16:40:19.143Z,19.60
2023-05-12T16:42:48.584Z,19.60
2023-05-12T16:45:16.868Z,19.60
2023-05-12T16:47:45.071Z,19.70
2023-05-12T16:50:13.607Z,19.80
2023-05-12T16:52:41.747Z,19.90
2023-05-12T16:55:10.605Z,19.90
2023-05-12T16:57:40.509Z,19.90
2023-05-12T17:00:13.046Z,20.00
2023-05-12T17:02:41.363Z,19.90
2023-05-12T17:05:09.862Z,19.80
2023-05-12T17:07:37.993Z,19.70
2023-05-12T17:10:06.746Z,19.60
2023-05-12T17:12:34.840Z,19.50
2023-05-12T17:15:07.667Z,19.50
2023-05-12T17:17:51.610Z,19.40
2023-05-12T17:20:19.924Z,19.30
2023-05-12T17:22:51.551Z,19.20
2023-05-12T17:25:20.364Z,19.20
2023-05-12T17:27:49.435Z,19.20
2023-05-12T17:30:18.713Z,19.10
2023-05-12T17:32:47.250Z,19.10
2023-05-12T17:35:16.883Z,19.10
2023-05-12T17:37:45.016Z,19.00
2023-05-12T17:40:16.736Z,18.90
2023-05-12T18:03:34.680Z,18.00
