createdAt,value
2023-01-02T00:02:14.296Z,101108.19
2023-01-02T00:06:18.153Z,101116.31
2023-01-02T00:10:20.127Z,101123.91
2023-01-02T00:14:21.843Z,101118.81
2023-01-02T00:18:23.836Z,101109.91
2023-01-02T00:22:25.652Z,101110.56
2023-01-02T00:26:30.048Z,101100.56
2023-01-02T00:30:37.992Z,101109.06
2023-01-02T00:34:40.236Z,101126.59
2023-01-02T00:38:43.112Z,101133.69
2023-01-02T00:42:44.911Z,101121.78
2023-01-02T00:46:47.150Z,101124.13
2023-01-02T00:50:49.463Z,101116.31
2023-01-02T00:54:51.584Z,101132.28
2023-01-02T00:58:53.274Z,101132.19
2023-01-02T01:02:59.053Z,101138.94
2023-01-02T01:07:01.093Z,101133.25
2023-01-02T01:11:12.217Z,101130.56
2023-01-02T01:15:14.130Z,101147.88
2023-01-02T01:19:16.114Z,101139.78
2023-01-02T01:23:17.778Z,101135.59
2023-01-02T01:27:19.855Z,101128.81
2023-01-02T01:31:22.881Z,101126.03
2023-01-02T01:35:24.919Z,101124.47
2023-01-02T01:39:26.748Z,101120.50
2023-01-02T01:43:35.559Z,101118.56
2023-01-02T01:47:40.781Z,101104.75
2023-01-02T01:52:06.130Z,101102.91
2023-01-02T01:56:10.584Z,101091.56
2023-01-02T02:00:12.965Z,101099.34
2023-01-02T02:04:18.471Z,101096.81
2023-01-02T02:08:45.063Z,101092.25
2023-01-02T02:12:46.982Z,101080.09
2023-01-02T02:17:01.454Z,101089.41
2023-01-02T02:21:24.933Z,101086.00
2023-01-02T02:26:05.365Z,101076.41
2023-01-02T02:30:21.497Z,101096.50
2023-01-02T02:34:32.502Z,101089.41
2023-01-02T02:38:58.840Z,101089.63
2023-01-02T02:43:24.859Z,101086.78
2023-01-02T02:47:44.321Z,101088.72
2023-01-02T02:51:56.034Z,101091.84
2023-01-02T02:56:01.502Z,101106.88
2023-01-02T03:00:08.841Z,101110.88
2023-01-02T03:04:19.315Z,101099.66
2023-01-02T03:08:32.990Z,101095.53
2023-01-02T03:12:48.611Z,101097.34
2023-01-02T03:16:58.050Z,101090.31
2023-01-02T03:21:06.231Z,101069.84
2023-01-02T03:25:10.909Z,101078.00
2023-01-02T03:29:21.632Z,101085.13
2023-01-02T03:33:30.064Z,101097.66
2023-01-02T03:37:34.281Z,101092.84
2023-01-02T03:41:50.755Z,101091.56
2023-01-02T03:46:19.259Z,101093.97
2023-01-02T03:50:34.686Z,101091.25
2023-01-02T03:54:37.889Z,101094.50
2023-01-02T03:58:51.480Z,101094.50
2023-01-02T04:03:11.990Z,101091.00
2023-01-02T04:07:24.197Z,101084.72
2023-01-02T04:11:29.753Z,101080.88
2023-01-02T04:15:34.330Z,101082.72
2023-01-02T04:20:01.802Z,101077.53
2023-01-02T04:24:21.605Z,101083.56
2023-01-02T04:28:29.648Z,101098.38
2023-01-02T04:32:44.524Z,101107.09
2023-01-02T04:36:46.511Z,101111.63
2023-01-02T04:40:49.049Z,101114.19
2023-01-02T04:44:51.012Z,101103.09
2023-01-02T04:48:54.221Z,101084.75
2023-01-02T04:52:56.242Z,101055.69
2023-01-02T04:56:57.922Z,101032.84
2023-01-02T05:01:00.237Z,101023.31
2023-01-02T05:05:02.161Z,101012.06
2023-01-02T05:09:04.185Z,101010.81
2023-01-02T05:13:06.101Z,100997.19
2023-01-02T05:17:08.005Z,100980.13
2023-01-02T05:21:30.879Z,100993.72
2023-01-02T05:25:35.415Z,100994.41
2023-01-02T05:29:37.153Z,100983.38
2023-01-02T05:33:39.414Z,100977.78
2023-01-02T05:37:41.336Z,100975.78
2023-01-02T05:41:43.680Z,100972.19
2023-01-02T05:45:45.403Z,100970.75
2023-01-02T05:49:47.385Z,100980.28
2023-01-02T05:53:49.116Z,100970.06
2023-01-02T05:57:55.139Z,100951.00
2023-01-02T06:01:56.882Z,100959.28
2023-01-02T06:06:06.707Z,100970.25
2023-01-02T06:10:08.916Z,100965.00
2023-01-02T06:14:11.056Z,100967.81
2023-01-02T06:18:12.791Z,100969.50
2023-01-02T06:22:14.752Z,100963.28
2023-01-02T06:26:19.124Z,100968.84
2023-01-02T06:30:21.105Z,100955.22
2023-01-02T06:34:22.809Z,100957.38
2023-01-02T06:38:24.766Z,100956.66
2023-01-02T06:42:26.560Z,100948.03
2023-01-02T06:46:28.921Z,100948.34
2023-01-02T06:50:34.906Z,100952.25
2023-01-02T06:54:37.265Z,100950.91
2023-01-02T06:58:39.549Z,100942.09
2023-01-02T07:02:42.250Z,100931.38
2023-01-02T07:06:44.209Z,100937.56
2023-01-02T07:10:50.968Z,100954.66
2023-01-02T07:14:54.847Z,100942.97
2023-01-02T07:18:56.781Z,100956.59
2023-01-02T07:22:58.576Z,100946.97
2023-01-02T07:27:00.732Z,100930.09
2023-01-02T07:31:05.297Z,100930.59
2023-01-02T07:35:08.196Z,100937.28
2023-01-02T07:39:10.153Z,100942.19
2023-01-02T07:43:12.065Z,100949.69
2023-01-02T07:47:13.805Z,100946.81
2023-01-02T07:51:19.800Z,100945.91
2023-01-02T07:55:26.376Z,100941.09
2023-01-02T07:59:28.404Z,100940.75
2023-01-02T08:03:31.057Z,100935.16
2023-01-02T08:07:33.088Z,100944.41
2023-01-02T08:11:35.274Z,100954.25
2023-01-02T08:15:37.773Z,100952.97
2023-01-02T08:19:39.472Z,100972.03
2023-01-02T08:23:41.497Z,100974.81
2023-01-02T08:27:43.287Z,100975.56
2023-01-02T08:31:45.223Z,100971.59
2023-01-02T08:35:46.976Z,100988.63
2023-01-02T08:39:48.939Z,100992.22
2023-01-02T08:43:50.579Z,100995.53
2023-01-02T08:47:52.677Z,100995.09
2023-01-02T08:51:54.359Z,100993.16
2023-01-02T08:56:17.028Z,100985.22
2023-01-02T09:00:19.156Z,100979.44
2023-01-02T09:04:21.283Z,100974.50
2023-01-02T09:08:23.042Z,100980.41
2023-01-02T09:12:25.708Z,100971.09
2023-01-02T09:16:27.944Z,100969.94
2023-01-02T09:20:29.644Z,100970.47
2023-01-02T09:24:31.651Z,100968.84
2023-01-02T09:28:35.351Z,100968.84
2023-01-02T09:32:37.284Z,100964.22
2023-01-02T09:36:39.515Z,100959.47
2023-01-02T09:40:53.165Z,100970.66
2023-01-02T09:45:01.685Z,100963.63
2023-01-02T09:49:14.407Z,100967.91
2023-01-02T09:53:16.393Z,100970.03
2023-01-02T09:57:27.218Z,100967.25
2023-01-02T10:02:16.644Z,100965.13
2023-01-02T10:06:25.055Z,100957.69
2023-01-02T10:10:26.803Z,100949.72
2023-01-02T10:14:53.839Z,100944.19
2023-01-02T10:18:56.747Z,100951.94
2023-01-02T10:23:03.186Z,100941.97
2023-01-02T10:27:12.462Z,100938.00
2023-01-02T10:31:45.118Z,100942.81
2023-01-02T10:35:53.237Z,100940.50
2023-01-02T10:39:55.151Z,100931.59
2023-01-02T10:44:04.651Z,100928.88
2023-01-02T10:48:06.865Z,100915.63
2023-01-02T10:52:31.527Z,100917.38
2023-01-02T10:56:36.440Z,100906.00
2023-01-02T11:00:38.708Z,100903.03
2023-01-02T11:04:42.673Z,100903.78
2023-01-02T11:08:44.705Z,100899.63
2023-01-02T11:12:48.216Z,100901.75
2023-01-02T11:16:50.677Z,100890.97
2023-01-02T11:20:57.087Z,100883.16
2023-01-02T11:25:02.512Z,100872.34
2023-01-02T11:29:13.294Z,100878.75
2023-01-02T11:33:24.166Z,100900.06
2023-01-02T11:37:26.416Z,100900.16
2023-01-02T11:41:58.444Z,100886.75
2023-01-02T11:46:01.326Z,100882.25
2023-01-02T11:50:03.610Z,100870.09
2023-01-02T11:54:13.726Z,100870.66
2023-01-02T11:58:31.032Z,100864.09
2023-01-02T12:02:40.786Z,100863.63
2023-01-02T12:06:59.803Z,100863.81
2023-01-02T12:11:20.124Z,100855.72
2023-01-02T12:15:36.582Z,100858.06
2023-01-02T12:19:53.523Z,100869.63
2023-01-02T12:24:14.083Z,100855.44
2023-01-02T12:28:32.699Z,100853.25
2023-01-02T12:32:46.341Z,100846.47
2023-01-02T12:37:26.926Z,100832.00
2023-01-02T12:42:11.561Z,100830.75
2023-01-02T12:46:43.626Z,100829.81
2023-01-02T12:51:12.829Z,100828.78
2023-01-02T12:55:17.713Z,100822.78
2023-01-02T12:59:43.820Z,100829.53
2023-01-02T13:04:04.968Z,100833.13
2023-01-02T13:08:16.806Z,100821.25
2023-01-02T13:12:22.094Z,100813.34
2023-01-02T13:16:25.765Z,100808.91
2023-01-02T13:20:57.644Z,100796.03
2023-01-02T13:25:01.653Z,100797.91
2023-01-02T13:29:09.177Z,100816.66
2023-01-02T13:33:16.923Z,100806.94
2023-01-02T13:37:21.925Z,100805.56
2023-01-02T13:41:25.319Z,100800.66
2023-01-02T13:45:43.027Z,100792.28
2023-01-02T13:49:50.312Z,100797.00
2023-01-02T13:53:53.802Z,100797.63
2023-01-02T13:58:18.163Z,100798.00
2023-01-02T14:02:22.462Z,100800.09
2023-01-02T14:06:34.269Z,100802.53
2023-01-02T14:10:41.340Z,100806.09
2023-01-02T14:14:49.924Z,100802.03
2023-01-02T14:19:05.269Z,100799.38
2023-01-02T14:23:09.500Z,100804.59
2023-01-02T14:27:31.319Z,100796.50
2023-01-02T14:31:34.684Z,100785.91
2023-01-02T14:35:55.086Z,100786.94
2023-01-02T14:40:17.289Z,100773.34
2023-01-02T14:44:20.407Z,100747.75
2023-01-02T14:48:31.361Z,100767.41
2023-01-02T14:52:39.396Z,100771.53
2023-01-02T14:56:44.214Z,100764.38
2023-01-02T15:00:47.607Z,100767.53
2023-01-02T15:05:06.208Z,100769.50
2023-01-02T15:09:17.726Z,100764.09
2023-01-02T15:13:21.956Z,100738.28
2023-01-02T15:17:24.371Z,100736.28
2023-01-02T15:21:29.501Z,100758.91
2023-01-02T15:25:41.378Z,100746.75
2023-01-02T15:29:48.095Z,100748.56
2023-01-02T15:33:59.976Z,100755.94
2023-01-02T15:38:04.635Z,100773.03
2023-01-02T15:42:26.771Z,100774.63
2023-01-02T15:46:29.223Z,100767.53
2023-01-02T15:50:32.121Z,100771.25
2023-01-02T15:54:37.102Z,100767.94
2023-01-02T15:58:48.220Z,100777.44
2023-01-02T16:02:50.225Z,100771.56
2023-01-02T16:06:52.392Z,100766.16
2023-01-02T16:11:01.163Z,100770.63
2023-01-02T16:15:03.797Z,100755.81
2023-01-02T16:19:05.769Z,100759.75
2023-01-02T16:23:14.184Z,100761.22
2023-01-02T16:27:25.855Z,100760.34
2023-01-02T16:31:28.945Z,100743.00
2023-01-02T16:35:37.420Z,100729.47
2023-01-02T16:39:41.121Z,100750.91
2023-01-02T16:43:46.252Z,100747.22
2023-01-02T16:47:48.669Z,100743.47
2023-01-02T16:51:53.264Z,100724.84
2023-01-02T16:55:55.355Z,100743.59
2023-01-02T16:59:57.342Z,100738.97
2023-01-02T17:03:59.038Z,100718.16
2023-01-02T17:08:00.924Z,100718.22
2023-01-02T17:12:03.757Z,100727.22
2023-01-02T17:16:06.810Z,100732.00
2023-01-02T17:20:10.684Z,100744.28
2023-01-02T17:24:12.629Z,100756.34
2023-01-02T17:28:14.910Z,100748.88
2023-01-02T17:32:18.195Z,100738.56
2023-01-02T17:36:20.090Z,100735.25
2023-01-02T17:40:21.961Z,100719.31
2023-01-02T17:44:23.722Z,100730.16
2023-01-02T17:48:25.713Z,100719.91
2023-01-02T17:52:28.031Z,100712.19
2023-01-02T17:56:30.803Z,100724.00
2023-01-02T18:00:32.550Z,100713.31
2023-01-02T18:04:34.530Z,100711.69
2023-01-02T18:08:37.924Z,100709.31
2023-01-02T18:12:39.826Z,100730.59
2023-01-02T18:16:42.222Z,100725.13
2023-01-02T18:20:46.505Z,100726.16
2023-01-02T18:24:49.067Z,100706.72
2023-01-02T18:29:01.529Z,100709.47
2023-01-02T18:33:18.515Z,100719.03
2023-01-02T18:37:26.635Z,100720.28
2023-01-02T18:41:31.599Z,100701.00
2023-01-02T18:45:33.556Z,100695.81
2023-01-02T18:49:42.885Z,100686.66
2023-01-02T18:53:53.518Z,100680.41
2023-01-02T18:58:15.478Z,100678.00
2023-01-02T19:02:39.711Z,100666.22
2023-01-02T19:06:46.442Z,100662.13
2023-01-02T19:10:53.186Z,100665.31
2023-01-02T19:14:55.305Z,100666.91
2023-01-02T19:18:57.256Z,100655.28
2023-01-02T19:23:00.165Z,100669.38
2023-01-02T19:27:08.977Z,100671.63
2023-01-02T19:31:15.949Z,100655.50
2023-01-02T19:35:38.435Z,100665.25
2023-01-02T19:40:02.962Z,100664.88
2023-01-02T19:44:04.765Z,100676.41
2023-01-02T19:48:06.788Z,100679.41
2023-01-02T19:52:10.160Z,100674.09
2023-01-02T19:56:12.451Z,100671.38
2023-01-02T20:00:16.551Z,100674.72
2023-01-02T20:04:18.321Z,100673.69
2023-01-02T20:08:20.306Z,100681.16
2023-01-02T20:12:34.211Z,100693.97
2023-01-02T20:16:36.215Z,100691.69
2023-01-02T20:20:38.259Z,100704.38
2023-01-02T20:24:40.285Z,100696.09
2023-01-02T20:28:41.997Z,100690.94
2023-01-02T20:32:43.927Z,100703.81
2023-01-02T20:36:46.347Z,100705.44
2023-01-02T20:40:48.228Z,100697.56
2023-01-02T20:44:50.588Z,100697.97
2023-01-02T20:48:52.813Z,100646.84
2023-01-02T20:52:57.007Z,100641.47
2023-01-02T20:56:59.336Z,100656.44
2023-01-02T21:01:02.002Z,100657.84
2023-01-02T21:05:04.816Z,100655.91
2023-01-02T21:09:06.537Z,100657.00
2023-01-02T21:13:09.411Z,100653.22
2023-01-02T21:17:11.047Z,100663.47
2023-01-02T21:21:17.560Z,100666.69
2023-01-02T21:25:19.296Z,100662.78
2023-01-02T21:29:21.189Z,100662.28
2023-01-02T21:33:25.047Z,100656.72
2023-01-02T21:37:26.744Z,100654.81
2023-01-02T21:41:47.373Z,100655.03
2023-01-02T21:45:49.979Z,100646.91
2023-01-02T21:49:52.920Z,100649.38
2023-01-02T21:53:56.026Z,100655.16
2023-01-02T21:58:15.663Z,100657.56
2023-01-02T22:02:18.164Z,100658.88
2023-01-02T22:06:19.968Z,100672.69
2023-01-02T22:10:21.862Z,100664.97
2023-01-02T22:14:29.046Z,100654.44
2023-01-02T22:18:36.217Z,100647.78
2023-01-02T22:22:39.669Z,100662.78
2023-01-02T22:26:43.463Z,100655.19
2023-01-02T22:30:45.199Z,100668.41
2023-01-02T22:34:47.251Z,100702.91
2023-01-02T22:39:17.516Z,100731.84
2023-01-02T22:43:16.810Z,100747.88
2023-01-02T22:47:32.510Z,100763.50
2023-01-02T22:52:05.474Z,100760.53
2023-01-02T22:55:58.488Z,100764.16
2023-01-02T23:00:00.106Z,100787.81
2023-01-02T23:04:03.255Z,100789.50
2023-01-02T23:08:05.252Z,100790.53
2023-01-02T23:12:07.589Z,100801.38
2023-01-02T23:16:28.185Z,100809.59
2023-01-02T23:20:30.244Z,100801.44
2023-01-02T23:24:34.892Z,100812.78
2023-01-02T23:29:06.160Z,100804.56
2023-01-02T23:32:58.517Z,100813.00
2023-01-02T23:37:01.304Z,100811.53
2023-01-02T23:41:03.522Z,100825.28
2023-01-02T23:45:05.749Z,100814.25
2023-01-02T23:49:08.827Z,100829.00
2023-01-02T23:53:10.806Z,100813.28
2023-01-02T23:57:12.458Z,100817.75
