createdAt,value
2018-01-16T00:01:00.904Z,18.50
2018-01-16T00:03:29.201Z,17.83
2018-01-16T00:05:56.758Z,14.33
2018-01-16T00:08:24.290Z,18.03
2018-01-16T00:10:51.844Z,18.27
2018-01-16T00:13:20.138Z,16.57
2018-01-16T00:15:47.690Z,19.00
2018-01-16T00:18:15.992Z,19.37
2018-01-16T00:20:43.553Z,20.97
2018-01-16T00:23:11.081Z,20.73
2018-01-16T00:25:39.405Z,19.23
2018-01-16T00:28:06.942Z,22.97
2018-01-16T00:30:34.499Z,22.90
2018-01-16T00:33:02.045Z,21.77
2018-01-16T00:35:29.601Z,21.07
2018-01-16T00:37:57.133Z,24.80
2018-01-16T00:40:24.686Z,22.37
2018-01-16T00:42:52.221Z,22.53
2018-01-16T00:45:34.650Z,24.50
2018-01-16T00:48:02.184Z,24.07
2018-01-16T00:50:29.731Z,21.77
2018-01-16T00:52:57.258Z,23.77
2018-01-16T00:55:24.805Z,21.93
2018-01-16T00:57:53.111Z,22.00
2018-01-16T01:00:20.653Z,21.33
2018-01-16T01:02:48.195Z,22.83
2018-01-16T01:05:16.513Z,23.47
2018-01-16T01:07:44.037Z,21.90
2018-01-16T01:10:12.339Z,20.33
2018-01-16T01:12:39.867Z,21.53
2018-01-16T01:15:08.169Z,21.50
2018-01-16T01:17:35.714Z,19.17
2018-01-16T01:20:03.236Z,20.73
2018-01-16T01:22:30.775Z,17.90
2018-01-16T01:24:58.298Z,15.90
2018-01-16T01:27:25.847Z,16.53
2018-01-16T01:29:53.369Z,16.57
2018-01-16T01:32:20.934Z,15.43
2018-01-16T01:34:48.464Z,14.00
2018-01-16T01:37:16.004Z,14.17
2018-01-16T01:39:43.532Z,14.63
2018-01-16T01:42:11.840Z,13.40
2018-01-16T01:44:40.128Z,13.13
2018-01-16T01:47:07.674Z,12.13
2018-01-16T01:49:35.198Z,11.83
2018-01-16T01:52:03.568Z,9.53
2018-01-16T01:54:31.857Z,9.00
2018-01-16T01:56:59.399Z,9.37
2018-01-16T01:59:27.689Z,9.67
2018-01-16T02:01:55.995Z,8.70
2018-01-16T02:04:23.515Z,6.40
2018-01-16T02:06:51.817Z,8.23
2018-01-16T02:09:19.345Z,6.97
2018-01-16T02:11:46.891Z,6.60
2018-01-16T02:14:14.409Z,5.63
2018-01-16T02:16:41.947Z,5.97
2018-01-16T02:19:09.476Z,5.30
2018-01-16T02:21:37.780Z,4.70
2018-01-16T02:24:05.296Z,4.97
2018-01-16T02:26:32.823Z,4.83
2018-01-16T02:29:00.352Z,4.03
2018-01-16T02:31:27.879Z,4.30
2018-01-16T02:33:55.401Z,4.23
2018-01-16T02:36:22.935Z,4.80
2018-01-16T02:38:50.447Z,3.97
2018-01-16T02:41:17.979Z,4.30
2018-01-16T02:43:45.492Z,3.43
2018-01-16T02:46:13.037Z,3.90
2018-01-16T02:48:41.320Z,4.07
2018-01-16T02:51:09.629Z,3.67
2018-01-16T02:53:37.161Z,3.07
2018-01-16T02:56:04.695Z,2.90
2018-01-16T02:58:32.981Z,2.97
2018-01-16T03:01:01.296Z,2.90
2018-01-16T03:03:28.808Z,2.90
2018-01-16T03:05:56.353Z,3.13
2018-01-16T03:08:23.891Z,2.50
2018-01-16T03:10:51.399Z,2.50
2018-01-16T03:13:18.940Z,2.33
2018-01-16T03:15:47.444Z,2.27
2018-01-16T03:18:15.039Z,1.93
2018-01-16T03:20:42.557Z,1.80
2018-01-16T03:23:10.837Z,1.63
2018-01-16T03:25:38.347Z,2.00
2018-01-16T03:28:05.893Z,2.23
2018-01-16T03:30:33.403Z,2.23
2018-01-16T03:33:01.696Z,2.27
2018-01-16T03:35:29.204Z,1.97
2018-01-16T03:37:56.727Z,2.30
2018-01-16T03:40:24.244Z,1.70
2018-01-16T03:42:52.552Z,2.07
2018-01-16T03:45:20.064Z,2.00
2018-01-16T03:47:47.590Z,2.37
2018-01-16T03:50:15.099Z,2.23
2018-01-16T03:52:43.407Z,1.57
2018-01-16T03:55:11.157Z,1.73
2018-01-16T03:57:38.687Z,2.13
2018-01-16T04:00:06.963Z,1.80
2018-01-16T04:02:35.267Z,2.03
2018-01-16T04:05:02.778Z,1.53
2018-01-16T04:07:30.312Z,1.70
2018-01-16T04:09:57.827Z,1.90
2018-01-16T04:12:25.362Z,1.80
2018-01-16T04:14:52.876Z,1.80
2018-01-16T04:17:45.672Z,1.73
2018-01-16T04:20:13.172Z,1.50
2018-01-16T04:22:40.703Z,1.70
2018-01-16T04:25:08.976Z,1.30
2018-01-16T04:27:37.267Z,1.63
2018-01-16T04:30:04.784Z,1.77
2018-01-16T04:32:32.312Z,1.77
2018-01-16T04:34:59.829Z,1.30
2018-01-16T04:37:28.124Z,1.60
2018-01-16T04:39:55.650Z,1.27
2018-01-16T04:42:23.949Z,1.57
2018-01-16T04:44:51.471Z,1.50
2018-01-16T04:47:19.005Z,0.77
2018-01-16T04:49:46.526Z,1.43
2018-01-16T04:52:14.065Z,1.10
2018-01-16T04:54:42.348Z,1.93
2018-01-16T04:57:10.680Z,0.97
2018-01-16T04:59:38.203Z,1.10
2018-01-16T05:02:05.744Z,1.10
2018-01-16T05:04:33.250Z,1.10
2018-01-16T05:07:00.784Z,0.93
2018-01-16T05:09:28.304Z,0.80
2018-01-16T05:11:55.835Z,1.00
2018-01-16T05:14:23.345Z,1.10
2018-01-16T05:16:50.890Z,1.20
2018-01-16T05:19:18.408Z,1.13
2018-01-16T05:21:45.939Z,1.10
2018-01-16T05:24:13.460Z,1.10
2018-01-16T05:26:41.781Z,0.83
2018-01-16T05:29:09.300Z,1.10
2018-01-16T05:31:36.825Z,0.80
2018-01-16T05:34:04.364Z,1.10
2018-01-16T05:36:31.871Z,1.30
2018-01-16T05:39:00.188Z,0.83
2018-01-16T05:41:27.703Z,1.57
2018-01-16T05:43:56.027Z,0.80
2018-01-16T05:46:23.556Z,1.00
2018-01-16T05:48:51.095Z,1.27
2018-01-16T05:51:19.386Z,0.80
2018-01-16T05:53:46.945Z,0.93
2018-01-16T05:56:14.464Z,0.93
2018-01-16T05:58:41.999Z,0.90
2018-01-16T06:01:09.518Z,0.63
2018-01-16T06:03:37.064Z,0.80
2018-01-16T06:06:04.587Z,0.40
2018-01-16T06:08:32.130Z,1.00
2018-01-16T06:10:59.652Z,1.00
2018-01-16T06:13:27.192Z,0.43
2018-01-16T06:15:55.547Z,0.57
2018-01-16T06:18:23.064Z,0.70
2018-01-16T06:20:50.595Z,0.83
2018-01-16T06:23:18.140Z,0.70
2018-01-16T06:25:46.452Z,0.77
2018-01-16T06:28:13.979Z,0.50
2018-01-16T06:30:42.263Z,1.17
2018-01-16T06:33:09.808Z,0.70
2018-01-16T06:35:38.098Z,0.63
2018-01-16T06:38:05.637Z,0.60
2018-01-16T06:40:33.927Z,0.60
2018-01-16T06:43:02.232Z,0.60
2018-01-16T06:45:29.801Z,0.40
2018-01-16T06:47:57.300Z,0.73
2018-01-16T06:50:25.580Z,0.60
2018-01-16T06:52:53.875Z,0.73
2018-01-16T06:55:21.401Z,0.67
2018-01-16T06:57:49.034Z,0.53
2018-01-16T07:00:16.564Z,0.90
2018-01-16T07:02:44.100Z,0.50
2018-01-16T07:05:12.383Z,0.40
2018-01-16T07:07:39.921Z,0.70
2018-01-16T07:10:08.208Z,0.90
2018-01-16T07:12:36.511Z,0.80
2018-01-16T07:15:04.027Z,0.93
2018-01-16T07:17:31.562Z,0.60
2018-01-16T07:19:59.088Z,0.80
2018-01-16T07:22:26.634Z,0.80
2018-01-16T07:24:54.337Z,0.80
2018-01-16T07:27:21.886Z,0.33
2018-01-16T07:29:49.403Z,0.80
2018-01-16T07:32:16.921Z,0.90
2018-01-16T07:34:44.455Z,0.70
2018-01-16T07:37:11.979Z,0.83
2018-01-16T07:39:39.525Z,0.73
2018-01-16T07:42:07.044Z,1.00
2018-01-16T07:44:34.588Z,1.03
2018-01-16T07:47:02.108Z,1.13
2018-01-16T07:49:29.647Z,0.90
2018-01-16T07:51:57.165Z,1.00
2018-01-16T07:54:24.710Z,0.73
2018-01-16T07:56:52.239Z,0.87
2018-01-16T07:59:20.532Z,0.67
2018-01-16T08:01:48.055Z,1.10
2018-01-16T08:04:15.593Z,0.70
2018-01-16T08:06:43.112Z,0.60
2018-01-16T08:09:10.642Z,0.70
2018-01-16T08:11:38.914Z,1.10
2018-01-16T08:14:07.222Z,0.70
2018-01-16T08:16:34.750Z,0.70
2018-01-16T08:19:03.080Z,0.50
2018-01-16T08:21:30.604Z,0.67
2018-01-16T08:23:58.146Z,0.50
2018-01-16T08:26:26.431Z,0.77
2018-01-16T08:28:53.969Z,0.43
2018-01-16T08:31:22.242Z,0.30
2018-01-16T08:33:49.782Z,0.70
2018-01-16T08:36:17.304Z,0.20
2018-01-16T08:38:45.608Z,0.50
2018-01-16T08:41:13.125Z,0.50
2018-01-16T08:43:40.664Z,0.40
2018-01-16T08:46:08.956Z,0.53
2018-01-16T08:48:36.500Z,0.63
2018-01-16T08:51:04.784Z,0.47
2018-01-16T08:53:32.329Z,0.43
2018-01-16T08:56:00.612Z,0.40
2018-01-16T08:58:28.147Z,1.10
2018-01-16T09:00:55.667Z,0.40
2018-01-16T09:03:23.213Z,0.20
2018-01-16T09:05:50.732Z,0.10
2018-01-16T09:08:19.050Z,0.30
2018-01-16T09:10:46.569Z,0.30
2018-01-16T09:13:14.873Z,0.50
2018-01-16T09:15:42.380Z,0.33
2018-01-16T09:18:09.917Z,0.40
2018-01-16T09:20:37.435Z,0.30
2018-01-16T09:23:04.979Z,0.30
2018-01-16T09:25:33.260Z,0.53
2018-01-16T09:28:01.565Z,0.40
2018-01-16T09:30:29.132Z,0.57
2018-01-16T09:32:56.648Z,0.27
2018-01-16T09:35:24.953Z,0.53
2018-01-16T09:37:52.467Z,0.27
2018-01-16T09:40:20.771Z,0.40
2018-01-16T09:42:48.288Z,0.30
2018-01-16T09:45:15.825Z,0.20
2018-01-16T09:47:43.343Z,0.30
2018-01-16T09:50:10.876Z,0.13
2018-01-16T09:52:38.401Z,0.40
2018-01-16T09:55:05.935Z,0.40
2018-01-16T09:57:33.452Z,0.20
2018-01-16T10:00:01.764Z,0.13
2018-01-16T10:02:29.280Z,0.13
2018-01-16T10:04:56.822Z,0.30
2018-01-16T10:07:24.339Z,0.20
2018-01-16T10:09:51.869Z,0.20
2018-01-16T10:12:20.157Z,0.20
2018-01-16T10:14:47.692Z,0.10
2018-01-16T10:17:15.214Z,0.23
2018-01-16T10:19:42.804Z,0.10
2018-01-16T10:22:10.378Z,0.70
2018-01-16T10:24:38.679Z,0.10
2018-01-16T10:27:06.198Z,0.20
2018-01-16T10:29:33.733Z,0.20
2018-01-16T10:32:01.252Z,0.37
2018-01-16T10:34:28.787Z,0.13
2018-01-16T10:36:57.075Z,0.20
2018-01-16T10:39:25.372Z,0.13
2018-01-16T10:41:52.888Z,0.07
2018-01-16T10:44:20.425Z,0.10
2018-01-16T10:46:47.931Z,0.10
2018-01-16T10:49:15.459Z,0.10
2018-01-16T10:51:42.980Z,0.30
2018-01-16T10:54:10.511Z,0.20
2018-01-16T10:56:38.023Z,0.40
2018-01-16T10:59:05.565Z,0.30
2018-01-16T11:01:33.079Z,0.10
2018-01-16T11:04:00.612Z,0.30
2018-01-16T11:06:28.899Z,0.20
2018-01-16T11:08:57.196Z,0.30
2018-01-16T11:11:24.714Z,0.30
2018-01-16T11:13:52.251Z,0.50
2018-01-16T11:16:19.764Z,0.20
2018-01-16T11:18:47.305Z,0.37
2018-01-16T11:21:15.589Z,0.20
2018-01-16T11:23:43.905Z,0.50
2018-01-16T11:26:11.415Z,0.37
2018-01-16T11:28:38.928Z,0.23
2018-01-16T11:31:06.473Z,0.50
2018-01-16T11:33:33.982Z,0.43
2018-01-16T11:36:02.282Z,0.70
2018-01-16T11:38:29.799Z,0.50
2018-01-16T11:40:57.328Z,0.77
2018-01-16T11:43:24.844Z,0.50
2018-01-16T11:45:52.367Z,0.50
2018-01-16T11:48:19.878Z,0.60
2018-01-16T11:50:47.587Z,0.60
2018-01-16T11:53:15.105Z,0.57
2018-01-16T11:55:42.654Z,0.60
2018-01-16T11:58:10.190Z,0.47
2018-01-16T12:00:38.478Z,0.73
2018-01-16T12:03:06.013Z,0.47
2018-01-16T12:05:33.524Z,0.50
2018-01-16T12:08:01.052Z,0.40
2018-01-16T12:10:28.563Z,0.57
2018-01-16T12:12:56.080Z,0.67
2018-01-16T12:15:23.609Z,0.47
2018-01-16T12:17:51.887Z,0.50
2018-01-16T12:20:20.183Z,0.40
2018-01-16T12:22:47.699Z,0.60
2018-01-16T12:25:15.269Z,0.30
2018-01-16T12:27:42.772Z,0.33
2018-01-16T12:30:10.291Z,0.30
2018-01-16T12:32:38.569Z,0.77
2018-01-16T12:35:06.863Z,0.50
2018-01-16T12:37:34.376Z,0.40
2018-01-16T12:40:01.933Z,0.50
2018-01-16T12:42:29.455Z,0.67
2018-01-16T12:44:56.987Z,0.80
2018-01-16T12:47:24.508Z,0.40
2018-01-16T12:49:52.032Z,0.20
2018-01-16T12:52:19.556Z,0.30
2018-01-16T12:54:47.852Z,0.20
2018-01-16T12:57:15.369Z,0.10
2018-01-16T12:59:42.904Z,0.30
2018-01-16T13:02:10.435Z,0.20
2018-01-16T13:04:37.973Z,0.40
2018-01-16T13:07:05.496Z,0.20
2018-01-16T13:09:33.036Z,0.03
2018-01-16T13:12:01.398Z,0.50
2018-01-16T13:14:28.929Z,0.40
2018-01-16T13:16:56.452Z,0.20
2018-01-16T13:19:24.768Z,0.20
2018-01-16T13:21:52.296Z,0.40
2018-01-16T13:24:19.804Z,0.30
2018-01-16T13:26:48.124Z,0.40
2018-01-16T13:29:15.644Z,0.10
2018-01-16T13:31:43.175Z,0.33
2018-01-16T13:34:10.688Z,0.10
2018-01-16T13:36:38.213Z,0.30
2018-01-16T13:39:05.736Z,0.20
2018-01-16T13:41:33.276Z,0.30
2018-01-16T13:44:01.561Z,0.40
2018-01-16T13:46:29.860Z,0.20
2018-01-16T13:48:57.375Z,0.43
2018-01-16T13:51:24.909Z,0.20
2018-01-16T13:53:52.426Z,0.50
2018-01-16T13:56:19.964Z,0.30
2018-01-16T13:58:48.254Z,0.30
2018-01-16T14:01:16.562Z,0.40
2018-01-16T14:03:44.072Z,0.47
2018-01-16T14:06:12.373Z,0.77
2018-01-16T14:08:39.885Z,0.33
2018-01-16T14:11:07.412Z,0.20
2018-01-16T14:13:34.916Z,0.50
2018-01-16T14:16:02.446Z,0.20
2018-01-16T14:18:29.965Z,0.20
2018-01-16T14:20:57.501Z,0.40
2018-01-16T14:23:25.784Z,0.40
2018-01-16T14:25:54.086Z,0.50
2018-01-16T14:28:21.596Z,0.37
2018-01-16T14:30:49.141Z,0.43
2018-01-16T14:33:16.655Z,0.30
2018-01-16T14:35:44.189Z,0.77
2018-01-16T14:38:12.487Z,0.20
2018-01-16T14:40:40.003Z,0.40
2018-01-16T14:43:07.527Z,0.20
2018-01-16T14:45:35.032Z,0.40
2018-01-16T14:48:02.556Z,0.30
2018-01-16T14:50:30.112Z,0.27
2018-01-16T14:52:57.631Z,0.43
2018-01-16T14:55:25.146Z,0.50
2018-01-16T14:57:52.668Z,0.10
2018-01-16T15:00:20.178Z,0.60
2018-01-16T15:02:48.471Z,0.10
2018-01-16T15:05:15.976Z,0.40
2018-01-16T15:07:43.503Z,0.70
2018-01-16T15:10:11.007Z,0.10
2018-01-16T15:12:38.541Z,0.27
2018-01-16T15:15:06.048Z,0.50
2018-01-16T15:17:34.334Z,0.20
2018-01-16T15:20:02.605Z,0.40
2018-01-16T15:22:30.909Z,0.30
2018-01-16T15:24:58.433Z,0.27
2018-01-16T15:27:26.719Z,0.20
2018-01-16T15:29:55.001Z,0.13
2018-01-16T15:32:22.543Z,0.20
2018-01-16T15:34:50.811Z,0.40
2018-01-16T15:37:19.103Z,0.57
2018-01-16T15:39:46.621Z,0.37
2018-01-16T15:42:14.164Z,0.23
2018-01-16T15:44:41.675Z,0.27
2018-01-16T15:47:09.959Z,0.40
2018-01-16T15:49:37.473Z,0.40
2018-01-16T15:52:04.995Z,0.50
2018-01-16T15:54:32.520Z,0.43
2018-01-16T15:57:00.821Z,0.60
2018-01-16T15:59:28.335Z,0.50
2018-01-16T16:01:55.873Z,0.33
2018-01-16T16:04:23.388Z,0.40
2018-01-16T16:06:50.917Z,0.73
2018-01-16T16:09:19.199Z,0.80
2018-01-16T16:11:47.487Z,0.60
2018-01-16T16:14:15.759Z,0.47
2018-01-16T16:16:44.055Z,0.40
2018-01-16T16:19:11.565Z,0.40
2018-01-16T16:21:39.092Z,0.80
2018-01-16T16:24:06.605Z,0.57
2018-01-16T16:26:34.914Z,0.70
2018-01-16T16:29:02.469Z,0.50
2018-01-16T16:31:29.971Z,0.60
2018-01-16T16:33:57.500Z,0.60
2018-01-16T16:36:25.009Z,0.57
2018-01-16T16:38:53.314Z,0.43
2018-01-16T16:41:20.823Z,0.53
2018-01-16T16:43:48.355Z,0.77
2018-01-16T16:46:15.873Z,0.60
2018-01-16T16:48:43.408Z,0.53
2018-01-16T16:51:11.703Z,0.70
2018-01-16T16:53:39.252Z,0.87
2018-01-16T16:56:07.629Z,0.90
2018-01-16T16:58:35.967Z,1.00
2018-01-16T17:01:03.589Z,0.70
2018-01-16T17:03:31.119Z,0.50
2018-01-16T17:05:59.395Z,0.70
2018-01-16T17:08:28.070Z,0.73
2018-01-16T17:10:56.352Z,0.73
2018-01-16T17:13:24.844Z,0.63
2018-01-16T17:15:52.487Z,0.80
2018-01-16T17:18:20.016Z,0.60
2018-01-16T17:20:47.564Z,0.63
2018-01-16T17:23:15.747Z,0.73
2018-01-16T17:25:43.753Z,0.63
2018-01-16T17:28:12.053Z,0.60
2018-01-16T17:30:39.619Z,0.50
2018-01-16T17:33:07.168Z,0.67
2018-01-16T17:35:34.784Z,0.63
2018-01-16T17:38:02.426Z,0.37
2018-01-16T17:40:29.943Z,0.50
2018-01-16T17:42:57.479Z,0.50
2018-01-16T17:45:24.995Z,0.50
2018-01-16T17:47:52.528Z,0.70
2018-01-16T17:50:20.045Z,0.70
2018-01-16T17:52:47.570Z,0.30
2018-01-16T17:55:15.078Z,0.60
2018-01-16T17:57:42.592Z,0.40
2018-01-16T18:00:10.120Z,0.60
2018-01-16T18:02:37.631Z,0.40
2018-01-16T18:05:05.153Z,0.70
2018-01-16T18:07:32.675Z,0.63
2018-01-16T18:10:00.970Z,0.60
2018-01-16T18:12:28.479Z,0.97
2018-01-16T18:14:56.004Z,0.80
2018-01-16T18:20:17.600Z,0.50
2018-01-16T18:22:45.883Z,0.60
2018-01-16T18:25:13.432Z,0.60
2018-01-16T18:27:41.731Z,0.87
2018-01-16T18:30:09.255Z,1.10
2018-01-16T18:32:36.761Z,0.83
2018-01-16T18:35:04.290Z,0.63
2018-01-16T18:37:31.808Z,1.03
2018-01-16T18:39:59.333Z,0.80
2018-01-16T18:42:26.846Z,0.73
2018-01-16T18:44:55.148Z,1.33
2018-01-16T18:47:22.656Z,0.70
2018-01-16T18:49:50.192Z,1.00
2018-01-16T18:52:17.704Z,0.70
2018-01-16T18:54:45.995Z,0.97
2018-01-16T18:57:13.512Z,0.77
2018-01-16T18:59:41.041Z,0.67
2018-01-16T19:02:08.546Z,0.90
2018-01-16T19:04:36.839Z,0.67
2018-01-16T19:07:04.347Z,0.37
2018-01-16T19:09:31.852Z,0.63
2018-01-16T19:11:59.380Z,0.83
2018-01-16T19:14:26.888Z,0.70
2018-01-16T19:16:54.418Z,0.70
2018-01-16T19:19:22.696Z,0.83
2018-01-16T19:21:50.986Z,0.80
2018-01-16T19:24:18.552Z,0.30
2018-01-16T19:26:46.080Z,0.37
2018-01-16T19:29:14.353Z,0.60
2018-01-16T19:31:42.652Z,0.73
2018-01-16T19:34:10.204Z,0.80
2018-01-16T19:36:37.771Z,0.97
2018-01-16T19:39:05.284Z,0.47
2018-01-16T19:41:32.807Z,0.57
2018-01-16T19:44:00.316Z,0.40
2018-01-16T19:46:27.957Z,0.53
2018-01-16T19:48:55.497Z,0.67
2018-01-16T19:51:23.025Z,0.20
2018-01-16T19:53:50.585Z,0.80
2018-01-16T19:56:18.162Z,0.50
2018-01-16T19:58:45.687Z,0.73
2018-01-16T20:01:13.224Z,0.80
2018-01-16T20:03:40.743Z,0.40
2018-01-16T20:06:08.283Z,0.40
2018-01-16T20:08:35.837Z,0.60
2018-01-16T20:11:03.541Z,0.50
2018-01-16T20:13:31.047Z,0.50
2018-01-16T20:15:58.630Z,0.60
2018-01-16T20:18:26.151Z,0.60
2018-01-16T20:20:53.660Z,0.47
2018-01-16T20:23:21.191Z,0.67
2018-01-16T20:25:48.705Z,0.70
2018-01-16T20:28:16.237Z,0.70
2018-01-16T20:30:43.786Z,0.40
2018-01-16T20:33:11.411Z,0.80
2018-01-16T20:35:38.963Z,0.53
2018-01-16T20:38:07.269Z,0.60
2018-01-16T20:40:34.822Z,0.63
2018-01-16T20:43:02.400Z,0.67
2018-01-16T20:45:29.960Z,0.60
2018-01-16T20:47:57.535Z,0.67
2018-01-16T20:50:25.047Z,0.50
2018-01-16T20:52:52.619Z,0.80
2018-01-16T20:55:20.178Z,0.57
2018-01-16T20:57:47.702Z,0.80
2018-01-16T21:00:16.015Z,0.50
2018-01-16T21:02:43.548Z,0.40
2018-01-16T21:05:11.102Z,0.50
2018-01-16T21:07:39.481Z,0.67
2018-01-16T21:10:07.804Z,0.67
2018-01-16T21:12:35.341Z,0.50
2018-01-16T21:15:02.851Z,0.70
2018-01-16T21:17:35.275Z,0.60
2018-01-16T21:20:02.812Z,0.60
2018-01-16T21:22:30.382Z,0.60
2018-01-16T21:24:57.916Z,0.43
2018-01-16T21:27:28.252Z,0.40
2018-01-16T21:29:55.776Z,0.60
2018-01-16T21:32:23.348Z,0.67
2018-01-16T21:34:51.673Z,0.70
2018-01-16T21:37:20.243Z,0.50
2018-01-16T21:39:47.776Z,0.87
2018-01-16T21:42:15.538Z,0.43
2018-01-16T21:44:43.904Z,0.50
2018-01-16T21:47:12.176Z,0.67
2018-01-16T21:49:40.488Z,0.50
2018-01-16T21:52:07.996Z,0.30
2018-01-16T21:54:35.531Z,0.50
2018-01-16T21:57:03.035Z,0.70
2018-01-16T21:59:31.332Z,0.73
2018-01-16T22:01:58.907Z,0.53
2018-01-16T22:04:26.501Z,0.40
2018-01-16T22:06:54.015Z,0.43
2018-01-16T22:09:21.591Z,0.50
2018-01-16T22:11:49.923Z,0.50
2018-01-16T22:14:18.215Z,0.60
2018-01-16T22:16:45.795Z,1.47
2018-01-16T22:19:13.319Z,0.70
2018-01-16T22:21:40.844Z,0.70
2018-01-16T22:24:08.401Z,0.47
2018-01-16T22:26:35.908Z,0.60
2018-01-16T22:29:03.452Z,0.43
2018-01-16T22:31:31.808Z,0.57
2018-01-16T22:33:59.340Z,0.37
2018-01-16T22:36:26.847Z,0.50
2018-01-16T22:38:54.375Z,0.53
2018-01-16T22:41:21.874Z,0.70
2018-01-16T22:43:49.402Z,0.70
2018-01-16T22:46:17.032Z,0.77
2018-01-16T22:48:44.565Z,0.60
2018-01-16T22:51:12.140Z,0.83
2018-01-16T22:53:39.676Z,0.70
2018-01-16T22:56:07.248Z,0.80
2018-01-16T22:58:34.773Z,0.70
2018-01-16T23:01:03.045Z,0.80
2018-01-16T23:03:31.340Z,0.70
2018-01-16T23:05:58.850Z,0.60
2018-01-16T23:08:26.379Z,0.77
2018-01-16T23:10:53.927Z,0.60
2018-01-16T23:13:22.264Z,0.70
2018-01-16T23:15:50.631Z,0.70
2018-01-16T23:18:18.145Z,0.53
2018-01-16T23:20:45.667Z,0.80
2018-01-16T23:23:13.935Z,0.60
2018-01-16T23:25:42.277Z,0.60
2018-01-16T23:28:10.035Z,0.80
2018-01-16T23:30:37.561Z,0.80
2018-01-16T23:33:05.067Z,1.07
2018-01-16T23:35:32.587Z,0.80
2018-01-16T23:38:00.120Z,1.33
2018-01-16T23:40:27.842Z,1.00
2018-01-16T23:42:55.347Z,0.80
2018-01-16T23:45:22.888Z,0.90
2018-01-16T23:47:51.181Z,1.60
2018-01-16T23:50:18.743Z,0.87
2018-01-16T23:52:46.266Z,1.10
2018-01-16T23:55:13.957Z,1.07
2018-01-16T23:57:41.604Z,1.00
