createdAt,value
2018-08-20T00:02:26.147Z,22.51
2018-08-20T00:04:55.569Z,22.50
2018-08-20T00:07:24.717Z,22.45
2018-08-20T00:09:54.014Z,22.38
2018-08-20T00:12:23.178Z,22.36
2018-08-20T00:14:53.817Z,22.38
2018-08-20T00:17:22.984Z,22.39
2018-08-20T00:19:52.188Z,22.40
2018-08-20T00:22:21.312Z,22.35
2018-08-20T00:25:07.637Z,22.33
2018-08-20T00:27:36.780Z,22.28
2018-08-20T00:30:08.905Z,22.30
2018-08-20T00:32:38.100Z,22.26
2018-08-20T00:35:07.380Z,22.26
2018-08-20T00:37:36.537Z,22.16
2018-08-20T00:40:06.074Z,22.17
2018-08-20T00:42:35.223Z,22.11
2018-08-20T00:45:06.137Z,22.06
2018-08-20T00:47:35.294Z,22.00
2018-08-20T00:50:05.250Z,22.02
2018-08-20T00:52:34.488Z,22.01
2018-08-20T00:55:03.670Z,22.00
2018-08-20T00:57:32.828Z,22.01
2018-08-20T01:00:01.997Z,22.00
2018-08-20T01:02:32.138Z,21.93
2018-08-20T01:05:02.051Z,21.95
2018-08-20T01:07:31.683Z,21.97
2018-08-20T01:10:00.883Z,21.94
2018-08-20T01:12:30.063Z,21.93
2018-08-20T01:14:59.255Z,21.92
2018-08-20T01:17:28.422Z,21.90
2018-08-20T01:19:57.617Z,21.89
2018-08-20T01:22:26.817Z,21.92
2018-08-20T01:24:55.973Z,21.88
2018-08-20T01:27:27.233Z,21.85
2018-08-20T01:29:56.404Z,21.84
2018-08-20T01:32:25.569Z,21.81
2018-08-20T01:34:54.719Z,21.78
2018-08-20T01:37:23.869Z,21.81
2018-08-20T01:39:53.108Z,21.76
2018-08-20T01:42:22.249Z,21.72
2018-08-20T01:44:51.420Z,21.72
2018-08-20T01:47:20.561Z,21.71
2018-08-20T01:49:49.809Z,21.72
2018-08-20T01:52:18.969Z,21.66
2018-08-20T01:54:48.133Z,21.67
2018-08-20T01:57:17.277Z,21.66
2018-08-20T01:59:46.429Z,21.69
2018-08-20T02:02:15.625Z,21.72
2018-08-20T02:04:44.788Z,21.72
2018-08-20T02:07:13.991Z,21.69
2018-08-20T02:09:43.158Z,21.69
2018-08-20T02:12:12.309Z,21.66
2018-08-20T02:14:41.476Z,21.69
2018-08-20T02:17:10.641Z,21.70
2018-08-20T02:19:39.793Z,21.62
2018-08-20T02:22:09.125Z,21.61
2018-08-20T02:24:38.293Z,21.61
2018-08-20T02:27:07.473Z,21.56
2018-08-20T02:29:36.621Z,21.52
2018-08-20T02:32:06.033Z,21.52
2018-08-20T02:34:35.184Z,21.47
2018-08-20T02:37:04.345Z,21.44
2018-08-20T02:39:33.510Z,21.41
2018-08-20T02:42:02.661Z,21.35
2018-08-20T02:44:38.097Z,21.37
2018-08-20T02:47:07.252Z,21.33
2018-08-20T02:49:36.405Z,21.31
2018-08-20T02:52:05.958Z,21.29
2018-08-20T02:54:35.112Z,21.26
2018-08-20T02:57:04.281Z,21.24
2018-08-20T02:59:33.447Z,21.24
2018-08-20T03:02:02.715Z,21.18
2018-08-20T03:04:31.853Z,21.22
2018-08-20T03:07:01.015Z,21.23
2018-08-20T03:09:30.188Z,21.19
2018-08-20T03:11:59.345Z,21.18
2018-08-20T03:14:28.561Z,21.18
2018-08-20T03:16:57.710Z,21.16
2018-08-20T03:19:26.863Z,21.12
2018-08-20T03:21:56.056Z,21.10
2018-08-20T03:24:25.197Z,21.13
2018-08-20T03:26:54.350Z,21.06
2018-08-20T03:29:23.520Z,21.06
2018-08-20T03:31:52.709Z,21.05
2018-08-20T03:34:22.026Z,21.01
2018-08-20T03:36:52.042Z,20.99
2018-08-20T03:39:21.195Z,20.97
2018-08-20T03:41:50.353Z,20.98
2018-08-20T03:44:19.495Z,20.90
2018-08-20T03:46:48.737Z,20.88
2018-08-20T03:49:17.932Z,20.86
2018-08-20T03:51:47.133Z,20.87
2018-08-20T03:54:16.325Z,20.88
2018-08-20T03:56:45.481Z,20.86
2018-08-20T03:59:32.833Z,20.88
2018-08-20T04:02:04.258Z,20.86
2018-08-20T04:04:33.506Z,20.98
2018-08-20T04:07:04.033Z,20.99
2018-08-20T04:09:33.825Z,21.13
2018-08-20T04:12:03.926Z,21.16
2018-08-20T04:14:33.104Z,21.15
2018-08-20T04:17:02.271Z,21.25
2018-08-20T04:19:31.428Z,21.32
2018-08-20T04:22:00.712Z,21.29
2018-08-20T04:24:29.866Z,21.29
2018-08-20T04:26:59.021Z,21.35
2018-08-20T04:29:28.181Z,21.33
2018-08-20T04:31:57.324Z,21.40
2018-08-20T04:34:26.493Z,21.37
2018-08-20T04:36:55.648Z,21.35
2018-08-20T04:39:24.805Z,21.31
2018-08-20T04:41:53.973Z,21.27
2018-08-20T04:44:23.117Z,21.22
2018-08-20T04:46:52.293Z,21.27
2018-08-20T04:49:21.449Z,21.27
2018-08-20T04:51:50.597Z,21.35
2018-08-20T04:54:19.774Z,21.33
2018-08-20T04:56:48.935Z,21.28
2018-08-20T04:59:18.101Z,21.37
2018-08-20T05:01:47.277Z,21.43
2018-08-20T05:04:16.531Z,21.45
2018-08-20T05:06:45.977Z,21.53
2018-08-20T05:09:15.141Z,21.47
2018-08-20T05:11:47.193Z,21.43
2018-08-20T05:14:16.399Z,21.30
2018-08-20T05:16:45.557Z,21.22
2018-08-20T05:19:14.765Z,21.22
2018-08-20T05:21:43.945Z,21.22
2018-08-20T05:24:13.095Z,21.18
2018-08-20T05:26:42.279Z,21.18
2018-08-20T05:29:11.439Z,21.16
2018-08-20T05:31:40.598Z,21.15
2018-08-20T05:34:09.767Z,21.16
2018-08-20T05:36:38.970Z,21.20
2018-08-20T05:39:10.473Z,21.20
2018-08-20T05:41:39.693Z,21.31
2018-08-20T05:44:08.829Z,21.32
2018-08-20T05:46:38.016Z,21.30
2018-08-20T05:49:07.225Z,21.31
2018-08-20T05:51:36.373Z,21.34
2018-08-20T05:54:05.546Z,21.39
2018-08-20T05:56:35.053Z,21.32
2018-08-20T05:59:04.294Z,21.33
2018-08-20T06:01:33.460Z,21.38
2018-08-20T06:04:02.606Z,21.40
2018-08-20T06:06:31.781Z,21.44
2018-08-20T06:09:01.017Z,21.46
2018-08-20T06:11:30.175Z,21.51
2018-08-20T06:13:59.325Z,21.56
2018-08-20T06:16:28.477Z,21.62
2018-08-20T06:18:57.633Z,21.67
2018-08-20T06:21:26.785Z,21.76
2018-08-20T06:23:56.584Z,21.77
2018-08-20T06:26:25.741Z,21.80
2018-08-20T06:28:54.933Z,21.87
2018-08-20T06:31:24.157Z,21.89
2018-08-20T06:33:53.526Z,21.90
2018-08-20T06:36:22.699Z,21.95
2018-08-20T06:38:51.842Z,21.96
2018-08-20T06:41:20.998Z,22.00
2018-08-20T06:43:50.158Z,22.07
2018-08-20T06:46:19.305Z,22.09
2018-08-20T06:48:48.654Z,22.18
2018-08-20T06:51:17.789Z,22.27
2018-08-20T06:53:46.945Z,22.29
2018-08-20T06:56:16.088Z,22.36
2018-08-20T06:58:45.253Z,22.44
2018-08-20T07:01:14.421Z,22.52
2018-08-20T07:03:43.581Z,22.55
2018-08-20T07:06:12.745Z,22.61
2018-08-20T07:08:42.001Z,22.67
2018-08-20T07:11:11.253Z,22.75
2018-08-20T07:13:40.589Z,22.82
2018-08-20T07:16:10.017Z,22.92
2018-08-20T07:18:39.178Z,23.03
2018-08-20T07:21:08.453Z,23.13
2018-08-20T07:23:37.746Z,23.24
2018-08-20T07:26:06.812Z,23.33
2018-08-20T07:28:36.020Z,23.40
2018-08-20T07:31:05.197Z,23.47
2018-08-20T07:33:34.379Z,23.57
2018-08-20T07:36:03.529Z,23.67
2018-08-20T07:38:32.685Z,23.78
2018-08-20T07:41:01.895Z,23.93
2018-08-20T07:43:31.063Z,24.01
2018-08-20T07:46:00.210Z,24.13
2018-08-20T07:48:29.357Z,24.17
2018-08-20T07:50:58.537Z,24.23
2018-08-20T07:53:27.674Z,24.31
2018-08-20T07:55:56.840Z,24.36
2018-08-20T07:58:25.977Z,24.48
2018-08-20T08:00:55.147Z,24.56
2018-08-20T08:03:29.224Z,24.68
2018-08-20T08:06:00.142Z,24.78
2018-08-20T08:08:29.387Z,24.88
2018-08-20T08:10:58.537Z,24.99
2018-08-20T08:13:27.933Z,25.07
2018-08-20T08:15:57.086Z,25.15
2018-08-20T08:18:26.257Z,25.23
2018-08-20T08:20:55.411Z,25.18
2018-08-20T08:23:24.553Z,25.18
2018-08-20T08:25:53.961Z,25.27
2018-08-20T08:28:23.113Z,25.38
2018-08-20T08:30:52.256Z,25.43
2018-08-20T08:33:21.418Z,25.51
2018-08-20T08:35:50.914Z,25.50
2018-08-20T08:38:20.061Z,25.57
2018-08-20T08:40:49.326Z,25.65
2018-08-20T08:43:18.465Z,25.86
2018-08-20T08:45:47.621Z,25.92
2018-08-20T08:48:16.788Z,26.01
2018-08-20T08:50:45.944Z,26.14
2018-08-20T08:53:15.095Z,26.21
2018-08-20T08:55:44.250Z,26.27
2018-08-20T08:58:13.386Z,26.34
2018-08-20T09:00:42.733Z,26.43
2018-08-20T09:03:11.766Z,26.52
2018-08-20T09:05:40.933Z,26.61
2018-08-20T09:08:10.087Z,26.74
2018-08-20T09:10:39.249Z,26.78
2018-08-20T09:13:08.393Z,26.80
2018-08-20T09:15:37.542Z,26.61
2018-08-20T09:18:07.410Z,26.72
2018-08-20T09:20:36.563Z,26.89
2018-08-20T09:23:06.233Z,27.05
2018-08-20T09:25:35.383Z,27.15
2018-08-20T09:28:04.557Z,27.07
2018-08-20T09:30:33.737Z,27.14
2018-08-20T09:33:02.869Z,27.11
2018-08-20T09:35:32.428Z,27.29
2018-08-20T09:38:01.593Z,27.35
2018-08-20T09:40:30.767Z,27.44
2018-08-20T09:42:59.920Z,27.59
2018-08-20T09:45:29.073Z,27.64
2018-08-20T09:47:58.229Z,27.60
2018-08-20T09:50:34.152Z,27.68
2018-08-20T09:53:03.310Z,27.75
2018-08-20T09:55:32.473Z,27.88
2018-08-20T09:58:01.645Z,28.01
2018-08-20T10:00:36.007Z,28.11
2018-08-20T10:03:05.167Z,28.26
2018-08-20T10:05:34.321Z,28.22
2018-08-20T10:08:03.486Z,28.36
2018-08-20T10:10:32.652Z,28.35
2018-08-20T10:13:02.167Z,28.29
2018-08-20T10:15:31.336Z,28.29
2018-08-20T10:18:00.485Z,28.30
2018-08-20T10:20:29.637Z,28.38
2018-08-20T10:22:58.789Z,28.34
2018-08-20T10:25:27.945Z,28.37
2018-08-20T10:27:57.117Z,28.46
2018-08-20T10:30:26.285Z,28.56
2018-08-20T10:32:55.440Z,28.67
2018-08-20T10:35:24.597Z,28.79
2018-08-20T10:37:53.892Z,28.84
2018-08-20T10:40:22.929Z,28.88
2018-08-20T10:42:52.079Z,29.02
2018-08-20T10:45:25.322Z,29.07
2018-08-20T10:47:54.477Z,28.91
2018-08-20T10:50:23.621Z,28.78
2018-08-20T10:52:52.930Z,28.55
2018-08-20T10:55:22.085Z,28.62
2018-08-20T10:57:51.233Z,28.72
2018-08-20T11:00:20.389Z,28.91
2018-08-20T11:02:49.541Z,29.02
2018-08-20T11:05:20.141Z,29.07
2018-08-20T11:07:49.297Z,29.25
2018-08-20T11:10:18.460Z,29.42
2018-08-20T11:12:47.629Z,29.44
2018-08-20T11:15:16.777Z,29.12
2018-08-20T11:17:45.933Z,29.08
2018-08-20T11:20:17.044Z,29.30
2018-08-20T11:22:46.229Z,29.50
2018-08-20T11:25:15.657Z,29.61
2018-08-20T11:27:44.871Z,29.69
2018-08-20T11:30:14.985Z,29.61
2018-08-20T11:32:44.269Z,29.61
2018-08-20T11:35:13.408Z,29.63
2018-08-20T11:37:42.754Z,29.69
2018-08-20T11:40:11.913Z,29.70
2018-08-20T11:42:41.061Z,29.62
2018-08-20T11:45:13.285Z,29.71
2018-08-20T11:47:43.245Z,29.59
2018-08-20T11:50:12.401Z,29.51
2018-08-20T11:52:41.581Z,29.58
2018-08-20T11:55:10.731Z,29.73
2018-08-20T11:57:39.898Z,29.92
2018-08-20T12:00:10.845Z,29.92
2018-08-20T12:02:40.250Z,29.86
2018-08-20T12:05:10.289Z,29.95
2018-08-20T12:07:39.536Z,29.92
2018-08-20T12:10:09.945Z,29.95
2018-08-20T12:12:39.809Z,30.03
2018-08-20T12:15:11.889Z,30.10
2018-08-20T12:17:41.781Z,30.10
2018-08-20T12:20:10.973Z,30.16
2018-08-20T12:22:40.690Z,30.30
2018-08-20T12:25:12.853Z,30.38
2018-08-20T12:27:42.030Z,30.52
2018-08-20T12:30:12.757Z,30.56
2018-08-20T12:32:42.193Z,30.63
2018-08-20T12:35:11.368Z,30.62
2018-08-20T12:37:41.300Z,30.70
2018-08-20T12:40:10.506Z,30.60
2018-08-20T12:42:39.607Z,30.62
2018-08-20T12:45:08.893Z,30.59
2018-08-20T12:47:38.037Z,30.67
2018-08-20T12:50:13.769Z,30.59
2018-08-20T12:52:42.924Z,30.62
2018-08-20T12:55:12.079Z,30.63
2018-08-20T12:57:41.229Z,30.66
2018-08-20T13:00:10.394Z,30.71
2018-08-20T13:02:39.543Z,30.76
2018-08-20T13:05:08.745Z,30.57
2018-08-20T13:07:37.913Z,30.53
2018-08-20T13:10:07.133Z,30.56
2018-08-20T13:12:36.369Z,30.54
2018-08-20T13:15:05.725Z,30.59
2018-08-20T13:17:34.889Z,30.60
2018-08-20T13:20:04.533Z,30.57
2018-08-20T13:22:33.677Z,30.63
2018-08-20T13:25:03.029Z,30.47
2018-08-20T13:27:32.313Z,30.49
2018-08-20T13:30:01.481Z,30.48
2018-08-20T13:32:30.645Z,30.56
2018-08-20T13:34:59.810Z,30.60
2018-08-20T13:37:28.997Z,30.73
2018-08-20T13:39:58.305Z,30.79
2018-08-20T13:42:27.465Z,30.68
2018-08-20T13:44:56.641Z,30.68
2018-08-20T13:47:25.797Z,30.82
2018-08-20T13:50:00.516Z,30.91
2018-08-20T13:52:29.694Z,30.99
2018-08-20T13:54:58.841Z,31.05
2018-08-20T13:57:31.537Z,31.01
2018-08-20T14:00:00.686Z,31.03
2018-08-20T14:02:29.841Z,31.05
2018-08-20T14:04:58.997Z,30.89
2018-08-20T14:07:28.146Z,30.91
2018-08-20T14:09:57.305Z,30.71
2018-08-20T14:12:26.493Z,30.68
2018-08-20T14:14:55.649Z,30.54
2018-08-20T14:17:28.021Z,30.33
2018-08-20T14:19:57.179Z,30.09
2018-08-20T14:22:26.385Z,29.97
2018-08-20T14:24:55.540Z,29.78
2018-08-20T14:27:24.693Z,29.79
2018-08-20T14:29:53.854Z,29.67
2018-08-20T14:32:23.457Z,29.53
2018-08-20T14:34:52.753Z,29.53
2018-08-20T14:37:21.913Z,29.64
2018-08-20T14:39:51.357Z,29.68
2018-08-20T14:42:20.518Z,29.76
2018-08-20T14:44:49.668Z,29.85
2018-08-20T14:47:18.829Z,29.98
2018-08-20T14:49:47.986Z,30.10
2018-08-20T14:52:17.129Z,30.06
2018-08-20T14:54:46.297Z,30.03
2018-08-20T14:57:15.441Z,29.98
2018-08-20T14:59:44.599Z,29.90
2018-08-20T15:02:13.757Z,29.76
2018-08-20T15:04:42.910Z,29.59
2018-08-20T15:07:12.072Z,29.44
2018-08-20T15:09:41.282Z,29.25
2018-08-20T15:12:10.470Z,29.17
2018-08-20T15:14:39.624Z,29.13
2018-08-20T15:17:08.757Z,29.11
2018-08-20T15:19:37.910Z,28.93
2018-08-20T15:22:07.078Z,28.76
2018-08-20T15:24:36.218Z,28.68
2018-08-20T15:27:05.385Z,28.61
2018-08-20T15:29:34.541Z,28.57
2018-08-20T15:32:03.740Z,28.56
2018-08-20T15:34:32.882Z,28.55
2018-08-20T15:37:02.505Z,28.56
2018-08-20T15:39:31.736Z,28.47
2018-08-20T15:42:01.096Z,28.39
2018-08-20T15:44:30.241Z,28.34
2018-08-20T15:46:59.397Z,28.34
2018-08-20T15:49:28.549Z,28.32
2018-08-20T15:51:57.989Z,28.33
2018-08-20T15:54:27.142Z,28.31
2018-08-20T15:56:56.286Z,28.25
2018-08-20T15:59:25.441Z,28.21
2018-08-20T16:01:54.601Z,28.20
2018-08-20T16:04:23.757Z,28.17
2018-08-20T16:06:53.047Z,28.12
2018-08-20T16:09:22.079Z,28.10
2018-08-20T16:11:51.265Z,28.15
2018-08-20T16:14:20.429Z,28.18
2018-08-20T16:16:49.581Z,28.14
2018-08-20T16:19:18.753Z,28.05
2018-08-20T16:21:47.918Z,28.00
2018-08-20T16:24:17.081Z,27.98
2018-08-20T16:26:46.699Z,27.97
2018-08-20T16:29:15.699Z,27.93
2018-08-20T16:31:44.845Z,27.89
2018-08-20T16:34:14.012Z,27.85
2018-08-20T16:36:43.190Z,27.88
2018-08-20T16:39:13.348Z,27.88
2018-08-20T16:41:42.515Z,27.85
2018-08-20T16:44:11.885Z,27.78
2018-08-20T16:46:41.051Z,27.75
2018-08-20T16:49:11.445Z,27.72
2018-08-20T16:51:40.594Z,27.67
2018-08-20T16:54:09.757Z,27.64
2018-08-20T16:56:38.900Z,27.64
2018-08-20T16:59:08.066Z,27.59
2018-08-20T17:01:37.222Z,27.56
2018-08-20T17:04:21.127Z,27.49
2018-08-20T17:06:50.749Z,27.46
2018-08-20T17:09:19.899Z,27.43
2018-08-20T17:11:49.041Z,27.38
2018-08-20T17:14:18.185Z,27.36
2018-08-20T17:16:47.337Z,27.34
2018-08-20T17:19:16.501Z,27.32
2018-08-20T17:21:45.653Z,27.31
2018-08-20T17:24:24.629Z,27.26
2018-08-20T17:26:54.001Z,27.23
2018-08-20T17:29:23.757Z,27.19
2018-08-20T17:31:52.929Z,27.16
2018-08-20T17:34:22.109Z,27.12
2018-08-20T17:36:51.262Z,27.09
2018-08-20T17:39:20.409Z,27.05
2018-08-20T17:41:49.917Z,27.03
2018-08-20T17:44:21.254Z,26.99
2018-08-20T17:46:50.434Z,26.94
2018-08-20T17:49:25.021Z,26.86
2018-08-20T17:51:54.389Z,26.84
2018-08-20T17:54:24.213Z,26.78
2018-08-20T17:56:53.400Z,26.72
2018-08-20T17:59:24.538Z,26.69
2018-08-20T18:01:53.753Z,26.65
2018-08-20T18:04:22.985Z,26.58
2018-08-20T18:06:55.297Z,26.53
2018-08-20T18:09:24.477Z,26.47
2018-08-20T18:11:54.981Z,26.40
2018-08-20T18:14:25.387Z,26.34
2018-08-20T18:16:54.589Z,26.26
2018-08-20T18:19:24.057Z,26.19
2018-08-20T18:21:53.218Z,26.17
2018-08-20T18:24:22.945Z,26.08
2018-08-20T18:26:56.076Z,26.03
2018-08-20T18:29:25.289Z,25.97
2018-08-20T18:31:57.397Z,25.89
2018-08-20T18:34:26.616Z,25.81
2018-08-20T18:36:55.788Z,25.76
2018-08-20T18:39:25.223Z,25.68
2018-08-20T18:42:01.974Z,25.62
2018-08-20T18:44:31.150Z,25.58
2018-08-20T18:47:00.340Z,25.51
2018-08-20T18:49:29.568Z,25.46
2018-08-20T18:52:07.281Z,25.40
2018-08-20T18:54:41.259Z,25.35
2018-08-20T18:57:10.481Z,25.31
2018-08-20T18:59:40.424Z,25.24
2018-08-20T19:02:17.953Z,25.23
2018-08-20T19:04:48.639Z,25.24
2018-08-20T19:07:18.065Z,25.22
2018-08-20T19:09:50.633Z,25.23
2018-08-20T19:12:19.794Z,25.21
2018-08-20T19:14:48.969Z,25.14
2018-08-20T19:17:23.496Z,25.15
2018-08-20T19:19:53.429Z,25.12
2018-08-20T19:22:27.331Z,25.16
2018-08-20T19:24:56.596Z,25.17
2018-08-20T19:27:32.372Z,25.12
2018-08-20T19:30:15.028Z,25.06
2018-08-20T19:32:44.317Z,25.06
2018-08-20T19:35:13.529Z,25.02
2018-08-20T19:37:45.813Z,24.98
2018-08-20T19:40:14.970Z,24.94
2018-08-20T19:42:44.249Z,24.90
2018-08-20T19:45:14.070Z,24.83
2018-08-20T19:47:43.229Z,24.82
2018-08-20T19:50:13.186Z,24.78
2018-08-20T19:52:42.370Z,24.71
2018-08-20T19:55:12.697Z,24.68
2018-08-20T19:57:42.180Z,24.70
2018-08-20T20:00:13.977Z,24.68
2018-08-20T20:02:44.509Z,24.74
2018-08-20T20:05:15.617Z,24.73
2018-08-20T20:07:54.532Z,24.73
2018-08-20T20:10:23.817Z,24.70
2018-08-20T20:12:53.054Z,24.68
2018-08-20T20:15:23.073Z,24.65
2018-08-20T20:17:52.765Z,24.62
2018-08-20T20:20:22.549Z,24.61
2018-08-20T20:22:51.809Z,24.59
2018-08-20T20:25:21.147Z,24.61
2018-08-20T20:27:50.373Z,24.58
2018-08-20T20:30:19.648Z,24.51
2018-08-20T20:32:48.833Z,24.44
2018-08-20T20:35:18.180Z,24.41
2018-08-20T20:37:47.524Z,24.37
2018-08-20T20:40:16.869Z,24.32
2018-08-20T20:42:46.054Z,24.30
2018-08-20T20:45:15.228Z,24.25
2018-08-20T20:47:44.549Z,24.21
2018-08-20T20:50:13.714Z,24.16
2018-08-20T20:52:43.013Z,24.17
2018-08-20T20:55:12.069Z,24.18
2018-08-20T20:57:41.249Z,24.14
2018-08-20T21:00:11.094Z,24.08
2018-08-20T21:03:43.310Z,24.03
2018-08-20T21:06:12.478Z,24.04
2018-08-20T21:08:46.602Z,24.01
2018-08-20T21:11:16.913Z,23.93
2018-08-20T21:13:46.385Z,23.93
2018-08-20T21:16:16.662Z,23.83
2018-08-20T21:19:01.234Z,23.86
2018-08-20T21:21:30.925Z,23.81
2018-08-20T21:24:00.098Z,23.78
2018-08-20T21:26:29.250Z,23.77
2018-08-20T21:28:58.422Z,23.74
2018-08-20T21:31:28.856Z,23.81
2018-08-20T21:34:00.335Z,23.83
2018-08-20T21:36:29.513Z,23.79
2018-08-20T21:38:58.668Z,23.86
2018-08-20T21:41:29.001Z,23.82
2018-08-20T21:45:33.957Z,23.78
2018-08-20T21:49:06.581Z,23.76
2018-08-20T21:51:42.437Z,23.77
2018-08-20T21:54:11.634Z,23.70
2018-08-20T21:56:50.789Z,23.65
2018-08-20T21:59:20.005Z,23.63
2018-08-20T22:01:49.241Z,23.60
2018-08-20T22:04:18.426Z,23.55
2018-08-20T22:06:47.905Z,23.54
2018-08-20T22:09:17.130Z,23.47
2018-08-20T22:11:46.301Z,23.46
2018-08-20T22:14:15.494Z,23.46
2018-08-20T22:16:44.649Z,23.38
2018-08-20T22:19:13.834Z,23.30
2018-08-20T22:21:43.000Z,23.27
2018-08-20T22:24:12.177Z,23.22
2018-08-20T22:26:47.078Z,23.25
2018-08-20T22:29:16.233Z,23.18
2018-08-20T22:32:02.889Z,23.11
2018-08-20T22:34:32.077Z,23.13
2018-08-20T22:37:05.723Z,23.07
2018-08-20T22:39:34.956Z,23.06
2018-08-20T22:42:04.085Z,22.99
2018-08-20T22:44:33.245Z,23.00
2018-08-20T22:47:02.441Z,22.97
2018-08-20T22:49:31.636Z,22.94
2018-08-20T22:52:00.805Z,22.88
2018-08-20T22:54:30.001Z,22.85
2018-08-20T22:56:59.168Z,22.85
2018-08-20T22:59:29.010Z,22.82
2018-08-20T23:01:58.180Z,22.82
2018-08-20T23:04:27.445Z,22.76
2018-08-20T23:06:56.604Z,22.74
2018-08-20T23:09:32.677Z,22.75
2018-08-20T23:12:01.834Z,22.79
2018-08-20T23:14:31.129Z,22.71
2018-08-20T23:17:00.289Z,22.69
2018-08-20T23:19:30.753Z,22.67
2018-08-20T23:21:59.938Z,22.66
2018-08-20T23:24:29.121Z,22.66
2018-08-20T23:26:58.278Z,22.61
2018-08-20T23:29:27.444Z,22.59
2018-08-20T23:31:56.625Z,22.53
2018-08-20T23:34:25.853Z,22.54
2018-08-20T23:36:55.050Z,22.53
2018-08-20T23:39:24.221Z,22.48
2018-08-20T23:41:53.410Z,22.44
2018-08-20T23:44:22.594Z,22.43
2018-08-20T23:46:51.745Z,22.38
2018-08-20T23:49:20.932Z,22.37
2018-08-20T23:51:50.101Z,22.32
2018-08-20T23:54:19.293Z,22.34
2018-08-20T23:56:48.469Z,22.25
2018-08-20T23:59:17.646Z,22.25
