createdAt,value
2022-10-23T00:01:40.982Z,21.00
2022-10-23T00:04:13.444Z,21.60
2022-10-23T00:06:41.692Z,21.40
2022-10-23T00:09:10.440Z,20.70
2022-10-23T00:11:38.876Z,20.40
2022-10-23T00:14:07.136Z,19.00
2022-10-23T00:16:34.890Z,19.30
2022-10-23T00:19:03.224Z,18.30
2022-10-23T00:21:30.923Z,19.90
2022-10-23T00:23:58.922Z,20.00
2022-10-23T00:26:26.983Z,18.30
2022-10-23T00:28:54.997Z,19.30
2022-10-23T00:31:23.374Z,18.80
2022-10-23T00:33:51.505Z,17.60
2022-10-23T00:36:20.785Z,20.90
2022-10-23T00:38:49.079Z,19.00
2022-10-23T00:41:22.259Z,18.30
2022-10-23T00:44:17.677Z,17.10
2022-10-23T00:46:46.469Z,16.30
2022-10-23T00:49:14.436Z,18.20
2022-10-23T00:51:53.812Z,14.80
2022-10-23T00:54:24.786Z,16.50
2022-10-23T00:56:56.304Z,16.10
2022-10-23T00:59:24.358Z,16.80
2022-10-23T01:01:52.473Z,17.10
2022-10-23T01:04:20.507Z,16.30
2022-10-23T01:07:07.245Z,16.40
2022-10-23T01:09:39.804Z,16.10
2022-10-23T01:12:19.943Z,13.60
2022-10-23T01:15:20.544Z,15.10
2022-10-23T01:18:25.064Z,15.20
2022-10-23T01:21:02.104Z,16.10
2022-10-23T01:23:46.609Z,15.70
2022-10-23T01:26:31.266Z,17.70
2022-10-23T01:29:13.066Z,15.60
2022-10-23T01:31:46.366Z,18.50
2022-10-23T01:34:22.762Z,16.10
2022-10-23T01:36:52.337Z,17.80
2022-10-23T01:39:28.017Z,17.40
2022-10-23T01:42:11.203Z,15.70
2022-10-23T01:44:46.894Z,16.40
2022-10-23T01:47:17.805Z,15.30
2022-10-23T01:49:54.265Z,17.20
2022-10-23T01:52:22.423Z,16.10
2022-10-23T01:54:51.941Z,17.00
2022-10-23T01:57:21.033Z,16.40
2022-10-23T01:59:55.824Z,13.90
2022-10-23T02:02:24.122Z,14.90
2022-10-23T02:05:17.502Z,15.40
2022-10-23T02:07:45.553Z,16.60
2022-10-23T02:10:13.877Z,18.00
2022-10-23T02:13:06.196Z,16.60
2022-10-23T02:15:48.390Z,15.80
2022-10-23T02:18:50.972Z,16.30
2022-10-23T02:21:34.401Z,14.50
2022-10-23T02:24:17.735Z,16.40
2022-10-23T02:27:18.907Z,16.00
2022-10-23T02:29:56.289Z,16.20
2022-10-23T02:32:25.771Z,16.30
2022-10-23T02:34:53.639Z,16.30
2022-10-23T02:39:54.310Z,17.50
2022-10-23T02:42:34.660Z,18.10
2022-10-23T02:45:20.103Z,17.20
2022-10-23T02:48:01.788Z,18.00
2022-10-23T02:51:11.767Z,15.70
2022-10-23T02:54:09.770Z,15.10
2022-10-23T02:56:47.656Z,15.00
2022-10-23T02:59:31.689Z,16.20
2022-10-23T03:02:08.942Z,15.80
2022-10-23T03:04:39.005Z,14.10
2022-10-23T03:07:11.158Z,14.80
2022-10-23T03:09:38.958Z,16.00
2022-10-23T03:12:06.788Z,15.10
2022-10-23T03:14:34.837Z,15.10
2022-10-23T03:17:04.530Z,15.20
2022-10-23T03:19:32.228Z,15.90
2022-10-23T03:22:00.154Z,15.50
2022-10-23T03:24:28.292Z,15.30
2022-10-23T03:26:56.031Z,16.40
2022-10-23T03:29:31.172Z,15.60
2022-10-23T03:31:58.908Z,15.10
2022-10-23T03:34:27.110Z,15.20
2022-10-23T03:36:54.912Z,15.40
2022-10-23T03:39:22.681Z,14.70
2022-10-23T03:41:50.494Z,16.00
2022-10-23T03:44:18.569Z,15.80
2022-10-23T03:46:46.847Z,15.30
2022-10-23T03:49:14.593Z,16.60
2022-10-23T03:51:44.992Z,15.60
2022-10-23T03:54:12.718Z,15.60
2022-10-23T03:56:40.562Z,16.70
2022-10-23T03:59:09.073Z,16.20
2022-10-23T04:01:36.927Z,17.10
2022-10-23T04:04:04.982Z,16.10
2022-10-23T04:06:32.972Z,16.30
2022-10-23T04:09:01.182Z,15.10
2022-10-23T04:11:29.070Z,15.00
2022-10-23T04:13:56.873Z,14.70
2022-10-23T04:16:25.245Z,16.40
2022-10-23T04:18:53.075Z,15.90
2022-10-23T04:21:20.870Z,15.20
2022-10-23T04:23:48.633Z,15.30
2022-10-23T04:26:18.809Z,15.80
2022-10-23T04:28:46.613Z,16.50
2022-10-23T04:31:14.404Z,16.50
2022-10-23T04:33:43.442Z,15.50
2022-10-23T04:36:26.227Z,15.70
2022-10-23T04:38:53.979Z,13.90
2022-10-23T04:41:21.832Z,14.60
2022-10-23T04:43:49.867Z,15.40
2022-10-23T04:46:18.428Z,15.20
2022-10-23T04:48:48.404Z,15.60
2022-10-23T04:51:30.587Z,14.80
2022-10-23T04:54:11.566Z,14.40
2022-10-23T04:56:52.567Z,15.30
2022-10-23T04:59:22.140Z,14.10
2022-10-23T05:01:50.118Z,15.40
2022-10-23T05:04:19.418Z,14.60
2022-10-23T05:07:06.053Z,15.10
2022-10-23T05:10:04.551Z,16.40
2022-10-23T05:12:40.562Z,16.10
2022-10-23T05:15:09.550Z,16.40
2022-10-23T05:17:38.281Z,15.50
2022-10-23T05:20:09.749Z,15.50
2022-10-23T05:22:39.716Z,13.20
2022-10-23T05:25:11.665Z,14.70
2022-10-23T05:27:41.421Z,15.10
2022-10-23T05:30:13.555Z,14.40
2022-10-23T05:32:41.575Z,15.10
2022-10-23T05:35:14.374Z,15.70
2022-10-23T05:37:43.766Z,15.90
2022-10-23T05:40:15.452Z,16.80
2022-10-23T05:42:44.537Z,17.10
2022-10-23T05:45:16.405Z,15.10
2022-10-23T05:48:22.488Z,16.00
2022-10-23T05:51:24.356Z,15.80
2022-10-23T05:54:22.296Z,15.20
2022-10-23T05:57:01.826Z,15.10
2022-10-23T05:59:52.468Z,15.00
2022-10-23T06:02:39.139Z,15.60
2022-10-23T06:05:12.062Z,15.70
2022-10-23T06:07:39.899Z,16.60
2022-10-23T06:10:08.904Z,16.00
2022-10-23T06:12:40.492Z,12.80
2022-10-23T06:15:15.858Z,15.40
2022-10-23T06:18:04.574Z,12.40
2022-10-23T06:20:42.366Z,16.10
2022-10-23T06:23:14.097Z,12.90
2022-10-23T06:26:03.707Z,11.50
2022-10-23T06:29:01.031Z,10.70
2022-10-23T06:31:29.638Z,13.10
2022-10-23T06:34:00.075Z,11.30
2022-10-23T06:36:29.548Z,11.50
2022-10-23T06:39:05.610Z,11.20
2022-10-23T06:41:59.303Z,11.50
2022-10-23T06:44:53.253Z,12.50
2022-10-23T06:47:40.093Z,10.10
2022-10-23T06:50:27.966Z,12.00
2022-10-23T06:52:57.299Z,12.70
2022-10-23T06:55:25.201Z,12.60
2022-10-23T06:57:53.769Z,12.00
2022-10-23T07:00:21.716Z,12.90
2022-10-23T07:02:53.375Z,13.10
2022-10-23T07:05:21.365Z,12.80
2022-10-23T07:07:49.320Z,14.20
2022-10-23T07:10:22.501Z,15.30
2022-10-23T07:13:01.192Z,12.70
2022-10-23T07:15:41.060Z,14.20
2022-10-23T07:18:16.694Z,13.60
2022-10-23T07:21:07.737Z,12.80
2022-10-23T07:23:35.959Z,14.30
2022-10-23T07:26:11.549Z,14.00
2022-10-23T07:28:39.446Z,13.30
2022-10-23T07:31:07.681Z,12.40
2022-10-23T07:33:55.538Z,14.30
2022-10-23T07:36:23.394Z,14.20
2022-10-23T07:38:51.810Z,13.00
2022-10-23T07:41:19.841Z,13.40
2022-10-23T07:43:47.658Z,14.50
2022-10-23T07:46:15.529Z,12.00
2022-10-23T07:48:43.639Z,13.30
2022-10-23T07:51:14.500Z,13.00
2022-10-23T07:53:56.424Z,11.30
2022-10-23T07:56:44.625Z,11.90
2022-10-23T07:59:13.481Z,11.70
2022-10-23T08:01:47.374Z,11.70
2022-10-23T08:04:16.026Z,10.30
2022-10-23T08:06:51.143Z,11.20
2022-10-23T08:09:19.399Z,11.10
2022-10-23T08:11:48.505Z,12.00
2022-10-23T08:14:17.811Z,11.10
2022-10-23T08:16:46.989Z,11.90
2022-10-23T08:19:17.484Z,12.20
2022-10-23T08:21:46.442Z,10.50
2022-10-23T08:24:14.892Z,10.60
2022-10-23T08:26:44.997Z,10.80
2022-10-23T08:29:14.126Z,8.60
2022-10-23T08:31:43.934Z,9.50
2022-10-23T08:34:32.327Z,10.20
2022-10-23T08:37:01.272Z,9.30
2022-10-23T08:39:29.900Z,8.90
2022-10-23T08:42:26.301Z,8.70
2022-10-23T08:45:17.210Z,7.90
2022-10-23T08:47:48.857Z,9.30
2022-10-23T08:50:35.402Z,8.70
2022-10-23T08:53:22.707Z,8.90
2022-10-23T08:56:03.964Z,8.20
2022-10-23T08:58:46.151Z,9.80
2022-10-23T09:01:41.158Z,9.20
2022-10-23T09:04:12.482Z,9.00
2022-10-23T09:07:11.166Z,7.90
2022-10-23T09:09:53.194Z,8.90
2022-10-23T09:12:23.123Z,10.20
2022-10-23T09:14:56.828Z,8.30
2022-10-23T09:17:26.936Z,8.00
2022-10-23T09:20:19.102Z,8.50
2022-10-23T09:23:00.801Z,7.80
2022-10-23T09:25:34.093Z,7.90
2022-10-23T09:28:05.249Z,8.40
2022-10-23T09:30:41.770Z,7.40
2022-10-23T09:33:25.429Z,7.30
2022-10-23T09:36:07.224Z,7.00
2022-10-23T09:38:58.952Z,8.10
2022-10-23T09:41:38.259Z,7.90
2022-10-23T09:44:09.060Z,8.60
2022-10-23T09:46:46.170Z,8.30
2022-10-23T09:49:23.833Z,6.70
2022-10-23T09:52:05.357Z,7.40
2022-10-23T09:54:37.551Z,7.20
2022-10-23T09:57:18.147Z,7.00
2022-10-23T09:59:54.285Z,6.30
2022-10-23T10:02:35.153Z,6.80
2022-10-23T10:05:38.734Z,6.70
2022-10-23T10:08:20.650Z,7.30
2022-10-23T10:10:52.682Z,7.10
2022-10-23T10:13:32.846Z,6.80
2022-10-23T10:16:23.063Z,6.70
2022-10-23T10:19:01.888Z,6.90
2022-10-23T10:21:46.191Z,6.70
2022-10-23T10:24:47.147Z,6.30
2022-10-23T10:27:27.616Z,6.60
2022-10-23T10:30:04.555Z,5.70
2022-10-23T10:33:14.032Z,5.90
2022-10-23T10:35:47.876Z,6.10
2022-10-23T10:38:46.766Z,5.30
2022-10-23T10:41:21.129Z,6.20
2022-10-23T10:44:03.955Z,5.30
2022-10-23T10:47:07.366Z,5.60
2022-10-23T10:49:47.142Z,5.30
2022-10-23T10:52:59.996Z,5.90
2022-10-23T10:55:51.104Z,5.30
2022-10-23T10:58:45.891Z,4.90
2022-10-23T11:01:56.813Z,6.00
2022-10-23T11:04:33.128Z,5.50
2022-10-23T11:07:08.484Z,4.90
2022-10-23T11:09:36.314Z,5.50
2022-10-23T11:12:04.509Z,5.80
2022-10-23T11:14:33.658Z,5.40
2022-10-23T11:17:21.173Z,5.00
2022-10-23T11:19:54.886Z,5.10
2022-10-23T11:22:43.761Z,4.60
2022-10-23T11:25:38.951Z,4.80
2022-10-23T11:28:30.570Z,5.00
2022-10-23T11:31:24.172Z,5.70
2022-10-23T11:33:55.694Z,4.50
2022-10-23T11:36:45.999Z,4.40
2022-10-23T11:39:25.877Z,4.80
2022-10-23T11:41:58.117Z,4.10
2022-10-23T11:44:45.807Z,3.90
2022-10-23T11:47:40.341Z,4.30
2022-10-23T11:50:08.576Z,4.20
2022-10-23T11:53:13.557Z,4.30
2022-10-23T11:56:13.079Z,3.40
2022-10-23T11:58:42.118Z,3.10
2022-10-23T12:01:41.741Z,3.10
2022-10-23T12:04:12.893Z,3.30
2022-10-23T12:06:50.116Z,5.00
2022-10-23T12:09:44.288Z,3.60
2022-10-23T12:12:12.273Z,3.20
2022-10-23T12:14:45.723Z,3.00
2022-10-23T12:17:22.519Z,4.40
2022-10-23T12:19:54.705Z,4.40
2022-10-23T12:22:26.421Z,4.00
2022-10-23T12:25:20.718Z,2.90
2022-10-23T12:27:56.963Z,3.50
2022-10-23T12:31:03.312Z,3.20
2022-10-23T12:34:10.646Z,4.40
2022-10-23T12:37:16.089Z,4.50
2022-10-23T12:39:44.157Z,4.10
2022-10-23T12:42:17.680Z,3.80
2022-10-23T12:44:45.745Z,4.40
2022-10-23T12:47:17.750Z,3.70
2022-10-23T12:49:50.599Z,4.30
2022-10-23T12:52:21.029Z,4.50
2022-10-23T12:54:50.968Z,3.90
2022-10-23T12:57:28.202Z,3.80
2022-10-23T13:00:02.510Z,3.90
2022-10-23T13:02:32.528Z,4.20
2022-10-23T13:05:02.904Z,3.50
2022-10-23T13:07:37.944Z,3.00
2022-10-23T13:10:07.888Z,2.80
2022-10-23T13:13:02.969Z,3.00
2022-10-23T13:15:42.860Z,2.90
2022-10-23T13:18:14.473Z,3.10
2022-10-23T13:20:52.955Z,2.80
2022-10-23T13:23:33.287Z,2.90
2022-10-23T13:26:02.591Z,2.40
2022-10-23T13:28:43.359Z,2.70
2022-10-23T13:31:12.587Z,2.90
2022-10-23T13:33:46.691Z,2.90
2022-10-23T13:36:17.649Z,2.80
2022-10-23T13:38:46.707Z,2.70
2022-10-23T13:41:17.581Z,2.70
2022-10-23T13:43:46.758Z,2.50
2022-10-23T13:46:19.626Z,2.80
2022-10-23T13:48:47.915Z,3.10
2022-10-23T13:51:20.883Z,3.40
2022-10-23T13:53:49.099Z,2.90
2022-10-23T13:56:20.289Z,3.00
2022-10-23T13:58:48.996Z,2.80
2022-10-23T14:01:29.375Z,3.20
2022-10-23T14:03:58.101Z,2.60
2022-10-23T14:06:25.927Z,2.70
2022-10-23T14:08:53.726Z,2.80
2022-10-23T14:11:21.995Z,2.70
2022-10-23T14:13:49.931Z,2.90
2022-10-23T14:16:18.799Z,3.50
2022-10-23T14:18:47.078Z,4.00
2022-10-23T14:21:22.959Z,3.40
2022-10-23T14:23:51.921Z,2.80
2022-10-23T14:26:25.496Z,2.90
2022-10-23T14:28:58.332Z,3.20
2022-10-23T14:31:29.046Z,2.70
2022-10-23T14:33:58.851Z,3.00
2022-10-23T14:36:34.263Z,2.90
2022-10-23T14:39:11.369Z,3.00
2022-10-23T14:41:40.621Z,3.20
2022-10-23T14:44:08.447Z,3.70
2022-10-23T14:46:38.450Z,3.00
2022-10-23T14:49:06.673Z,4.10
2022-10-23T14:51:34.603Z,3.70
2022-10-23T14:54:04.958Z,3.60
2022-10-23T14:56:35.580Z,4.00
2022-10-23T14:59:04.069Z,3.10
2022-10-23T15:01:34.525Z,3.00
2022-10-23T15:04:02.881Z,2.60
2022-10-23T15:06:30.809Z,2.70
2022-10-23T15:08:58.949Z,2.90
2022-10-23T15:11:27.060Z,2.80
2022-10-23T15:13:55.131Z,2.90
2022-10-23T15:16:23.583Z,2.80
2022-10-23T15:18:51.780Z,3.30
2022-10-23T15:21:19.737Z,3.30
2022-10-23T15:23:47.767Z,3.40
2022-10-23T15:26:21.669Z,3.30
2022-10-23T15:28:57.774Z,3.70
2022-10-23T15:31:41.988Z,4.10
2022-10-23T15:34:17.412Z,4.20
2022-10-23T15:36:47.116Z,3.60
2022-10-23T15:39:18.119Z,4.40
2022-10-23T15:41:46.418Z,4.50
2022-10-23T15:44:16.955Z,5.00
2022-10-23T15:46:44.821Z,7.10
2022-10-23T15:49:13.201Z,10.10
2022-10-23T15:51:41.502Z,10.80
2022-10-23T15:54:13.142Z,12.20
2022-10-23T15:56:40.972Z,11.60
2022-10-23T15:59:08.837Z,10.90
2022-10-23T16:01:37.623Z,12.50
2022-10-23T16:04:05.694Z,14.30
2022-10-23T16:06:33.670Z,13.20
2022-10-23T16:09:01.666Z,12.30
2022-10-23T16:11:32.260Z,12.90
2022-10-23T16:14:01.654Z,15.30
2022-10-23T16:16:30.791Z,17.90
2022-10-23T16:19:00.682Z,18.20
2022-10-23T16:21:31.621Z,18.30
2022-10-23T16:24:01.236Z,18.80
2022-10-23T16:26:29.601Z,18.10
2022-10-23T16:29:03.011Z,17.30
2022-10-23T16:34:56.484Z,13.20
2022-10-23T16:37:24.368Z,11.20
2022-10-23T16:39:55.997Z,11.10
2022-10-23T16:42:43.022Z,11.30
2022-10-23T16:45:15.021Z,11.10
2022-10-23T16:47:42.953Z,12.80
2022-10-23T16:50:11.021Z,11.70
2022-10-23T16:52:38.890Z,11.30
2022-10-23T16:55:07.929Z,15.30
2022-10-23T16:57:36.482Z,15.50
2022-10-23T17:00:05.694Z,16.10
2022-10-23T17:02:36.405Z,14.60
2022-10-23T17:05:05.131Z,12.50
2022-10-23T17:07:33.057Z,11.10
2022-10-23T17:10:01.018Z,11.80
2022-10-23T17:12:29.092Z,12.30
2022-10-23T17:14:56.958Z,23.40
2022-10-23T17:17:24.927Z,31.10
2022-10-23T17:19:53.039Z,40.10
2022-10-23T17:22:20.970Z,48.00
2022-10-23T17:24:51.551Z,34.40
2022-10-23T17:27:21.920Z,25.30
2022-10-23T17:29:49.844Z,21.40
2022-10-23T17:32:17.787Z,22.20
2022-10-23T17:34:46.788Z,20.40
2022-10-23T17:37:14.619Z,19.00
2022-10-23T17:39:42.433Z,17.70
2022-10-23T17:42:10.214Z,15.40
2022-10-23T17:44:38.112Z,13.70
2022-10-23T17:47:06.198Z,12.20
2022-10-23T17:49:34.187Z,13.00
2022-10-23T17:52:02.155Z,14.80
2022-10-23T17:54:30.227Z,15.90
2022-10-23T17:56:59.082Z,16.80
2022-10-23T17:59:27.055Z,15.40
2022-10-23T18:01:56.040Z,13.20
2022-10-23T18:04:23.924Z,11.70
2022-10-23T18:06:53.226Z,10.80
2022-10-23T18:09:23.888Z,11.30
2022-10-23T18:11:52.981Z,10.90
2022-10-23T18:14:21.631Z,11.40
2022-10-23T18:16:53.145Z,10.50
2022-10-23T18:19:21.042Z,9.70
2022-10-23T18:21:49.087Z,9.60
2022-10-23T18:24:17.431Z,9.60
2022-10-23T18:26:46.275Z,10.10
2022-10-23T18:29:14.986Z,11.20
2022-10-23T18:31:43.407Z,13.50
2022-10-23T18:34:18.881Z,14.10
2022-10-23T18:36:47.235Z,13.30
2022-10-23T18:39:17.506Z,13.10
2022-10-23T18:41:45.886Z,12.50
2022-10-23T18:44:18.248Z,12.00
2022-10-23T18:46:47.130Z,19.10
2022-10-23T18:49:16.114Z,25.40
2022-10-23T18:51:43.988Z,28.00
2022-10-23T18:54:15.321Z,25.40
2022-10-23T18:56:43.251Z,24.20
2022-10-23T18:59:14.974Z,21.50
2022-10-23T19:01:43.245Z,18.20
2022-10-23T19:04:16.075Z,18.50
2022-10-23T19:06:45.300Z,17.20
2022-10-23T19:09:16.477Z,17.00
2022-10-23T19:11:45.450Z,17.20
2022-10-23T19:14:13.319Z,17.00
2022-10-23T19:16:54.723Z,16.10
2022-10-23T19:19:25.779Z,15.90
2022-10-23T19:21:53.862Z,15.30
2022-10-23T19:24:47.361Z,14.40
2022-10-23T19:27:16.392Z,15.20
2022-10-23T19:29:45.266Z,14.40
2022-10-23T19:32:13.437Z,15.20
2022-10-23T19:34:41.404Z,15.60
2022-10-23T19:37:09.324Z,15.20
2022-10-23T19:39:37.446Z,16.60
2022-10-23T19:42:05.471Z,16.90
2022-10-23T19:44:33.544Z,17.70
2022-10-23T19:47:01.563Z,18.30
2022-10-23T19:49:29.423Z,19.10
2022-10-23T19:51:57.209Z,18.30
2022-10-23T19:54:25.098Z,16.20
2022-10-23T19:56:52.872Z,17.70
2022-10-23T19:59:20.689Z,17.70
2022-10-23T20:01:49.410Z,17.30
2022-10-23T20:04:18.672Z,18.40
2022-10-23T20:06:46.843Z,19.90
2022-10-23T20:09:14.745Z,18.50
2022-10-23T20:11:43.635Z,18.20
2022-10-23T20:14:11.873Z,19.10
2022-10-23T20:16:39.874Z,19.60
2022-10-23T20:19:10.130Z,18.60
2022-10-23T20:21:40.311Z,18.80
2022-10-23T20:24:09.031Z,17.50
2022-10-23T20:26:40.631Z,17.20
2022-10-23T20:29:08.701Z,17.10
2022-10-23T20:31:36.806Z,17.30
2022-10-23T20:34:04.691Z,17.90
2022-10-23T20:36:35.061Z,18.90
2022-10-23T20:39:06.068Z,17.90
2022-10-23T20:41:36.960Z,17.70
2022-10-23T20:44:06.875Z,16.80
2022-10-23T20:46:34.704Z,16.50
2022-10-23T20:49:02.442Z,15.70
2022-10-23T20:51:30.351Z,17.60
2022-10-23T20:53:58.088Z,16.50
2022-10-23T20:56:31.056Z,16.80
2022-10-23T20:59:06.645Z,18.10
2022-10-23T21:01:34.898Z,17.70
2022-10-23T21:04:03.162Z,14.80
2022-10-23T21:06:45.666Z,18.70
2022-10-23T21:09:13.831Z,16.50
2022-10-23T21:11:41.533Z,16.40
2022-10-23T21:14:09.290Z,17.20
2022-10-23T21:16:44.475Z,17.50
2022-10-23T21:19:16.209Z,18.40
2022-10-23T21:21:44.274Z,17.00
2022-10-23T21:24:15.617Z,15.30
2022-10-23T21:26:44.304Z,15.00
2022-10-23T21:29:20.847Z,16.70
2022-10-23T21:31:57.140Z,17.30
2022-10-23T21:34:25.843Z,15.90
2022-10-23T21:37:11.870Z,16.60
2022-10-23T21:39:42.720Z,16.30
2022-10-23T21:42:12.202Z,16.30
2022-10-23T21:44:40.199Z,15.70
2022-10-23T21:47:08.165Z,17.00
2022-10-23T21:49:35.927Z,16.80
2022-10-23T21:52:04.542Z,17.40
2022-10-23T21:54:32.514Z,16.70
2022-10-23T21:57:00.385Z,17.90
2022-10-23T21:59:31.512Z,17.40
2022-10-23T22:01:59.754Z,18.30
2022-10-23T22:04:27.701Z,19.50
2022-10-23T22:06:55.533Z,17.50
2022-10-23T22:09:23.532Z,17.80
2022-10-23T22:11:52.936Z,16.90
2022-10-23T22:14:22.309Z,18.00
2022-10-23T22:16:50.207Z,17.90
2022-10-23T22:19:19.475Z,18.50
2022-10-23T22:21:48.871Z,17.90
2022-10-23T22:24:17.706Z,16.90
2022-10-23T22:26:51.906Z,14.80
2022-10-23T22:29:25.760Z,15.90
2022-10-23T22:31:53.544Z,14.30
2022-10-23T22:34:27.228Z,15.30
2022-10-23T22:37:12.328Z,13.90
2022-10-23T22:39:40.270Z,14.70
2022-10-23T22:42:08.039Z,16.30
2022-10-23T22:44:35.807Z,15.40
2022-10-23T22:47:03.791Z,17.30
2022-10-23T22:49:31.494Z,18.10
2022-10-23T22:51:59.303Z,17.10
2022-10-23T22:54:27.197Z,17.20
2022-10-23T22:56:54.940Z,14.10
2022-10-23T22:59:22.665Z,14.50
2022-10-23T23:01:50.475Z,13.40
2022-10-23T23:07:08.745Z,13.60
2022-10-23T23:09:43.082Z,13.60
2022-10-23T23:12:12.683Z,14.50
2022-10-23T23:14:41.006Z,14.80
2022-10-23T23:17:09.132Z,14.60
2022-10-23T23:19:36.846Z,13.80
2022-10-23T23:22:04.638Z,14.50
2022-10-23T23:24:32.396Z,13.90
2022-10-23T23:27:00.121Z,13.10
2022-10-23T23:29:29.672Z,13.50
2022-10-23T23:31:57.634Z,13.90
2022-10-23T23:34:25.462Z,13.50
2022-10-23T23:36:53.280Z,14.50
2022-10-23T23:39:21.031Z,14.10
2022-10-23T23:41:48.765Z,14.90
2022-10-23T23:44:16.554Z,15.10
2022-10-23T23:46:44.486Z,14.30
2022-10-23T23:49:12.210Z,13.30
2022-10-23T23:51:40.064Z,14.10
2022-10-23T23:54:07.790Z,14.50
2022-10-23T23:56:35.486Z,13.50
2022-10-23T23:59:03.293Z,13.30
