createdAt,value
2023-03-01T00:01:14.504Z,10.57
2023-03-01T00:03:44.041Z,11.13
2023-03-01T00:06:12.139Z,10.87
2023-03-01T00:08:40.184Z,11.07
2023-03-01T00:11:09.738Z,10.73
2023-03-01T00:13:37.980Z,10.70
2023-03-01T00:16:06.806Z,10.80
2023-03-01T00:18:35.200Z,10.40
2023-03-01T00:21:04.866Z,10.83
2023-03-01T00:23:33.065Z,9.70
2023-03-01T00:26:01.107Z,9.70
2023-03-01T00:28:29.550Z,10.73
2023-03-01T00:30:57.693Z,10.50
2023-03-01T00:33:25.913Z,10.03
2023-03-01T00:35:54.137Z,11.07
2023-03-01T00:38:23.646Z,11.30
2023-03-01T00:40:51.718Z,11.80
2023-03-01T00:43:20.099Z,10.73
2023-03-01T00:45:48.191Z,10.20
2023-03-01T00:48:16.266Z,10.87
2023-03-01T00:50:44.402Z,10.20
2023-03-01T00:53:12.600Z,9.80
2023-03-01T00:55:42.452Z,11.43
2023-03-01T00:58:10.549Z,10.80
2023-03-01T01:00:38.629Z,9.90
2023-03-01T01:03:06.722Z,9.87
2023-03-01T01:05:36.617Z,10.00
2023-03-01T01:08:04.685Z,10.73
2023-03-01T01:10:33.019Z,10.30
2023-03-01T01:13:02.483Z,9.87
2023-03-01T01:15:30.585Z,9.90
2023-03-01T01:17:58.653Z,9.27
2023-03-01T01:20:26.740Z,9.10
2023-03-01T01:22:55.078Z,8.80
2023-03-01T01:25:25.908Z,9.33
2023-03-01T01:27:54.029Z,10.13
2023-03-01T01:30:23.483Z,9.73
2023-03-01T01:32:53.089Z,9.30
2023-03-01T01:35:21.192Z,8.87
2023-03-01T01:37:49.644Z,9.07
2023-03-01T01:40:18.257Z,8.47
2023-03-01T01:42:46.338Z,9.17
2023-03-01T01:45:34.146Z,9.27
2023-03-01T01:48:04.943Z,8.83
2023-03-01T01:50:39.390Z,8.57
2023-03-01T01:53:09.436Z,8.97
2023-03-01T01:55:37.708Z,8.87
2023-03-01T01:58:07.136Z,8.27
2023-03-01T02:00:36.639Z,8.50
2023-03-01T02:03:07.482Z,8.70
2023-03-01T02:05:38.774Z,9.00
2023-03-01T02:08:07.077Z,8.53
2023-03-01T02:10:35.932Z,8.67
2023-03-01T02:13:05.103Z,8.67
2023-03-01T02:15:34.427Z,9.17
2023-03-01T02:18:04.192Z,7.73
2023-03-01T02:20:35.707Z,8.80
2023-03-01T02:23:03.767Z,8.77
2023-03-01T02:25:41.138Z,8.53
2023-03-01T02:28:13.165Z,9.63
2023-03-01T02:31:03.593Z,9.47
2023-03-01T02:33:33.851Z,9.57
2023-03-01T02:36:03.001Z,7.93
2023-03-01T02:38:31.147Z,8.57
2023-03-01T02:40:59.235Z,9.27
2023-03-01T02:43:29.629Z,9.13
2023-03-01T02:46:00.212Z,9.03
2023-03-01T02:48:28.337Z,8.73
2023-03-01T02:51:05.071Z,8.10
2023-03-01T02:53:38.001Z,8.57
2023-03-01T02:56:06.712Z,7.97
2023-03-01T02:58:41.601Z,9.20
2023-03-01T03:01:11.300Z,8.20
2023-03-01T03:03:39.549Z,8.17
2023-03-01T03:06:07.910Z,8.10
2023-03-01T03:08:36.257Z,8.33
2023-03-01T03:11:04.725Z,8.87
2023-03-01T03:13:33.245Z,8.53
2023-03-01T03:16:01.452Z,8.50
2023-03-01T03:18:31.047Z,8.70
2023-03-01T03:20:59.214Z,8.50
2023-03-01T03:23:27.252Z,7.90
2023-03-01T03:25:55.607Z,8.57
2023-03-01T03:28:23.655Z,8.20
2023-03-01T03:30:52.096Z,8.13
2023-03-01T03:33:20.190Z,8.87
2023-03-01T03:35:50.649Z,9.00
2023-03-01T03:38:20.198Z,8.50
2023-03-01T03:40:48.923Z,8.77
2023-03-01T03:43:18.295Z,9.10
2023-03-01T03:45:46.408Z,7.93
2023-03-01T03:48:14.488Z,8.27
2023-03-01T03:50:43.113Z,7.87
2023-03-01T03:53:13.600Z,8.20
2023-03-01T03:55:41.730Z,8.20
2023-03-01T03:58:10.769Z,8.90
2023-03-01T04:00:39.723Z,8.80
2023-03-01T04:03:07.819Z,7.90
2023-03-01T04:05:36.218Z,8.97
2023-03-01T04:08:04.443Z,8.27
2023-03-01T04:10:34.588Z,7.40
2023-03-01T04:13:02.767Z,7.60
2023-03-01T04:15:30.829Z,7.90
2023-03-01T04:18:00.076Z,8.60
2023-03-01T04:20:29.566Z,8.53
2023-03-01T04:22:59.991Z,8.63
2023-03-01T04:25:28.055Z,7.83
2023-03-01T04:27:57.448Z,8.27
2023-03-01T04:30:26.410Z,8.30
2023-03-01T04:32:54.800Z,8.47
2023-03-01T04:35:22.954Z,9.10
2023-03-01T04:37:51.942Z,8.07
2023-03-01T04:40:20.101Z,7.83
2023-03-01T04:42:48.292Z,7.60
2023-03-01T04:45:18.181Z,8.03
2023-03-01T04:47:47.245Z,8.20
2023-03-01T04:50:17.939Z,8.70
2023-03-01T04:52:46.927Z,9.77
2023-03-01T04:55:15.039Z,9.77
2023-03-01T04:57:43.084Z,9.70
2023-03-01T05:00:22.007Z,9.63
2023-03-01T05:02:54.465Z,9.40
2023-03-01T05:05:26.608Z,9.90
2023-03-01T05:07:56.383Z,11.13
2023-03-01T05:10:24.862Z,11.03
2023-03-01T05:12:54.357Z,10.93
2023-03-01T05:15:26.545Z,10.07
2023-03-01T05:17:56.426Z,10.13
2023-03-01T05:20:25.049Z,9.60
2023-03-01T05:22:53.258Z,9.93
2023-03-01T05:25:22.474Z,8.83
2023-03-01T05:27:50.675Z,9.73
2023-03-01T05:30:19.319Z,10.07
2023-03-01T05:32:48.305Z,9.43
2023-03-01T05:35:18.916Z,9.07
2023-03-01T05:37:48.370Z,9.27
2023-03-01T05:40:18.177Z,9.17
2023-03-01T05:42:46.338Z,10.03
2023-03-01T05:45:14.591Z,10.53
2023-03-01T05:47:44.782Z,9.97
2023-03-01T05:50:14.645Z,10.07
2023-03-01T05:52:44.433Z,10.10
2023-03-01T05:55:12.522Z,10.10
2023-03-01T05:57:40.623Z,9.37
2023-03-01T06:00:11.734Z,9.87
2023-03-01T06:02:42.903Z,10.40
2023-03-01T06:05:11.998Z,10.63
2023-03-01T06:07:40.582Z,11.47
2023-03-01T06:10:11.459Z,11.07
2023-03-01T06:12:40.376Z,11.10
2023-03-01T06:15:10.810Z,10.27
2023-03-01T06:17:39.819Z,11.50
2023-03-01T06:20:10.034Z,10.73
2023-03-01T06:22:38.169Z,11.20
2023-03-01T06:25:07.080Z,12.20
2023-03-01T06:27:36.564Z,12.23
2023-03-01T06:30:05.103Z,11.90
2023-03-01T06:32:33.226Z,11.17
2023-03-01T06:35:01.699Z,11.73
2023-03-01T06:37:29.800Z,11.93
2023-03-01T06:39:57.841Z,12.97
2023-03-01T06:42:25.968Z,11.67
2023-03-01T06:44:55.380Z,12.77
2023-03-01T06:47:23.723Z,13.33
2023-03-01T06:49:51.877Z,12.13
2023-03-01T06:52:19.931Z,12.83
2023-03-01T06:54:48.008Z,12.67
2023-03-01T06:57:16.054Z,12.93
2023-03-01T06:59:44.526Z,13.17
2023-03-01T07:02:14.274Z,13.00
2023-03-01T07:04:42.572Z,14.87
2023-03-01T07:07:10.780Z,12.90
2023-03-01T07:09:38.943Z,13.57
2023-03-01T07:12:07.573Z,15.03
2023-03-01T07:14:35.655Z,11.97
2023-03-01T07:17:04.007Z,12.77
2023-03-01T07:19:33.430Z,12.67
2023-03-01T07:22:01.517Z,13.00
2023-03-01T07:24:30.358Z,16.07
2023-03-01T07:26:58.398Z,22.97
2023-03-01T07:29:26.820Z,21.60
2023-03-01T07:31:54.983Z,19.20
2023-03-01T07:34:23.102Z,17.13
2023-03-01T07:36:52.634Z,14.93
2023-03-01T07:39:20.737Z,14.37
2023-03-01T07:41:48.752Z,12.77
2023-03-01T07:44:21.269Z,11.97
2023-03-01T07:46:49.351Z,13.53
2023-03-01T07:49:17.476Z,15.00
2023-03-01T07:51:45.517Z,13.93
2023-03-01T07:54:15.000Z,13.67
2023-03-01T07:56:43.112Z,13.23
2023-03-01T07:59:11.241Z,13.70
2023-03-01T08:01:39.330Z,14.00
2023-03-01T08:04:08.279Z,14.67
2023-03-01T08:06:36.583Z,14.07
2023-03-01T08:09:04.851Z,14.60
2023-03-01T08:11:34.634Z,12.17
2023-03-01T08:14:02.805Z,14.53
2023-03-01T08:16:31.568Z,12.40
2023-03-01T08:19:02.525Z,13.47
2023-03-01T08:21:30.600Z,14.33
2023-03-01T08:23:58.675Z,12.40
2023-03-01T08:26:26.993Z,13.67
2023-03-01T08:28:56.433Z,13.40
2023-03-01T08:31:26.284Z,13.13
2023-03-01T08:33:57.132Z,14.07
2023-03-01T08:36:25.358Z,13.30
2023-03-01T08:38:53.874Z,14.00
2023-03-01T08:41:21.997Z,14.53
2023-03-01T08:43:50.189Z,15.03
2023-03-01T08:46:19.911Z,13.77
2023-03-01T08:48:48.497Z,13.37
2023-03-01T08:51:18.128Z,14.80
2023-03-01T08:53:46.545Z,14.80
2023-03-01T08:56:14.863Z,14.03
2023-03-01T08:58:45.933Z,14.60
2023-03-01T09:01:14.745Z,15.07
2023-03-01T09:03:44.779Z,14.70
2023-03-01T09:06:13.601Z,15.57
2023-03-01T09:08:42.438Z,15.27
2023-03-01T09:11:11.470Z,13.63
2023-03-01T09:13:40.259Z,13.90
2023-03-01T09:16:09.568Z,13.67
2023-03-01T09:18:37.864Z,13.40
2023-03-01T09:21:09.066Z,14.63
2023-03-01T09:23:39.866Z,14.13
2023-03-01T09:26:08.003Z,13.07
2023-03-01T09:28:36.162Z,12.70
2023-03-01T09:31:04.763Z,14.73
2023-03-01T09:33:33.312Z,14.33
2023-03-01T09:36:01.927Z,14.23
2023-03-01T09:38:31.483Z,13.83
2023-03-01T09:40:59.540Z,13.13
2023-03-01T09:43:31.341Z,13.07
2023-03-01T09:46:01.432Z,13.00
2023-03-01T09:48:29.689Z,13.03
2023-03-01T09:50:57.918Z,12.70
2023-03-01T09:53:28.806Z,12.87
2023-03-01T09:56:01.386Z,12.57
2023-03-01T09:58:38.093Z,13.37
2023-03-01T10:01:11.508Z,12.73
2023-03-01T10:03:43.132Z,13.23
2023-03-01T10:06:23.985Z,12.47
2023-03-01T10:09:03.226Z,12.30
2023-03-01T10:11:33.480Z,12.83
2023-03-01T10:14:03.796Z,13.60
2023-03-01T10:16:40.145Z,13.47
2023-03-01T10:19:08.364Z,13.43
2023-03-01T10:21:37.945Z,12.43
2023-03-01T10:24:12.577Z,12.73
2023-03-01T10:26:47.359Z,14.03
2023-03-01T10:29:15.537Z,14.87
2023-03-01T10:31:45.042Z,15.93
2023-03-01T10:34:14.742Z,16.13
2023-03-01T10:36:43.379Z,15.40
2023-03-01T10:39:16.926Z,14.67
2023-03-01T10:41:57.665Z,13.90
2023-03-01T10:44:44.220Z,13.57
2023-03-01T10:47:21.394Z,13.60
2023-03-01T10:50:00.207Z,13.57
2023-03-01T10:52:30.650Z,13.73
2023-03-01T10:55:00.522Z,12.63
2023-03-01T10:57:42.850Z,13.60
2023-03-01T11:00:23.719Z,13.40
2023-03-01T11:02:53.167Z,13.57
2023-03-01T11:05:26.072Z,12.70
2023-03-01T11:07:54.935Z,13.27
2023-03-01T11:10:25.569Z,12.07
2023-03-01T11:12:55.194Z,13.37
2023-03-01T11:15:25.644Z,12.80
2023-03-01T11:18:03.107Z,13.07
2023-03-01T11:20:35.349Z,12.80
2023-03-01T11:23:05.089Z,13.30
2023-03-01T11:25:35.324Z,13.30
2023-03-01T11:28:06.563Z,13.40
2023-03-01T11:30:36.717Z,14.00
2023-03-01T11:33:09.931Z,13.07
2023-03-01T11:35:39.516Z,12.27
2023-03-01T11:38:16.774Z,12.87
2023-03-01T11:40:46.985Z,13.30
2023-03-01T11:43:19.290Z,12.63
2023-03-01T11:45:57.006Z,14.30
2023-03-01T11:48:51.284Z,15.17
2023-03-01T11:51:24.166Z,14.67
2023-03-01T11:54:12.126Z,13.20
2023-03-01T11:56:41.388Z,13.73
2023-03-01T11:59:39.156Z,14.67
2023-03-01T12:02:21.171Z,14.77
2023-03-01T12:05:19.771Z,14.53
2023-03-01T12:07:50.450Z,16.07
2023-03-01T12:10:26.292Z,15.97
2023-03-01T12:13:17.490Z,15.53
2023-03-01T12:16:01.535Z,14.10
2023-03-01T12:18:56.534Z,16.07
2023-03-01T12:21:31.669Z,16.27
2023-03-01T12:24:33.605Z,16.47
2023-03-01T12:27:13.840Z,16.07
2023-03-01T12:29:43.303Z,15.37
2023-03-01T12:32:31.096Z,16.47
2023-03-01T12:35:13.642Z,16.53
2023-03-01T12:37:47.354Z,16.20
2023-03-01T12:40:28.438Z,16.57
2023-03-01T12:43:01.105Z,15.63
2023-03-01T12:45:37.514Z,15.67
2023-03-01T12:48:15.902Z,14.53
2023-03-01T12:50:44.832Z,14.87
2023-03-01T12:53:22.044Z,15.20
2023-03-01T12:55:50.094Z,14.00
2023-03-01T12:58:26.188Z,13.53
2023-03-01T13:01:15.472Z,14.33
2023-03-01T13:04:08.586Z,14.70
2023-03-01T13:06:43.766Z,16.10
2023-03-01T13:09:16.864Z,14.93
2023-03-01T13:11:45.509Z,13.77
2023-03-01T13:14:39.511Z,14.70
2023-03-01T13:17:22.662Z,14.93
2023-03-01T13:19:59.841Z,14.83
2023-03-01T13:22:30.035Z,15.27
2023-03-01T13:25:15.428Z,15.43
2023-03-01T13:27:46.386Z,15.10
2023-03-01T13:30:43.233Z,14.23
2023-03-01T13:33:37.487Z,13.97
2023-03-01T13:36:09.676Z,14.73
2023-03-01T13:38:47.206Z,13.97
2023-03-01T13:41:15.672Z,14.60
2023-03-01T13:43:44.034Z,13.93
2023-03-01T13:46:14.993Z,14.20
2023-03-01T13:48:43.199Z,14.67
2023-03-01T13:51:13.281Z,14.10
2023-03-01T13:53:42.618Z,14.47
2023-03-01T13:56:11.670Z,13.57
2023-03-01T13:58:53.998Z,14.50
2023-03-01T14:01:27.544Z,14.53
2023-03-01T14:03:55.858Z,13.07
2023-03-01T14:06:26.471Z,14.87
2023-03-01T14:09:09.595Z,16.20
2023-03-01T14:12:17.176Z,16.23
2023-03-01T14:14:48.234Z,15.47
2023-03-01T14:17:29.838Z,16.13
2023-03-01T14:19:58.579Z,15.00
2023-03-01T14:22:29.424Z,16.23
2023-03-01T14:24:58.491Z,15.87
2023-03-01T14:27:28.161Z,15.03
2023-03-01T14:29:57.203Z,14.13
2023-03-01T14:32:27.248Z,15.37
2023-03-01T14:34:55.480Z,15.43
2023-03-01T14:37:24.672Z,16.33
2023-03-01T14:39:54.386Z,16.07
2023-03-01T14:42:23.089Z,15.53
2023-03-01T14:44:52.218Z,16.53
2023-03-01T14:47:27.599Z,14.47
2023-03-01T14:49:58.306Z,16.57
2023-03-01T14:52:30.052Z,15.37
2023-03-01T14:54:59.525Z,16.53
2023-03-01T14:57:28.152Z,15.77
2023-03-01T14:59:56.919Z,15.33
2023-03-01T15:02:27.159Z,15.43
2023-03-01T15:04:57.753Z,16.43
2023-03-01T15:07:26.501Z,16.87
2023-03-01T15:09:54.587Z,15.93
2023-03-01T15:12:39.440Z,16.27
2023-03-01T15:15:26.071Z,15.63
2023-03-01T15:17:56.244Z,15.90
2023-03-01T15:20:26.902Z,16.30
2023-03-01T15:22:55.319Z,15.73
2023-03-01T15:25:25.415Z,15.80
2023-03-01T15:27:55.840Z,16.13
2023-03-01T15:30:24.877Z,16.97
2023-03-01T15:33:29.785Z,16.13
2023-03-01T15:35:57.935Z,17.23
2023-03-01T15:38:28.489Z,16.47
2023-03-01T15:40:57.612Z,16.37
2023-03-01T15:43:46.420Z,15.80
2023-03-01T15:46:29.031Z,17.37
2023-03-01T15:48:58.512Z,16.03
2023-03-01T15:51:31.903Z,16.80
2023-03-01T15:54:01.761Z,16.37
2023-03-01T15:56:30.618Z,17.03
2023-03-01T15:59:04.356Z,17.63
2023-03-01T16:01:35.312Z,17.93
2023-03-01T16:04:03.595Z,18.40
2023-03-01T16:06:32.347Z,18.70
2023-03-01T16:09:00.576Z,18.10
2023-03-01T16:11:28.627Z,18.83
2023-03-01T16:13:56.782Z,17.30
2023-03-01T16:16:26.307Z,18.17
2023-03-01T16:18:55.974Z,18.03
2023-03-01T16:21:25.288Z,18.17
2023-03-01T16:23:53.590Z,17.80
2023-03-01T16:26:21.790Z,20.20
2023-03-01T16:28:49.902Z,19.67
2023-03-01T16:31:20.128Z,18.60
2023-03-01T16:33:52.590Z,19.13
2023-03-01T16:36:21.346Z,20.03
2023-03-01T16:38:49.490Z,19.10
2023-03-01T16:41:20.082Z,18.60
2023-03-01T16:43:48.702Z,20.03
2023-03-01T16:46:17.581Z,19.27
2023-03-01T16:48:46.133Z,18.23
2023-03-01T16:51:15.643Z,19.93
2023-03-01T16:53:45.618Z,18.47
2023-03-01T16:56:14.807Z,20.37
2023-03-01T16:58:43.131Z,20.10
2023-03-01T17:01:12.328Z,19.47
2023-03-01T17:03:40.751Z,20.40
2023-03-01T17:06:10.485Z,22.20
2023-03-01T17:08:39.986Z,19.00
2023-03-01T17:11:09.037Z,19.43
2023-03-01T17:13:37.231Z,18.87
2023-03-01T17:16:06.937Z,19.10
2023-03-01T17:18:35.171Z,18.53
2023-03-01T17:21:03.249Z,19.03
2023-03-01T17:23:31.803Z,19.83
2023-03-01T17:26:01.324Z,19.23
2023-03-01T17:28:31.735Z,19.37
2023-03-01T17:31:00.668Z,19.07
2023-03-01T17:33:31.018Z,18.67
2023-03-01T17:35:59.851Z,19.07
2023-03-01T17:38:28.051Z,18.83
2023-03-01T17:40:56.212Z,18.90
2023-03-01T17:43:25.724Z,18.03
2023-03-01T17:45:54.692Z,18.47
2023-03-01T17:48:22.950Z,18.40
2023-03-01T17:50:51.017Z,17.97
2023-03-01T17:53:19.099Z,18.17
2023-03-01T17:55:49.756Z,17.73
2023-03-01T17:58:22.772Z,18.30
2023-03-01T18:00:52.342Z,16.53
2023-03-01T18:03:21.677Z,17.90
2023-03-01T18:05:50.774Z,17.30
2023-03-01T18:08:19.056Z,18.40
2023-03-01T18:10:47.212Z,18.83
2023-03-01T18:13:15.332Z,18.07
2023-03-01T18:15:43.410Z,19.03
2023-03-01T18:18:12.934Z,18.43
2023-03-01T18:20:41.111Z,18.63
2023-03-01T18:23:09.509Z,19.47
2023-03-01T18:25:40.679Z,18.60
2023-03-01T18:28:08.800Z,17.90
2023-03-01T18:30:37.030Z,19.60
2023-03-01T18:33:05.428Z,18.47
2023-03-01T18:35:37.645Z,19.60
2023-03-01T18:38:06.176Z,20.17
2023-03-01T18:40:34.385Z,19.83
2023-03-01T18:43:02.469Z,19.20
2023-03-01T18:45:30.546Z,18.83
2023-03-01T18:47:58.625Z,18.67
2023-03-01T18:50:26.694Z,18.73
2023-03-01T18:52:56.303Z,17.23
2023-03-01T18:55:24.430Z,18.13
2023-03-01T18:57:52.712Z,18.03
2023-03-01T19:00:22.098Z,19.27
2023-03-01T19:02:50.218Z,17.70
2023-03-01T19:05:18.472Z,17.40
2023-03-01T19:07:49.246Z,17.40
2023-03-01T19:10:19.046Z,18.57
2023-03-01T19:12:47.194Z,17.87
2023-03-01T19:15:16.320Z,17.37
2023-03-01T19:17:44.707Z,17.50
2023-03-01T19:20:13.172Z,18.00
2023-03-01T19:22:41.265Z,17.00
2023-03-01T19:25:10.384Z,18.73
2023-03-01T19:27:39.875Z,17.27
2023-03-01T19:30:09.486Z,18.83
2023-03-01T19:32:37.625Z,20.27
2023-03-01T19:35:06.610Z,20.87
2023-03-01T19:37:35.248Z,20.10
2023-03-01T19:40:03.420Z,20.43
2023-03-01T19:42:31.489Z,19.00
2023-03-01T19:45:01.010Z,20.27
2023-03-01T19:47:29.157Z,18.87
2023-03-01T19:49:57.379Z,17.73
2023-03-01T19:52:25.477Z,17.73
2023-03-01T19:54:58.147Z,18.53
2023-03-01T19:57:32.072Z,19.47
2023-03-01T20:00:02.503Z,17.57
2023-03-01T20:02:40.491Z,17.97
2023-03-01T20:05:09.217Z,17.87
2023-03-01T20:07:37.336Z,18.03
2023-03-01T20:10:05.889Z,17.83
2023-03-01T20:12:33.995Z,18.20
2023-03-01T20:15:03.576Z,17.00
2023-03-01T20:17:31.613Z,17.47
2023-03-01T20:19:59.777Z,17.80
2023-03-01T20:22:27.817Z,18.00
2023-03-01T20:24:56.140Z,17.47
2023-03-01T20:27:24.196Z,17.23
2023-03-01T20:29:52.231Z,17.43
2023-03-01T20:32:21.780Z,18.07
2023-03-01T20:34:50.085Z,18.13
2023-03-01T20:37:18.244Z,18.00
2023-03-01T20:39:46.709Z,17.80
2023-03-01T20:42:14.919Z,17.00
2023-03-01T20:44:44.462Z,16.63
2023-03-01T20:47:12.709Z,18.20
2023-03-01T20:49:42.168Z,18.33
2023-03-01T20:52:10.661Z,17.67
2023-03-01T20:54:38.866Z,17.40
2023-03-01T20:57:07.014Z,17.07
2023-03-01T20:59:36.002Z,16.83
2023-03-01T21:02:04.103Z,17.57
2023-03-01T21:04:32.469Z,17.00
2023-03-01T21:07:01.964Z,17.80
2023-03-01T21:09:30.060Z,17.20
2023-03-01T21:11:58.184Z,18.00
2023-03-01T21:14:26.420Z,16.90
2023-03-01T21:16:54.660Z,16.17
2023-03-01T21:19:25.621Z,17.67
2023-03-01T21:21:53.941Z,17.57
2023-03-01T21:24:23.458Z,15.90
2023-03-01T21:26:51.641Z,17.33
2023-03-01T21:29:19.754Z,17.63
2023-03-01T21:31:48.267Z,17.37
2023-03-01T21:34:16.545Z,17.03
2023-03-01T21:36:44.766Z,15.93
2023-03-01T21:39:13.040Z,17.33
2023-03-01T21:41:42.516Z,16.30
2023-03-01T21:44:10.621Z,16.37
2023-03-01T21:46:39.748Z,16.83
2023-03-01T21:49:08.869Z,16.87
2023-03-01T21:51:37.565Z,18.27
2023-03-01T21:54:05.871Z,18.83
2023-03-01T21:56:38.774Z,17.30
2023-03-01T21:59:09.808Z,16.97
2023-03-01T22:01:37.899Z,18.17
2023-03-01T22:04:06.053Z,17.77
2023-03-01T22:06:38.193Z,17.13
2023-03-01T22:09:08.650Z,17.40
2023-03-01T22:11:37.923Z,17.33
2023-03-01T22:14:06.357Z,17.60
2023-03-01T22:16:36.487Z,16.17
2023-03-01T22:19:04.738Z,16.17
2023-03-01T22:21:32.828Z,16.03
2023-03-01T22:24:00.971Z,16.70
2023-03-01T22:26:30.741Z,15.47
2023-03-01T22:29:00.375Z,15.53
2023-03-01T22:31:28.630Z,16.70
2023-03-01T22:33:58.357Z,15.63
2023-03-01T22:36:26.535Z,17.07
2023-03-01T22:39:00.283Z,15.20
2023-03-01T22:41:29.320Z,15.67
2023-03-01T22:43:57.423Z,16.13
2023-03-01T22:46:25.659Z,16.27
2023-03-01T22:48:53.763Z,14.60
2023-03-01T22:51:25.004Z,15.40
2023-03-01T22:53:53.410Z,16.07
2023-03-01T22:56:22.594Z,16.53
2023-03-01T22:58:50.665Z,16.73
2023-03-01T23:01:20.180Z,18.43
2023-03-01T23:03:48.322Z,15.83
2023-03-01T23:06:17.266Z,16.87
2023-03-01T23:08:50.209Z,16.77
2023-03-01T23:11:18.933Z,18.50
2023-03-01T23:13:47.049Z,17.83
2023-03-01T23:16:15.170Z,17.90
2023-03-01T23:18:43.276Z,17.93
2023-03-01T23:21:12.095Z,17.90
2023-03-01T23:23:40.219Z,17.10
2023-03-01T23:26:09.599Z,17.17
2023-03-01T23:28:40.514Z,17.30
2023-03-01T23:31:09.919Z,15.90
2023-03-01T23:33:38.838Z,15.63
2023-03-01T23:36:07.485Z,16.60
2023-03-01T23:38:35.826Z,18.30
2023-03-01T23:41:04.204Z,16.30
2023-03-01T23:43:33.782Z,18.63
2023-03-01T23:46:01.899Z,18.17
2023-03-01T23:48:30.425Z,16.50
2023-03-01T23:50:58.499Z,17.73
2023-03-01T23:53:26.572Z,17.20
2023-03-01T23:55:55.128Z,18.93
2023-03-01T23:58:28.671Z,18.43
