createdAt,value
2023-12-11T00:01:15.658Z,0.60
2023-12-11T00:03:53.576Z,0.55
2023-12-11T00:06:32.353Z,0.43
2023-12-11T00:09:16.664Z,0.68
2023-12-11T00:11:47.118Z,0.50
2023-12-11T00:14:39.580Z,0.52
2023-12-11T00:17:46.708Z,0.68
2023-12-11T00:20:22.921Z,0.90
2023-12-11T00:22:53.436Z,0.70
2023-12-11T00:25:44.946Z,0.50
2023-12-11T00:28:29.980Z,0.60
2023-12-11T00:34:02.560Z,0.85
2023-12-11T00:36:36.799Z,0.55
2023-12-11T00:39:13.743Z,0.75
2023-12-11T00:41:53.142Z,0.45
2023-12-11T00:44:40.801Z,0.60
2023-12-11T00:47:23.692Z,0.52
2023-12-11T00:50:01.738Z,0.50
2023-12-11T00:52:31.488Z,0.60
2023-12-11T00:55:03.934Z,0.85
2023-12-11T00:57:40.140Z,0.60
2023-12-11T01:00:27.908Z,0.70
2023-12-11T01:03:27.409Z,0.30
2023-12-11T01:06:08.235Z,0.30
2023-12-11T01:08:42.809Z,0.32
2023-12-11T01:11:20.827Z,0.47
2023-12-11T01:13:58.368Z,0.70
2023-12-11T01:16:37.040Z,0.80
2023-12-11T01:19:20.465Z,0.77
2023-12-11T01:22:13.746Z,0.85
2023-12-11T01:24:54.590Z,0.40
2023-12-11T01:27:24.937Z,0.70
2023-12-11T01:29:53.410Z,0.70
2023-12-11T01:32:31.101Z,0.98
2023-12-11T01:35:07.533Z,0.80
2023-12-11T01:37:51.099Z,0.50
2023-12-11T01:40:19.471Z,0.60
2023-12-11T01:42:48.029Z,0.63
2023-12-11T01:45:27.540Z,0.50
2023-12-11T01:48:03.904Z,0.50
2023-12-11T01:50:52.276Z,0.40
2023-12-11T01:59:40.795Z,1.02
2023-12-11T02:02:21.269Z,0.50
2023-12-11T02:04:51.371Z,1.15
2023-12-11T02:07:23.347Z,0.65
2023-12-11T02:09:59.590Z,0.70
2023-12-11T02:12:31.819Z,0.70
2023-12-11T02:15:01.435Z,0.77
2023-12-11T02:17:49.788Z,0.80
2023-12-11T02:20:24.814Z,1.00
2023-12-11T02:22:53.673Z,0.95
2023-12-11T02:25:50.771Z,0.95
2023-12-11T02:28:28.518Z,0.70
2023-12-11T02:31:06.225Z,0.93
2023-12-11T02:33:39.106Z,0.70
2023-12-11T02:36:19.886Z,0.80
2023-12-11T02:38:48.302Z,0.77
2023-12-11T02:41:23.045Z,0.70
2023-12-11T02:44:10.866Z,0.82
2023-12-11T02:46:52.456Z,0.70
2023-12-11T02:49:22.516Z,0.77
2023-12-11T02:52:01.688Z,0.73
2023-12-11T02:54:44.248Z,0.70
2023-12-11T02:57:42.108Z,0.90
2023-12-11T03:03:12.189Z,0.80
2023-12-11T03:06:03.186Z,0.75
2023-12-11T03:11:29.198Z,0.90
2023-12-11T03:14:07.639Z,0.68
2023-12-11T03:16:53.814Z,0.80
2023-12-11T03:19:33.303Z,0.90
2023-12-11T03:22:26.799Z,0.82
2023-12-11T03:25:00.747Z,0.70
2023-12-11T03:27:53.362Z,0.80
2023-12-11T03:30:53.491Z,0.80
2023-12-11T03:33:34.951Z,0.80
2023-12-11T03:36:15.327Z,1.15
2023-12-11T03:38:56.855Z,1.10
2023-12-11T03:41:40.903Z,0.90
2023-12-11T03:46:46.198Z,0.85
2023-12-11T03:49:21.774Z,0.70
2023-12-11T03:51:57.856Z,0.60
2023-12-11T03:54:33.543Z,0.90
2023-12-11T03:57:04.079Z,0.80
2023-12-11T03:59:36.491Z,0.60
2023-12-11T04:02:12.855Z,0.70
2023-12-11T04:04:57.088Z,0.70
2023-12-11T04:09:55.920Z,0.80
2023-12-11T04:12:39.745Z,0.80
2023-12-11T04:15:13.199Z,0.70
2023-12-11T04:17:48.827Z,0.93
2023-12-11T04:20:21.472Z,0.85
2023-12-11T04:22:54.107Z,0.70
2023-12-11T04:25:34.829Z,0.90
2023-12-11T04:28:04.907Z,0.68
2023-12-11T04:30:51.806Z,0.90
2023-12-11T04:33:23.443Z,0.88
2023-12-11T04:35:57.549Z,0.65
2023-12-11T04:38:32.399Z,0.70
2023-12-11T04:41:13.924Z,0.63
2023-12-11T04:43:49.766Z,0.75
2023-12-11T04:46:26.464Z,1.05
2023-12-11T04:49:06.942Z,1.00
2023-12-11T04:51:44.376Z,1.38
2023-12-11T04:57:10.692Z,0.88
2023-12-11T04:59:51.381Z,0.80
2023-12-11T05:02:36.966Z,0.80
2023-12-11T05:05:21.385Z,0.70
2023-12-11T05:10:52.156Z,1.10
2023-12-11T05:13:25.352Z,1.00
2023-12-11T05:16:02.479Z,0.90
2023-12-11T05:18:49.341Z,0.90
2023-12-11T05:21:35.635Z,1.15
2023-12-11T05:24:13.191Z,0.93
2023-12-11T05:26:50.677Z,0.90
2023-12-11T05:29:24.086Z,1.10
2023-12-11T05:32:00.087Z,1.00
2023-12-11T05:34:38.983Z,1.00
2023-12-11T05:37:24.319Z,0.70
2023-12-11T05:40:21.526Z,0.90
2023-12-11T05:43:11.610Z,0.80
2023-12-11T05:46:01.772Z,0.90
2023-12-11T05:48:40.587Z,1.02
2023-12-11T05:51:11.970Z,0.80
2023-12-11T05:53:51.083Z,1.00
2023-12-11T05:56:29.419Z,1.08
2023-12-11T05:59:12.914Z,1.40
2023-12-11T06:01:46.660Z,1.00
2023-12-11T06:07:07.181Z,1.20
2023-12-11T06:09:37.488Z,1.40
2023-12-11T06:12:19.302Z,1.60
2023-12-11T06:14:54.337Z,1.60
2023-12-11T06:17:36.670Z,2.03
2023-12-11T06:20:23.830Z,1.40
2023-12-11T06:22:57.364Z,1.73
2023-12-11T06:25:42.154Z,1.63
2023-12-11T06:28:23.849Z,1.35
2023-12-11T06:30:52.478Z,1.38
2023-12-11T06:33:25.245Z,1.10
2023-12-11T06:35:55.998Z,1.17
2023-12-11T06:38:43.095Z,1.60
2023-12-11T08:25:12.129Z,0.80
2023-12-11T08:33:53.113Z,0.90
2023-12-11T08:37:24.585Z,0.70
2023-12-11T08:40:26.234Z,0.85
2023-12-11T08:49:42.023Z,0.85
2023-12-11T08:56:12.964Z,0.90
2023-12-11T08:59:05.684Z,1.02
2023-12-11T09:02:03.409Z,1.00
2023-12-11T09:05:26.291Z,0.70
2023-12-11T09:08:01.853Z,0.70
2023-12-11T09:11:01.903Z,0.90
2023-12-11T09:14:17.405Z,0.77
2023-12-11T09:20:32.565Z,0.95
2023-12-11T09:23:23.682Z,0.57
2023-12-11T09:26:32.310Z,0.82
2023-12-11T09:31:56.216Z,0.65
2023-12-11T09:37:27.479Z,0.65
2023-12-11T09:40:05.243Z,0.57
2023-12-11T09:42:47.277Z,0.80
2023-12-11T10:02:23.255Z,1.73
2023-12-11T10:05:32.490Z,0.68
2023-12-11T10:11:51.443Z,0.85
2023-12-11T10:21:26.981Z,1.02
2023-12-11T10:24:24.733Z,1.00
2023-12-11T10:27:23.514Z,0.77
2023-12-11T10:30:31.285Z,0.93
2023-12-11T10:39:12.981Z,0.63
2023-12-11T10:41:54.262Z,0.60
2023-12-11T10:44:46.731Z,0.80
2023-12-11T10:47:42.813Z,0.80
2023-12-11T10:50:25.441Z,0.60
2023-12-11T10:53:15.594Z,0.90
2023-12-11T10:55:58.828Z,0.95
2023-12-11T10:58:32.945Z,0.82
2023-12-11T11:01:44.343Z,0.90
2023-12-11T11:04:43.348Z,0.85
2023-12-11T11:07:29.092Z,1.08
2023-12-11T11:16:55.888Z,1.27
2023-12-11T11:19:31.195Z,1.42
2023-12-11T11:22:44.821Z,0.80
2023-12-11T11:25:39.981Z,0.90
2023-12-11T11:28:35.922Z,0.50
2023-12-11T11:31:23.955Z,0.82
2023-12-11T11:34:13.499Z,0.93
2023-12-11T11:39:49.842Z,1.00
2023-12-11T11:42:39.705Z,0.88
2023-12-11T11:45:30.157Z,0.90
2023-12-11T11:48:07.005Z,0.93
2023-12-11T11:50:54.009Z,0.88
2023-12-11T11:53:27.753Z,1.05
2023-12-11T11:58:53.820Z,1.00
2023-12-11T12:01:50.514Z,0.85
2023-12-11T12:04:46.283Z,0.70
2023-12-11T12:10:06.359Z,0.52
2023-12-11T12:12:36.658Z,0.70
2023-12-11T12:15:21.448Z,0.60
2023-12-11T12:18:39.335Z,0.98
2023-12-11T12:21:50.055Z,1.13
2023-12-11T12:27:23.011Z,1.05
2023-12-11T12:30:08.825Z,1.05
2023-12-11T12:32:55.120Z,0.88
2023-12-11T12:35:43.398Z,0.75
2023-12-11T12:38:35.554Z,0.77
2023-12-11T12:41:11.943Z,0.90
2023-12-11T12:43:45.609Z,0.82
2023-12-11T12:49:26.909Z,0.77
2023-12-11T12:52:39.324Z,1.02
2023-12-11T12:55:36.127Z,0.70
2023-12-11T12:58:26.014Z,0.93
2023-12-11T13:01:09.765Z,1.05
2023-12-11T13:06:55.296Z,1.42
2023-12-11T13:13:15.080Z,0.80
2023-12-11T13:16:48.022Z,1.20
2023-12-11T13:22:44.925Z,0.70
2023-12-11T13:25:53.990Z,0.88
2023-12-11T13:29:15.408Z,0.80
2023-12-11T13:32:02.932Z,0.80
2023-12-11T13:34:41.278Z,0.73
2023-12-11T13:41:13.092Z,0.95
2023-12-11T13:43:46.100Z,0.80
2023-12-11T13:46:28.431Z,0.90
2023-12-11T13:49:13.038Z,0.93
2023-12-11T13:52:21.009Z,1.20
2023-12-11T13:55:09.045Z,0.70
2023-12-11T13:57:48.291Z,1.10
2023-12-11T14:00:33.787Z,1.13
2023-12-11T14:03:25.549Z,0.98
2023-12-11T14:09:13.724Z,1.30
2023-12-11T14:11:53.568Z,1.23
2023-12-11T14:14:36.875Z,0.80
2023-12-11T14:17:27.544Z,0.80
2023-12-11T14:20:18.048Z,1.05
2023-12-11T14:26:10.795Z,0.75
2023-12-11T14:29:06.131Z,0.77
2023-12-11T14:31:46.297Z,0.60
2023-12-11T14:34:46.970Z,1.17
2023-12-11T14:37:20.780Z,1.02
2023-12-11T14:42:44.006Z,0.98
2023-12-11T14:45:33.090Z,0.90
2023-12-11T14:48:31.235Z,1.25
2023-12-11T14:51:15.003Z,1.08
2023-12-11T14:55:24.507Z,0.95
2023-12-11T15:03:11.827Z,0.90
2023-12-11T15:06:24.931Z,1.02
2023-12-11T15:15:28.581Z,1.25
2023-12-11T15:18:22.306Z,1.75
2023-12-11T15:21:05.152Z,1.13
2023-12-11T15:27:02.891Z,0.93
2023-12-11T15:30:03.171Z,0.75
2023-12-11T15:32:50.348Z,0.75
2023-12-11T15:35:38.790Z,1.20
2023-12-11T15:42:14.443Z,1.08
2023-12-11T15:48:07.717Z,0.73
2023-12-11T16:30:05.480Z,1.05
2023-12-11T16:33:26.031Z,1.25
2023-12-11T16:36:31.248Z,1.00
2023-12-11T16:42:30.531Z,1.25
2023-12-11T16:45:32.188Z,1.70
2023-12-11T16:48:07.240Z,1.17
2023-12-11T16:51:09.738Z,0.80
2023-12-11T16:53:28.561Z,0.90
2023-12-11T16:56:06.334Z,0.95
2023-12-11T16:58:45.848Z,0.80
2023-12-11T17:01:33.227Z,1.10
2023-12-11T17:04:05.976Z,0.70
2023-12-11T17:06:39.766Z,2.10
2023-12-11T17:09:14.854Z,1.63
2023-12-11T17:11:49.139Z,1.77
2023-12-11T17:14:17.788Z,1.42
2023-12-11T17:16:46.084Z,1.40
2023-12-11T17:19:15.898Z,1.83
2023-12-11T17:21:44.304Z,1.23
2023-12-11T17:24:13.981Z,1.00
2023-12-11T17:26:42.304Z,1.23
2023-12-11T17:29:10.647Z,0.80
2023-12-11T17:31:39.050Z,1.35
2023-12-11T17:34:08.833Z,1.00
2023-12-11T17:36:38.548Z,1.23
2023-12-11T17:39:06.867Z,1.23
2023-12-11T17:41:35.209Z,1.35
2023-12-11T17:44:03.736Z,0.70
2023-12-11T17:46:32.544Z,1.55
2023-12-11T17:49:00.948Z,0.70
2023-12-11T17:51:30.886Z,1.00
2023-12-11T17:54:00.596Z,1.00
2023-12-11T17:56:28.977Z,0.70
2023-12-11T17:58:57.898Z,1.10
2023-12-11T18:01:28.133Z,1.10
2023-12-11T18:03:56.586Z,1.02
2023-12-11T18:06:25.224Z,1.23
2023-12-11T18:08:53.561Z,0.90
2023-12-11T18:11:23.288Z,1.02
2023-12-11T18:13:51.665Z,0.88
2023-12-11T18:16:21.510Z,1.10
2023-12-11T18:18:50.905Z,1.27
2023-12-11T18:21:19.295Z,1.00
2023-12-11T18:23:47.636Z,1.27
2023-12-11T18:26:15.947Z,1.35
2023-12-11T18:28:45.868Z,1.15
2023-12-11T18:31:14.316Z,1.10
2023-12-11T18:33:42.737Z,1.05
2023-12-11T18:36:11.543Z,1.52
2023-12-11T18:38:39.846Z,1.13
2023-12-11T18:41:08.837Z,1.15
2023-12-11T18:43:37.385Z,1.60
2023-12-11T18:46:07.269Z,1.48
2023-12-11T18:48:35.867Z,1.70
2023-12-11T18:51:04.227Z,1.60
2023-12-11T18:53:34.218Z,1.65
2023-12-11T18:56:02.854Z,1.80
2023-12-11T18:58:31.478Z,1.50
2023-12-11T19:01:00.761Z,1.20
2023-12-11T19:03:30.779Z,1.48
2023-12-11T19:05:59.149Z,1.40
2023-12-11T19:08:27.518Z,1.45
2023-12-11T19:10:55.825Z,1.15
2023-12-11T19:13:24.411Z,1.63
2023-12-11T19:15:52.920Z,1.67
2023-12-11T19:18:22.536Z,1.40
2023-12-11T19:21:03.316Z,1.83
2023-12-11T19:23:40.187Z,1.63
2023-12-11T19:26:10.635Z,2.65
2023-12-11T19:28:38.992Z,2.00
2023-12-11T19:31:11.517Z,1.38
2023-12-11T19:33:44.531Z,1.55
2023-12-11T19:36:14.605Z,1.50
2023-12-11T19:38:57.573Z,1.30
2023-12-11T19:41:31.256Z,1.13
2023-12-11T19:47:09.560Z,1.00
2023-12-11T19:49:57.101Z,1.00
2023-12-11T19:52:58.078Z,0.80
2023-12-11T19:55:36.142Z,0.95
2023-12-11T19:58:10.975Z,1.00
2023-12-11T20:00:39.415Z,1.20
2023-12-11T20:03:19.105Z,1.30
2023-12-11T20:05:50.829Z,0.77
2023-12-11T20:08:20.173Z,0.65
2023-12-11T20:10:50.331Z,1.00
2023-12-11T20:13:23.034Z,1.10
2023-12-11T20:15:54.612Z,0.70
2023-12-11T20:18:35.547Z,0.90
2023-12-11T20:21:04.162Z,1.05
2023-12-11T20:23:34.740Z,0.95
2023-12-11T20:26:16.553Z,1.35
2023-12-11T20:28:44.972Z,0.90
2023-12-11T20:31:19.332Z,1.52
2023-12-11T20:33:50.494Z,1.20
2023-12-11T20:36:22.206Z,1.20
2023-12-11T20:38:50.693Z,1.30
2023-12-11T20:41:23.959Z,1.10
2023-12-11T20:43:55.274Z,1.25
2023-12-11T20:46:25.291Z,1.00
2023-12-11T20:48:58.196Z,1.10
2023-12-11T20:51:49.531Z,1.27
2023-12-11T20:54:28.421Z,1.25
2023-12-11T20:56:58.224Z,1.38
2023-12-11T20:59:34.703Z,1.20
2023-12-11T21:02:06.283Z,1.02
2023-12-11T21:04:34.819Z,0.95
2023-12-11T21:07:13.348Z,1.00
2023-12-11T21:09:43.699Z,1.83
2023-12-11T21:12:13.577Z,1.20
2023-12-11T21:14:49.342Z,1.00
2023-12-11T21:17:17.979Z,1.60
2023-12-11T21:19:49.071Z,2.05
2023-12-11T21:22:18.687Z,2.13
2023-12-11T21:24:49.167Z,1.48
2023-12-11T21:27:19.041Z,1.35
2023-12-11T21:29:47.506Z,1.17
2023-12-11T21:32:15.886Z,1.58
2023-12-11T21:34:45.102Z,1.00
2023-12-11T21:37:13.709Z,1.05
2023-12-11T21:39:44.807Z,1.50
2023-12-11T21:42:13.137Z,1.58
2023-12-11T21:44:43.118Z,1.25
2023-12-11T21:47:11.409Z,1.08
2023-12-11T21:49:39.917Z,1.23
2023-12-11T21:52:09.057Z,1.52
2023-12-11T21:54:37.694Z,1.67
2023-12-11T21:57:06.372Z,1.75
2023-12-11T21:59:42.490Z,1.60
2023-12-11T22:02:17.332Z,1.05
2023-12-11T22:04:45.651Z,1.58
2023-12-11T22:07:17.249Z,1.42
2023-12-11T22:09:46.492Z,1.52
2023-12-11T22:12:14.854Z,1.42
2023-12-11T22:14:45.292Z,1.25
2023-12-11T22:17:13.577Z,1.08
2023-12-11T22:19:43.313Z,1.10
2023-12-11T22:22:11.720Z,1.02
2023-12-11T22:24:40.495Z,1.40
2023-12-11T22:27:08.906Z,1.40
2023-12-11T22:29:38.897Z,1.17
2023-12-11T22:32:07.861Z,1.52
2023-12-11T22:34:36.370Z,1.40
2023-12-11T22:37:06.370Z,1.60
2023-12-11T22:39:34.749Z,1.50
2023-12-11T22:42:03.154Z,1.90
2023-12-11T22:44:31.480Z,1.70
2023-12-11T22:47:02.684Z,1.65
2023-12-11T22:49:31.120Z,1.48
2023-12-11T22:51:58.664Z,1.33
2023-12-11T22:54:28.341Z,1.50
2023-12-11T22:56:56.626Z,1.10
2023-12-11T22:59:24.968Z,1.25
2023-12-11T23:01:53.513Z,1.17
2023-12-11T23:04:21.942Z,1.02
2023-12-11T23:06:50.322Z,1.42
2023-12-11T23:09:18.666Z,1.35
2023-12-11T23:11:48.460Z,1.30
2023-12-11T23:14:16.779Z,1.55
2023-12-11T23:16:45.046Z,1.40
2023-12-11T23:19:13.493Z,1.10
2023-12-11T23:21:41.932Z,1.00
2023-12-11T23:24:10.274Z,1.45
2023-12-11T23:26:38.557Z,1.20
2023-12-11T23:29:08.204Z,1.67
2023-12-11T23:31:36.580Z,1.73
2023-12-11T23:34:05.069Z,1.25
2023-12-11T23:36:33.609Z,1.90
2023-12-11T23:39:01.892Z,1.20
2023-12-11T23:41:30.236Z,1.95
2023-12-11T23:43:58.535Z,1.27
2023-12-11T23:46:28.268Z,1.13
2023-12-11T23:48:56.729Z,1.45
2023-12-11T23:51:25.089Z,1.48
2023-12-11T23:53:53.395Z,1.65
2023-12-11T23:56:21.700Z,1.45
2023-12-11T23:58:49.961Z,1.20
