createdAt,value
2022-11-19T00:01:29.731Z,14.53
2022-11-19T00:03:56.794Z,13.45
2022-11-19T00:06:25.985Z,13.32
2022-11-19T00:08:52.984Z,12.25
2022-11-19T00:11:42.066Z,13.10
2022-11-19T00:14:10.752Z,13.70
2022-11-19T00:16:37.357Z,15.98
2022-11-19T00:19:04.957Z,13.48
2022-11-19T00:21:31.559Z,12.82
2022-11-19T00:23:58.520Z,13.63
2022-11-19T00:26:25.451Z,13.00
2022-11-19T00:28:52.290Z,14.35
2022-11-19T00:31:19.415Z,11.98
2022-11-19T00:33:46.499Z,13.05
2022-11-19T00:36:15.269Z,16.92
2022-11-19T00:38:42.554Z,12.83
2022-11-19T00:41:09.706Z,14.55
2022-11-19T00:43:48.885Z,14.25
2022-11-19T00:46:21.123Z,10.63
2022-11-19T00:48:50.131Z,14.82
2022-11-19T00:51:17.913Z,13.53
2022-11-19T00:53:44.615Z,12.85
2022-11-19T00:56:14.358Z,13.07
2022-11-19T00:58:41.730Z,13.80
2022-11-19T01:01:09.199Z,13.88
2022-11-19T01:03:37.011Z,14.17
2022-11-19T01:06:03.967Z,13.95
2022-11-19T01:08:30.621Z,12.07
2022-11-19T01:11:05.748Z,14.02
2022-11-19T01:13:35.126Z,14.30
2022-11-19T01:16:04.289Z,13.00
2022-11-19T01:18:31.351Z,14.32
2022-11-19T01:20:58.490Z,13.02
2022-11-19T01:23:25.235Z,14.65
2022-11-19T01:25:52.285Z,12.50
2022-11-19T01:28:18.998Z,13.67
2022-11-19T01:30:45.928Z,13.32
2022-11-19T01:33:12.663Z,15.43
2022-11-19T01:35:39.316Z,13.95
2022-11-19T01:38:06.407Z,12.63
2022-11-19T01:40:40.346Z,14.63
2022-11-19T01:43:10.684Z,14.40
2022-11-19T01:45:54.297Z,16.42
2022-11-19T01:48:27.149Z,14.77
2022-11-19T01:51:01.605Z,14.63
2022-11-19T01:53:31.629Z,15.47
2022-11-19T01:56:03.923Z,14.65
2022-11-19T01:58:40.808Z,14.60
2022-11-19T02:01:09.186Z,14.32
2022-11-19T02:03:38.685Z,14.93
2022-11-19T02:06:06.481Z,13.03
2022-11-19T02:08:44.815Z,16.08
2022-11-19T02:11:29.657Z,17.45
2022-11-19T02:14:25.001Z,15.23
2022-11-19T02:16:56.554Z,13.60
2022-11-19T02:19:58.899Z,12.97
2022-11-19T02:22:34.471Z,15.23
2022-11-19T02:25:24.569Z,14.05
2022-11-19T02:28:10.960Z,16.95
2022-11-19T02:30:42.245Z,12.30
2022-11-19T02:33:17.264Z,12.70
2022-11-19T02:35:53.944Z,14.82
2022-11-19T02:38:55.071Z,13.68
2022-11-19T02:41:35.097Z,13.50
2022-11-19T02:44:40.035Z,14.45
2022-11-19T02:47:11.417Z,15.03
2022-11-19T02:49:44.183Z,14.38
2022-11-19T02:52:13.761Z,15.68
2022-11-19T02:54:40.442Z,13.70
2022-11-19T02:57:07.071Z,16.13
2022-11-19T03:00:01.582Z,17.67
2022-11-19T03:02:57.458Z,14.30
2022-11-19T03:05:27.959Z,17.20
2022-11-19T03:07:54.777Z,16.88
2022-11-19T03:10:26.393Z,12.25
2022-11-19T03:13:28.046Z,15.30
2022-11-19T03:16:15.498Z,16.75
2022-11-19T03:18:51.481Z,21.63
2022-11-19T03:21:28.404Z,16.83
2022-11-19T03:24:00.456Z,15.70
2022-11-19T03:26:30.479Z,14.83
2022-11-19T03:29:00.700Z,18.80
2022-11-19T03:31:29.740Z,14.77
2022-11-19T03:34:01.600Z,16.40
2022-11-19T03:36:35.116Z,14.73
2022-11-19T03:39:12.288Z,14.40
2022-11-19T03:41:42.290Z,17.83
2022-11-19T03:44:32.643Z,15.90
2022-11-19T03:47:06.989Z,19.67
2022-11-19T03:49:39.217Z,16.70
2022-11-19T03:52:12.197Z,14.17
2022-11-19T03:54:40.124Z,16.63
2022-11-19T03:57:08.804Z,15.70
2022-11-19T03:59:35.463Z,16.52
2022-11-19T04:02:06.245Z,16.50
2022-11-19T04:04:35.646Z,13.03
2022-11-19T04:07:05.802Z,15.90
2022-11-19T04:09:32.562Z,16.65
2022-11-19T04:11:59.279Z,17.17
2022-11-19T04:14:26.115Z,14.43
2022-11-19T04:16:52.736Z,16.83
2022-11-19T04:19:20.008Z,14.70
2022-11-19T04:21:46.762Z,16.98
2022-11-19T04:24:13.353Z,15.55
2022-11-19T04:26:40.017Z,15.60
2022-11-19T04:29:06.679Z,14.40
2022-11-19T04:31:33.360Z,14.07
2022-11-19T04:34:00.125Z,14.77
2022-11-19T04:36:27.037Z,16.25
2022-11-19T04:38:53.630Z,13.98
2022-11-19T04:41:20.258Z,14.80
2022-11-19T04:43:46.915Z,14.25
2022-11-19T04:46:13.492Z,13.90
2022-11-19T04:48:40.107Z,13.13
2022-11-19T04:51:06.789Z,15.48
2022-11-19T04:53:33.333Z,14.27
2022-11-19T04:56:00.088Z,14.05
2022-11-19T04:58:26.666Z,13.18
2022-11-19T05:00:53.457Z,14.95
2022-11-19T05:03:20.082Z,13.70
2022-11-19T05:05:46.745Z,13.60
2022-11-19T05:08:13.404Z,14.77
2022-11-19T05:10:39.976Z,15.02
2022-11-19T05:13:06.517Z,19.13
2022-11-19T05:15:33.056Z,13.60
2022-11-19T05:17:59.638Z,14.63
2022-11-19T05:20:26.203Z,14.13
2022-11-19T05:22:52.762Z,15.68
2022-11-19T05:25:20.002Z,13.95
2022-11-19T05:27:46.647Z,14.50
2022-11-19T05:30:13.592Z,13.57
2022-11-19T05:32:40.143Z,13.32
2022-11-19T05:35:07.226Z,14.35
2022-11-19T05:37:33.872Z,13.32
2022-11-19T05:40:00.541Z,13.13
2022-11-19T05:42:27.054Z,14.00
2022-11-19T05:44:54.218Z,13.00
2022-11-19T05:47:21.168Z,14.15
2022-11-19T05:49:47.856Z,13.13
2022-11-19T05:52:14.615Z,12.82
2022-11-19T05:54:41.181Z,16.10
2022-11-19T05:57:07.712Z,14.50
2022-11-19T05:59:34.321Z,14.18
2022-11-19T06:02:01.030Z,14.35
2022-11-19T06:04:28.037Z,13.77
2022-11-19T06:06:54.641Z,14.00
2022-11-19T06:09:21.667Z,12.23
2022-11-19T06:11:49.664Z,13.60
2022-11-19T06:14:24.521Z,13.63
2022-11-19T06:16:55.778Z,13.77
2022-11-19T06:19:23.361Z,15.03
2022-11-19T06:21:50.873Z,17.42
2022-11-19T06:24:17.568Z,15.30
2022-11-19T06:26:44.655Z,17.88
2022-11-19T14:03:10.708Z,14.02
2022-11-19T14:06:16.077Z,13.02
2022-11-19T14:09:08.912Z,11.80
2022-11-19T14:11:54.991Z,12.55
2022-11-19T14:15:16.028Z,14.02
2022-11-19T14:18:28.110Z,14.35
2022-11-19T14:21:13.744Z,14.00
2022-11-19T14:24:09.045Z,14.03
2022-11-19T14:26:41.379Z,12.95
2022-11-19T14:29:20.401Z,13.65
2022-11-19T14:32:08.280Z,13.50
2022-11-19T14:34:42.507Z,12.30
2022-11-19T14:37:45.575Z,11.80
2022-11-19T14:40:12.127Z,13.10
2022-11-19T14:43:19.415Z,12.23
2022-11-19T14:46:01.629Z,13.73
2022-11-19T14:48:30.239Z,14.23
2022-11-19T14:51:06.854Z,12.27
2022-11-19T14:53:47.058Z,14.68
2022-11-19T14:56:15.485Z,13.43
2022-11-19T14:58:56.543Z,15.48
2022-11-19T15:01:24.250Z,13.88
2022-11-19T15:03:57.609Z,15.03
2022-11-19T15:06:25.140Z,29.20
2022-11-19T15:09:00.654Z,21.30
2022-11-19T15:11:55.331Z,14.75
2022-11-19T15:15:06.159Z,16.35
2022-11-19T15:17:35.262Z,16.20
2022-11-19T15:20:11.122Z,22.95
2022-11-19T15:22:55.208Z,17.20
2022-11-19T15:25:41.380Z,17.23
2022-11-19T15:28:42.304Z,17.67
2022-11-19T15:31:38.442Z,17.50
2022-11-19T15:34:38.583Z,17.10
2022-11-19T15:37:20.062Z,18.35
2022-11-19T15:39:52.911Z,18.63
2022-11-19T15:42:29.720Z,20.92
2022-11-19T15:45:04.765Z,19.47
2022-11-19T15:48:00.824Z,18.77
2022-11-19T15:50:28.176Z,20.20
2022-11-19T15:53:15.020Z,19.02
2022-11-19T15:56:12.076Z,18.40
2022-11-19T15:58:45.344Z,18.90
2022-11-19T16:01:17.763Z,20.38
2022-11-19T16:03:45.167Z,16.70
2022-11-19T16:06:20.717Z,18.25
2022-11-19T16:08:52.697Z,17.55
2022-11-19T16:11:41.823Z,20.23
2022-11-19T16:14:47.243Z,15.52
2022-11-19T16:17:43.085Z,16.85
2022-11-19T16:20:10.393Z,21.02
2022-11-19T16:23:00.301Z,18.65
2022-11-19T16:25:35.495Z,18.57
2022-11-19T16:28:10.012Z,19.00
2022-11-19T16:31:00.745Z,20.50
2022-11-19T16:33:29.372Z,19.42
2022-11-19T16:36:16.899Z,19.33
2022-11-19T16:38:46.780Z,19.47
2022-11-19T16:41:32.745Z,18.33
2022-11-19T16:44:04.810Z,18.48
2022-11-19T16:46:33.654Z,19.10
2022-11-19T16:49:02.683Z,20.98
2022-11-19T16:51:54.358Z,17.03
2022-11-19T16:54:49.296Z,17.40
2022-11-19T16:57:21.734Z,19.17
2022-11-19T16:59:51.019Z,18.08
2022-11-19T17:02:20.538Z,17.05
2022-11-19T17:04:49.312Z,19.17
2022-11-19T17:07:27.003Z,18.10
2022-11-19T17:10:13.782Z,18.63
2022-11-19T17:13:02.741Z,16.23
2022-11-19T17:15:37.236Z,20.65
2022-11-19T17:18:09.963Z,19.20
2022-11-19T17:20:36.826Z,18.30
2022-11-19T17:23:22.248Z,18.35
2022-11-19T17:25:50.864Z,17.77
2022-11-19T17:28:20.687Z,17.77
2022-11-19T17:30:50.006Z,18.57
2022-11-19T17:33:18.974Z,17.70
2022-11-19T17:35:47.564Z,17.55
2022-11-19T17:38:31.181Z,17.63
2022-11-19T17:41:00.447Z,16.70
2022-11-19T17:43:51.042Z,17.50
2022-11-19T17:46:18.042Z,17.40
2022-11-19T17:48:45.665Z,15.38
2022-11-19T17:51:14.381Z,16.70
2022-11-19T17:53:41.348Z,16.48
2022-11-19T17:56:18.006Z,15.33
2022-11-19T17:58:45.460Z,15.35
2022-11-19T18:01:12.968Z,15.32
2022-11-19T18:03:39.629Z,17.23
2022-11-19T18:06:08.514Z,16.23
2022-11-19T18:08:36.892Z,15.80
2022-11-19T18:11:04.753Z,14.13
2022-11-19T18:13:34.198Z,16.02
2022-11-19T18:16:00.845Z,13.85
2022-11-19T18:18:27.429Z,15.10
2022-11-19T18:20:58.968Z,14.77
2022-11-19T18:23:28.319Z,13.73
2022-11-19T18:25:55.356Z,14.75
2022-11-19T18:28:21.944Z,14.50
2022-11-19T18:30:48.587Z,15.25
2022-11-19T18:33:15.248Z,14.97
2022-11-19T18:35:42.257Z,12.98
2022-11-19T18:38:08.873Z,15.68
2022-11-19T18:40:35.623Z,14.55
2022-11-19T18:43:21.243Z,13.90
2022-11-19T18:45:47.802Z,15.40
2022-11-19T18:48:14.408Z,12.15
2022-11-19T18:50:41.541Z,13.70
2022-11-19T18:53:09.801Z,16.00
2022-11-19T18:55:36.438Z,14.48
2022-11-19T18:58:03.515Z,14.60
2022-11-19T19:00:30.232Z,14.10
2022-11-19T19:02:56.741Z,14.98
2022-11-19T19:05:23.421Z,16.73
2022-11-19T19:07:50.089Z,15.57
2022-11-19T19:10:16.799Z,15.47
2022-11-19T19:12:43.633Z,14.98
2022-11-19T19:15:10.363Z,17.08
2022-11-19T19:17:36.851Z,14.23
2022-11-19T19:20:03.768Z,16.17
2022-11-19T19:22:31.163Z,16.63
2022-11-19T19:24:58.432Z,16.83
2022-11-19T19:27:25.623Z,15.95
2022-11-19T19:29:52.228Z,15.43
2022-11-19T19:32:18.947Z,16.92
2022-11-19T19:34:45.526Z,16.80
2022-11-19T19:37:12.173Z,15.77
2022-11-19T19:39:38.744Z,16.40
2022-11-19T19:42:05.366Z,20.38
2022-11-19T19:44:32.165Z,15.25
2022-11-19T19:46:59.363Z,15.10
2022-11-19T19:49:26.606Z,16.23
2022-11-19T19:51:53.222Z,15.35
2022-11-19T19:54:19.859Z,14.02
2022-11-19T19:56:46.905Z,16.17
2022-11-19T19:59:14.098Z,15.50
2022-11-19T20:01:44.357Z,17.00
2022-11-19T20:04:11.577Z,15.80
2022-11-19T20:06:41.696Z,15.48
2022-11-19T20:09:21.805Z,17.13
2022-11-19T20:11:48.468Z,17.03
2022-11-19T20:14:15.086Z,14.35
2022-11-19T20:16:41.761Z,16.38
2022-11-19T20:19:13.092Z,15.85
2022-11-19T20:21:39.895Z,15.75
2022-11-19T20:24:12.158Z,16.93
2022-11-19T20:26:40.398Z,14.73
2022-11-19T20:29:07.435Z,16.42
2022-11-19T20:31:34.555Z,15.02
2022-11-19T20:34:03.501Z,14.45
2022-11-19T20:36:33.747Z,15.33
2022-11-19T20:39:00.857Z,15.13
2022-11-19T20:41:47.238Z,13.43
2022-11-19T20:44:22.015Z,15.43
2022-11-19T20:46:57.366Z,15.45
2022-11-19T20:49:26.601Z,14.70
2022-11-19T20:51:54.236Z,13.77
2022-11-19T20:54:22.309Z,14.60
2022-11-19T20:56:50.982Z,16.10
2022-11-19T20:59:18.184Z,14.65
2022-11-19T21:01:45.325Z,16.37
2022-11-19T21:04:12.423Z,15.98
2022-11-19T21:06:39.321Z,16.80
2022-11-19T21:09:06.545Z,15.48
2022-11-19T21:11:33.469Z,16.92
2022-11-19T21:14:00.225Z,17.77
2022-11-19T21:16:28.820Z,18.73
2022-11-19T21:18:55.884Z,17.52
2022-11-19T21:21:24.068Z,18.48
2022-11-19T21:23:51.042Z,20.77
2022-11-19T21:26:20.488Z,17.87
2022-11-19T21:28:50.663Z,20.77
2022-11-19T21:31:19.474Z,21.42
2022-11-19T21:33:46.370Z,21.45
2022-11-19T21:36:13.430Z,22.25
2022-11-19T21:38:40.503Z,22.37
2022-11-19T21:41:07.238Z,21.75
2022-11-19T21:43:33.880Z,22.90
2022-11-19T21:46:00.546Z,22.90
2022-11-19T21:48:27.227Z,20.73
2022-11-19T21:50:54.166Z,22.07
2022-11-19T21:53:21.168Z,19.73
2022-11-19T21:55:49.210Z,23.00
2022-11-19T21:58:16.523Z,22.10
2022-11-19T22:00:45.167Z,24.75
2022-11-19T22:03:11.848Z,22.43
2022-11-19T22:05:38.386Z,21.60
2022-11-19T22:08:05.227Z,24.30
2022-11-19T22:10:31.907Z,23.30
2022-11-19T22:12:58.723Z,25.15
2022-11-19T22:15:26.929Z,25.10
2022-11-19T22:17:53.855Z,22.17
2022-11-19T22:20:20.810Z,23.63
2022-11-19T22:22:47.433Z,23.92
2022-11-19T22:25:14.606Z,20.45
2022-11-19T22:27:41.839Z,21.13
2022-11-19T22:30:10.043Z,21.35
2022-11-19T22:32:36.935Z,22.88
2022-11-19T22:35:04.193Z,23.65
2022-11-19T22:37:30.851Z,21.13
2022-11-19T22:39:57.533Z,20.27
2022-11-19T22:42:24.179Z,22.65
2022-11-19T22:44:51.753Z,19.08
2022-11-19T22:47:18.582Z,23.08
2022-11-19T22:49:45.265Z,24.40
2022-11-19T22:52:14.450Z,22.43
2022-11-19T22:54:41.907Z,19.60
2022-11-19T22:57:09.141Z,20.55
2022-11-19T22:59:35.845Z,21.27
2022-11-19T23:02:02.901Z,23.08
2022-11-19T23:04:29.599Z,22.13
2022-11-19T23:06:56.892Z,20.33
2022-11-19T23:09:24.225Z,23.42
2022-11-19T23:12:09.766Z,22.35
2022-11-19T23:14:36.504Z,22.13
2022-11-19T23:17:03.248Z,16.87
2022-11-19T23:19:30.283Z,21.77
2022-11-19T23:21:56.983Z,23.23
2022-11-19T23:24:23.644Z,20.35
2022-11-19T23:26:50.231Z,22.20
2022-11-19T23:29:16.728Z,21.57
2022-11-19T23:31:43.261Z,22.40
2022-11-19T23:34:10.089Z,23.08
2022-11-19T23:36:41.067Z,19.15
2022-11-19T23:39:14.616Z,22.70
2022-11-19T23:41:41.635Z,24.30
2022-11-19T23:44:08.223Z,24.02
2022-11-19T23:46:36.041Z,21.67
2022-11-19T23:49:03.984Z,23.13
2022-11-19T23:51:36.213Z,21.90
2022-11-19T23:54:03.882Z,21.23
2022-11-19T23:56:32.431Z,22.70
2022-11-19T23:59:01.594Z,23.45
