createdAt,value
2022-09-03T00:00:06.731Z,101526.00
2022-09-03T00:02:45.902Z,101533.00
2022-09-03T00:05:24.217Z,101546.00
2022-09-03T00:08:05.086Z,101538.00
2022-09-03T00:10:45.136Z,101536.00
2022-09-03T00:13:24.829Z,101538.00
2022-09-03T00:15:56.338Z,101543.00
2022-09-03T00:18:33.724Z,101536.00
2022-09-03T00:21:09.463Z,101543.00
2022-09-03T00:23:43.646Z,101537.00
2022-09-03T00:26:26.709Z,101536.00
2022-09-03T00:29:03.792Z,101542.00
2022-09-03T00:31:39.033Z,101548.00
2022-09-03T00:34:18.035Z,101547.00
2022-09-03T00:36:47.511Z,101542.00
2022-09-03T00:39:19.665Z,101533.00
2022-09-03T00:42:08.176Z,101542.00
2022-09-03T00:45:10.140Z,101545.00
2022-09-03T00:47:58.829Z,101541.00
2022-09-03T00:50:46.516Z,101538.00
2022-09-03T00:53:29.393Z,101550.00
2022-09-03T00:56:09.592Z,101546.00
2022-09-03T00:58:58.411Z,101538.00
2022-09-03T01:01:37.643Z,101550.00
2022-09-03T01:04:28.852Z,101553.00
2022-09-03T01:07:10.435Z,101547.00
2022-09-03T01:09:54.982Z,101552.00
2022-09-03T01:12:41.191Z,101546.00
2022-09-03T01:15:18.488Z,101544.00
2022-09-03T01:18:09.509Z,101546.00
2022-09-03T01:20:58.787Z,101550.00
2022-09-03T01:24:07.473Z,101545.00
2022-09-03T01:27:03.578Z,101544.00
2022-09-03T01:29:45.879Z,101532.00
2022-09-03T01:32:25.072Z,101538.00
2022-09-03T01:35:02.980Z,101535.00
2022-09-03T01:37:48.584Z,101542.00
2022-09-03T01:40:29.435Z,101543.00
2022-09-03T01:43:18.828Z,101540.00
2022-09-03T01:46:00.535Z,101538.00
2022-09-03T01:48:47.212Z,101539.00
2022-09-03T01:51:25.290Z,101540.00
2022-09-03T01:54:21.461Z,101541.00
2022-09-03T01:57:35.325Z,101539.00
2022-09-03T02:00:13.472Z,101541.00
2022-09-03T02:02:48.195Z,101553.00
2022-09-03T02:05:20.738Z,101540.00
2022-09-03T02:07:53.161Z,101541.00
2022-09-03T02:10:30.106Z,101541.00
2022-09-03T02:13:06.227Z,101547.00
2022-09-03T02:15:39.114Z,101550.00
2022-09-03T02:18:16.452Z,101551.00
2022-09-03T02:20:47.964Z,101546.00
2022-09-03T02:23:17.964Z,101547.00
2022-09-03T02:25:58.359Z,101545.00
2022-09-03T02:28:29.262Z,101548.00
2022-09-03T02:30:58.471Z,101548.00
2022-09-03T02:33:29.464Z,101543.00
2022-09-03T02:35:58.515Z,101553.00
2022-09-03T02:38:28.518Z,101552.00
2022-09-03T02:40:57.359Z,101547.00
2022-09-03T02:43:35.675Z,101542.00
2022-09-03T02:46:10.328Z,101541.00
2022-09-03T02:48:40.547Z,101537.00
2022-09-03T02:51:13.733Z,101546.00
2022-09-03T02:53:44.205Z,101545.00
2022-09-03T02:56:13.915Z,101538.00
2022-09-03T02:58:42.645Z,101551.00
2022-09-03T03:01:12.792Z,101542.00
2022-09-03T03:03:52.126Z,101543.00
2022-09-03T03:06:21.883Z,101545.00
2022-09-03T03:08:51.666Z,101537.00
2022-09-03T03:11:22.077Z,101550.00
2022-09-03T03:13:50.766Z,101534.00
2022-09-03T03:16:20.258Z,101543.00
2022-09-03T03:18:49.161Z,101542.00
2022-09-03T03:21:20.520Z,101542.00
2022-09-03T03:23:49.281Z,101547.00
2022-09-03T03:26:20.758Z,101550.00
2022-09-03T03:28:57.089Z,101550.00
2022-09-03T03:31:27.205Z,101539.00
2022-09-03T03:33:58.903Z,101552.00
2022-09-03T03:36:35.109Z,101551.00
2022-09-03T03:39:04.244Z,101552.00
2022-09-03T03:41:35.219Z,101555.00
2022-09-03T03:44:07.291Z,101553.00
2022-09-03T03:46:38.149Z,101555.00
2022-09-03T03:49:07.669Z,101560.00
2022-09-03T03:51:39.169Z,101559.00
2022-09-03T03:54:08.354Z,101557.00
2022-09-03T03:56:37.513Z,101562.00
2022-09-03T03:59:06.737Z,101566.00
2022-09-03T04:01:35.502Z,101564.00
2022-09-03T04:04:05.760Z,101567.00
2022-09-03T04:06:34.514Z,101564.00
2022-09-03T04:09:04.800Z,101572.00
2022-09-03T04:11:33.651Z,101568.00
2022-09-03T04:14:04.723Z,101567.00
2022-09-03T04:16:34.139Z,101567.00
2022-09-03T04:19:02.921Z,101575.00
2022-09-03T04:21:32.821Z,101578.00
2022-09-03T04:24:01.453Z,101572.00
2022-09-03T04:26:34.266Z,101571.00
2022-09-03T04:29:07.204Z,101573.00
2022-09-03T04:31:37.866Z,101571.00
2022-09-03T04:34:07.294Z,101581.00
2022-09-03T04:36:37.556Z,101574.00
2022-09-03T04:39:06.365Z,101574.00
2022-09-03T04:41:37.176Z,101570.00
2022-09-03T04:44:05.845Z,101577.00
2022-09-03T04:46:34.564Z,101580.00
2022-09-03T04:49:03.987Z,101577.00
2022-09-03T04:51:33.133Z,101584.00
2022-09-03T04:54:03.743Z,101575.00
2022-09-03T04:56:36.732Z,101577.00
2022-09-03T04:59:08.221Z,101576.00
2022-09-03T05:01:40.137Z,101571.00
2022-09-03T05:04:10.161Z,101573.00
2022-09-03T05:06:39.303Z,101575.00
2022-09-03T05:09:08.466Z,101576.00
2022-09-03T05:11:38.833Z,101573.00
2022-09-03T05:14:11.847Z,101573.00
2022-09-03T05:16:41.071Z,101575.00
2022-09-03T05:19:10.980Z,101576.00
2022-09-03T05:21:39.990Z,101583.00
2022-09-03T05:24:08.892Z,101582.00
2022-09-03T05:26:41.520Z,101585.00
2022-09-03T05:29:10.402Z,101586.00
2022-09-03T05:31:40.991Z,101584.00
2022-09-03T05:34:16.688Z,101579.00
2022-09-03T05:36:49.967Z,101584.00
2022-09-03T05:39:18.733Z,101572.00
2022-09-03T05:41:51.860Z,101571.00
2022-09-03T05:44:21.565Z,101573.00
2022-09-03T05:46:51.710Z,101574.00
2022-09-03T05:49:20.651Z,101576.00
2022-09-03T05:51:49.499Z,101577.00
2022-09-03T05:54:20.752Z,101576.00
2022-09-03T05:56:51.592Z,101580.00
2022-09-03T05:59:20.619Z,101585.00
2022-09-03T06:01:52.244Z,101581.00
2022-09-03T06:04:24.851Z,101580.00
2022-09-03T06:06:53.856Z,101580.00
2022-09-03T06:09:23.991Z,101583.00
2022-09-03T06:11:57.162Z,101581.00
2022-09-03T06:14:26.257Z,101583.00
2022-09-03T06:16:56.595Z,101574.00
2022-09-03T06:19:25.464Z,101572.00
2022-09-03T06:21:55.505Z,101573.00
2022-09-03T06:24:27.855Z,101575.00
2022-09-03T06:26:58.807Z,101581.00
2022-09-03T06:29:27.785Z,101577.00
2022-09-03T06:31:57.349Z,101583.00
2022-09-03T06:34:27.299Z,101573.00
2022-09-03T06:36:56.105Z,101578.00
2022-09-03T06:39:25.900Z,101575.00
2022-09-03T06:41:55.189Z,101574.00
2022-09-03T06:44:34.615Z,101585.00
2022-09-03T06:47:03.396Z,101571.00
2022-09-03T06:49:32.279Z,101585.00
2022-09-03T06:52:01.156Z,101587.00
2022-09-03T06:54:29.873Z,101594.00
2022-09-03T06:56:59.226Z,101585.00
2022-09-03T06:59:28.601Z,101589.00
2022-09-03T07:02:00.902Z,101588.00
2022-09-03T07:04:29.652Z,101589.00
2022-09-03T07:06:58.371Z,101589.00
2022-09-03T07:09:27.168Z,101585.00
2022-09-03T07:11:56.662Z,101585.00
2022-09-03T07:14:25.858Z,101585.00
2022-09-03T07:16:56.092Z,101586.00
2022-09-03T07:19:27.009Z,101586.00
2022-09-03T07:21:55.710Z,101568.00
2022-09-03T07:24:24.361Z,101579.00
2022-09-03T07:26:53.103Z,101591.00
2022-09-03T07:29:22.395Z,101592.00
2022-09-03T07:31:53.284Z,101607.00
2022-09-03T07:34:27.198Z,101589.00
2022-09-03T07:36:57.299Z,101597.00
2022-09-03T07:39:26.090Z,101584.00
2022-09-03T07:41:55.051Z,101592.00
2022-09-03T07:44:24.491Z,101588.00
2022-09-03T07:46:53.459Z,101590.00
2022-09-03T07:49:23.098Z,101590.00
2022-09-03T07:51:54.709Z,101588.00
2022-09-03T07:54:27.468Z,101597.00
2022-09-03T07:56:56.985Z,101594.00
2022-09-03T07:59:26.407Z,101592.00
2022-09-03T08:01:55.378Z,101595.00
2022-09-03T08:04:24.167Z,101597.00
2022-09-03T08:06:55.853Z,101593.00
2022-09-03T08:09:26.261Z,101578.00
2022-09-03T08:11:55.033Z,101604.00
2022-09-03T08:14:23.744Z,101625.00
2022-09-03T08:16:52.807Z,101619.00
2022-09-03T08:19:22.681Z,101615.00
2022-09-03T08:21:51.402Z,101621.00
2022-09-03T08:24:24.773Z,101624.00
2022-09-03T08:26:54.895Z,101616.00
2022-09-03T08:29:23.696Z,101608.00
2022-09-03T08:31:52.822Z,101617.00
2022-09-03T08:34:21.755Z,101628.00
2022-09-03T08:36:50.622Z,101621.00
2022-09-03T08:39:19.814Z,101617.00
2022-09-03T08:42:30.127Z,101624.00
2022-09-03T08:45:02.726Z,101619.00
2022-09-03T08:47:46.033Z,101618.00
2022-09-03T08:50:26.886Z,101621.00
2022-09-03T08:53:10.075Z,101619.00
2022-09-03T08:55:49.246Z,101622.00
2022-09-03T08:58:23.996Z,101609.00
2022-09-03T09:01:02.804Z,101603.00
2022-09-03T09:03:54.842Z,101601.00
2022-09-03T09:06:37.316Z,101614.00
2022-09-03T09:09:26.056Z,101614.00
2022-09-03T09:12:10.148Z,101604.00
2022-09-03T09:14:52.414Z,101623.00
2022-09-03T09:17:47.365Z,101622.00
2022-09-03T09:20:30.818Z,101631.00
2022-09-03T09:23:06.564Z,101618.00
2022-09-03T09:25:45.834Z,101638.00
2022-09-03T09:28:20.995Z,101618.00
2022-09-03T09:30:54.647Z,101617.00
2022-09-03T09:33:25.579Z,101628.00
2022-09-03T09:35:54.227Z,101615.00
2022-09-03T09:38:31.669Z,101623.00
2022-09-03T09:41:11.949Z,101607.00
2022-09-03T09:43:41.326Z,101633.00
2022-09-03T09:46:16.570Z,101635.00
2022-09-03T09:48:52.190Z,101632.00
2022-09-03T09:51:24.181Z,101626.00
2022-09-03T09:54:04.857Z,101631.00
2022-09-03T09:56:33.812Z,101629.00
2022-09-03T09:59:07.986Z,101633.00
2022-09-03T10:01:41.915Z,101646.00
2022-09-03T10:04:13.590Z,101642.00
2022-09-03T10:06:57.470Z,101630.00
2022-09-03T10:09:32.342Z,101642.00
2022-09-03T10:12:19.903Z,101637.00
2022-09-03T10:14:58.729Z,101643.00
2022-09-03T10:17:43.938Z,101641.00
2022-09-03T10:20:31.487Z,101639.00
2022-09-03T10:23:15.908Z,101619.00
2022-09-03T10:26:07.684Z,101608.00
2022-09-03T10:28:41.605Z,101643.00
2022-09-03T10:31:46.964Z,101639.00
2022-09-03T10:34:31.323Z,101632.00
2022-09-03T10:37:16.092Z,101633.00
2022-09-03T10:40:03.726Z,101642.00
2022-09-03T10:42:46.807Z,101643.00
2022-09-03T10:45:24.726Z,101639.00
2022-09-03T10:48:27.749Z,101635.00
2022-09-03T10:51:05.830Z,101632.00
2022-09-03T10:54:03.313Z,101632.00
2022-09-03T10:56:41.996Z,101630.00
2022-09-03T10:59:36.699Z,101640.00
2022-09-03T11:02:30.885Z,101647.00
2022-09-03T11:05:07.750Z,101639.00
2022-09-03T11:07:46.211Z,101646.00
2022-09-03T11:10:25.039Z,101646.00
2022-09-03T11:13:10.641Z,101648.00
2022-09-03T11:15:45.067Z,101649.00
2022-09-03T11:18:25.778Z,101648.00
2022-09-03T11:21:07.757Z,101650.00
2022-09-03T11:23:45.391Z,101647.00
2022-09-03T11:26:18.765Z,101648.00
2022-09-03T11:28:59.096Z,101639.00
2022-09-03T11:31:48.324Z,101633.00
2022-09-03T11:34:33.435Z,101641.00
2022-09-03T11:37:20.702Z,101628.00
2022-09-03T11:40:06.158Z,101639.00
2022-09-03T11:42:39.350Z,101636.00
2022-09-03T11:45:37.533Z,101635.00
2022-09-03T11:48:37.540Z,101641.00
2022-09-03T11:51:19.346Z,101618.00
2022-09-03T11:53:57.598Z,101639.00
2022-09-03T11:56:28.264Z,101634.00
2022-09-03T11:59:21.134Z,101635.00
2022-09-03T12:01:54.786Z,101622.00
2022-09-03T12:04:33.653Z,101612.00
2022-09-03T12:07:45.763Z,101626.00
2022-09-03T12:10:33.301Z,101631.00
2022-09-03T12:13:20.144Z,101629.00
2022-09-03T12:16:20.561Z,101609.00
2022-09-03T12:18:53.230Z,101626.00
2022-09-03T12:21:23.242Z,101618.00
2022-09-03T12:23:58.507Z,101617.00
2022-09-03T12:26:29.005Z,101621.00
2022-09-03T12:29:01.374Z,101621.00
2022-09-03T12:31:33.102Z,101616.00
2022-09-03T12:34:09.122Z,101612.00
2022-09-03T12:36:42.062Z,101619.00
2022-09-03T12:39:13.165Z,101620.00
2022-09-03T12:42:03.873Z,101622.00
2022-09-03T12:44:41.288Z,101622.00
2022-09-03T12:50:11.178Z,101626.00
2022-09-03T12:52:45.628Z,101628.00
2022-09-03T12:55:29.721Z,101628.00
2022-09-03T12:58:12.856Z,101621.00
2022-09-03T13:00:50.062Z,101635.00
2022-09-03T13:03:31.147Z,101632.00
2022-09-03T13:06:04.714Z,101621.00
2022-09-03T13:08:38.531Z,101622.00
2022-09-03T13:11:08.688Z,101608.00
2022-09-03T13:13:40.739Z,101600.00
2022-09-03T13:16:56.181Z,101621.00
2022-09-03T13:19:42.355Z,101616.00
2022-09-03T13:22:25.296Z,101612.00
2022-09-03T13:25:15.261Z,101596.00
2022-09-03T13:28:00.072Z,101614.00
2022-09-03T13:30:38.659Z,101613.00
2022-09-03T13:33:20.028Z,101609.00
2022-09-03T13:35:56.476Z,101616.00
2022-09-03T13:38:37.113Z,101614.00
2022-09-03T13:41:19.790Z,101612.00
2022-09-03T13:43:59.695Z,101620.00
2022-09-03T13:46:37.196Z,101613.00
2022-09-03T13:49:38.184Z,101608.00
2022-09-03T13:52:23.295Z,101616.00
2022-09-03T13:55:00.452Z,101606.00
2022-09-03T13:57:38.221Z,101598.00
2022-09-03T14:00:10.360Z,101591.00
2022-09-03T14:02:53.922Z,101603.00
2022-09-03T14:05:43.116Z,101613.00
2022-09-03T14:08:25.212Z,101618.00
2022-09-03T14:11:08.738Z,101604.00
2022-09-03T14:14:01.710Z,101609.00
2022-09-03T14:16:40.733Z,101605.00
2022-09-03T14:19:18.615Z,101624.00
2022-09-03T14:21:56.229Z,101602.00
2022-09-03T14:24:32.500Z,101612.00
2022-09-03T14:27:04.715Z,101608.00
2022-09-03T14:29:35.819Z,101594.00
2022-09-03T14:32:25.418Z,101617.00
2022-09-03T14:35:27.365Z,101620.00
2022-09-03T14:38:32.140Z,101612.00
2022-09-03T14:41:08.252Z,101578.00
2022-09-03T14:44:32.941Z,101614.00
2022-09-03T14:47:20.082Z,101613.00
2022-09-03T14:50:04.341Z,101613.00
2022-09-03T14:53:01.623Z,101613.00
2022-09-03T14:55:52.522Z,101591.00
2022-09-03T14:58:39.859Z,101615.00
2022-09-03T15:01:15.766Z,101601.00
2022-09-03T15:04:31.369Z,101609.00
2022-09-03T15:07:23.200Z,101612.00
2022-09-03T15:10:05.232Z,101608.00
2022-09-03T15:12:42.590Z,101605.00
2022-09-03T15:15:21.954Z,101602.00
2022-09-03T15:18:04.843Z,101614.00
2022-09-03T15:20:52.036Z,101615.00
2022-09-03T15:23:49.870Z,101604.00
2022-09-03T15:26:55.627Z,101601.00
2022-09-03T15:29:39.598Z,101592.00
2022-09-03T15:32:25.532Z,101607.00
2022-09-03T15:35:10.924Z,101600.00
2022-09-03T15:37:48.689Z,101602.00
2022-09-03T15:40:32.637Z,101599.00
2022-09-03T15:43:10.251Z,101589.00
2022-09-03T15:45:57.701Z,101600.00
2022-09-03T15:48:40.337Z,101605.00
2022-09-03T15:51:21.626Z,101608.00
2022-09-03T15:53:57.190Z,101601.00
2022-09-03T15:56:37.096Z,101607.00
2022-09-03T15:59:16.067Z,101604.00
2022-09-03T16:01:54.241Z,101600.00
2022-09-03T16:04:42.514Z,101606.00
2022-09-03T16:07:26.206Z,101602.00
2022-09-03T16:10:28.234Z,101601.00
2022-09-03T16:13:07.174Z,101603.00
2022-09-03T16:15:44.795Z,101590.00
2022-09-03T16:18:30.300Z,101591.00
2022-09-03T16:21:07.426Z,101605.00
2022-09-03T16:23:48.770Z,101602.00
2022-09-03T16:26:26.770Z,101599.00
2022-09-03T16:29:01.070Z,101595.00
2022-09-03T16:31:59.784Z,101609.00
2022-09-03T16:34:47.191Z,101588.00
2022-09-03T16:37:30.408Z,101603.00
2022-09-03T16:40:16.355Z,101612.00
2022-09-03T16:42:55.500Z,101612.00
2022-09-03T16:45:41.534Z,101618.00
2022-09-03T16:48:31.911Z,101606.00
2022-09-03T16:51:29.107Z,101617.00
2022-09-03T16:54:19.994Z,101606.00
2022-09-03T16:57:04.001Z,101603.00
2022-09-03T17:00:11.024Z,101609.00
2022-09-03T17:03:05.414Z,101602.00
2022-09-03T17:06:30.144Z,101616.00
2022-09-03T17:09:16.122Z,101602.00
2022-09-03T17:12:04.512Z,101618.00
2022-09-03T17:15:22.284Z,101612.00
2022-09-03T17:18:27.036Z,101618.00
2022-09-03T17:21:22.471Z,101616.00
2022-09-03T17:24:18.959Z,101617.00
2022-09-03T17:27:07.612Z,101620.00
2022-09-03T17:30:09.369Z,101614.00
2022-09-03T17:33:35.397Z,101620.00
2022-09-03T17:36:27.607Z,101600.00
2022-09-03T17:39:56.228Z,101612.00
2022-09-03T17:42:44.821Z,101615.00
2022-09-03T17:45:34.438Z,101617.00
2022-09-03T17:48:37.202Z,101613.00
2022-09-03T17:51:14.421Z,101619.00
2022-09-03T17:54:18.465Z,101616.00
2022-09-03T17:57:04.397Z,101622.00
2022-09-03T17:59:57.675Z,101616.00
2022-09-03T18:02:37.288Z,101631.00
2022-09-03T18:05:24.477Z,101633.00
2022-09-03T18:08:09.057Z,101628.00
2022-09-03T18:10:50.708Z,101629.00
2022-09-03T18:13:46.268Z,101629.00
2022-09-03T18:16:30.988Z,101630.00
2022-09-03T18:19:14.086Z,101630.00
2022-09-03T18:22:11.523Z,101629.00
2022-09-03T18:25:15.256Z,101635.00
2022-09-03T18:28:10.686Z,101631.00
2022-09-03T18:30:59.488Z,101629.00
2022-09-03T18:33:46.625Z,101636.00
2022-09-03T18:36:38.084Z,101631.00
2022-09-03T18:39:39.962Z,101639.00
2022-09-03T18:43:09.234Z,101636.00
2022-09-03T18:47:16.420Z,101639.00
2022-09-03T18:49:29.916Z,101636.00
2022-09-03T18:52:30.609Z,101637.00
2022-09-03T18:55:29.883Z,101631.00
2022-09-03T18:58:33.296Z,101640.00
2022-09-03T19:01:30.463Z,101640.00
2022-09-03T19:04:34.760Z,101644.00
2022-09-03T19:07:29.763Z,101631.00
2022-09-03T19:10:27.468Z,101639.00
2022-09-03T19:13:41.491Z,101634.00
2022-09-03T19:16:39.560Z,101631.00
2022-09-03T19:19:57.921Z,101630.00
2022-09-03T19:22:52.332Z,101632.00
2022-09-03T19:25:41.143Z,101634.00
2022-09-03T19:28:34.611Z,101634.00
2022-09-03T19:32:00.079Z,101635.00
2022-09-03T19:35:09.462Z,101636.00
2022-09-03T19:38:12.126Z,101650.00
2022-09-03T19:41:41.680Z,101641.00
2022-09-03T19:44:51.263Z,101640.00
2022-09-03T19:47:58.266Z,101640.00
2022-09-03T19:50:56.329Z,101639.00
2022-09-03T19:53:44.733Z,101644.00
2022-09-03T19:56:47.990Z,101646.00
2022-09-03T19:59:54.387Z,101635.00
2022-09-03T20:02:50.998Z,101639.00
2022-09-03T20:05:42.886Z,101645.00
2022-09-03T20:08:38.674Z,101643.00
2022-09-03T20:11:13.658Z,101645.00
2022-09-03T20:14:19.906Z,101637.00
2022-09-03T20:17:06.726Z,101646.00
2022-09-03T20:19:56.072Z,101650.00
2022-09-03T20:22:40.522Z,101652.00
2022-09-03T20:25:49.458Z,101650.00
2022-09-03T20:28:45.751Z,101650.00
2022-09-03T20:31:25.530Z,101648.00
2022-09-03T20:34:24.759Z,101646.00
2022-09-03T20:37:13.953Z,101649.00
2022-09-03T20:40:02.378Z,101658.00
2022-09-03T20:43:07.509Z,101658.00
2022-09-03T20:46:03.182Z,101658.00
2022-09-03T20:48:46.098Z,101662.00
2022-09-03T20:51:22.029Z,101653.00
2022-09-03T20:54:12.347Z,101657.00
2022-09-03T20:57:10.820Z,101661.00
2022-09-03T21:00:01.952Z,101661.00
2022-09-03T21:03:16.072Z,101663.00
2022-09-03T21:06:04.471Z,101653.00
2022-09-03T21:09:02.119Z,101663.00
2022-09-03T21:11:40.824Z,101662.00
2022-09-03T21:14:29.237Z,101665.00
2022-09-03T21:17:21.413Z,101658.00
2022-09-03T21:20:10.589Z,101658.00
2022-09-03T21:22:59.431Z,101662.00
2022-09-03T21:25:36.571Z,101658.00
2022-09-03T21:28:14.176Z,101658.00
2022-09-03T21:30:49.882Z,101659.00
2022-09-03T21:33:27.578Z,101663.00
2022-09-03T21:36:07.263Z,101657.00
2022-09-03T21:38:39.452Z,101664.00
2022-09-03T21:41:23.164Z,101663.00
2022-09-03T21:43:59.633Z,101666.00
2022-09-03T21:46:36.059Z,101664.00
2022-09-03T21:49:11.181Z,101660.00
2022-09-03T21:51:49.202Z,101669.00
2022-09-03T21:54:26.139Z,101668.00
2022-09-03T21:57:14.982Z,101657.00
2022-09-03T22:00:14.330Z,101663.00
2022-09-03T22:02:43.522Z,101667.00
2022-09-03T22:05:12.298Z,101668.00
2022-09-03T22:08:14.586Z,101664.00
2022-09-03T22:11:00.494Z,101674.00
2022-09-03T22:13:38.632Z,101675.00
2022-09-03T22:16:17.220Z,101671.00
2022-09-03T22:18:47.239Z,101673.00
2022-09-03T22:21:25.014Z,101672.00
2022-09-03T22:24:14.741Z,101669.00
2022-09-03T22:26:55.421Z,101664.00
2022-09-03T22:29:40.366Z,101670.00
2022-09-03T22:32:25.437Z,101665.00
2022-09-03T22:35:18.288Z,101676.00
2022-09-03T22:38:13.216Z,101685.00
2022-09-03T22:40:52.255Z,101681.00
2022-09-03T22:43:56.346Z,101689.00
2022-09-03T22:46:36.098Z,101681.00
2022-09-03T22:49:25.470Z,101689.00
2022-09-03T22:52:24.329Z,101680.00
2022-09-03T22:55:15.728Z,101685.00
2022-09-03T22:58:00.575Z,101684.00
2022-09-03T23:00:30.837Z,101682.00
2022-09-03T23:03:09.767Z,101687.00
2022-09-03T23:05:49.352Z,101684.00
2022-09-03T23:08:26.397Z,101685.00
2022-09-03T23:11:08.239Z,101686.00
2022-09-03T23:13:44.016Z,101685.00
2022-09-03T23:16:31.206Z,101685.00
2022-09-03T23:19:13.431Z,101688.00
2022-09-03T23:21:48.425Z,101677.00
2022-09-03T23:24:27.474Z,101678.00
2022-09-03T23:26:56.639Z,101674.00
2022-09-03T23:29:33.338Z,101678.00
2022-09-03T23:32:05.413Z,101668.00
2022-09-03T23:34:36.629Z,101671.00
2022-09-03T23:37:34.119Z,101674.00
2022-09-03T23:40:25.884Z,101675.00
2022-09-03T23:43:43.959Z,101675.00
2022-09-03T23:46:20.848Z,101678.00
2022-09-03T23:49:17.485Z,101681.00
2022-09-03T23:52:07.834Z,101678.00
2022-09-03T23:54:45.273Z,101682.00
2022-09-03T23:57:25.745Z,101680.00
