createdAt,value
2023-01-05T00:00:52.400Z,12.90
2023-01-05T00:01:54.639Z,12.90
2023-01-05T00:02:57.739Z,13.00
2023-01-05T00:04:01.859Z,13.00
2023-01-05T00:05:04.223Z,12.90
2023-01-05T00:06:12.799Z,12.90
2023-01-05T00:07:14.583Z,12.90
2023-01-05T00:08:16.372Z,12.90
2023-01-05T00:09:19.416Z,12.90
2023-01-05T00:10:47.045Z,12.90
2023-01-05T00:12:07.795Z,12.90
2023-01-05T00:13:28.850Z,12.90
2023-01-05T00:14:51.416Z,12.90
2023-01-05T00:16:12.872Z,12.90
2023-01-05T00:17:36.218Z,12.90
2023-01-05T00:18:56.812Z,13.00
2023-01-05T00:20:17.271Z,12.90
2023-01-05T00:22:10.266Z,12.90
2023-01-05T00:23:13.253Z,12.90
2023-01-05T00:24:15.239Z,12.90
2023-01-05T00:25:26.464Z,12.90
2023-01-05T00:26:28.491Z,12.90
2023-01-05T00:27:30.806Z,12.90
2023-01-05T00:28:32.455Z,12.90
2023-01-05T00:29:34.315Z,12.90
2023-01-05T00:30:48.481Z,12.90
2023-01-05T00:31:52.351Z,12.90
2023-01-05T00:32:54.354Z,13.00
2023-01-05T00:33:56.084Z,13.00
2023-01-05T00:34:59.194Z,13.00
2023-01-05T00:36:02.163Z,13.00
2023-01-05T00:37:03.791Z,13.00
2023-01-05T00:38:06.077Z,13.00
2023-01-05T00:39:07.776Z,13.00
2023-01-05T00:40:12.529Z,13.00
2023-01-05T00:41:14.253Z,13.00
2023-01-05T00:42:16.254Z,13.00
2023-01-05T00:43:18.228Z,13.00
2023-01-05T00:44:20.470Z,13.00
2023-01-05T00:45:22.322Z,13.00
2023-01-05T00:46:24.410Z,13.00
2023-01-05T00:47:26.195Z,13.10
2023-01-05T00:48:28.340Z,13.10
2023-01-05T00:49:30.377Z,13.10
2023-01-05T00:50:32.135Z,13.00
2023-01-05T00:51:33.743Z,13.00
2023-01-05T00:52:35.781Z,13.00
2023-01-05T00:53:37.644Z,13.00
2023-01-05T00:54:39.307Z,13.00
2023-01-05T00:55:40.905Z,13.00
2023-01-05T00:56:42.497Z,12.90
2023-01-05T00:57:44.170Z,13.00
2023-01-05T00:58:45.794Z,12.90
2023-01-05T00:59:47.531Z,13.00
2023-01-05T01:00:49.292Z,12.90
2023-01-05T01:01:52.856Z,13.00
2023-01-05T01:02:55.761Z,13.00
2023-01-05T01:03:57.675Z,13.00
2023-01-05T01:04:59.392Z,13.00
2023-01-05T01:06:01.091Z,13.00
2023-01-05T01:07:04.048Z,12.90
2023-01-05T01:08:05.987Z,13.00
2023-01-05T01:09:08.854Z,13.00
2023-01-05T01:10:11.770Z,13.00
2023-01-05T01:11:13.558Z,13.00
2023-01-05T01:12:15.283Z,13.10
2023-01-05T01:13:16.934Z,13.10
2023-01-05T01:14:18.983Z,13.00
2023-01-05T01:15:20.741Z,13.10
2023-01-05T01:16:23.427Z,13.00
2023-01-05T01:17:25.253Z,13.10
2023-01-05T01:18:26.894Z,13.00
2023-01-05T01:19:28.525Z,13.10
2023-01-05T01:20:41.548Z,13.00
2023-01-05T01:21:43.915Z,13.10
2023-01-05T01:22:45.525Z,13.00
2023-01-05T01:23:47.577Z,13.10
2023-01-05T01:24:49.319Z,13.10
2023-01-05T01:25:51.008Z,13.10
2023-01-05T01:26:53.313Z,13.00
2023-01-05T01:27:55.057Z,13.10
2023-01-05T01:28:57.974Z,13.10
2023-01-05T01:30:01.499Z,13.00
2023-01-05T01:31:03.344Z,13.00
2023-01-05T01:32:05.416Z,13.10
2023-01-05T01:33:07.057Z,13.10
2023-01-05T01:34:08.887Z,13.10
2023-01-05T01:35:10.506Z,13.10
2023-01-05T01:36:12.173Z,13.00
2023-01-05T01:37:13.831Z,13.00
2023-01-05T01:38:15.518Z,13.10
2023-01-05T01:39:17.297Z,13.10
2023-01-05T01:40:21.476Z,13.00
2023-01-05T01:41:23.080Z,13.10
2023-01-05T01:42:24.975Z,13.00
2023-01-05T01:43:51.592Z,13.10
2023-01-05T01:45:00.916Z,13.10
2023-01-05T01:46:02.813Z,13.10
2023-01-05T01:47:04.712Z,13.10
2023-01-05T01:48:07.764Z,13.00
2023-01-05T01:49:11.213Z,13.10
2023-01-05T01:50:38.909Z,13.10
2023-01-05T01:51:47.936Z,13.10
2023-01-05T01:52:52.788Z,13.10
2023-01-05T01:53:59.348Z,13.10
2023-01-05T01:55:04.054Z,13.10
2023-01-05T01:56:08.878Z,13.10
2023-01-05T01:57:13.134Z,13.10
2023-01-05T01:58:17.996Z,13.10
2023-01-05T01:59:21.341Z,13.20
2023-01-05T02:00:23.162Z,13.10
2023-01-05T02:01:27.703Z,13.20
2023-01-05T02:02:30.662Z,13.10
2023-01-05T02:03:33.047Z,13.10
2023-01-05T02:04:37.692Z,13.10
2023-01-05T02:05:39.665Z,13.10
2023-01-05T02:06:41.423Z,13.10
2023-01-05T02:07:47.979Z,13.10
2023-01-05T02:08:50.120Z,13.10
2023-01-05T02:09:52.299Z,13.10
2023-01-05T02:11:31.769Z,13.10
2023-01-05T02:13:08.514Z,13.20
2023-01-05T02:14:29.455Z,13.20
2023-01-05T02:15:48.417Z,13.20
2023-01-05T02:17:15.108Z,13.10
2023-01-05T02:18:31.825Z,13.10
2023-01-05T02:19:51.573Z,13.10
2023-01-05T02:21:16.725Z,13.10
2023-01-05T02:22:40.410Z,13.10
2023-01-05T02:23:53.552Z,13.10
2023-01-05T02:25:44.067Z,13.10
2023-01-05T02:27:09.871Z,13.10
2023-01-05T02:28:33.985Z,13.10
2023-01-05T02:30:02.306Z,13.10
2023-01-05T02:31:21.768Z,13.10
2023-01-05T02:32:27.673Z,13.10
2023-01-05T02:34:04.856Z,13.00
2023-01-05T02:35:25.571Z,13.00
2023-01-05T02:36:42.739Z,13.10
2023-01-05T02:37:53.088Z,13.10
2023-01-05T02:39:00.567Z,13.00
2023-01-05T02:40:12.356Z,13.10
2023-01-05T02:41:24.032Z,13.10
2023-01-05T02:42:29.271Z,13.10
2023-01-05T02:43:31.020Z,13.10
2023-01-05T02:44:33.915Z,13.10
2023-01-05T02:45:35.785Z,13.10
2023-01-05T02:46:37.559Z,13.20
2023-01-05T02:47:42.403Z,13.20
2023-01-05T02:48:46.950Z,13.20
2023-01-05T02:49:48.663Z,13.20
2023-01-05T02:51:07.959Z,13.20
2023-01-05T02:52:13.655Z,13.20
2023-01-05T02:53:27.016Z,13.30
2023-01-05T02:54:41.881Z,13.20
2023-01-05T02:56:06.901Z,13.30
2023-01-05T02:57:16.648Z,13.40
2023-01-05T02:58:27.001Z,13.30
2023-01-05T02:59:35.917Z,13.20
2023-01-05T03:00:46.766Z,13.30
2023-01-05T03:01:54.664Z,13.30
2023-01-05T03:03:11.180Z,13.30
2023-01-05T03:04:20.451Z,13.30
2023-01-05T03:05:27.279Z,13.40
2023-01-05T03:06:56.337Z,13.30
2023-01-05T03:08:30.606Z,13.30
2023-01-05T03:09:38.203Z,13.30
2023-01-05T03:11:09.400Z,13.30
2023-01-05T03:12:47.978Z,13.30
2023-01-05T03:13:58.559Z,13.30
2023-01-05T03:15:08.381Z,13.20
2023-01-05T03:16:16.146Z,13.20
2023-01-05T03:17:24.735Z,13.20
2023-01-05T03:18:27.722Z,13.20
2023-01-05T03:19:39.578Z,13.20
2023-01-05T03:20:51.180Z,13.20
2023-01-05T03:22:13.532Z,13.20
2023-01-05T03:23:38.395Z,13.20
2023-01-05T03:25:01.853Z,13.20
2023-01-05T03:26:24.823Z,13.30
2023-01-05T03:27:46.878Z,13.30
2023-01-05T03:29:12.160Z,13.30
2023-01-05T03:30:33.307Z,13.30
2023-01-05T03:32:24.339Z,13.30
2023-01-05T03:33:59.626Z,13.30
2023-01-05T03:35:26.489Z,13.30
2023-01-05T03:36:31.113Z,13.20
2023-01-05T03:37:45.494Z,13.20
2023-01-05T03:38:50.496Z,13.20
2023-01-05T03:39:52.315Z,13.20
2023-01-05T03:40:57.953Z,13.30
2023-01-05T03:42:00.548Z,13.20
2023-01-05T03:43:04.107Z,13.20
2023-01-05T03:44:07.361Z,13.30
2023-01-05T03:45:10.126Z,13.30
2023-01-05T03:46:19.102Z,13.30
2023-01-05T03:47:23.245Z,13.30
2023-01-05T03:48:27.227Z,13.40
2023-01-05T03:49:29.009Z,13.30
2023-01-05T03:50:30.823Z,13.30
2023-01-05T03:51:36.329Z,13.40
2023-01-05T03:52:43.199Z,13.40
2023-01-05T03:53:45.387Z,13.40
2023-01-05T03:54:47.064Z,13.40
2023-01-05T03:55:48.735Z,13.50
2023-01-05T03:56:50.499Z,13.50
2023-01-05T03:57:52.472Z,13.50
2023-01-05T03:58:54.520Z,13.50
2023-01-05T03:59:56.115Z,13.60
2023-01-05T04:00:58.100Z,13.60
2023-01-05T04:02:00.062Z,13.60
2023-01-05T04:03:01.992Z,13.60
2023-01-05T04:04:06.300Z,13.60
2023-01-05T04:05:08.494Z,13.70
2023-01-05T04:06:10.314Z,13.70
2023-01-05T04:07:11.902Z,13.70
2023-01-05T04:08:13.845Z,13.80
2023-01-05T04:09:15.470Z,13.70
2023-01-05T04:10:17.305Z,13.70
2023-01-05T04:11:21.332Z,13.70
2023-01-05T04:12:22.967Z,13.70
2023-01-05T04:13:26.173Z,13.70
2023-01-05T04:14:29.279Z,13.70
2023-01-05T04:15:30.922Z,13.70
2023-01-05T04:16:33.010Z,13.70
2023-01-05T04:17:35.035Z,13.70
2023-01-05T04:18:36.694Z,13.70
2023-01-05T04:19:38.379Z,13.70
2023-01-05T04:20:41.193Z,13.70
2023-01-05T04:21:43.406Z,13.70
2023-01-05T04:22:46.337Z,13.70
2023-01-05T04:23:48.055Z,13.70
2023-01-05T04:24:50.166Z,13.70
2023-01-05T04:25:51.973Z,13.70
2023-01-05T04:26:55.487Z,13.70
2023-01-05T04:27:59.493Z,13.70
2023-01-05T04:29:01.455Z,13.70
2023-01-05T04:30:04.765Z,13.70
2023-01-05T04:31:07.141Z,13.80
2023-01-05T04:32:09.044Z,13.70
2023-01-05T04:33:11.525Z,13.80
2023-01-05T04:34:16.363Z,13.80
2023-01-05T04:35:20.025Z,13.80
2023-01-05T04:36:23.920Z,13.80
2023-01-05T04:37:25.944Z,13.80
2023-01-05T04:38:27.603Z,13.80
2023-01-05T04:39:29.300Z,13.80
2023-01-05T04:40:31.011Z,13.80
2023-01-05T04:41:33.942Z,13.80
2023-01-05T04:42:35.725Z,13.90
2023-01-05T04:43:38.048Z,13.90
2023-01-05T04:44:40.778Z,13.90
2023-01-05T04:45:42.436Z,13.90
2023-01-05T04:46:44.137Z,13.90
2023-01-05T04:47:47.303Z,13.90
2023-01-05T04:48:48.921Z,13.90
2023-01-05T04:49:50.649Z,13.90
2023-01-05T04:50:54.946Z,13.90
2023-01-05T04:51:56.961Z,13.90
2023-01-05T04:52:58.921Z,13.90
2023-01-05T04:54:00.666Z,13.90
2023-01-05T04:55:02.578Z,14.00
2023-01-05T04:56:04.566Z,14.00
2023-01-05T04:57:06.615Z,14.00
2023-01-05T04:58:12.020Z,14.00
2023-01-05T04:59:13.995Z,14.00
2023-01-05T05:00:17.401Z,14.00
2023-01-05T05:01:19.777Z,14.00
2023-01-05T05:02:21.762Z,14.00
2023-01-05T05:03:32.790Z,14.00
2023-01-05T05:04:35.153Z,14.00
2023-01-05T05:05:38.216Z,14.10
2023-01-05T05:06:40.797Z,14.10
2023-01-05T05:07:42.462Z,14.10
2023-01-05T05:08:44.425Z,14.10
2023-01-05T05:09:46.052Z,14.10
2023-01-05T05:10:50.036Z,14.10
2023-01-05T05:11:51.698Z,14.10
2023-01-05T05:12:53.748Z,14.10
2023-01-05T05:13:55.870Z,14.20
2023-01-05T05:14:57.763Z,14.20
2023-01-05T05:16:01.059Z,14.20
2023-01-05T05:17:02.832Z,14.20
2023-01-05T05:18:09.146Z,14.20
2023-01-05T05:19:13.086Z,14.20
2023-01-05T05:20:15.337Z,14.20
2023-01-05T05:21:18.477Z,14.20
2023-01-05T05:22:20.227Z,14.20
2023-01-05T05:23:21.861Z,14.20
2023-01-05T05:24:23.610Z,14.20
2023-01-05T05:25:28.394Z,14.20
2023-01-05T05:26:31.100Z,14.20
2023-01-05T05:27:33.189Z,14.20
2023-01-05T05:28:34.858Z,14.20
2023-01-05T05:29:36.504Z,14.20
2023-01-05T05:30:38.441Z,14.20
2023-01-05T05:31:47.807Z,14.20
2023-01-05T05:32:49.574Z,14.20
2023-01-05T05:33:52.635Z,14.20
2023-01-05T05:34:54.849Z,14.20
2023-01-05T05:35:56.701Z,14.10
2023-01-05T05:36:58.325Z,14.10
2023-01-05T05:38:01.328Z,14.10
2023-01-05T05:39:02.965Z,14.00
2023-01-05T05:40:05.343Z,14.00
2023-01-05T05:41:09.171Z,14.00
2023-01-05T05:42:10.960Z,13.90
2023-01-05T05:43:12.881Z,13.90
2023-01-05T05:44:14.535Z,13.90
2023-01-05T05:45:16.277Z,14.10
2023-01-05T05:46:18.735Z,13.80
2023-01-05T05:47:21.548Z,13.80
2023-01-05T05:48:23.369Z,13.80
2023-01-05T05:49:25.190Z,13.70
2023-01-05T05:50:27.292Z,13.70
2023-01-05T05:51:29.064Z,13.70
2023-01-05T05:52:30.746Z,13.70
2023-01-05T05:53:32.377Z,13.70
2023-01-05T05:54:33.996Z,13.70
2023-01-05T05:55:35.688Z,13.60
2023-01-05T05:56:37.509Z,13.70
2023-01-05T05:57:40.140Z,13.60
2023-01-05T05:58:42.216Z,13.60
2023-01-05T05:59:45.437Z,13.60
2023-01-05T06:00:47.379Z,13.60
2023-01-05T06:01:49.159Z,13.60
2023-01-05T06:02:51.038Z,13.50
2023-01-05T06:03:52.888Z,13.40
2023-01-05T06:04:54.752Z,13.50
2023-01-05T06:05:56.401Z,13.40
2023-01-05T06:06:58.252Z,13.40
2023-01-05T06:07:59.914Z,13.40
2023-01-05T06:09:03.045Z,13.40
2023-01-05T06:10:05.250Z,13.30
2023-01-05T06:11:08.639Z,13.20
2023-01-05T06:12:11.715Z,13.20
2023-01-05T06:13:13.578Z,13.30
2023-01-05T06:14:15.250Z,13.20
2023-01-05T06:15:16.947Z,13.20
2023-01-05T06:16:20.170Z,13.20
2023-01-05T06:17:21.831Z,13.20
2023-01-05T06:18:23.497Z,13.10
2023-01-05T06:19:25.141Z,13.10
2023-01-05T06:20:26.802Z,13.10
2023-01-05T06:21:29.881Z,13.00
2023-01-05T06:22:31.615Z,13.00
2023-01-05T06:23:33.284Z,12.90
2023-01-05T06:24:37.076Z,13.00
2023-01-05T06:25:39.931Z,13.00
2023-01-05T06:26:43.929Z,13.00
2023-01-05T06:27:45.601Z,13.00
2023-01-05T06:28:47.389Z,12.90
2023-01-05T06:29:49.032Z,12.80
2023-01-05T06:30:50.951Z,12.80
2023-01-05T06:31:53.105Z,12.90
2023-01-05T06:32:55.018Z,12.80
2023-01-05T06:33:56.923Z,12.80
2023-01-05T06:34:58.549Z,12.80
2023-01-05T06:36:00.270Z,12.70
2023-01-05T06:37:05.795Z,12.70
2023-01-05T06:38:07.828Z,12.70
2023-01-05T06:39:11.080Z,12.60
2023-01-05T06:40:13.522Z,12.50
2023-01-05T06:41:15.464Z,12.80
2023-01-05T06:42:23.050Z,12.50
2023-01-05T06:43:25.271Z,12.50
2023-01-05T06:44:27.386Z,12.40
2023-01-05T06:45:29.440Z,12.40
2023-01-05T06:46:31.207Z,12.40
2023-01-05T06:47:33.206Z,12.40
2023-01-05T06:48:34.853Z,12.30
2023-01-05T06:49:37.003Z,12.30
2023-01-05T06:50:40.681Z,12.40
2023-01-05T06:51:42.353Z,12.40
2023-01-05T06:52:45.545Z,12.40
2023-01-05T06:53:47.305Z,12.40
2023-01-05T06:54:48.956Z,12.40
2023-01-05T06:55:50.641Z,12.40
2023-01-05T06:56:52.247Z,12.40
2023-01-05T06:58:00.306Z,12.40
2023-01-05T06:59:02.679Z,12.50
2023-01-05T07:00:07.489Z,12.50
2023-01-05T07:01:10.712Z,12.40
2023-01-05T07:02:16.998Z,12.50
2023-01-05T07:03:18.760Z,12.50
2023-01-05T07:04:21.742Z,12.40
2023-01-05T07:05:24.803Z,12.50
2023-01-05T07:06:26.677Z,12.40
2023-01-05T07:07:28.633Z,12.50
2023-01-05T07:08:31.786Z,12.40
2023-01-05T07:09:33.405Z,12.40
2023-01-05T07:10:35.577Z,12.40
2023-01-05T07:11:37.405Z,12.40
2023-01-05T07:12:39.387Z,12.40
2023-01-05T07:13:41.247Z,12.40
2023-01-05T07:14:42.965Z,12.40
2023-01-05T07:15:44.631Z,12.40
2023-01-05T07:16:46.348Z,12.50
2023-01-05T07:17:48.133Z,12.50
2023-01-05T07:18:49.736Z,12.50
2023-01-05T07:19:51.469Z,12.60
2023-01-05T07:20:53.206Z,12.60
2023-01-05T07:21:56.931Z,12.60
2023-01-05T07:22:58.956Z,12.60
2023-01-05T07:24:00.617Z,12.60
2023-01-05T07:25:02.454Z,12.70
2023-01-05T07:26:08.982Z,12.70
2023-01-05T07:27:11.676Z,12.70
2023-01-05T07:28:13.965Z,12.80
2023-01-05T07:29:16.431Z,12.80
2023-01-05T07:30:18.495Z,12.80
2023-01-05T07:31:20.500Z,12.80
2023-01-05T07:32:23.972Z,12.80
2023-01-05T07:33:25.800Z,12.90
2023-01-05T07:34:27.625Z,12.90
2023-01-05T07:35:29.290Z,12.90
2023-01-05T07:36:33.069Z,13.00
2023-01-05T07:37:34.827Z,13.00
2023-01-05T07:38:36.642Z,13.00
2023-01-05T07:39:38.302Z,13.00
2023-01-05T07:40:42.550Z,13.00
2023-01-05T07:41:44.962Z,13.00
2023-01-05T07:42:54.210Z,13.10
2023-01-05T07:43:56.395Z,13.10
2023-01-05T07:44:58.134Z,12.90
2023-01-05T07:46:01.658Z,13.10
2023-01-05T07:47:03.414Z,13.10
2023-01-05T07:48:05.296Z,13.20
2023-01-05T07:49:21.944Z,13.20
2023-01-05T07:50:23.859Z,13.20
2023-01-05T07:51:25.703Z,13.20
2023-01-05T07:52:30.254Z,13.20
2023-01-05T07:53:43.272Z,13.20
2023-01-05T07:54:45.993Z,13.30
2023-01-05T07:55:56.563Z,13.30
2023-01-05T07:56:58.244Z,13.30
2023-01-05T07:58:00.235Z,13.30
2023-01-05T07:59:03.495Z,13.30
2023-01-05T08:00:06.574Z,13.30
2023-01-05T08:01:10.926Z,13.30
2023-01-05T08:02:12.814Z,13.30
2023-01-05T08:03:15.551Z,13.50
2023-01-05T08:04:18.043Z,13.30
2023-01-05T08:05:19.897Z,13.30
2023-01-05T08:06:23.726Z,13.30
2023-01-05T08:07:25.613Z,13.30
2023-01-05T08:08:27.529Z,13.30
2023-01-05T08:09:47.724Z,13.30
2023-01-05T08:10:49.334Z,13.20
2023-01-05T08:11:53.149Z,13.20
2023-01-05T08:13:13.922Z,13.20
2023-01-05T08:14:15.820Z,13.30
2023-01-05T08:15:17.575Z,13.20
2023-01-05T08:16:19.316Z,13.20
2023-01-05T08:17:21.589Z,13.30
2023-01-05T08:18:24.207Z,13.20
2023-01-05T08:19:25.934Z,13.20
2023-01-05T08:20:27.603Z,13.20
2023-01-05T08:21:29.502Z,13.20
2023-01-05T08:22:31.573Z,13.20
2023-01-05T08:23:33.434Z,13.20
2023-01-05T08:24:35.107Z,13.20
2023-01-05T08:25:36.786Z,13.20
2023-01-05T08:26:38.767Z,13.20
2023-01-05T08:27:40.669Z,13.20
2023-01-05T08:28:47.213Z,13.20
2023-01-05T08:29:50.251Z,13.20
2023-01-05T08:30:55.736Z,13.20
2023-01-05T08:31:59.428Z,13.20
2023-01-05T08:33:01.306Z,13.20
2023-01-05T08:34:05.071Z,13.20
2023-01-05T08:35:07.489Z,13.10
2023-01-05T08:36:19.001Z,13.10
2023-01-05T08:37:20.798Z,13.10
2023-01-05T08:38:23.339Z,13.10
2023-01-05T08:39:24.986Z,13.10
2023-01-05T08:40:27.751Z,13.10
2023-01-05T08:41:33.250Z,13.10
2023-01-05T08:42:37.265Z,13.10
2023-01-05T08:43:39.245Z,13.20
2023-01-05T08:44:40.886Z,13.10
2023-01-05T08:45:43.313Z,13.10
2023-01-05T08:46:45.057Z,13.10
2023-01-05T08:47:46.746Z,13.10
2023-01-05T08:48:50.254Z,13.10
2023-01-05T08:49:56.131Z,13.30
2023-01-05T08:51:07.130Z,13.20
2023-01-05T08:52:09.705Z,13.20
2023-01-05T08:53:11.892Z,13.10
2023-01-05T08:54:15.027Z,13.10
2023-01-05T08:55:16.731Z,13.10
2023-01-05T08:56:19.138Z,13.10
2023-01-05T08:57:20.901Z,13.10
2023-01-05T08:58:22.849Z,13.10
2023-01-05T08:59:24.566Z,13.20
2023-01-05T09:00:26.298Z,13.20
2023-01-05T09:01:28.308Z,13.10
2023-01-05T09:02:30.297Z,13.20
2023-01-05T09:03:32.290Z,13.20
2023-01-05T09:04:33.978Z,13.20
2023-01-05T09:05:35.608Z,13.20
2023-01-05T09:06:37.452Z,13.20
2023-01-05T09:07:39.159Z,13.20
2023-01-05T09:08:42.597Z,13.20
2023-01-05T09:09:44.339Z,13.20
2023-01-05T09:10:46.041Z,13.20
2023-01-05T09:11:47.749Z,13.20
2023-01-05T09:12:49.429Z,13.20
2023-01-05T09:13:59.042Z,13.20
2023-01-05T09:15:00.821Z,13.20
2023-01-05T09:16:11.067Z,13.20
2023-01-05T09:17:12.826Z,13.20
2023-01-05T09:18:15.886Z,13.20
2023-01-05T09:19:17.505Z,13.10
2023-01-05T09:20:19.507Z,13.20
2023-01-05T09:21:21.259Z,13.20
2023-01-05T09:22:23.032Z,13.20
2023-01-05T09:23:24.747Z,13.20
2023-01-05T09:24:26.408Z,13.20
2023-01-05T09:25:28.151Z,13.20
2023-01-05T09:26:30.184Z,13.30
2023-01-05T09:27:32.225Z,13.20
2023-01-05T09:28:36.407Z,13.20
2023-01-05T09:29:38.112Z,13.20
2023-01-05T09:30:44.344Z,13.20
2023-01-05T09:31:48.798Z,13.20
2023-01-05T09:32:50.570Z,13.20
2023-01-05T09:33:52.300Z,13.20
2023-01-05T09:34:54.241Z,13.20
2023-01-05T09:35:56.574Z,13.20
2023-01-05T09:36:58.308Z,13.20
2023-01-05T09:38:00.307Z,13.20
2023-01-05T09:39:02.193Z,13.00
2023-01-05T09:40:05.401Z,13.20
2023-01-05T09:41:26.126Z,13.10
2023-01-05T09:42:32.328Z,13.10
2023-01-05T09:43:37.728Z,13.10
2023-01-05T09:44:46.536Z,13.10
2023-01-05T09:45:50.375Z,13.10
2023-01-05T09:46:54.485Z,13.10
2023-01-05T09:47:59.168Z,13.20
2023-01-05T09:49:03.718Z,13.20
2023-01-05T09:50:07.844Z,13.20
2023-01-05T09:51:10.383Z,13.30
2023-01-05T09:52:14.536Z,13.30
2023-01-05T09:53:19.242Z,13.20
2023-01-05T09:54:25.734Z,13.20
2023-01-05T09:55:30.450Z,13.20
2023-01-05T09:58:02.196Z,13.20
2023-01-05T09:59:17.482Z,13.20
2023-01-05T10:00:23.057Z,13.30
2023-01-05T10:01:26.334Z,13.30
2023-01-05T10:02:43.212Z,13.30
2023-01-05T10:04:13.092Z,13.30
2023-01-05T10:05:16.390Z,13.30
2023-01-05T10:06:20.124Z,13.40
2023-01-05T10:07:49.806Z,13.40
2023-01-05T10:08:51.974Z,13.40
2023-01-05T10:09:57.127Z,13.30
2023-01-05T10:11:24.351Z,13.30
2023-01-05T10:13:02.176Z,13.20
2023-01-05T10:14:22.095Z,13.30
2023-01-05T10:15:26.949Z,13.30
2023-01-05T10:16:29.859Z,13.30
2023-01-05T10:17:44.244Z,13.30
2023-01-05T10:18:47.460Z,13.30
2023-01-05T10:19:51.328Z,13.30
2023-01-05T10:21:11.650Z,13.20
2023-01-05T10:22:27.363Z,13.20
2023-01-05T10:23:42.540Z,13.20
2023-01-05T10:25:07.095Z,13.20
2023-01-05T10:27:14.354Z,13.30
2023-01-05T10:28:38.600Z,13.30
2023-01-05T10:29:48.841Z,13.30
2023-01-05T10:31:18.087Z,13.30
2023-01-05T10:32:49.971Z,13.30
2023-01-05T10:34:22.140Z,13.40
2023-01-05T10:36:00.329Z,13.30
2023-01-05T10:37:08.891Z,13.30
2023-01-05T10:38:16.844Z,13.60
2023-01-05T10:39:54.192Z,13.10
2023-01-05T10:41:19.265Z,13.40
2023-01-05T10:42:58.067Z,13.40
2023-01-05T10:44:28.813Z,13.40
2023-01-05T10:45:31.906Z,13.40
2023-01-05T10:46:42.646Z,13.40
2023-01-05T10:47:49.689Z,13.50
2023-01-05T10:48:51.875Z,13.50
2023-01-05T10:49:54.059Z,13.50
2023-01-05T10:50:58.788Z,13.50
2023-01-05T10:52:01.977Z,13.50
2023-01-05T10:53:14.591Z,13.50
2023-01-05T10:54:39.714Z,13.50
2023-01-05T10:55:57.482Z,13.50
2023-01-05T10:57:34.147Z,13.60
2023-01-05T10:58:38.985Z,13.60
2023-01-05T10:59:55.742Z,13.60
2023-01-05T11:01:27.585Z,13.60
2023-01-05T11:02:37.985Z,13.60
2023-01-05T11:05:23.047Z,13.30
2023-01-05T11:06:30.324Z,13.50
2023-01-05T11:07:32.008Z,13.50
2023-01-05T11:08:34.844Z,13.50
2023-01-05T11:09:41.139Z,13.50
2023-01-05T11:11:01.484Z,13.50
2023-01-05T11:12:03.490Z,13.50
2023-01-05T11:13:27.073Z,13.50
2023-01-05T11:14:33.624Z,13.60
2023-01-05T11:15:42.275Z,13.60
2023-01-05T11:16:50.002Z,13.60
2023-01-05T11:17:52.067Z,13.60
2023-01-05T11:19:14.067Z,13.60
2023-01-05T11:20:17.776Z,13.60
2023-01-05T11:21:22.090Z,13.50
2023-01-05T11:22:39.958Z,13.60
2023-01-05T11:23:50.601Z,13.50
2023-01-05T11:24:52.282Z,13.50
2023-01-05T11:25:54.045Z,13.50
2023-01-05T11:26:58.934Z,13.50
2023-01-05T11:28:17.638Z,13.50
2023-01-05T11:29:19.426Z,13.50
2023-01-05T11:30:24.861Z,13.60
2023-01-05T11:31:51.939Z,13.60
2023-01-05T11:32:54.827Z,13.60
2023-01-05T11:33:58.670Z,13.60
2023-01-05T11:35:01.162Z,13.60
2023-01-05T11:36:04.921Z,13.60
2023-01-05T11:37:12.623Z,13.60
2023-01-05T11:38:28.257Z,13.60
2023-01-05T11:39:47.149Z,13.60
2023-01-05T11:40:49.769Z,13.60
2023-01-05T11:41:51.406Z,13.60
2023-01-05T11:42:54.588Z,13.60
2023-01-05T11:44:00.284Z,13.60
2023-01-05T11:45:23.541Z,13.60
2023-01-05T11:46:26.455Z,13.60
2023-01-05T11:47:43.128Z,13.60
2023-01-05T11:48:55.540Z,13.60
2023-01-05T11:50:14.312Z,13.60
2023-01-05T11:51:36.919Z,13.50
2023-01-05T11:52:45.921Z,13.50
2023-01-05T11:53:48.570Z,13.50
2023-01-05T11:54:50.244Z,13.50
2023-01-05T11:56:08.269Z,13.50
2023-01-05T11:57:14.459Z,13.50
2023-01-05T11:58:28.867Z,13.50
2023-01-05T11:59:30.618Z,13.70
2023-01-05T12:00:49.475Z,13.50
2023-01-05T12:02:15.931Z,13.50
2023-01-05T12:03:27.118Z,13.50
2023-01-05T12:05:10.376Z,13.60
2023-01-05T12:06:35.149Z,13.60
2023-01-05T12:07:40.788Z,13.60
2023-01-05T12:09:00.345Z,13.60
2023-01-05T12:10:34.160Z,13.60
2023-01-05T12:11:43.882Z,13.60
2023-01-05T12:13:12.301Z,13.60
2023-01-05T12:14:42.291Z,13.50
2023-01-05T12:16:03.355Z,13.50
2023-01-05T12:17:14.620Z,13.50
2023-01-05T12:18:53.456Z,13.50
2023-01-05T12:20:37.634Z,13.40
2023-01-05T12:22:12.587Z,13.50
2023-01-05T12:23:24.696Z,13.50
2023-01-05T12:24:55.622Z,13.70
2023-01-05T12:26:05.893Z,13.50
2023-01-05T12:27:36.548Z,13.50
2023-01-05T12:29:50.583Z,13.50
2023-01-05T12:34:11.183Z,13.60
2023-01-05T12:35:46.516Z,13.60
2023-01-05T12:37:09.852Z,13.60
2023-01-05T12:38:38.500Z,13.70
2023-01-05T12:40:21.319Z,13.60
2023-01-05T12:41:51.094Z,13.60
2023-01-05T12:43:05.953Z,13.70
2023-01-05T12:44:18.020Z,13.70
2023-01-05T12:45:38.009Z,13.60
2023-01-05T12:47:00.345Z,13.60
2023-01-05T12:48:21.823Z,13.60
2023-01-05T12:49:46.427Z,13.60
2023-01-05T12:51:09.442Z,13.60
2023-01-05T12:52:37.219Z,13.60
2023-01-05T12:53:46.191Z,13.50
2023-01-05T12:55:15.680Z,13.50
2023-01-05T12:56:45.212Z,13.70
2023-01-05T12:57:52.328Z,13.50
2023-01-05T12:59:14.566Z,13.60
2023-01-05T13:00:19.377Z,13.60
2023-01-05T13:01:27.713Z,13.50
2023-01-05T13:02:37.649Z,13.50
2023-01-05T13:03:48.743Z,13.50
2023-01-05T13:05:09.510Z,13.50
2023-01-05T13:06:18.444Z,13.50
2023-01-05T13:07:48.273Z,13.50
2023-01-05T13:09:03.931Z,13.50
2023-01-05T13:10:42.554Z,13.50
2023-01-05T13:12:06.586Z,13.60
2023-01-05T13:13:39.033Z,13.60
2023-01-05T13:15:02.304Z,13.70
2023-01-05T13:16:17.682Z,13.70
2023-01-05T13:17:33.822Z,13.70
2023-01-05T13:18:40.017Z,13.70
2023-01-05T13:20:24.170Z,13.70
2023-01-05T13:21:27.946Z,13.70
2023-01-05T13:22:34.223Z,13.70
2023-01-05T13:23:50.512Z,13.60
2023-01-05T13:24:59.004Z,13.60
2023-01-05T13:26:11.563Z,13.50
2023-01-05T13:27:14.395Z,13.50
2023-01-05T13:28:21.666Z,13.50
2023-01-05T13:29:26.304Z,13.50
2023-01-05T13:30:32.027Z,13.50
2023-01-05T13:31:49.623Z,13.60
2023-01-05T13:33:15.820Z,13.60
2023-01-05T13:34:43.169Z,13.70
2023-01-05T13:36:15.899Z,13.70
2023-01-05T13:37:42.084Z,13.70
2023-01-05T13:39:28.214Z,13.70
2023-01-05T13:40:55.349Z,13.70
2023-01-05T13:42:07.850Z,13.70
2023-01-05T13:43:41.632Z,13.60
2023-01-05T13:45:01.912Z,13.60
2023-01-05T13:46:36.377Z,13.70
2023-01-05T13:47:57.335Z,13.60
2023-01-05T13:49:23.589Z,13.70
2023-01-05T13:50:42.428Z,13.60
2023-01-05T13:51:47.537Z,13.60
2023-01-05T13:53:04.297Z,13.60
2023-01-05T13:54:13.476Z,13.60
2023-01-05T13:55:25.746Z,13.60
2023-01-05T13:56:30.451Z,13.60
2023-01-05T13:57:40.511Z,13.70
2023-01-05T13:58:48.358Z,13.70
2023-01-05T14:00:04.737Z,13.70
2023-01-05T14:01:13.210Z,13.70
2023-01-05T14:02:26.217Z,13.70
2023-01-05T14:03:46.977Z,13.70
2023-01-05T14:04:48.790Z,13.70
2023-01-05T14:05:55.460Z,13.70
2023-01-05T14:07:04.920Z,13.70
2023-01-05T14:08:14.433Z,13.70
2023-01-05T14:09:45.069Z,13.70
2023-01-05T14:11:08.797Z,13.60
2023-01-05T14:12:14.815Z,13.70
2023-01-05T14:13:41.111Z,13.70
2023-01-05T14:15:01.537Z,13.70
2023-01-05T14:16:35.088Z,13.70
2023-01-05T14:17:53.865Z,13.60
2023-01-05T14:19:03.378Z,13.60
2023-01-05T14:20:30.090Z,13.60
2023-01-05T14:21:49.959Z,13.60
2023-01-05T14:22:51.831Z,13.60
2023-01-05T14:23:57.568Z,13.60
2023-01-05T14:25:20.830Z,13.60
2023-01-05T14:27:14.922Z,13.60
2023-01-05T14:28:28.748Z,13.60
2023-01-05T14:31:22.354Z,13.60
2023-01-05T14:32:38.957Z,13.60
2023-01-05T14:34:00.768Z,13.60
2023-01-05T14:35:11.406Z,13.60
2023-01-05T14:36:31.505Z,13.60
2023-01-05T14:37:38.186Z,13.60
2023-01-05T14:38:47.777Z,13.60
2023-01-05T14:39:57.138Z,13.60
2023-01-05T14:41:15.617Z,13.60
2023-01-05T14:42:25.733Z,13.50
2023-01-05T14:43:38.266Z,13.60
2023-01-05T14:44:50.660Z,13.50
2023-01-05T14:46:09.729Z,13.60
2023-01-05T14:47:11.951Z,13.60
2023-01-05T14:48:33.828Z,13.60
2023-01-05T14:50:04.769Z,13.60
2023-01-05T14:51:17.717Z,13.60