createdAt,value
2019-05-09T00:00:06.081Z,55.70
2019-05-09T00:02:38.573Z,55.70
2019-05-09T00:05:07.687Z,55.70
2019-05-09T00:07:36.059Z,55.70
2019-05-09T00:10:05.754Z,55.70
2019-05-09T00:12:34.142Z,55.70
2019-05-09T00:15:04.455Z,55.70
2019-05-09T00:17:33.782Z,55.70
2019-05-09T00:20:04.231Z,55.70
2019-05-09T00:22:33.274Z,55.80
2019-05-09T00:25:03.233Z,55.70
2019-05-09T00:27:33.234Z,55.70
2019-05-09T00:30:03.798Z,56.20
2019-05-09T00:32:34.080Z,55.70
2019-05-09T00:35:07.098Z,55.70
2019-05-09T00:37:55.285Z,55.70
2019-05-09T00:40:24.352Z,55.70
2019-05-09T00:42:53.935Z,55.90
2019-05-09T00:45:27.916Z,55.60
2019-05-09T00:47:56.260Z,55.60
2019-05-09T00:50:24.552Z,55.60
2019-05-09T00:52:53.701Z,55.60
2019-05-09T00:55:23.935Z,55.60
2019-05-09T00:57:53.452Z,55.50
2019-05-09T01:00:24.101Z,55.50
2019-05-09T01:02:54.022Z,55.50
2019-05-09T01:05:23.947Z,55.50
2019-05-09T01:07:53.786Z,55.40
2019-05-09T01:10:23.743Z,55.50
2019-05-09T01:12:54.081Z,55.50
2019-05-09T01:15:23.989Z,55.50
2019-05-09T01:17:53.631Z,55.50
2019-05-09T01:20:24.173Z,55.50
2019-05-09T01:22:54.046Z,55.40
2019-05-09T01:25:24.003Z,55.40
2019-05-09T01:27:53.859Z,55.40
2019-05-09T01:30:24.161Z,55.50
2019-05-09T01:33:06.545Z,55.40
2019-05-09T01:35:34.920Z,55.50
2019-05-09T01:38:03.894Z,55.40
2019-05-09T01:40:33.221Z,55.40
2019-05-09T01:43:01.686Z,55.40
2019-05-09T01:45:30.084Z,55.50
2019-05-09T01:47:58.450Z,55.50
2019-05-09T01:50:26.836Z,55.40
2019-05-09T01:52:55.216Z,55.40
2019-05-09T01:55:25.242Z,55.40
2019-05-09T01:57:53.941Z,55.40
2019-05-09T02:00:23.916Z,55.40
2019-05-09T02:02:54.031Z,55.40
2019-05-09T02:05:24.075Z,55.30
2019-05-09T02:07:54.223Z,55.90
2019-05-09T02:10:23.305Z,55.40
2019-05-09T02:12:53.633Z,55.40
2019-05-09T02:15:23.683Z,55.30
2019-05-09T02:17:58.877Z,55.40
2019-05-09T02:20:24.263Z,55.40
2019-05-09T02:22:54.302Z,55.30
2019-05-09T02:25:24.218Z,55.30
2019-05-09T02:27:52.670Z,55.30
2019-05-09T02:30:21.111Z,55.30
2019-05-09T02:32:49.504Z,55.40
2019-05-09T02:35:17.877Z,55.30
2019-05-09T02:37:49.578Z,55.30
2019-05-09T02:40:18.776Z,55.20
2019-05-09T02:42:49.011Z,55.30
2019-05-09T02:45:19.228Z,55.30
2019-05-09T02:47:49.065Z,55.30
2019-05-09T02:50:19.384Z,55.30
2019-05-09T02:52:48.654Z,55.30
2019-05-09T02:55:18.412Z,55.30
2019-05-09T02:57:48.926Z,55.30
2019-05-09T03:00:31.005Z,55.30
2019-05-09T03:03:03.966Z,55.30
2019-05-09T03:05:32.328Z,55.40
2019-05-09T03:08:00.601Z,55.30
2019-05-09T03:10:29.438Z,55.70
2019-05-09T03:12:59.392Z,55.60
2019-05-09T03:15:29.102Z,55.30
2019-05-09T03:17:59.933Z,55.30
2019-05-09T03:20:29.543Z,55.30
2019-05-09T03:22:58.432Z,55.30
2019-05-09T03:25:28.937Z,55.30
2019-05-09T03:28:01.344Z,55.30
2019-05-09T03:30:39.650Z,55.30
2019-05-09T03:33:10.219Z,55.30
2019-05-09T03:35:37.857Z,55.40
2019-05-09T03:38:08.230Z,55.40
2019-05-09T03:40:37.744Z,55.30
2019-05-09T03:43:07.935Z,55.30
2019-05-09T03:45:38.181Z,55.30
2019-05-09T03:48:08.117Z,55.40
2019-05-09T03:50:38.271Z,55.40
2019-05-09T03:53:08.264Z,55.40
2019-05-09T03:55:38.357Z,55.50
2019-05-09T03:58:11.124Z,55.50
2019-05-09T04:00:39.413Z,55.50
2019-05-09T04:03:08.250Z,55.50
2019-05-09T04:05:37.622Z,55.60
2019-05-09T04:08:18.930Z,55.60
2019-05-09T04:10:50.213Z,55.60
2019-05-09T04:13:18.188Z,55.60
2019-05-09T04:15:47.739Z,55.60
2019-05-09T04:18:17.663Z,55.70
2019-05-09T04:20:48.219Z,55.70
2019-05-09T04:23:18.459Z,55.70
2019-05-09T04:26:04.455Z,55.80
2019-05-09T04:28:32.809Z,55.90
2019-05-09T04:31:01.171Z,55.90
2019-05-09T04:33:29.447Z,56.00
2019-05-09T04:35:58.022Z,56.00
2019-05-09T04:38:27.919Z,56.00
2019-05-09T04:40:58.394Z,56.00
2019-05-09T04:43:34.654Z,56.20
2019-05-09T04:45:58.120Z,56.20
2019-05-09T04:48:37.629Z,56.20
2019-05-09T04:51:07.922Z,56.20
2019-05-09T04:53:37.755Z,56.20
2019-05-09T04:56:10.807Z,55.80
2019-05-09T04:58:39.085Z,56.40
2019-05-09T05:01:09.000Z,56.40
2019-05-09T05:03:38.185Z,56.50
2019-05-09T05:06:07.673Z,56.50
2019-05-09T05:08:37.542Z,56.70
2019-05-09T05:11:07.457Z,57.30
2019-05-09T05:13:38.177Z,57.80
2019-05-09T05:16:08.184Z,57.90
2019-05-09T05:18:37.385Z,58.10
2019-05-09T05:21:07.771Z,58.30
2019-05-09T05:23:49.238Z,58.50
2019-05-09T05:26:19.001Z,58.60
2019-05-09T05:28:47.536Z,58.80
2019-05-09T05:31:17.987Z,58.90
2019-05-09T05:33:54.022Z,59.20
2019-05-09T05:36:23.626Z,59.50
2019-05-09T05:38:52.282Z,59.70
2019-05-09T05:41:20.561Z,59.80
2019-05-09T05:43:48.860Z,59.90
2019-05-09T05:46:31.086Z,60.10
2019-05-09T05:48:59.380Z,60.40
2019-05-09T09:02:57.678Z,60.80
2019-05-09T09:05:28.637Z,60.90
2019-05-09T09:07:57.831Z,60.70
2019-05-09T09:30:30.107Z,72.70
2019-05-09T09:32:58.850Z,73.70
2019-05-09T09:35:27.903Z,73.70
2019-05-09T09:37:58.054Z,73.50
2019-05-09T09:40:27.896Z,73.10
2019-05-09T09:42:58.086Z,72.50
2019-05-09T09:45:28.053Z,72.10
2019-05-09T09:47:59.178Z,71.50
2019-05-09T09:50:27.677Z,71.10
2019-05-09T09:52:58.443Z,70.70
2019-05-09T09:55:27.878Z,70.20
2019-05-09T09:57:57.875Z,70.10
2019-05-09T10:00:33.519Z,69.70
2019-05-09T10:03:01.823Z,69.50
2019-05-09T10:05:30.167Z,69.30
2019-05-09T10:07:58.454Z,69.20
2019-05-09T10:10:34.956Z,69.10
2019-05-09T10:13:39.882Z,68.90
2019-05-09T10:16:32.326Z,68.70
2019-05-09T10:18:59.712Z,68.40
2019-05-09T10:21:29.628Z,68.20
2019-05-09T10:23:57.997Z,68.00
2019-05-09T10:26:28.401Z,67.70
2019-05-09T10:28:56.286Z,68.40
2019-05-09T10:31:24.562Z,67.40
2019-05-09T10:33:52.904Z,67.30
2019-05-09T10:36:21.251Z,67.10
2019-05-09T10:38:49.533Z,66.90
2019-05-09T10:41:17.828Z,66.80
2019-05-09T10:43:48.600Z,66.50
2019-05-09T10:46:46.245Z,66.40
2019-05-09T10:48:59.993Z,66.20
2019-05-09T10:51:28.352Z,66.10
2019-05-09T10:53:58.746Z,65.90
2019-05-09T10:56:28.003Z,66.00
2019-05-09T10:58:58.536Z,65.90
2019-05-09T11:01:29.201Z,65.70
2019-05-09T11:03:58.904Z,65.40
2019-05-09T11:06:28.690Z,65.40
2019-05-09T11:08:58.409Z,65.20
2019-05-09T11:11:28.449Z,65.20
2019-05-09T11:13:58.793Z,65.20
2019-05-09T11:16:41.252Z,65.20
2019-05-09T11:18:58.499Z,65.30
2019-05-09T11:21:28.618Z,65.10
2019-05-09T11:23:58.314Z,65.10
2019-05-09T11:26:28.554Z,65.30
2019-05-09T11:28:58.788Z,65.20
2019-05-09T11:31:29.098Z,65.30
2019-05-09T11:33:57.918Z,65.30
2019-05-09T11:36:26.478Z,65.20
2019-05-09T11:38:54.785Z,65.10
2019-05-09T11:41:23.119Z,65.00
2019-05-09T11:43:51.492Z,65.00
2019-05-09T11:46:19.841Z,65.00
2019-05-09T11:48:48.120Z,65.00
2019-05-09T11:51:20.534Z,64.90
2019-05-09T11:53:48.627Z,64.80
2019-05-09T11:56:17.905Z,64.80
2019-05-09T11:58:48.217Z,64.80
2019-05-09T12:01:18.939Z,64.70
2019-05-09T12:03:49.927Z,64.70
2019-05-09T12:06:19.669Z,64.60
2019-05-09T12:08:48.278Z,64.60
2019-05-09T12:11:18.210Z,64.60
2019-05-09T12:13:48.502Z,64.50
2019-05-09T12:16:18.399Z,64.50
2019-05-09T12:18:48.933Z,64.60
2019-05-09T12:21:19.219Z,64.50
2019-05-09T12:23:48.785Z,64.40
2019-05-09T12:26:18.070Z,64.30
2019-05-09T12:28:48.147Z,64.20
2019-05-09T12:31:18.137Z,64.10
2019-05-09T12:33:48.201Z,64.00
2019-05-09T12:36:19.105Z,63.90
2019-05-09T12:38:49.695Z,63.80
2019-05-09T12:41:19.044Z,63.70
2019-05-09T12:43:47.315Z,63.60
2019-05-09T12:46:15.587Z,63.50
2019-05-09T12:48:43.892Z,63.40
2019-05-09T12:51:12.191Z,63.30
2019-05-09T12:53:40.557Z,63.30
2019-05-09T12:56:08.925Z,62.50
2019-05-09T12:58:37.193Z,63.00
2019-05-09T13:01:07.506Z,62.80
2019-05-09T13:03:38.019Z,62.90
2019-05-09T13:06:07.762Z,62.90
2019-05-09T13:08:35.590Z,62.70
2019-05-09T13:11:03.958Z,62.50
2019-05-09T13:13:32.420Z,62.50
2019-05-09T13:16:14.155Z,62.50
2019-05-09T13:18:49.373Z,62.50
2019-05-09T13:21:18.728Z,62.40
2019-05-09T13:23:51.958Z,62.40
2019-05-09T13:26:18.675Z,62.40
2019-05-09T13:28:48.887Z,62.30
2019-05-09T13:31:18.239Z,62.20
2019-05-09T13:33:48.754Z,62.20
2019-05-09T13:36:18.904Z,62.20
2019-05-09T13:38:57.731Z,62.20
2019-05-09T13:41:17.700Z,62.30
2019-05-09T13:43:56.852Z,62.40
2019-05-09T13:46:17.905Z,62.30
2019-05-09T13:49:05.969Z,62.50
2019-05-09T13:51:18.489Z,62.50
2019-05-09T13:53:48.314Z,62.60
2019-05-09T13:56:17.835Z,62.90
2019-05-09T13:58:48.546Z,62.90
2019-05-09T14:01:17.592Z,62.90
2019-05-09T14:03:48.796Z,62.50
2019-05-09T14:06:16.678Z,62.50
2019-05-09T14:08:45.040Z,62.50
2019-05-09T14:11:13.326Z,62.50
2019-05-09T14:13:41.876Z,62.50
2019-05-09T14:16:20.005Z,62.50
2019-05-09T14:18:40.251Z,62.50
2019-05-09T14:21:08.623Z,62.50
2019-05-09T14:23:47.443Z,62.60
2019-05-09T14:26:09.367Z,61.90
2019-05-09T14:28:37.089Z,62.40
2019-05-09T14:31:07.493Z,62.50
2019-05-09T14:33:35.461Z,62.50
2019-05-09T14:36:03.834Z,62.50
2019-05-09T14:38:32.117Z,62.50
2019-05-09T14:41:00.415Z,62.50
2019-05-09T14:43:28.702Z,62.60
2019-05-09T14:45:57.492Z,62.70
2019-05-09T14:48:28.531Z,62.90
2019-05-09T14:50:58.193Z,63.00
2019-05-09T14:53:28.164Z,63.30
2019-05-09T14:55:58.669Z,63.60
2019-05-09T14:58:26.023Z,64.20
2019-05-09T15:00:54.415Z,64.80
2019-05-09T15:03:22.855Z,65.20
2019-05-09T15:05:51.220Z,65.40
2019-05-09T15:08:19.496Z,67.20
2019-05-09T15:10:47.810Z,66.90
2019-05-09T15:13:17.981Z,67.40
2019-05-09T15:15:48.033Z,67.80
2019-05-09T15:18:17.610Z,68.00
2019-05-09T15:20:47.918Z,67.70
2019-05-09T15:23:17.016Z,66.80
2019-05-09T15:25:47.550Z,65.80
2019-05-09T15:28:17.614Z,65.10
2019-05-09T15:30:48.760Z,64.50
2019-05-09T15:33:17.578Z,64.50
2019-05-09T15:35:48.526Z,64.50
2019-05-09T15:38:18.211Z,64.10
2019-05-09T15:40:48.102Z,63.70
2019-05-09T15:43:18.354Z,63.10
2019-05-09T15:45:47.767Z,62.50
2019-05-09T15:48:18.086Z,62.10
2019-05-09T15:50:47.711Z,61.70
2019-05-09T15:53:18.352Z,61.60
2019-05-09T15:55:48.009Z,61.20
2019-05-09T15:58:18.791Z,61.10
2019-05-09T16:00:47.831Z,61.00
2019-05-09T16:03:18.479Z,61.10
2019-05-09T16:05:47.938Z,61.00
2019-05-09T16:08:18.502Z,60.90
2019-05-09T16:10:46.507Z,60.80
2019-05-09T16:13:14.796Z,60.30
2019-05-09T16:15:43.512Z,60.10
2019-05-09T16:18:11.831Z,59.90
2019-05-09T16:20:41.265Z,59.70
2019-05-09T16:23:09.890Z,59.70
2019-05-09T16:25:38.815Z,59.70
2019-05-09T16:28:08.084Z,59.50
2019-05-09T16:30:38.318Z,59.70
2019-05-09T16:33:08.109Z,59.80
2019-05-09T16:35:38.135Z,60.00
2019-05-09T16:38:10.456Z,60.10
2019-05-09T16:40:38.659Z,60.20
2019-05-09T16:43:09.029Z,60.50
2019-05-09T16:45:38.034Z,60.80
2019-05-09T16:48:11.255Z,61.70
2019-05-09T16:50:39.983Z,62.30
2019-05-09T16:53:09.189Z,63.30
2019-05-09T16:55:38.456Z,64.50
2019-05-09T16:58:08.647Z,65.20
2019-05-09T17:00:48.083Z,66.50
2019-05-09T17:03:17.683Z,67.30
2019-05-09T17:05:46.260Z,67.80
2019-05-09T17:08:14.595Z,68.40
2019-05-09T17:10:42.967Z,68.90
2019-05-09T17:13:11.312Z,69.10
2019-05-09T17:15:39.610Z,69.20
2019-05-09T17:18:09.936Z,69.80
2019-05-09T17:20:42.270Z,70.30
2019-05-09T17:23:15.095Z,70.70
2019-05-09T17:25:42.268Z,71.00
2019-05-09T17:28:10.551Z,71.30
2019-05-09T17:30:38.936Z,71.60
2019-05-09T17:33:07.875Z,71.70
2019-05-09T17:35:38.391Z,72.30
2019-05-09T17:38:08.376Z,71.40
2019-05-09T17:40:38.325Z,71.80
2019-05-09T17:43:08.239Z,71.70
2019-05-09T17:45:39.490Z,71.70
2019-05-09T17:48:08.526Z,71.80
2019-05-09T17:50:38.401Z,72.60
2019-05-09T17:53:08.591Z,71.60
2019-05-09T17:55:38.109Z,71.50
2019-05-09T17:58:08.746Z,70.90
2019-05-09T18:00:38.011Z,71.70
2019-05-09T18:03:06.604Z,71.80
2019-05-09T18:05:35.912Z,71.80
2019-05-09T18:08:07.578Z,71.80
2019-05-09T18:10:37.775Z,71.70
2019-05-09T18:13:07.734Z,71.70
2019-05-09T18:15:37.738Z,71.60
2019-05-09T18:18:06.270Z,72.20
2019-05-09T18:20:34.622Z,71.30
2019-05-09T18:23:03.338Z,71.30
2019-05-09T18:25:31.859Z,71.30
2019-05-09T18:28:00.184Z,71.00
2019-05-09T18:30:28.583Z,71.00
2019-05-09T18:33:14.854Z,70.80
2019-05-09T18:35:43.158Z,70.70
2019-05-09T18:38:14.400Z,70.50
2019-05-09T18:40:42.691Z,70.50
2019-05-09T18:43:10.969Z,70.40
2019-05-09T18:45:39.270Z,70.20
2019-05-09T18:48:08.404Z,70.00
2019-05-09T18:50:36.905Z,70.20
2019-05-09T18:53:05.263Z,70.70
2019-05-09T18:55:33.536Z,70.30
2019-05-09T18:58:01.948Z,70.30
2019-05-09T19:00:30.287Z,70.10
2019-05-09T19:02:58.579Z,69.80
2019-05-09T19:05:26.863Z,69.90
2019-05-09T19:07:55.159Z,69.80
2019-05-09T19:10:23.603Z,69.90
2019-05-09T19:12:51.885Z,70.10
2019-05-09T19:15:24.483Z,69.90
2019-05-09T19:18:09.128Z,69.90
2019-05-09T19:20:45.288Z,69.90
2019-05-09T19:23:13.558Z,70.00
2019-05-09T19:25:41.955Z,70.30
2019-05-09T19:28:10.231Z,70.60
2019-05-09T19:30:38.601Z,70.80
2019-05-09T19:33:06.948Z,71.00
2019-05-09T19:35:35.319Z,71.40
2019-05-09T19:38:03.685Z,71.40
2019-05-09T19:40:32.040Z,71.60
2019-05-09T19:43:00.423Z,71.70
2019-05-09T19:45:28.705Z,71.80
2019-05-09T19:47:56.991Z,72.00
2019-05-09T19:50:25.342Z,72.20
2019-05-09T19:52:53.703Z,72.80
2019-05-09T19:55:21.976Z,71.90
2019-05-09T19:57:50.277Z,71.80
2019-05-09T20:00:18.625Z,71.70
2019-05-09T20:02:46.925Z,71.60
2019-05-09T20:05:15.207Z,71.50
2019-05-09T20:07:43.479Z,71.60
2019-05-09T20:10:13.415Z,71.50
2019-05-09T20:12:49.229Z,71.40
2019-05-09T20:15:22.142Z,71.20
2019-05-09T20:17:50.417Z,71.10
2019-05-09T20:20:18.849Z,71.10
2019-05-09T20:22:53.117Z,70.90
2019-05-09T20:25:17.189Z,70.90
2019-05-09T20:27:45.546Z,71.00
2019-05-09T20:30:13.853Z,70.90
2019-05-09T20:32:42.205Z,70.80
2019-05-09T20:35:10.579Z,70.70
2019-05-09T20:37:39.053Z,70.60
2019-05-09T20:40:07.595Z,70.50
2019-05-09T20:42:36.063Z,70.40
2019-05-09T20:45:05.917Z,70.30
2019-05-09T20:47:34.454Z,70.30
2019-05-09T20:50:03.584Z,70.20
2019-05-09T20:52:32.129Z,69.80
2019-05-09T20:55:00.661Z,68.90
2019-05-09T20:57:29.134Z,69.50
2019-05-09T20:59:57.599Z,69.50
2019-05-09T21:02:26.082Z,69.40
2019-05-09T21:04:54.546Z,69.20
2019-05-09T21:07:23.021Z,69.10
2019-05-09T21:09:51.551Z,69.10
2019-05-09T21:12:20.030Z,68.90
2019-05-09T21:14:48.489Z,68.80
2019-05-09T21:17:16.995Z,68.90
2019-05-09T21:19:45.513Z,68.80
2019-05-09T21:22:13.997Z,69.50
2019-05-09T21:24:42.545Z,68.40
2019-05-09T21:27:11.030Z,68.30
2019-05-09T21:29:39.495Z,68.30
2019-05-09T21:32:08.060Z,68.30
2019-05-09T21:34:36.404Z,68.20
2019-05-09T21:37:04.704Z,68.10
2019-05-09T21:39:33.049Z,67.90
2019-05-09T21:42:01.374Z,67.80
2019-05-09T21:44:29.743Z,67.70
2019-05-09T21:46:58.113Z,67.60
2019-05-09T21:49:26.504Z,67.40
2019-05-09T21:51:54.853Z,67.30
2019-05-09T21:54:23.249Z,67.20
2019-05-09T21:56:51.611Z,67.20
2019-05-09T21:59:20.020Z,67.30
2019-05-09T22:01:48.414Z,67.20
2019-05-09T22:04:16.808Z,67.20
2019-05-09T22:06:45.206Z,68.00
2019-05-09T22:09:13.637Z,67.20
2019-05-09T22:11:42.076Z,67.10
2019-05-09T22:14:10.374Z,67.10
2019-05-09T22:16:38.646Z,67.00
2019-05-09T22:19:06.948Z,67.10
2019-05-09T22:21:35.346Z,67.10
2019-05-09T22:24:03.711Z,67.10
2019-05-09T22:26:32.827Z,67.40
2019-05-09T22:29:01.363Z,67.10
2019-05-09T22:31:29.768Z,67.00
2019-05-09T22:33:58.089Z,66.90
2019-05-09T22:36:26.491Z,66.80
2019-05-09T22:38:54.866Z,66.80
2019-05-09T22:41:23.245Z,66.80
2019-05-09T22:43:51.606Z,66.80
2019-05-09T22:46:19.988Z,66.80
2019-05-09T22:48:48.347Z,66.80
2019-05-09T22:51:16.756Z,66.70
2019-05-09T22:53:45.135Z,66.60
2019-05-09T22:56:13.493Z,66.50
2019-05-09T22:58:41.859Z,66.40
2019-05-09T23:01:10.205Z,66.40
2019-05-09T23:03:38.493Z,66.40
2019-05-09T23:06:06.775Z,66.30
2019-05-09T23:08:35.086Z,66.30
2019-05-09T23:11:03.425Z,66.20
2019-05-09T23:13:33.357Z,66.20
2019-05-09T23:16:01.634Z,66.20
2019-05-09T23:18:29.935Z,66.10
2019-05-09T23:20:58.220Z,66.10
2019-05-09T23:23:37.226Z,66.00
2019-05-09T23:26:05.641Z,66.00
2019-05-09T23:28:33.945Z,66.00
2019-05-09T23:31:03.853Z,66.00
2019-05-09T23:33:33.878Z,65.90
2019-05-09T23:36:02.351Z,65.90
2019-05-09T23:38:30.645Z,65.80
2019-05-09T23:40:58.924Z,65.90
2019-05-09T23:43:27.214Z,65.90
2019-05-09T23:45:55.562Z,65.70
2019-05-09T23:48:23.860Z,65.80
2019-05-09T23:50:52.132Z,66.60
2019-05-09T23:53:25.349Z,65.80
2019-05-09T23:56:11.630Z,65.80
2019-05-09T23:58:57.884Z,65.60
