createdAt,value
2022-08-03T00:03:19.304Z,75
2022-08-03T00:03:42.182Z,75
2022-08-03T00:04:11.439Z,74
2022-08-03T00:04:41.863Z,74
2022-08-03T00:05:12.095Z,74
2022-08-03T00:06:04.020Z,75
2022-08-03T00:06:13.833Z,75
2022-08-03T00:06:45.034Z,75
2022-08-03T00:07:15.854Z,75
2022-08-03T00:10:46.200Z,75
2022-08-03T00:10:57.077Z,75
2022-08-03T00:11:24.597Z,76
2022-08-03T00:11:55.017Z,76
2022-08-03T00:12:26.393Z,76
2022-08-03T00:12:57.073Z,75
2022-08-03T00:13:31.251Z,75
2022-08-03T00:13:58.976Z,76
2022-08-03T00:14:30.004Z,76
2022-08-03T00:15:10.516Z,76
2022-08-03T00:15:32.994Z,76
2022-08-03T00:16:04.286Z,75
2022-08-03T00:16:34.222Z,75
2022-08-03T00:17:05.216Z,75
2022-08-03T00:17:53.080Z,75
2022-08-03T00:18:07.161Z,75
2022-08-03T00:18:37.948Z,75
2022-08-03T00:19:09.084Z,76
2022-08-03T00:19:40.796Z,75
2022-08-03T00:20:44.532Z,75
2022-08-03T00:21:29.885Z,75
2022-08-03T00:21:47.248Z,76
2022-08-03T00:22:15.303Z,76
2022-08-03T00:22:48.888Z,76
2022-08-03T00:23:17.065Z,76
2022-08-03T00:23:52.500Z,76
2022-08-03T00:24:19.259Z,76
2022-08-03T00:24:50.102Z,76
2022-08-03T00:25:21.089Z,76
2022-08-03T00:25:52.037Z,77
2022-08-03T00:26:24.915Z,77
2022-08-03T00:26:54.866Z,77
2022-08-03T00:27:25.595Z,77
2022-08-03T00:28:27.284Z,77
2022-08-03T00:28:59.679Z,77
2022-08-03T00:30:00.537Z,77
2022-08-03T00:30:33.175Z,77
2022-08-03T00:31:02.370Z,77
2022-08-03T00:31:52.669Z,77
2022-08-03T00:32:05.429Z,78
2022-08-03T00:32:35.357Z,78
2022-08-03T00:33:06.109Z,78
2022-08-03T00:33:57.934Z,78
2022-08-03T00:34:08.180Z,78
2022-08-03T00:34:57.711Z,78
2022-08-03T00:35:14.767Z,78
2022-08-03T00:35:50.775Z,78
2022-08-03T00:36:12.267Z,78
2022-08-03T00:36:44.330Z,78
2022-08-03T00:37:14.797Z,78
2022-08-03T00:37:45.548Z,78
2022-08-03T00:38:16.181Z,77
2022-08-03T00:38:48.269Z,78
2022-08-03T00:39:18.211Z,78
2022-08-03T00:39:49.300Z,78
2022-08-03T00:40:20.720Z,78
2022-08-03T00:40:51.039Z,78
2022-08-03T00:41:53.831Z,78
2022-08-03T00:42:28.683Z,78
2022-08-03T00:42:55.782Z,78
2022-08-03T00:43:43.629Z,78
2022-08-03T00:43:57.589Z,78
2022-08-03T00:44:28.566Z,78
2022-08-03T00:44:59.244Z,78
2022-08-03T00:45:34.332Z,78
2022-08-03T00:46:01.157Z,79
2022-08-03T00:46:32.229Z,79
2022-08-03T00:47:03.440Z,79
2022-08-03T00:47:37.072Z,79
2022-08-03T00:48:05.881Z,79
2022-08-03T00:48:36.228Z,79
2022-08-03T00:49:07.467Z,79
2022-08-03T00:49:41.037Z,79
2022-08-03T00:50:09.667Z,79
2022-08-03T00:50:40.445Z,79
2022-08-03T00:51:12.239Z,79
2022-08-03T00:52:15.830Z,79
2022-08-03T00:52:45.818Z,79
2022-08-03T00:53:16.391Z,79
2022-08-03T00:53:47.538Z,79
2022-08-03T00:54:17.373Z,79
2022-08-03T00:54:48.176Z,79
2022-08-03T00:55:18.926Z,79
2022-08-03T00:55:50.213Z,79
2022-08-03T00:56:21.101Z,79
2022-08-03T00:57:00.278Z,79
2022-08-03T00:57:23.618Z,79
2022-08-03T00:57:55.324Z,79
2022-08-03T00:58:26.270Z,79
2022-08-03T00:58:56.364Z,79
2022-08-03T00:59:27.197Z,79
2022-08-03T01:02:52.594Z,79
2022-08-03T01:03:04.502Z,79
2022-08-03T01:03:36.425Z,80
2022-08-03T01:04:06.925Z,79
2022-08-03T01:04:37.288Z,79
2022-08-03T01:05:08.563Z,79
2022-08-03T01:05:39.353Z,80
2022-08-03T01:06:10.220Z,80
2022-08-03T01:06:41.116Z,80
2022-08-03T01:07:12.350Z,80
2022-08-03T01:07:43.220Z,80
2022-08-03T01:08:17.356Z,80
2022-08-03T01:08:48.137Z,80
2022-08-03T01:09:17.653Z,80
2022-08-03T01:09:47.537Z,80
2022-08-03T01:10:18.633Z,80
2022-08-03T01:10:49.324Z,80
2022-08-03T01:11:20.567Z,80
2022-08-03T01:12:00.096Z,80
2022-08-03T01:12:24.032Z,80
2022-08-03T01:12:53.403Z,80
2022-08-03T01:14:01.983Z,80
2022-08-03T01:14:59.208Z,80
2022-08-03T01:15:38.568Z,80
2022-08-03T01:16:02.316Z,80
2022-08-03T01:16:36.930Z,80
2022-08-03T01:17:01.411Z,80
2022-08-03T01:17:34.194Z,80
2022-08-03T01:18:08.003Z,80
2022-08-03T01:18:34.413Z,80
2022-08-03T01:19:06.254Z,80
2022-08-03T01:19:37.734Z,80
2022-08-03T01:20:08.294Z,80
2022-08-03T01:20:38.610Z,80
2022-08-03T01:21:09.465Z,80
2022-08-03T01:21:40.075Z,80
2022-08-03T01:22:11.318Z,80
2022-08-03T01:22:42.900Z,80
2022-08-03T01:23:13.083Z,80
2022-08-03T01:23:44.141Z,80
2022-08-03T01:24:15.968Z,80
2022-08-03T01:24:48.826Z,80
2022-08-03T01:25:18.586Z,80
2022-08-03T01:25:54.333Z,80
2022-08-03T01:26:22.477Z,80
2022-08-03T01:26:50.075Z,80
2022-08-03T01:27:21.425Z,80
2022-08-03T01:27:52.518Z,80
2022-08-03T01:28:23.731Z,80
2022-08-03T01:28:57.953Z,80
2022-08-03T01:29:25.723Z,80
2022-08-03T01:29:57.509Z,80
2022-08-03T01:30:44.614Z,80
2022-08-03T01:30:58.638Z,80
2022-08-03T01:31:29.591Z,80
2022-08-03T01:32:59.421Z,80
2022-08-03T01:33:33.602Z,80
2022-08-03T01:34:04.210Z,80
2022-08-03T01:34:35.304Z,80
2022-08-03T01:35:07.295Z,80
2022-08-03T01:35:39.171Z,80
2022-08-03T01:36:08.694Z,80
2022-08-03T01:37:11.358Z,81
2022-08-03T01:37:41.200Z,81
2022-08-03T01:38:12.346Z,81
2022-08-03T01:38:47.667Z,81
2022-08-03T01:39:14.266Z,81
2022-08-03T01:39:48.727Z,81
2022-08-03T01:40:19.571Z,81
2022-08-03T01:40:50.789Z,81
2022-08-03T01:41:20.556Z,81
2022-08-03T01:41:52.154Z,81
2022-08-03T01:42:20.230Z,81
2022-08-03T01:42:51.325Z,81
2022-08-03T01:43:55.506Z,81
2022-08-03T01:44:55.725Z,81
2022-08-03T01:45:50.911Z,81
2022-08-03T01:45:57.877Z,81
2022-08-03T01:46:28.885Z,81
2022-08-03T01:46:59.496Z,81
2022-08-03T01:47:30.534Z,81
2022-08-03T01:48:01.425Z,81
2022-08-03T01:48:32.480Z,81
2022-08-03T01:49:34.803Z,81
2022-08-03T01:50:06.139Z,80
2022-08-03T01:50:39.095Z,80
2022-08-03T01:51:09.371Z,80
2022-08-03T01:52:02.946Z,80
2022-08-03T01:52:10.320Z,80
2022-08-03T01:52:42.386Z,80
2022-08-03T01:53:11.835Z,80
2022-08-03T01:53:45.736Z,80
2022-08-03T01:54:14.665Z,80
2022-08-03T01:54:44.588Z,80
2022-08-03T01:55:16.433Z,80
2022-08-03T01:55:48.824Z,80
2022-08-03T01:56:18.843Z,80
2022-08-03T01:56:49.843Z,80
2022-08-03T01:57:20.024Z,80
2022-08-03T01:58:05.365Z,80
2022-08-03T01:58:21.559Z,80
2022-08-03T01:58:56.300Z,80
2022-08-03T01:59:26.316Z,80
2022-08-03T01:59:56.271Z,81
2022-08-03T02:03:59.556Z,81
2022-08-03T02:04:51.149Z,81
2022-08-03T02:05:04.985Z,81
2022-08-03T02:05:35.979Z,81
2022-08-03T02:07:00.237Z,81
2022-08-03T02:07:10.473Z,81
2022-08-03T02:07:40.882Z,81
2022-08-03T02:08:19.370Z,81
2022-08-03T02:08:42.024Z,81
2022-08-03T02:09:13.329Z,81
2022-08-03T02:09:44.933Z,81
2022-08-03T02:10:15.193Z,81
2022-08-03T02:10:51.631Z,81
2022-08-03T02:11:16.758Z,81
2022-08-03T02:11:48.537Z,81
2022-08-03T02:12:19.407Z,81
2022-08-03T02:12:51.231Z,81
2022-08-03T02:13:20.651Z,81
2022-08-03T02:13:51.341Z,81
2022-08-03T02:14:22.509Z,81
2022-08-03T02:14:54.165Z,81
2022-08-03T02:15:25.173Z,82
2022-08-03T02:15:55.688Z,82
2022-08-03T02:16:26.473Z,82
2022-08-03T02:17:06.872Z,82
2022-08-03T02:17:38.516Z,82
2022-08-03T02:18:00.357Z,82
2022-08-03T02:18:30.581Z,82
2022-08-03T02:19:04.951Z,82
2022-08-03T02:19:35.725Z,82
2022-08-03T02:20:07.008Z,82
2022-08-03T02:20:36.660Z,82
2022-08-03T02:21:10.991Z,82
2022-08-03T02:21:57.430Z,82
2022-08-03T02:22:07.788Z,82
2022-08-03T02:22:55.942Z,82
2022-08-03T02:23:10.641Z,82
2022-08-03T02:23:40.788Z,82
2022-08-03T02:24:11.736Z,82
2022-08-03T02:24:42.313Z,82
2022-08-03T02:25:13.750Z,82
2022-08-03T02:25:45.620Z,82
2022-08-03T02:26:15.790Z,82
2022-08-03T02:26:47.530Z,82
2022-08-03T02:27:17.412Z,82
2022-08-03T02:27:49.689Z,82
2022-08-03T02:28:20.042Z,81
2022-08-03T02:28:51.670Z,80
2022-08-03T02:29:21.592Z,81
2022-08-03T02:29:52.816Z,82
2022-08-03T02:30:24.762Z,82
2022-08-03T02:30:56.591Z,82
2022-08-03T02:31:26.262Z,82
2022-08-03T02:31:56.588Z,82
2022-08-03T02:32:27.706Z,82
2022-08-03T02:32:59.947Z,82
2022-08-03T02:33:30.557Z,82
2022-08-03T02:34:00.705Z,82
2022-08-03T02:34:31.450Z,82
2022-08-03T02:35:02.754Z,82
2022-08-03T02:35:36.747Z,82
2022-08-03T02:36:05.052Z,82
2022-08-03T02:36:35.860Z,82
2022-08-03T02:37:06.624Z,82
2022-08-03T02:37:38.227Z,82
2022-08-03T02:38:09.652Z,82
2022-08-03T02:38:40.525Z,83
2022-08-03T02:39:11.161Z,82
2022-08-03T02:39:41.952Z,82
2022-08-03T02:40:13.048Z,82
2022-08-03T02:40:43.576Z,82
2022-08-03T02:41:16.826Z,82
2022-08-03T02:41:45.856Z,82
2022-08-03T02:42:17.166Z,82
2022-08-03T02:42:47.876Z,82
2022-08-03T02:43:18.487Z,82
2022-08-03T02:44:05.902Z,82
2022-08-03T02:44:21.909Z,82
2022-08-03T02:44:52.225Z,82
2022-08-03T02:45:25.009Z,82
2022-08-03T02:45:53.755Z,82
2022-08-03T02:46:24.878Z,83
2022-08-03T02:46:55.811Z,83
2022-08-03T02:47:26.774Z,83
2022-08-03T02:48:01.575Z,83
2022-08-03T02:48:28.711Z,83
2022-08-03T02:49:01.231Z,83
2022-08-03T02:50:02.635Z,83
2022-08-03T02:50:32.490Z,83
2022-08-03T02:51:04.159Z,83
2022-08-03T02:51:34.901Z,83
2022-08-03T02:52:05.963Z,83
2022-08-03T02:52:36.488Z,83
2022-08-03T02:53:07.941Z,83
2022-08-03T02:53:42.243Z,83
2022-08-03T02:54:11.962Z,83
2022-08-03T02:54:41.932Z,83
2022-08-03T02:55:13.009Z,83
2022-08-03T02:55:45.895Z,83
2022-08-03T02:56:14.686Z,83
2022-08-03T02:56:44.873Z,83
2022-08-03T02:57:16.921Z,83
2022-08-03T02:57:50.147Z,83
2022-08-03T02:58:21.530Z,83
2022-08-03T02:58:48.783Z,83
2022-08-03T02:59:24.955Z,83
2022-08-03T02:59:51.787Z,83
2022-08-03T03:13:27.750Z,83
2022-08-03T03:13:47.629Z,84
2022-08-03T03:14:18.523Z,84
2022-08-03T03:14:49.998Z,84
2022-08-03T03:16:36.016Z,84
2022-08-03T03:16:39.986Z,84
2022-08-03T03:16:57.861Z,84
2022-08-03T03:17:24.821Z,84
2022-08-03T03:17:57.115Z,84
2022-08-03T03:18:26.674Z,84
2022-08-03T03:18:57.829Z,84
2022-08-03T03:19:32.981Z,84
2022-08-03T03:19:59.721Z,84
2022-08-03T03:20:31.234Z,84
2022-08-03T03:21:02.744Z,84
2022-08-03T03:21:33.104Z,84
2022-08-03T03:22:04.297Z,84
2022-08-03T03:22:35.649Z,84
2022-08-03T03:23:07.803Z,84
2022-08-03T03:23:43.220Z,84
2022-08-03T03:24:11.661Z,84
2022-08-03T03:24:46.872Z,84
2022-08-03T03:25:10.034Z,84
2022-08-03T03:25:43.504Z,84
2022-08-03T03:26:12.966Z,84
2022-08-03T03:26:43.975Z,84
2022-08-03T03:27:16.827Z,84
2022-08-03T03:27:49.470Z,84
2022-08-03T03:28:23.035Z,84
2022-08-03T03:28:47.568Z,84
2022-08-03T03:29:17.945Z,84
2022-08-03T03:29:49.863Z,84
2022-08-03T03:31:05.410Z,84
2022-08-03T03:31:23.539Z,84
2022-08-03T03:31:57.672Z,84
2022-08-03T03:32:24.252Z,84
2022-08-03T03:32:57.726Z,85
2022-08-03T03:33:28.335Z,85
2022-08-03T03:34:00.517Z,85
2022-08-03T03:34:27.788Z,85
2022-08-03T03:34:58.948Z,85
2022-08-03T03:35:29.925Z,85
2022-08-03T03:36:01.187Z,85
2022-08-03T03:36:33.136Z,85
2022-08-03T03:37:13.464Z,85
2022-08-03T03:38:05.044Z,85
2022-08-03T03:38:35.979Z,85
2022-08-03T03:39:15.223Z,85
2022-08-03T03:39:37.992Z,85
2022-08-03T03:40:09.076Z,85
2022-08-03T03:40:39.739Z,85
2022-08-03T03:41:10.975Z,85
2022-08-03T03:41:42.296Z,85
2022-08-03T03:42:44.345Z,85
2022-08-03T03:43:17.077Z,85
2022-08-03T03:43:45.799Z,85
2022-08-03T03:44:16.950Z,85
2022-08-03T03:50:28.776Z,85
2022-08-03T03:50:59.942Z,86
2022-08-03T03:51:35.242Z,86
2022-08-03T03:52:01.791Z,86
2022-08-03T03:52:34.213Z,86
2022-08-03T03:53:04.299Z,85
2022-08-03T03:53:34.922Z,85
2022-08-03T03:54:09.011Z,85
2022-08-03T03:54:38.887Z,85
2022-08-03T03:55:21.657Z,85
2022-08-03T03:56:01.542Z,85
2022-08-03T03:56:10.235Z,85
2022-08-03T03:56:40.777Z,85
2022-08-03T03:57:13.032Z,85
2022-08-03T03:57:45.406Z,85
2022-08-03T03:58:14.706Z,85
2022-08-03T03:58:45.336Z,85
2022-08-03T03:59:16.456Z,85
2022-08-03T03:59:47.045Z,85
2022-08-03T04:01:14.221Z,85
2022-08-03T04:01:20.290Z,85
2022-08-03T04:01:58.844Z,85
2022-08-03T04:02:22.121Z,85
2022-08-03T04:02:53.115Z,85
2022-08-03T04:03:24.467Z,85
2022-08-03T04:03:57.917Z,85
2022-08-03T04:04:27.645Z,84
2022-08-03T04:04:58.233Z,84
2022-08-03T04:05:28.934Z,84
2022-08-03T04:06:01.976Z,84
2022-08-03T04:06:29.973Z,84
2022-08-03T04:07:01.314Z,84
2022-08-03T04:07:31.963Z,84
2022-08-03T04:08:03.678Z,84
2022-08-03T04:08:38.806Z,84
2022-08-03T04:09:05.276Z,85
2022-08-03T04:09:53.693Z,85
2022-08-03T04:10:14.725Z,85
2022-08-03T04:10:39.539Z,85
2022-08-03T04:11:14.213Z,85
2022-08-03T04:11:43.250Z,85
2022-08-03T04:12:11.914Z,85
2022-08-03T04:12:50.042Z,85
2022-08-03T04:13:12.915Z,85
2022-08-03T04:13:44.118Z,85
2022-08-03T04:14:15.141Z,85
2022-08-03T04:14:46.731Z,85
2022-08-03T04:15:24.322Z,85
2022-08-03T04:15:48.967Z,85
2022-08-03T04:16:19.493Z,85
2022-08-03T04:16:51.748Z,85
2022-08-03T04:17:20.913Z,85
2022-08-03T04:17:52.406Z,85
2022-08-03T04:18:24.912Z,85
2022-08-03T04:18:54.127Z,85
2022-08-03T04:19:28.796Z,85
2022-08-03T04:19:59.153Z,85
2022-08-03T04:20:28.665Z,85
2022-08-03T04:20:59.448Z,85
2022-08-03T04:22:00.370Z,85
2022-08-03T04:22:38.370Z,85
2022-08-03T04:23:02.407Z,85
2022-08-03T04:23:33.159Z,85
2022-08-03T04:24:04.571Z,86
2022-08-03T04:24:35.825Z,86
2022-08-03T04:25:08.279Z,86
2022-08-03T04:25:38.219Z,86
2022-08-03T04:26:08.289Z,86
2022-08-03T04:26:40.479Z,86
2022-08-03T04:27:10.393Z,86
2022-08-03T04:27:41.422Z,86
2022-08-03T04:28:30.899Z,86
2022-08-03T04:28:43.234Z,86
2022-08-03T04:29:14.021Z,86
2022-08-03T04:29:48.893Z,86
2022-08-03T04:30:29.378Z,86
2022-08-03T04:30:48.180Z,86
2022-08-03T04:31:19.258Z,86
2022-08-03T04:31:52.351Z,86
2022-08-03T04:33:01.517Z,86
2022-08-03T04:33:25.927Z,86
2022-08-03T04:33:56.420Z,86
2022-08-03T04:34:25.479Z,86
2022-08-03T04:34:55.500Z,86
2022-08-03T04:35:26.399Z,86
2022-08-03T04:36:35.179Z,86
2022-08-03T04:36:59.333Z,86
2022-08-03T04:37:29.926Z,86
2022-08-03T04:38:01.316Z,86
2022-08-03T04:38:32.401Z,86
2022-08-03T04:39:03.450Z,85
2022-08-03T04:39:34.031Z,85
2022-08-03T04:40:23.027Z,85
2022-08-03T04:40:53.511Z,85
2022-08-03T04:41:08.033Z,85
2022-08-03T04:42:07.011Z,85
2022-08-03T04:42:40.316Z,85
2022-08-03T04:43:11.232Z,85
2022-08-03T04:43:42.131Z,86
2022-08-03T04:44:13.276Z,86
2022-08-03T04:44:44.321Z,85
2022-08-03T04:45:20.817Z,86
2022-08-03T04:45:46.088Z,86
2022-08-03T04:46:18.259Z,86
2022-08-03T04:46:52.795Z,86
2022-08-03T04:47:19.235Z,86
2022-08-03T04:47:50.322Z,86
2022-08-03T04:48:52.552Z,86
2022-08-03T04:49:59.731Z,86
2022-08-03T04:50:25.644Z,86
2022-08-03T04:50:56.785Z,86
2022-08-03T04:51:28.564Z,86
2022-08-03T04:51:58.626Z,86
2022-08-03T04:52:29.363Z,86
2022-08-03T04:53:00.116Z,86
2022-08-03T04:53:31.401Z,86
2022-08-03T04:54:02.599Z,86
2022-08-03T04:54:33.339Z,86
2022-08-03T04:55:04.808Z,86
2022-08-03T04:55:35.215Z,86
2022-08-03T04:56:07.781Z,86
2022-08-03T04:56:39.116Z,86
2022-08-03T04:57:10.173Z,86
2022-08-03T04:57:42.329Z,86
2022-08-03T04:58:10.443Z,86
2022-08-03T04:58:41.226Z,86
2022-08-03T04:59:12.500Z,86
2022-08-03T04:59:43.468Z,86
2022-08-03T05:01:13.612Z,86
2022-08-03T05:01:19.576Z,87
2022-08-03T05:01:48.731Z,87
2022-08-03T05:02:19.372Z,87
2022-08-03T05:02:49.814Z,87
2022-08-03T05:03:24.994Z,87
2022-08-03T05:03:54.311Z,87
2022-08-03T05:04:24.713Z,86
2022-08-03T05:04:53.843Z,86
2022-08-03T05:05:49.846Z,86
2022-08-03T05:06:09.452Z,86
2022-08-03T05:06:26.249Z,86
2022-08-03T05:06:58.512Z,85
2022-08-03T05:07:35.787Z,85
2022-08-03T05:08:00.679Z,85
2022-08-03T05:08:30.188Z,85
2022-08-03T05:09:01.340Z,85
2022-08-03T05:09:52.877Z,85
2022-08-03T05:10:14.904Z,85
2022-08-03T05:10:55.426Z,85
2022-08-03T05:11:06.541Z,85
2022-08-03T05:11:42.312Z,85
2022-08-03T05:12:09.100Z,85
2022-08-03T05:12:39.870Z,85
2022-08-03T05:13:26.811Z,85
2022-08-03T05:14:00.589Z,85
2022-08-03T05:14:11.428Z,85
2022-08-03T05:14:42.825Z,85
2022-08-03T05:15:13.566Z,85
2022-08-03T05:15:47.463Z,84
2022-08-03T05:16:16.496Z,83
2022-08-03T05:16:47.954Z,83
2022-08-03T05:17:19.559Z,83
2022-08-03T05:17:49.393Z,84
2022-08-03T05:18:19.768Z,84
2022-08-03T05:19:25.192Z,83
2022-08-03T05:19:52.600Z,81
2022-08-03T05:20:24.454Z,80
2022-08-03T05:20:59.230Z,80
2022-08-03T05:21:26.604Z,81
2022-08-03T05:21:56.465Z,81
2022-08-03T05:22:30.535Z,81
2022-08-03T05:22:59.576Z,81
2022-08-03T05:23:29.742Z,82
2022-08-03T05:24:00.171Z,82
2022-08-03T05:24:31.330Z,81
2022-08-03T05:25:02.795Z,81
2022-08-03T05:25:33.596Z,80
2022-08-03T05:26:05.675Z,80
2022-08-03T05:26:38.039Z,79
2022-08-03T05:27:08.615Z,77
2022-08-03T05:27:37.603Z,78
2022-08-03T05:28:10.824Z,77
2022-08-03T05:28:50.836Z,77
2022-08-03T05:29:11.027Z,77
2022-08-03T05:29:42.158Z,76
2022-08-03T05:30:29.806Z,77
2022-08-03T05:30:44.620Z,78
2022-08-03T05:31:14.520Z,78
2022-08-03T05:31:48.836Z,78
2022-08-03T05:32:16.410Z,77
2022-08-03T05:32:52.567Z,77
2022-08-03T05:33:50.444Z,77
2022-08-03T05:34:21.161Z,77
2022-08-03T05:34:55.466Z,78
2022-08-03T05:36:02.517Z,76
2022-08-03T05:36:24.525Z,76
2022-08-03T05:36:57.219Z,77
2022-08-03T05:37:26.677Z,76
2022-08-03T05:38:00.458Z,75
2022-08-03T05:38:34.231Z,75
2022-08-03T05:39:02.751Z,77
2022-08-03T05:39:33.705Z,76
2022-08-03T05:40:21.503Z,75
2022-08-03T05:40:32.769Z,75
2022-08-03T05:41:22.132Z,75
2022-08-03T05:41:37.225Z,76
2022-08-03T05:42:05.781Z,75
2022-08-03T05:42:36.646Z,75
2022-08-03T05:43:19.252Z,76
2022-08-03T05:43:41.930Z,75
2022-08-03T05:44:12.583Z,76
2022-08-03T05:44:41.725Z,74
2022-08-03T05:45:28.278Z,72
2022-08-03T05:45:43.239Z,72
2022-08-03T05:46:14.249Z,74
2022-08-03T05:46:46.696Z,74
2022-08-03T05:47:18.414Z,73
2022-08-03T05:47:49.886Z,73
2022-08-03T05:48:56.906Z,70
2022-08-03T05:49:21.232Z,70
2022-08-03T05:49:52.299Z,70
2022-08-03T05:50:22.530Z,71
2022-08-03T05:50:56.877Z,70
2022-08-03T05:51:24.334Z,71
2022-08-03T05:52:00.200Z,71
2022-08-03T05:52:27.656Z,70
2022-08-03T05:52:56.969Z,70
2022-08-03T05:53:28.014Z,69
2022-08-03T05:54:00.996Z,69
2022-08-03T05:54:57.287Z,70
2022-08-03T05:55:01.388Z,68
2022-08-03T05:55:31.502Z,69
2022-08-03T05:56:03.605Z,68
2022-08-03T05:56:33.651Z,67
2022-08-03T05:57:04.752Z,67
2022-08-03T05:57:52.826Z,67
2022-08-03T05:58:06.750Z,67
2022-08-03T05:58:37.638Z,68
2022-08-03T05:59:36.660Z,69
2022-08-03T06:00:32.585Z,67
2022-08-03T06:00:43.781Z,66
2022-08-03T06:01:13.009Z,67
2022-08-03T06:01:51.962Z,68
2022-08-03T06:02:17.841Z,68
2022-08-03T06:02:45.795Z,68
2022-08-03T06:03:16.435Z,68
2022-08-03T06:03:47.714Z,68
2022-08-03T06:04:54.029Z,68
2022-08-03T06:04:56.753Z,68
2022-08-03T06:05:21.761Z,66
2022-08-03T06:05:55.603Z,66
2022-08-03T06:06:29.343Z,67
2022-08-03T06:06:54.598Z,66
2022-08-03T06:07:28.653Z,67
2022-08-03T06:07:55.810Z,67
2022-08-03T06:08:26.378Z,66
2022-08-03T06:09:11.953Z,67
2022-08-03T06:10:33.657Z,67
2022-08-03T06:11:08.271Z,66
2022-08-03T06:11:37.576Z,66
2022-08-03T06:12:03.770Z,66
2022-08-03T06:12:37.956Z,66
2022-08-03T06:13:08.854Z,65
2022-08-03T06:13:39.408Z,64
2022-08-03T06:14:07.956Z,64
2022-08-03T06:14:42.327Z,64
2022-08-03T06:15:52.615Z,64
2022-08-03T06:15:56.287Z,65
2022-08-03T06:16:12.448Z,65
2022-08-03T06:16:43.111Z,64
2022-08-03T06:17:13.518Z,65
2022-08-03T06:17:44.607Z,65
2022-08-03T06:18:15.524Z,65
2022-08-03T06:18:46.781Z,64
2022-08-03T06:19:18.016Z,61
2022-08-03T06:19:48.621Z,63
2022-08-03T06:20:19.975Z,62
2022-08-03T06:20:52.299Z,63
2022-08-03T06:21:56.197Z,64
2022-08-03T06:22:23.980Z,60
2022-08-03T06:23:00.978Z,60
2022-08-03T06:23:52.784Z,61
2022-08-03T06:24:27.528Z,62
2022-08-03T06:24:58.632Z,56
2022-08-03T06:25:29.740Z,57
2022-08-03T06:26:03.876Z,57
2022-08-03T06:26:34.589Z,57
2022-08-03T06:27:02.736Z,56
2022-08-03T06:27:36.850Z,54
2022-08-03T06:28:05.189Z,53
2022-08-03T06:28:51.534Z,54
2022-08-03T06:29:09.920Z,53
2022-08-03T06:29:37.727Z,56
2022-08-03T06:30:09.663Z,51
2022-08-03T06:31:12.618Z,52
2022-08-03T06:31:42.612Z,52
2022-08-03T06:32:51.616Z,53
2022-08-03T06:33:15.202Z,54
2022-08-03T06:34:30.851Z,54
2022-08-03T06:34:51.865Z,50
2022-08-03T06:35:19.056Z,47
2022-08-03T06:35:49.631Z,51
2022-08-03T06:36:21.644Z,48
2022-08-03T06:36:53.223Z,46
2022-08-03T06:37:23.320Z,48
2022-08-03T06:37:54.887Z,48
2022-08-03T06:38:26.991Z,47
2022-08-03T06:38:56.919Z,49
2022-08-03T06:39:26.754Z,46
2022-08-03T06:39:57.598Z,46
2022-08-03T06:40:28.745Z,45
2022-08-03T06:40:59.796Z,45
2022-08-03T06:41:31.441Z,47
2022-08-03T06:42:03.900Z,46
2022-08-03T06:42:35.592Z,46
2022-08-03T06:43:12.498Z,48
2022-08-03T06:43:35.722Z,45
2022-08-03T06:44:05.866Z,45
2022-08-03T06:44:36.699Z,44
2022-08-03T06:45:09.209Z,43
2022-08-03T06:45:42.017Z,43
2022-08-03T06:46:13.756Z,43
2022-08-03T06:46:40.981Z,45
2022-08-03T06:47:14.713Z,44
2022-08-03T06:47:44.594Z,43
2022-08-03T06:48:14.430Z,44
2022-08-03T06:48:44.756Z,44
2022-08-03T06:49:16.127Z,45
2022-08-03T06:50:12.709Z,44
2022-08-03T06:50:48.759Z,44
2022-08-03T06:52:05.059Z,47
2022-08-03T06:52:53.893Z,46
2022-08-03T06:53:24.877Z,42
2022-08-03T06:53:54.787Z,43
2022-08-03T06:54:25.857Z,41
2022-08-03T06:54:56.963Z,43
2022-08-03T06:55:28.117Z,42
2022-08-03T06:55:58.795Z,43
2022-08-03T06:56:29.855Z,42
2022-08-03T06:57:00.975Z,44
2022-08-03T06:57:33.168Z,41
2022-08-03T06:58:04.490Z,42
2022-08-03T06:58:36.815Z,42
2022-08-03T06:59:05.422Z,42
2022-08-03T07:00:10.994Z,45
2022-08-03T07:01:10.369Z,47
2022-08-03T07:01:40.076Z,44
2022-08-03T07:02:43.142Z,44
2022-08-03T07:03:14.057Z,45
2022-08-03T07:03:48.390Z,45
2022-08-03T07:04:14.931Z,46
2022-08-03T07:04:47.699Z,44
2022-08-03T07:05:16.889Z,45
2022-08-03T07:05:55.420Z,45
2022-08-03T07:06:19.190Z,44
2022-08-03T07:06:54.033Z,45
2022-08-03T07:07:20.934Z,44
2022-08-03T07:07:52.811Z,43
2022-08-03T07:08:33.956Z,48
2022-08-03T07:08:59.205Z,46
2022-08-03T07:09:55.730Z,42
2022-08-03T07:10:27.775Z,40
2022-08-03T07:11:01.099Z,40
2022-08-03T07:11:28.920Z,41
2022-08-03T07:12:04.381Z,40
2022-08-03T07:12:30.953Z,41
2022-08-03T07:13:02.625Z,39
2022-08-03T07:13:34.507Z,39
2022-08-03T07:14:04.472Z,40
2022-08-03T07:14:34.962Z,37
2022-08-03T07:15:06.817Z,38
2022-08-03T07:15:54.615Z,36
2022-08-03T07:16:39.068Z,39
2022-08-03T07:17:12.448Z,39
2022-08-03T07:17:41.077Z,37
2022-08-03T07:18:11.783Z,38
2022-08-03T07:18:44.309Z,37
2022-08-03T07:19:14.511Z,38
2022-08-03T07:19:54.798Z,37
2022-08-03T07:20:16.000Z,36
2022-08-03T07:20:49.136Z,38
2022-08-03T07:21:18.297Z,38
2022-08-03T07:21:49.054Z,37
2022-08-03T07:22:20.164Z,36
2022-08-03T07:22:51.081Z,35
2022-08-03T07:23:24.847Z,37
2022-08-03T07:23:55.205Z,38
2022-08-03T07:24:25.188Z,36
2022-08-03T07:25:12.048Z,38
2022-08-03T07:25:28.524Z,38
2022-08-03T07:25:56.797Z,38
2022-08-03T07:26:27.833Z,38
2022-08-03T07:27:00.971Z,38
2022-08-03T07:27:32.761Z,38
2022-08-03T07:28:09.802Z,38
2022-08-03T07:28:31.936Z,37
2022-08-03T07:29:04.036Z,38
2022-08-03T07:29:34.855Z,40
2022-08-03T07:30:07.884Z,39
2022-08-03T07:30:35.935Z,40
2022-08-03T07:31:10.138Z,33
2022-08-03T07:31:38.540Z,37
2022-08-03T07:32:12.095Z,34
2022-08-03T07:32:50.497Z,34
2022-08-03T07:33:11.183Z,35
2022-08-03T07:33:41.894Z,38
2022-08-03T07:34:14.576Z,38
2022-08-03T07:34:45.103Z,36
2022-08-03T07:35:24.489Z,33
2022-08-03T07:35:48.176Z,33
2022-08-03T07:36:17.010Z,32
2022-08-03T07:36:48.120Z,33
2022-08-03T07:37:19.109Z,35
2022-08-03T07:37:54.513Z,31
2022-08-03T07:38:21.328Z,32
2022-08-03T07:38:52.122Z,33
2022-08-03T07:39:24.822Z,34
2022-08-03T07:39:57.128Z,33
2022-08-03T07:40:30.668Z,34
2022-08-03T07:40:56.908Z,33
2022-08-03T07:41:27.101Z,33
2022-08-03T07:41:59.088Z,31
2022-08-03T07:42:29.294Z,31
2022-08-03T07:43:00.187Z,29
2022-08-03T07:43:31.102Z,31
2022-08-03T07:44:01.872Z,32
2022-08-03T07:44:36.108Z,30
2022-08-03T07:45:07.392Z,30
2022-08-03T07:45:35.599Z,31
2022-08-03T07:46:06.040Z,30
2022-08-03T07:46:36.922Z,30
2022-08-03T07:47:08.481Z,31
2022-08-03T07:47:39.209Z,33
2022-08-03T07:48:12.554Z,32
2022-08-03T07:48:41.303Z,33
2022-08-03T07:49:12.324Z,31
2022-08-03T07:49:42.989Z,32
2022-08-03T07:50:17.594Z,32
2022-08-03T07:50:45.936Z,31
2022-08-03T07:51:16.615Z,30
2022-08-03T07:51:47.283Z,32
2022-08-03T07:52:18.660Z,29
2022-08-03T07:52:50.069Z,32
2022-08-03T07:53:20.026Z,31
2022-08-03T07:53:51.222Z,32
2022-08-03T07:54:26.144Z,30
2022-08-03T07:54:54.330Z,31
2022-08-03T07:55:26.905Z,32
2022-08-03T07:55:57.902Z,31
2022-08-03T07:56:26.994Z,30
2022-08-03T07:56:58.304Z,31
2022-08-03T07:57:27.964Z,33
2022-08-03T07:58:02.241Z,31
2022-08-03T07:58:31.435Z,31
2022-08-03T07:59:05.775Z,31
2022-08-03T07:59:56.707Z,34
2022-08-03T08:02:20.313Z,30
2022-08-03T08:02:41.452Z,32
2022-08-03T08:03:13.011Z,33
2022-08-03T08:04:12.943Z,32
2022-08-03T08:04:50.740Z,30
2022-08-03T08:05:14.480Z,29
2022-08-03T08:05:47.770Z,29
2022-08-03T08:06:18.872Z,29
2022-08-03T08:07:08.847Z,31
2022-08-03T08:07:23.353Z,31
2022-08-03T08:07:51.880Z,34
2022-08-03T08:08:21.022Z,32
2022-08-03T08:08:52.281Z,31
2022-08-03T08:09:25.157Z,29
2022-08-03T08:10:00.723Z,30
2022-08-03T08:10:27.080Z,29
2022-08-03T08:10:58.885Z,31
2022-08-03T08:11:29.634Z,32
2022-08-03T08:11:59.554Z,31
2022-08-03T08:12:38.021Z,28
2022-08-03T08:13:00.719Z,29
2022-08-03T08:13:31.919Z,32
2022-08-03T08:14:01.664Z,31
2022-08-03T08:14:35.441Z,30
2022-08-03T08:15:12.460Z,30
2022-08-03T08:15:52.232Z,29
2022-08-03T08:16:06.385Z,30
2022-08-03T08:16:37.320Z,30
2022-08-03T08:17:09.251Z,32
2022-08-03T08:17:39.396Z,29
2022-08-03T08:18:10.204Z,29
2022-08-03T08:18:43.489Z,29
2022-08-03T08:19:11.652Z,30