createdAt,value
2018-08-04T00:05:04.844Z,26.30
2018-08-04T00:25:13.845Z,26.30
2018-08-04T00:35:18.785Z,26.30
2018-08-04T00:45:23.806Z,26.30
2018-08-04T00:55:28.727Z,26.30
2018-08-04T01:05:35.851Z,26.20
2018-08-04T01:15:41.214Z,26.20
2018-08-04T01:25:46.039Z,26.20
2018-08-04T01:35:50.902Z,26.20
2018-08-04T01:45:55.803Z,26.20
2018-08-04T01:56:00.995Z,26.20
2018-08-04T02:06:05.962Z,26.20
2018-08-04T02:16:10.787Z,26.20
2018-08-04T02:26:15.445Z,26.10
2018-08-04T02:46:24.775Z,26.10
2018-08-04T02:56:29.430Z,26.10
2018-08-04T03:06:34.135Z,26.10
2018-08-04T03:16:38.918Z,26.10
2018-08-04T03:26:43.921Z,26.10
2018-08-04T03:36:48.711Z,26.00
2018-08-04T03:46:53.353Z,26.00
2018-08-04T03:56:58.024Z,26.00
2018-08-04T04:07:03.212Z,26.00
2018-08-04T04:17:08.971Z,25.90
2018-08-04T04:27:13.707Z,25.90
2018-08-04T04:37:18.359Z,25.80
2018-08-04T04:47:23.043Z,25.80
2018-08-04T04:57:28.755Z,25.80
2018-08-04T05:07:33.701Z,25.70
2018-08-04T05:17:38.635Z,25.70
2018-08-04T05:27:43.928Z,25.80
2018-08-04T05:47:53.767Z,25.70
2018-08-04T05:57:58.583Z,25.60
2018-08-04T06:08:03.370Z,25.40
2018-08-04T06:18:08.532Z,25.40
2018-08-04T06:28:13.508Z,25.50
2018-08-04T06:38:18.214Z,25.50
2018-08-04T06:48:23.094Z,25.50
2018-08-04T06:58:28.031Z,25.50
2018-08-04T07:08:34.833Z,25.50
2018-08-04T07:18:39.588Z,25.60
2018-08-04T07:28:44.605Z,25.50
2018-08-04T07:38:49.528Z,25.70
2018-08-04T07:48:54.732Z,25.70
2018-08-04T07:59:01.185Z,25.70
2018-08-04T08:09:09.085Z,25.70
2018-08-04T08:19:14.375Z,25.70
2018-08-04T08:29:19.205Z,25.80
2018-08-04T08:39:24.623Z,25.90
2018-08-04T08:49:29.360Z,25.90
2018-08-04T09:09:39.034Z,26.10
2018-08-04T09:19:43.579Z,26.10
2018-08-04T09:29:48.263Z,26.00
2018-08-04T09:39:52.847Z,26.00
2018-08-04T10:00:02.003Z,26.00
2018-08-04T10:10:06.890Z,26.10
2018-08-04T10:20:12.573Z,26.00
2018-08-04T19:59:28.253Z,27.20
2018-08-04T20:09:33.098Z,26.90
2018-08-04T20:19:39.168Z,26.80
2018-08-04T20:29:44.951Z,26.80
2018-08-04T20:39:50.562Z,26.70
2018-08-04T20:49:55.978Z,26.70
2018-08-04T21:00:01.859Z,26.70
2018-08-04T21:10:07.183Z,26.70
2018-08-04T21:20:15.069Z,26.70
2018-08-04T21:30:21.030Z,26.70
2018-08-04T21:40:26.977Z,26.60
2018-08-04T21:50:32.524Z,26.50
2018-08-04T22:00:42.140Z,26.60
2018-08-04T22:10:48.428Z,26.50
2018-08-04T22:30:58.685Z,26.50
2018-08-04T22:41:03.456Z,26.40
2018-08-04T22:51:08.279Z,26.40
2018-08-04T23:01:13.553Z,26.40
2018-08-04T23:11:18.251Z,26.30
2018-08-04T23:31:29.472Z,26.50
2018-08-04T23:41:34.510Z,26.50
2018-08-04T23:51:39.787Z,26.50
