createdAt,value
2023-03-05T00:07:37.232Z,41.22
2023-03-05T00:27:37.577Z,41.34
2023-03-05T00:47:37.936Z,41.34
2023-03-05T01:07:38.263Z,41.36
2023-03-05T01:27:38.581Z,41.66
2023-03-05T01:47:38.904Z,41.66
2023-03-05T02:07:39.270Z,41.77
2023-03-05T02:27:39.594Z,41.58
2023-03-05T02:47:39.940Z,41.68
2023-03-05T03:07:40.318Z,41.88
2023-03-05T03:27:40.651Z,41.78
2023-03-05T03:47:41.010Z,42.00
2023-03-05T04:07:41.350Z,42.00
2023-03-05T04:27:41.689Z,42.11
2023-03-05T04:47:42.032Z,42.11
2023-03-05T05:07:42.384Z,42.41
2023-03-05T05:27:42.719Z,42.41
2023-03-05T05:47:43.065Z,42.61
2023-03-05T06:07:43.422Z,42.61
2023-03-05T06:47:52.105Z,42.33
2023-03-05T07:07:53.456Z,42.23
2023-03-05T07:27:53.787Z,42.11
2023-03-05T07:47:54.131Z,42.11
2023-03-05T08:07:54.481Z,42.00
2023-03-05T08:27:54.857Z,41.88
2023-03-05T08:47:55.200Z,41.70
2023-03-05T09:07:55.542Z,41.70
2023-03-05T09:27:55.903Z,41.58
2023-03-05T09:47:56.296Z,41.68
2023-03-05T10:07:56.618Z,41.68
2023-03-05T10:27:56.966Z,41.58
2023-03-05T10:47:57.362Z,41.07
2023-03-05T11:07:57.661Z,43.08
2023-03-05T11:27:58.006Z,44.26
2023-03-05T11:50:06.708Z,41.41
2023-03-05T12:10:06.646Z,40.05
2023-03-05T12:30:05.324Z,39.19
2023-03-05T12:50:04.480Z,39.70
2023-03-05T13:10:02.442Z,41.28
2023-03-05T13:53:55.522Z,39.93
2023-03-05T14:13:56.857Z,39.32
2023-03-05T14:33:57.242Z,39.34
2023-03-05T14:53:58.300Z,39.34
2023-03-05T15:13:58.139Z,39.36
2023-03-05T15:33:58.485Z,39.36
2023-03-05T15:53:58.832Z,39.66
2023-03-05T16:13:59.186Z,39.76
2023-03-05T16:33:59.530Z,39.76
2023-03-05T16:53:59.898Z,39.78
2023-03-05T17:14:00.248Z,39.88
2023-03-05T17:34:00.606Z,40.09
2023-03-05T17:54:00.958Z,40.09
2023-03-05T18:14:01.285Z,40.09
2023-03-05T18:34:01.637Z,40.29
2023-03-05T18:54:01.974Z,40.29
2023-03-05T19:14:02.365Z,40.19
2023-03-05T19:34:02.726Z,39.98
2023-03-05T19:54:03.077Z,39.98
2023-03-05T20:14:03.420Z,39.88
2023-03-05T20:34:03.758Z,39.50
2023-03-05T20:54:04.143Z,39.19
2023-03-05T21:14:04.515Z,39.09
2023-03-05T21:34:04.874Z,38.89
2023-03-05T21:54:05.893Z,38.79
2023-03-05T22:14:05.676Z,39.11
2023-03-05T22:34:06.013Z,39.92
2023-03-05T22:54:06.353Z,39.72
2023-03-05T23:14:06.709Z,39.84
2023-03-05T23:34:07.082Z,40.04
2023-03-05T23:54:07.415Z,40.14
