createdAt,value
2018-01-01T00:00:42.479Z,79.29
2018-01-01T00:06:07.948Z,80.09
2018-01-01T00:08:37.074Z,80.43
2018-01-01T00:11:05.438Z,80.74
2018-01-01T00:13:34.059Z,80.25
2018-01-01T00:16:02.398Z,80.93
2018-01-01T00:18:30.715Z,80.22
2018-01-01T00:20:59.421Z,79.82
2018-01-01T00:23:27.754Z,80.67
2018-01-01T00:25:56.125Z,82.42
2018-01-01T00:28:24.814Z,82.67
2018-01-01T00:30:53.165Z,82.96
2018-01-01T00:33:21.480Z,81.87
2018-01-01T00:35:50.086Z,81.30
2018-01-01T00:38:18.435Z,81.19
2018-01-01T00:40:46.822Z,81.81
2018-01-01T00:43:15.899Z,81.50
2018-01-01T00:45:44.232Z,81.46
2018-01-01T00:48:12.649Z,80.70
2018-01-01T00:50:42.128Z,81.06
2018-01-01T00:53:10.429Z,80.81
2018-01-01T00:55:39.528Z,80.50
2018-01-01T00:58:08.933Z,80.88
2018-01-01T01:00:37.360Z,82.09
2018-01-01T01:03:06.168Z,81.09
2018-01-01T01:05:34.989Z,81.46
2018-01-01T01:08:03.338Z,80.37
2018-01-01T01:10:31.701Z,80.85
2018-01-01T01:13:00.734Z,81.29
2018-01-01T01:15:29.345Z,81.92
2018-01-01T01:17:57.673Z,82.31
2018-01-01T01:20:26.526Z,81.96
2018-01-01T01:22:54.899Z,81.46
2018-01-01T01:25:23.292Z,81.58
2018-01-01T01:27:52.058Z,81.34
2018-01-01T01:30:20.433Z,81.19
2018-01-01T01:32:48.775Z,81.87
2018-01-01T01:35:17.590Z,81.31
2018-01-01T01:37:46.706Z,81.90
2018-01-01T01:40:15.020Z,80.88
2018-01-01T01:42:43.750Z,79.40
2018-01-01T01:45:12.857Z,78.95
2018-01-01T01:47:41.198Z,79.19
2018-01-01T01:50:10.056Z,78.42
2018-01-01T01:52:38.400Z,78.75
2018-01-01T01:55:06.773Z,77.79
2018-01-01T01:57:36.597Z,77.92
2018-01-01T02:00:04.929Z,78.52
2018-01-01T02:02:33.274Z,77.97
2018-01-01T02:05:01.880Z,78.34
2018-01-01T02:07:30.206Z,78.02
2018-01-01T02:09:59.282Z,77.56
2018-01-01T02:12:27.907Z,77.39
2018-01-01T02:14:56.397Z,77.75
2018-01-01T02:17:52.722Z,77.27
2018-01-01T02:20:21.067Z,78.36
2018-01-01T02:22:49.414Z,78.81
2018-01-01T02:25:17.754Z,78.70
2018-01-01T02:27:46.076Z,78.41
2018-01-01T02:30:14.411Z,79.08
2018-01-01T02:32:42.786Z,79.31
2018-01-01T02:35:11.104Z,79.68
2018-01-01T02:37:39.459Z,79.84
2018-01-01T02:40:08.002Z,80.24
2018-01-01T02:42:36.350Z,79.44
2018-01-01T02:45:04.677Z,79.25
2018-01-01T02:47:33.036Z,79.24
2018-01-01T02:50:01.382Z,78.62
2018-01-01T02:52:29.742Z,78.73
2018-01-01T02:54:58.065Z,78.32
2018-01-01T02:57:26.364Z,78.24
2018-01-01T02:59:54.692Z,78.32
2018-01-01T03:02:23.145Z,77.95
2018-01-01T03:04:51.469Z,78.07
2018-01-01T03:07:19.803Z,78.14
2018-01-01T03:09:48.147Z,78.38
2018-01-01T03:12:16.489Z,79.10
2018-01-01T03:14:44.807Z,79.73
2018-01-01T03:17:13.529Z,79.40
2018-01-01T03:19:41.852Z,79.61
2018-01-01T03:22:10.183Z,79.16
2018-01-01T03:24:39.036Z,79.69
2018-01-01T03:27:07.378Z,79.44
2018-01-01T03:29:35.692Z,80.03
2018-01-01T03:32:04.044Z,80.13
2018-01-01T03:34:32.389Z,79.44
2018-01-01T03:37:16.486Z,79.09
2018-01-01T03:39:44.821Z,79.03
2018-01-01T03:42:13.144Z,78.86
2018-01-01T03:44:42.344Z,78.47
2018-01-01T03:47:10.739Z,78.51
2018-01-01T03:49:39.089Z,78.97
2018-01-01T03:52:14.182Z,79.03
2018-01-01T03:54:42.498Z,78.56
2018-01-01T03:57:10.845Z,78.61
2018-01-01T03:59:39.221Z,78.37
2018-01-01T04:02:07.559Z,77.99
2018-01-01T04:04:35.905Z,78.18
2018-01-01T04:07:04.427Z,77.21
2018-01-01T04:09:32.748Z,77.63
2018-01-01T04:12:01.052Z,76.56
2018-01-01T04:14:29.413Z,76.10
2018-01-01T04:16:57.754Z,75.56
2018-01-01T04:19:26.098Z,75.56
2018-01-01T04:21:54.466Z,74.96
2018-01-01T04:24:22.810Z,75.08
2018-01-01T04:26:51.133Z,74.92
2018-01-01T04:29:19.704Z,74.52
2018-01-01T04:31:48.031Z,74.05
2018-01-01T04:34:16.377Z,73.63
2018-01-01T04:36:44.736Z,73.58
2018-01-01T04:39:13.066Z,74.24
2018-01-01T04:41:41.438Z,73.69
2018-01-01T04:44:09.801Z,73.73
2018-01-01T04:46:38.141Z,73.58
2018-01-01T04:49:10.727Z,72.81
2018-01-01T04:51:39.040Z,73.23
2018-01-01T04:54:07.347Z,72.75
2018-01-01T04:56:35.693Z,72.80
2018-01-01T04:59:04.012Z,72.57
2018-01-01T05:01:32.362Z,71.41
2018-01-01T05:04:00.721Z,70.53
2018-01-01T05:06:29.064Z,70.19
2018-01-01T05:08:57.431Z,69.99
2018-01-01T05:11:26.167Z,70.30
2018-01-01T05:13:54.524Z,70.38
2018-01-01T05:16:22.888Z,69.70
2018-01-01T05:18:51.298Z,70.01
2018-01-01T05:21:19.661Z,70.68
2018-01-01T05:23:47.983Z,71.08
2018-01-01T05:26:17.085Z,73.82
2018-01-01T05:28:46.182Z,73.51
2018-01-01T05:31:15.281Z,73.75
2018-01-01T05:33:44.070Z,73.73
2018-01-01T05:36:12.394Z,72.89
2018-01-01T05:38:40.771Z,73.48
2018-01-01T05:41:09.121Z,72.71
2018-01-01T05:43:37.453Z,72.44
2018-01-01T05:46:05.814Z,71.90
2018-01-01T05:48:34.160Z,71.83
2018-01-01T05:51:02.496Z,71.73
2018-01-01T05:53:31.647Z,70.08
2018-01-01T05:56:00.290Z,71.24
2018-01-01T05:58:29.467Z,71.56
2018-01-01T06:00:57.803Z,70.43
2018-01-01T06:03:26.157Z,69.82
2018-01-01T06:05:55.256Z,69.85
2018-01-01T06:08:23.576Z,69.74
2018-01-01T06:10:51.907Z,69.40
2018-01-01T06:13:21.026Z,69.48
2018-01-01T06:15:49.356Z,69.25
2018-01-01T06:18:17.914Z,69.24
2018-01-01T06:20:46.222Z,69.43
2018-01-01T06:23:14.568Z,69.63
2018-01-01T06:25:42.956Z,69.94
2018-01-01T06:28:11.299Z,69.85
2018-01-01T06:30:42.291Z,69.52
2018-01-01T06:33:10.795Z,69.55
2018-01-01T06:35:39.136Z,69.96
2018-01-01T06:38:07.444Z,70.61
2018-01-01T06:40:35.860Z,70.74
2018-01-01T06:43:04.192Z,71.60
2018-01-01T06:45:32.547Z,72.18
2018-01-01T06:48:00.921Z,71.71
2018-01-01T06:50:29.239Z,72.60
2018-01-01T06:52:57.550Z,72.43
2018-01-01T06:55:25.893Z,72.70
2018-01-01T06:57:54.193Z,72.90
2018-01-01T07:00:23.304Z,71.69
2018-01-01T07:02:51.853Z,71.53
2018-01-01T07:05:20.183Z,71.09
2018-01-01T07:07:48.512Z,70.90
2018-01-01T07:10:16.858Z,71.15
2018-01-01T07:12:45.169Z,71.37
2018-01-01T07:15:13.513Z,72.08
2018-01-01T07:17:41.867Z,71.88
2018-01-01T07:20:10.575Z,73.29
2018-01-01T07:22:38.921Z,73.92
2018-01-01T07:25:07.811Z,75.29
2018-01-01T07:27:36.171Z,74.99
2018-01-01T07:30:04.522Z,74.62
2018-01-01T07:32:32.857Z,74.26
2018-01-01T07:35:01.174Z,74.04
2018-01-01T07:37:29.476Z,73.65
2018-01-01T07:39:57.838Z,73.73
2018-01-01T07:42:26.169Z,74.49
2018-01-01T07:44:54.514Z,73.97
2018-01-01T07:47:22.920Z,73.90
2018-01-01T07:49:51.222Z,73.66
2018-01-01T07:52:19.547Z,73.01
2018-01-01T07:54:47.889Z,72.13
2018-01-01T07:57:16.186Z,71.74
2018-01-01T07:59:44.511Z,71.07
2018-01-01T08:02:12.837Z,71.03
2018-01-01T08:04:41.159Z,71.20
2018-01-01T08:07:09.510Z,70.21
2018-01-01T08:09:38.202Z,70.39
2018-01-01T08:12:06.517Z,70.16
2018-01-01T08:14:34.844Z,69.71
2018-01-01T08:17:03.213Z,69.49
2018-01-01T08:19:31.535Z,69.97
2018-01-01T08:22:00.157Z,69.87
2018-01-01T08:24:28.547Z,70.27
2018-01-01T08:26:56.893Z,71.59
2018-01-01T08:29:25.222Z,71.95
2018-01-01T08:31:53.714Z,73.10
2018-01-01T08:34:22.055Z,73.59
2018-01-01T08:36:50.461Z,73.95
2018-01-01T08:39:19.573Z,73.77
2018-01-01T08:41:47.932Z,73.34
2018-01-01T08:44:16.224Z,72.83
2018-01-01T08:46:44.767Z,72.28
2018-01-01T08:49:14.114Z,71.61
2018-01-01T08:51:42.431Z,70.81
2018-01-01T08:54:11.086Z,71.12
2018-01-01T08:56:39.524Z,70.49
2018-01-01T08:59:07.839Z,70.80
2018-01-01T09:01:36.188Z,70.74
2018-01-01T09:04:04.574Z,70.60
2018-01-01T09:06:32.873Z,69.87
2018-01-01T09:09:01.517Z,69.32
2018-01-01T09:11:29.829Z,68.89
2018-01-01T09:13:58.151Z,68.99
2018-01-01T09:16:27.078Z,68.07
2018-01-01T09:18:55.439Z,63.48
2018-01-01T09:21:23.741Z,58.18
2018-01-01T09:23:52.508Z,56.12
2018-01-01T09:26:20.889Z,53.67
2018-01-01T09:29:14.078Z,53.74
2018-01-01T09:31:42.459Z,53.81
2018-01-01T09:34:10.952Z,55.64
2018-01-01T09:36:39.389Z,52.83
2018-01-01T09:39:16.976Z,50.47
2018-01-01T09:41:45.617Z,50.99
2018-01-01T09:44:14.101Z,47.95
2018-01-01T09:46:42.492Z,47.58
2018-01-01T09:49:11.685Z,46.33
2018-01-01T09:51:40.066Z,45.26
2018-01-01T09:54:09.217Z,45.83
2018-01-01T09:56:38.269Z,46.00
2018-01-01T09:59:07.386Z,46.42
2018-01-01T10:01:35.725Z,48.64
2018-01-01T10:04:04.110Z,50.77
2018-01-01T10:06:32.506Z,52.21
2018-01-01T10:09:01.606Z,54.15
2018-01-01T10:11:29.971Z,51.23
2018-01-01T10:13:59.094Z,53.52
2018-01-01T10:16:28.209Z,56.41
2018-01-01T10:18:57.974Z,53.94
2018-01-01T10:21:26.334Z,52.14
2018-01-01T10:23:54.686Z,52.01
2018-01-01T10:26:23.104Z,50.80
2018-01-01T10:28:52.232Z,52.01
2018-01-01T10:31:20.665Z,54.21
2018-01-01T10:33:49.194Z,55.65
2018-01-01T10:36:17.553Z,56.89
2018-01-01T10:38:46.027Z,56.47
2018-01-01T10:41:15.395Z,55.56
2018-01-01T10:43:43.759Z,56.72
2018-01-01T10:46:12.171Z,56.88
2018-01-01T10:48:41.427Z,56.06
2018-01-01T10:51:09.841Z,57.14
2018-01-01T10:53:38.214Z,54.87
2018-01-01T10:56:06.663Z,49.85
2018-01-01T10:58:35.118Z,47.55
2018-01-01T11:01:04.366Z,41.34
2018-01-01T11:03:32.793Z,41.34
2018-01-01T11:06:02.141Z,41.50
2018-01-01T11:08:30.546Z,38.55
2018-01-01T11:10:59.080Z,40.81
2018-01-01T11:13:28.268Z,39.84
2018-01-01T11:15:57.500Z,38.47
2018-01-01T11:18:25.929Z,40.47
2018-01-01T11:20:54.296Z,37.89
2018-01-01T11:23:24.122Z,34.63
2018-01-01T11:25:52.805Z,37.59
2018-01-01T11:28:21.165Z,38.32
2018-01-01T11:30:49.665Z,39.50
2018-01-01T11:33:18.076Z,41.70
2018-01-01T11:35:47.259Z,43.72
2018-01-01T11:38:16.405Z,41.59
2018-01-01T11:40:44.828Z,38.47
2018-01-01T11:43:13.298Z,38.30
2018-01-01T11:45:41.743Z,41.92
2018-01-01T11:48:10.267Z,41.88
2018-01-01T11:50:38.635Z,41.10
2018-01-01T11:53:07.128Z,36.56
2018-01-01T11:55:35.639Z,35.03
2018-01-01T11:58:04.770Z,37.70
2018-01-01T12:00:33.169Z,41.20
2018-01-01T12:03:01.563Z,42.88
2018-01-01T12:05:46.596Z,40.89
2018-01-01T12:08:15.135Z,40.07
2018-01-01T12:10:44.311Z,41.47
2018-01-01T12:13:12.683Z,42.92
2018-01-01T12:15:41.055Z,45.14
2018-01-01T12:18:09.397Z,46.13
2018-01-01T12:20:37.728Z,44.92
2018-01-01T12:23:06.152Z,42.27
2018-01-01T12:25:34.493Z,41.99
2018-01-01T12:28:02.835Z,42.33
2018-01-01T12:30:31.850Z,41.77
2018-01-01T12:33:00.326Z,42.97
2018-01-01T12:35:28.909Z,47.54
2018-01-01T12:37:57.308Z,49.75
2018-01-01T12:40:25.626Z,51.89
2018-01-01T12:42:54.135Z,52.10
2018-01-01T12:45:22.631Z,52.17
2018-01-01T12:47:51.023Z,52.10
2018-01-01T12:50:19.376Z,52.26
2018-01-01T12:52:48.020Z,53.81
2018-01-01T12:55:16.337Z,54.40
2018-01-01T12:57:44.763Z,52.98
2018-01-01T13:00:14.205Z,54.35
2018-01-01T13:02:43.279Z,55.09
2018-01-01T13:05:12.372Z,55.86
2018-01-01T13:07:41.468Z,55.79
2018-01-01T13:10:10.568Z,55.12
2018-01-01T13:12:39.654Z,55.00
2018-01-01T13:15:09.261Z,55.60
2018-01-01T13:17:38.344Z,56.37
2018-01-01T13:20:06.775Z,56.03
2018-01-01T13:22:35.169Z,57.27
2018-01-01T13:25:03.496Z,57.68
2018-01-01T13:27:32.640Z,58.90
2018-01-01T13:30:01.101Z,59.76
2018-01-01T13:32:29.625Z,59.81
2018-01-01T13:34:57.984Z,59.53
2018-01-01T13:37:29.309Z,58.81
2018-01-01T13:39:58.487Z,60.30
2018-01-01T13:42:27.734Z,60.02
2018-01-01T13:44:56.462Z,60.86
2018-01-01T13:47:25.588Z,61.71
2018-01-01T13:49:53.954Z,61.45
2018-01-01T13:52:22.262Z,61.41
2018-01-01T13:54:50.587Z,60.89
2018-01-01T13:57:19.238Z,61.01
2018-01-01T13:59:47.539Z,60.84
2018-01-01T14:02:15.993Z,59.27
2018-01-01T14:04:44.356Z,56.27
2018-01-01T14:07:12.677Z,57.83
2018-01-01T14:09:41.030Z,58.83
2018-01-01T14:12:09.475Z,60.22
2018-01-01T14:14:38.602Z,61.00
2018-01-01T14:17:19.173Z,61.98
2018-01-01T14:19:47.470Z,62.55
2018-01-01T14:22:15.790Z,63.99
2018-01-01T14:24:44.920Z,64.11
2018-01-01T14:27:13.237Z,64.46
2018-01-01T14:29:41.641Z,64.33
2018-01-01T14:32:10.737Z,65.47
2018-01-01T14:34:39.800Z,65.01
2018-01-01T14:37:08.142Z,65.75
2018-01-01T14:39:36.549Z,65.71
2018-01-01T14:42:05.624Z,65.08
2018-01-01T14:44:33.928Z,65.74
2018-01-01T14:47:02.287Z,65.03
2018-01-01T14:49:30.613Z,65.71
2018-01-01T14:51:59.768Z,66.07
2018-01-01T14:54:28.120Z,66.10
2018-01-01T14:56:56.472Z,66.99
2018-01-01T14:59:24.802Z,68.00
2018-01-01T15:01:53.204Z,68.52
2018-01-01T15:04:21.588Z,67.64
2018-01-01T15:06:49.932Z,67.67
2018-01-01T15:09:18.296Z,69.05
2018-01-01T15:11:46.620Z,69.17
2018-01-01T15:14:14.975Z,69.46
2018-01-01T15:16:43.355Z,69.72
2018-01-01T15:19:11.688Z,69.73
2018-01-01T15:21:40.840Z,69.76
2018-01-01T15:24:09.750Z,69.46
2018-01-01T15:26:38.059Z,69.00
2018-01-01T15:29:06.386Z,67.81
2018-01-01T15:31:34.757Z,69.28
2018-01-01T15:34:03.125Z,68.48
2018-01-01T15:36:31.473Z,68.53
2018-01-01T15:39:00.600Z,68.17
2018-01-01T15:41:28.896Z,68.45
2018-01-01T15:43:57.227Z,69.53
2018-01-01T15:46:25.738Z,68.81
2018-01-01T15:48:54.046Z,68.51
2018-01-01T15:51:22.357Z,68.69
2018-01-01T15:53:51.510Z,69.42
2018-01-01T15:56:19.816Z,69.39
2018-01-01T15:58:48.162Z,69.43
2018-01-01T16:01:16.606Z,69.17
2018-01-01T16:03:44.907Z,69.24
2018-01-01T16:06:13.240Z,69.63
2018-01-01T16:08:42.319Z,70.03
2018-01-01T16:11:10.735Z,69.60
2018-01-01T16:13:39.057Z,70.48
2018-01-01T16:16:07.434Z,70.16
2018-01-01T16:18:35.742Z,70.65
2018-01-01T16:21:04.090Z,69.52
2018-01-01T16:23:32.555Z,69.36
2018-01-01T16:26:00.941Z,69.60
2018-01-01T16:28:29.312Z,68.65
2018-01-01T16:30:57.865Z,69.93
2018-01-01T16:33:26.361Z,69.76
2018-01-01T16:36:05.575Z,68.67
2018-01-01T16:38:34.011Z,68.61
2018-01-01T16:41:02.374Z,68.31
2018-01-01T16:43:30.711Z,68.94
2018-01-01T16:45:59.030Z,69.01
2018-01-01T16:48:27.379Z,68.37
2018-01-01T16:50:55.801Z,68.78
2018-01-01T16:53:24.542Z,68.69
2018-01-01T16:55:58.550Z,68.12
2018-01-01T16:58:26.897Z,68.56
2018-01-01T17:00:55.249Z,68.53
2018-01-01T17:03:23.683Z,68.44
2018-01-01T17:05:52.822Z,68.76
2018-01-01T17:08:21.202Z,68.24
2018-01-01T17:10:50.170Z,68.40
2018-01-01T17:13:18.505Z,68.30
2018-01-01T17:15:46.812Z,68.53
2018-01-01T17:18:15.150Z,68.62
2018-01-01T17:20:43.506Z,69.08
2018-01-01T17:23:11.999Z,69.88
2018-01-01T17:25:40.478Z,69.24
2018-01-01T17:28:09.068Z,68.89
2018-01-01T17:30:37.475Z,69.19
2018-01-01T17:33:06.975Z,69.00
2018-01-01T17:35:35.321Z,68.73
2018-01-01T17:38:03.684Z,68.84
2018-01-01T17:40:32.117Z,69.47
2018-01-01T17:43:00.504Z,69.82
2018-01-01T17:45:28.869Z,70.02
2018-01-01T17:47:57.249Z,70.57
2018-01-01T17:50:25.568Z,70.64
2018-01-01T17:52:53.877Z,71.15
2018-01-01T17:55:22.776Z,71.04
2018-01-01T17:57:51.139Z,70.67
2018-01-01T18:00:19.487Z,70.15
2018-01-01T18:02:48.659Z,70.59
2018-01-01T18:05:17.021Z,71.35
2018-01-01T18:07:45.374Z,70.75
2018-01-01T18:10:13.755Z,70.63
2018-01-01T18:12:42.209Z,70.24
2018-01-01T18:15:10.546Z,70.46
2018-01-01T18:17:39.276Z,70.15
2018-01-01T18:20:07.637Z,70.05
2018-01-01T18:22:36.759Z,70.04
2018-01-01T18:25:05.142Z,69.68
2018-01-01T18:27:33.511Z,69.29
2018-01-01T18:30:01.830Z,68.93
2018-01-01T18:32:30.204Z,69.11
2018-01-01T18:34:58.547Z,69.50
2018-01-01T18:37:26.983Z,69.65
2018-01-01T18:39:55.826Z,70.13
2018-01-01T18:42:24.163Z,70.26
2018-01-01T18:44:52.546Z,70.13
2018-01-01T18:47:20.901Z,69.57
2018-01-01T18:49:49.230Z,69.81
2018-01-01T18:52:18.373Z,69.43
2018-01-01T18:54:46.746Z,69.49
2018-01-01T18:57:15.142Z,70.70
2018-01-01T18:59:43.509Z,70.24
2018-01-01T19:02:12.355Z,70.66
2018-01-01T19:04:40.690Z,70.80
2018-01-01T19:07:09.089Z,71.86
2018-01-01T19:09:37.459Z,71.62
2018-01-01T19:12:06.590Z,71.18
2018-01-01T19:14:34.890Z,70.99
2018-01-01T19:17:03.252Z,70.81
2018-01-01T19:19:31.598Z,70.36
2018-01-01T19:22:00.025Z,69.28
2018-01-01T19:24:28.575Z,69.33
2018-01-01T19:26:56.954Z,69.50
2018-01-01T19:29:25.310Z,69.43
2018-01-01T19:31:53.753Z,69.51
2018-01-01T19:34:22.135Z,70.12
2018-01-01T19:36:50.443Z,69.55
2018-01-01T19:39:18.812Z,69.84
2018-01-01T19:41:47.168Z,70.01
2018-01-01T19:44:16.583Z,70.26
2018-01-01T19:46:45.451Z,70.08
2018-01-01T19:49:13.795Z,70.23
2018-01-01T19:51:42.921Z,70.53
2018-01-01T19:54:11.338Z,71.02
2018-01-01T19:56:39.636Z,71.21
2018-01-01T19:59:08.017Z,70.94
2018-01-01T20:01:36.394Z,71.03
2018-01-01T20:04:04.758Z,71.00
2018-01-01T20:06:33.142Z,71.20
2018-01-01T20:09:01.600Z,71.02
2018-01-01T20:11:30.718Z,71.20
2018-01-01T20:13:59.842Z,70.65
2018-01-01T20:16:29.030Z,70.61
2018-01-01T20:18:57.366Z,70.10
2018-01-01T20:21:25.743Z,70.68
2018-01-01T20:23:54.129Z,70.58
2018-01-01T20:26:22.454Z,70.73
2018-01-01T20:28:52.428Z,70.99
2018-01-01T20:31:20.917Z,71.01
2018-01-01T20:33:49.256Z,71.50
2018-01-01T20:36:17.611Z,71.01
2018-01-01T20:38:46.770Z,70.66
2018-01-01T20:41:15.108Z,71.60
2018-01-01T20:43:43.438Z,70.98
2018-01-01T20:46:11.802Z,70.95
2018-01-01T20:48:40.151Z,70.92
2018-01-01T20:51:08.509Z,71.71
2018-01-01T20:53:37.887Z,72.01
2018-01-01T20:56:06.242Z,71.68
2018-01-01T20:58:34.624Z,72.31
2018-01-01T21:01:02.960Z,71.96
2018-01-01T21:03:31.318Z,72.53
2018-01-01T21:06:00.571Z,72.12
2018-01-01T21:08:28.958Z,71.71
2018-01-01T21:10:57.344Z,71.13
2018-01-01T21:13:25.673Z,70.87
2018-01-01T21:15:56.262Z,71.69
2018-01-01T21:18:24.576Z,71.35
2018-01-01T21:20:53.673Z,71.45
2018-01-01T21:23:22.061Z,71.44
2018-01-01T21:25:50.402Z,71.81
2018-01-01T21:28:18.748Z,71.87
2018-01-01T21:30:47.253Z,71.68
2018-01-01T21:33:16.370Z,71.25
2018-01-01T21:35:45.569Z,70.96
2018-01-01T21:38:14.140Z,71.92
2018-01-01T21:40:42.496Z,72.32
2018-01-01T21:43:10.829Z,71.93
2018-01-01T21:45:39.162Z,72.23
2018-01-01T21:48:07.517Z,71.26
2018-01-01T21:50:35.835Z,70.81
2018-01-01T21:53:04.231Z,69.72
2018-01-01T21:55:32.593Z,69.41
2018-01-01T21:58:00.994Z,68.54
2018-01-01T22:00:30.248Z,68.66
2018-01-01T22:02:58.647Z,68.58
2018-01-01T22:05:27.008Z,68.59
2018-01-01T22:07:55.401Z,68.34
2018-01-01T22:10:23.763Z,68.56
2018-01-01T22:12:52.103Z,69.16
2018-01-01T22:15:21.238Z,69.49
2018-01-01T22:17:49.546Z,69.91
2018-01-01T22:20:17.891Z,69.60
2018-01-01T22:22:46.477Z,70.15
2018-01-01T22:25:14.818Z,70.70
2018-01-01T22:27:43.163Z,70.51
2018-01-01T22:30:11.527Z,70.73
2018-01-01T22:32:40.114Z,70.55
2018-01-01T22:35:09.309Z,70.98
2018-01-01T22:37:37.668Z,71.31
2018-01-01T22:40:07.532Z,72.18
2018-01-01T22:42:35.890Z,72.45
2018-01-01T22:45:04.667Z,72.01
2018-01-01T22:47:33.061Z,72.15
2018-01-01T22:50:01.396Z,72.31
2018-01-01T22:52:29.810Z,71.98
2018-01-01T22:54:58.125Z,71.32
2018-01-01T22:57:27.224Z,71.51
2018-01-01T22:59:56.375Z,71.76
2018-01-01T23:02:24.737Z,72.50
2018-01-01T23:04:53.074Z,72.32
2018-01-01T23:07:23.193Z,72.48
2018-01-01T23:09:51.525Z,72.05
2018-01-01T23:12:19.971Z,72.99
2018-01-01T23:14:48.327Z,72.27
2018-01-01T23:17:16.683Z,71.70
2018-01-01T23:19:45.323Z,71.59
2018-01-01T23:22:14.574Z,70.92
2018-01-01T23:24:42.941Z,71.32
2018-01-01T23:27:11.310Z,71.60
2018-01-01T23:29:39.817Z,71.18
2018-01-01T23:32:08.473Z,70.68
2018-01-01T23:34:36.819Z,70.74
2018-01-01T23:37:05.933Z,69.99
2018-01-01T23:39:34.259Z,70.55
2018-01-01T23:42:02.597Z,70.34
2018-01-01T23:44:30.952Z,69.93
2018-01-01T23:46:59.290Z,69.74
2018-01-01T23:49:27.611Z,70.19
2018-01-01T23:54:57.269Z,70.21
2018-01-01T23:57:25.652Z,70.52
2018-01-01T23:59:54.011Z,71.26
