createdAt,value
2019-05-21T00:00:46.819Z,17.40
2019-05-21T00:01:51.740Z,17.10
2019-05-21T00:02:57.323Z,17.27
2019-05-21T00:04:02.151Z,15.33
2019-05-21T00:05:08.488Z,16.20
2019-05-21T00:06:13.431Z,17.80
2019-05-21T00:07:19.083Z,17.07
2019-05-21T00:08:24.188Z,17.67
2019-05-21T00:09:29.732Z,17.53
2019-05-21T00:10:34.535Z,18.13
2019-05-21T00:11:40.032Z,17.50
2019-05-21T00:12:44.942Z,17.77
2019-05-21T00:13:50.363Z,18.43
2019-05-21T00:14:56.407Z,16.50
2019-05-21T00:16:01.900Z,17.17
2019-05-21T00:17:06.759Z,16.47
2019-05-21T00:18:12.213Z,15.87
2019-05-21T00:19:17.231Z,16.53
2019-05-21T00:20:22.819Z,16.50
2019-05-21T00:21:27.710Z,17.10
2019-05-21T00:22:33.171Z,16.57
2019-05-21T00:23:38.187Z,17.40
2019-05-21T00:24:43.682Z,17.90
2019-05-21T00:25:48.628Z,18.07
2019-05-21T00:26:54.020Z,19.17
2019-05-21T00:28:30.688Z,20.27
2019-05-21T00:30:11.401Z,21.17
2019-05-21T00:31:51.443Z,22.27
2019-05-21T00:33:32.046Z,20.60
2019-05-21T00:35:12.380Z,20.97
2019-05-21T00:36:54.539Z,22.03
2019-05-21T00:38:35.284Z,22.97
2019-05-21T00:40:15.277Z,21.93
2019-05-21T00:41:56.275Z,22.40
2019-05-21T00:43:01.313Z,22.80
2019-05-21T00:44:07.495Z,22.67
2019-05-21T00:45:12.791Z,22.87
2019-05-21T00:46:18.258Z,22.90
2019-05-21T00:47:23.035Z,22.80
2019-05-21T00:48:28.433Z,22.50
2019-05-21T00:49:33.504Z,21.70
2019-05-21T00:50:39.004Z,20.70
2019-05-21T00:51:43.839Z,21.00
2019-05-21T00:52:49.513Z,20.33
2019-05-21T00:53:54.539Z,19.47
2019-05-21T00:55:00.085Z,18.30
2019-05-21T00:56:04.903Z,17.97
2019-05-21T00:57:10.490Z,18.37
2019-05-21T00:58:15.434Z,18.10
2019-05-21T00:59:20.834Z,17.47
2019-05-21T01:00:25.831Z,17.27
2019-05-21T01:02:56.028Z,16.40
2019-05-21T01:04:01.648Z,16.10
2019-05-21T01:05:06.777Z,16.20
2019-05-21T01:06:12.240Z,16.83
2019-05-21T01:07:17.119Z,15.43
2019-05-21T01:08:22.462Z,15.63
2019-05-21T01:09:27.467Z,16.13
2019-05-21T01:10:32.939Z,15.47
2019-05-21T01:11:37.833Z,15.67
2019-05-21T01:12:43.174Z,15.10
2019-05-21T01:13:48.138Z,16.07
2019-05-21T01:14:53.652Z,16.40
2019-05-21T01:15:58.475Z,15.50
2019-05-21T01:17:03.827Z,15.63
2019-05-21T01:18:08.573Z,16.57
2019-05-21T01:19:13.949Z,15.17
2019-05-21T01:20:18.764Z,15.47
2019-05-21T01:21:24.197Z,15.70
2019-05-21T01:22:29.151Z,14.63
2019-05-21T01:23:34.663Z,14.97
2019-05-21T01:24:39.541Z,14.97
2019-05-21T01:25:44.950Z,15.50
2019-05-21T01:26:49.854Z,14.73
2019-05-21T01:27:55.325Z,14.00
2019-05-21T01:29:00.113Z,15.40
2019-05-21T01:30:06.259Z,15.07
2019-05-21T01:31:11.161Z,14.47
2019-05-21T01:32:16.624Z,14.80
2019-05-21T01:33:21.532Z,14.60
2019-05-21T01:34:26.873Z,15.17
2019-05-21T01:35:32.184Z,14.83
2019-05-21T01:36:37.585Z,14.53
2019-05-21T01:37:42.523Z,14.77
2019-05-21T01:38:47.887Z,15.23
2019-05-21T01:39:52.836Z,15.03
2019-05-21T01:40:58.312Z,14.47
2019-05-21T01:42:03.693Z,13.50
2019-05-21T01:43:09.032Z,13.43
2019-05-21T01:44:13.992Z,15.67
2019-05-21T01:45:19.695Z,14.70
2019-05-21T01:46:24.531Z,14.70
2019-05-21T01:47:29.883Z,13.97
2019-05-21T01:48:34.793Z,13.73
2019-05-21T01:49:40.258Z,13.53
2019-05-21T01:50:45.085Z,13.93
2019-05-21T01:51:50.557Z,13.63
2019-05-21T01:52:55.578Z,14.57
2019-05-21T01:54:01.162Z,14.27
2019-05-21T01:55:06.370Z,14.20
2019-05-21T01:56:12.060Z,13.23
2019-05-21T01:57:17.028Z,13.70
2019-05-21T01:58:22.410Z,13.23
2019-05-21T01:59:27.260Z,13.87
2019-05-21T02:00:32.751Z,13.57
2019-05-21T02:01:37.634Z,14.10
2019-05-21T02:02:46.248Z,14.43
2019-05-21T02:03:51.135Z,13.60
2019-05-21T02:04:56.608Z,14.27
2019-05-21T02:06:01.660Z,14.93
2019-05-21T02:07:07.160Z,14.90
2019-05-21T02:08:12.097Z,14.40
2019-05-21T02:09:17.457Z,14.33
2019-05-21T02:10:22.350Z,14.23
2019-05-21T02:11:27.805Z,14.17
2019-05-21T02:12:32.593Z,13.80
2019-05-21T02:13:37.920Z,14.83
2019-05-21T02:14:42.827Z,14.27
2019-05-21T02:15:48.339Z,13.70
2019-05-21T02:16:53.190Z,14.87
2019-05-21T02:17:58.653Z,14.50
2019-05-21T02:19:03.547Z,14.33
2019-05-21T02:20:08.980Z,14.57
2019-05-21T02:21:13.918Z,14.73
2019-05-21T02:22:19.517Z,14.17
2019-05-21T02:23:24.412Z,15.43
2019-05-21T02:24:29.760Z,15.00
2019-05-21T02:25:34.805Z,15.77
2019-05-21T02:26:40.273Z,15.67
2019-05-21T02:27:45.173Z,14.87
2019-05-21T02:28:50.500Z,13.63
2019-05-21T02:29:55.272Z,15.37
2019-05-21T02:31:00.787Z,15.63
2019-05-21T02:32:05.704Z,15.97
2019-05-21T02:33:11.052Z,15.40
2019-05-21T02:34:15.861Z,15.60
2019-05-21T02:35:21.255Z,16.63
2019-05-21T02:36:26.166Z,16.47
2019-05-21T02:37:31.604Z,17.07
2019-05-21T02:38:36.461Z,17.17
2019-05-21T02:39:41.761Z,16.27
2019-05-21T02:40:46.649Z,17.57
2019-05-21T02:41:52.098Z,16.70
2019-05-21T02:42:57.213Z,16.97
2019-05-21T02:44:02.549Z,16.63
2019-05-21T02:45:09.242Z,17.83
2019-05-21T02:46:14.952Z,16.83
2019-05-21T02:47:19.695Z,16.47
2019-05-21T02:48:25.172Z,16.50
2019-05-21T02:49:30.242Z,16.73
2019-05-21T02:50:35.771Z,17.00
2019-05-21T02:51:40.643Z,16.97
2019-05-21T02:52:46.069Z,18.27
2019-05-21T02:53:51.012Z,18.33
2019-05-21T02:54:56.438Z,19.77
2019-05-21T02:56:01.276Z,19.43
2019-05-21T02:57:06.887Z,18.77
2019-05-21T02:58:11.688Z,18.87
2019-05-21T02:59:17.113Z,19.20
2019-05-21T03:00:38.869Z,18.57
2019-05-21T03:01:56.160Z,17.63
2019-05-21T03:03:01.420Z,19.27
2019-05-21T03:04:07.094Z,18.70
2019-05-21T03:05:11.984Z,18.67
2019-05-21T03:06:17.525Z,19.17
2019-05-21T03:07:25.587Z,18.10
2019-05-21T03:08:30.001Z,19.30
2019-05-21T03:09:34.939Z,19.10
2019-05-21T03:10:43.434Z,18.87
2019-05-21T03:11:48.404Z,19.40
2019-05-21T03:12:53.761Z,18.83
2019-05-21T03:13:58.662Z,18.67
2019-05-21T03:15:04.134Z,18.87
2019-05-21T03:16:09.563Z,18.83
2019-05-21T03:17:14.984Z,17.67
2019-05-21T03:18:20.024Z,18.60
2019-05-21T03:19:25.509Z,18.90
2019-05-21T03:20:30.527Z,18.73
2019-05-21T03:21:35.929Z,18.57
2019-05-21T03:22:40.737Z,18.23
2019-05-21T03:23:46.352Z,18.87
2019-05-21T03:24:51.285Z,19.53
2019-05-21T03:25:56.784Z,20.23
2019-05-21T03:27:01.556Z,20.50
2019-05-21T03:28:07.221Z,19.97
2019-05-21T03:29:12.025Z,20.67
2019-05-21T03:30:17.596Z,20.57
2019-05-21T03:31:22.486Z,21.10
2019-05-21T03:32:27.998Z,19.73
2019-05-21T03:33:32.887Z,21.03
2019-05-21T03:34:38.438Z,20.17
2019-05-21T03:35:43.211Z,20.83
2019-05-21T03:36:48.748Z,19.57
2019-05-21T03:37:53.665Z,19.60
2019-05-21T03:38:59.085Z,20.60
2019-05-21T03:40:04.260Z,20.20
2019-05-21T03:41:09.725Z,20.13
2019-05-21T03:42:14.720Z,20.03
2019-05-21T03:43:20.081Z,20.40
2019-05-21T03:44:25.269Z,20.93
2019-05-21T03:45:30.753Z,20.60
2019-05-21T03:46:35.745Z,20.43
2019-05-21T03:47:41.377Z,20.67
2019-05-21T03:48:46.704Z,20.77
2019-05-21T03:49:52.164Z,20.90
2019-05-21T03:50:57.145Z,21.67
2019-05-21T03:52:03.003Z,22.63
2019-05-21T03:53:07.804Z,23.20
2019-05-21T03:54:13.305Z,24.63
2019-05-21T03:55:18.235Z,23.63
2019-05-21T03:56:23.738Z,24.53
2019-05-21T03:57:28.708Z,23.70
2019-05-21T03:58:34.134Z,22.77
2019-05-21T03:59:38.891Z,24.10
2019-05-21T04:00:44.465Z,23.67
2019-05-21T04:01:49.464Z,24.07
2019-05-21T04:02:55.222Z,26.13
2019-05-21T04:04:00.401Z,25.60
2019-05-21T04:05:06.043Z,25.00
2019-05-21T04:06:11.090Z,25.93
2019-05-21T04:07:16.616Z,26.03
2019-05-21T04:08:21.799Z,25.80
2019-05-21T04:09:27.295Z,25.73
2019-05-21T04:10:32.108Z,24.43
2019-05-21T04:11:37.497Z,25.40
2019-05-21T04:12:42.476Z,25.67
2019-05-21T04:13:48.062Z,24.57
2019-05-21T04:14:56.823Z,24.53
2019-05-21T04:16:17.540Z,24.40
2019-05-21T04:17:35.814Z,24.70
2019-05-21T04:18:54.416Z,23.47
2019-05-21T04:19:59.308Z,23.73
2019-05-21T04:21:05.091Z,22.80
2019-05-21T04:22:15.804Z,21.63
2019-05-21T04:23:21.395Z,22.37
2019-05-21T04:24:26.489Z,22.50
2019-05-21T04:25:31.950Z,21.57
2019-05-21T04:26:36.868Z,22.67
2019-05-21T04:27:42.310Z,22.50
2019-05-21T04:28:47.450Z,20.80
2019-05-21T04:29:53.144Z,21.23
2019-05-21T04:30:57.942Z,20.73
2019-05-21T04:32:03.412Z,21.27
2019-05-21T04:33:08.270Z,21.03
2019-05-21T04:34:13.813Z,21.50
2019-05-21T04:35:19.172Z,21.37
2019-05-21T04:36:24.595Z,20.93
2019-05-21T04:37:29.647Z,21.30
2019-05-21T04:38:35.076Z,21.57
2019-05-21T04:39:40.146Z,21.00
2019-05-21T04:40:45.674Z,21.33
2019-05-21T04:41:50.696Z,22.33
2019-05-21T04:42:56.487Z,21.43
2019-05-21T04:44:01.535Z,23.13
2019-05-21T04:45:07.558Z,23.07
2019-05-21T04:46:12.586Z,23.43
2019-05-21T04:47:18.408Z,23.00
2019-05-21T04:48:23.725Z,23.17
2019-05-21T04:49:29.437Z,21.83
2019-05-21T04:50:34.561Z,23.23
2019-05-21T04:51:40.088Z,23.97
2019-05-21T04:52:45.205Z,24.03
2019-05-21T04:53:50.624Z,23.67
2019-05-21T04:54:55.703Z,23.70
2019-05-21T04:56:01.205Z,23.30
2019-05-21T04:57:06.300Z,22.30
2019-05-21T04:58:11.711Z,22.53
2019-05-21T04:59:16.603Z,22.40
2019-05-21T05:00:22.234Z,21.80
2019-05-21T05:01:27.324Z,22.63
2019-05-21T05:02:32.821Z,22.93
2019-05-21T05:03:37.784Z,22.53
2019-05-21T05:04:43.186Z,23.07
2019-05-21T05:05:48.262Z,24.23
2019-05-21T05:06:54.643Z,24.77
2019-05-21T05:07:59.561Z,23.23
2019-05-21T05:09:06.592Z,24.60
2019-05-21T05:10:11.664Z,25.50
2019-05-21T05:11:17.045Z,25.47
2019-05-21T05:12:22.022Z,25.87
2019-05-21T05:13:27.537Z,27.67
2019-05-21T05:14:32.509Z,28.50
2019-05-21T05:15:37.989Z,29.70
2019-05-21T05:16:42.955Z,29.23
2019-05-21T05:17:48.596Z,30.53
2019-05-21T05:18:53.569Z,31.90
2019-05-21T05:19:59.082Z,33.10
2019-05-21T05:21:04.328Z,34.33
2019-05-21T05:22:09.915Z,32.77
2019-05-21T05:23:14.763Z,32.17
2019-05-21T05:24:20.307Z,32.83
2019-05-21T05:25:25.428Z,33.03
2019-05-21T05:26:31.321Z,34.97
2019-05-21T05:27:36.480Z,32.30
2019-05-21T05:28:42.185Z,32.10
2019-05-21T05:29:47.418Z,33.50
2019-05-21T05:30:53.038Z,31.27
2019-05-21T05:31:58.071Z,27.47
2019-05-21T05:33:03.600Z,24.27
2019-05-21T05:34:08.630Z,25.63
2019-05-21T05:35:14.534Z,24.67
2019-05-21T05:36:19.693Z,23.70
2019-05-21T05:37:25.313Z,24.33
2019-05-21T05:38:30.528Z,23.07
2019-05-21T05:39:36.181Z,22.93
2019-05-21T05:40:41.075Z,21.83
2019-05-21T05:41:46.513Z,21.33
2019-05-21T05:42:51.715Z,21.00
2019-05-21T05:43:57.248Z,21.03
2019-05-21T05:45:02.136Z,20.90
2019-05-21T05:46:07.661Z,20.90
2019-05-21T05:47:12.763Z,20.70
2019-05-21T05:48:18.679Z,19.70
2019-05-21T05:49:29.333Z,21.57
2019-05-21T05:50:37.624Z,21.23
2019-05-21T05:51:42.482Z,21.20
2019-05-21T05:52:48.129Z,20.20
2019-05-21T05:53:59.142Z,20.97
2019-05-21T05:55:05.031Z,21.63
2019-05-21T05:56:09.854Z,21.17
2019-05-21T05:57:15.441Z,21.60
2019-05-21T05:58:20.360Z,20.37
2019-05-21T05:59:26.030Z,20.30
2019-05-21T06:00:31.372Z,20.40
2019-05-21T06:01:40.294Z,20.83
2019-05-21T06:02:45.325Z,20.87
2019-05-21T06:03:50.717Z,21.17
2019-05-21T06:04:55.705Z,21.40
2019-05-21T06:06:03.989Z,23.07
2019-05-21T06:07:09.182Z,20.60
2019-05-21T06:08:14.669Z,20.83
2019-05-21T06:09:19.573Z,21.43
2019-05-21T06:10:25.337Z,21.33
2019-05-21T06:11:30.313Z,21.07
2019-05-21T06:12:35.937Z,21.77
2019-05-21T06:13:40.989Z,22.50
2019-05-21T06:14:46.573Z,21.87
2019-05-21T06:15:51.521Z,20.67
2019-05-21T06:16:56.948Z,20.67
2019-05-21T06:18:02.095Z,21.40
2019-05-21T06:19:07.868Z,23.07
2019-05-21T06:20:13.556Z,27.40
2019-05-21T06:21:19.095Z,26.67
2019-05-21T06:22:24.122Z,29.80
2019-05-21T06:23:29.813Z,29.97
2019-05-21T17:49:20.735Z,8.60
2019-05-21T17:50:26.472Z,7.57
2019-05-21T17:51:31.625Z,7.47
2019-05-21T17:52:37.118Z,7.77
2019-05-21T17:53:42.258Z,8.10
2019-05-21T17:54:56.619Z,7.70
2019-05-21T17:55:55.139Z,8.10
2019-05-21T17:57:00.898Z,8.60
2019-05-21T17:58:06.273Z,8.30
2019-05-21T17:59:11.983Z,8.00
2019-05-21T18:00:19.762Z,8.10
2019-05-21T18:01:25.332Z,8.10
2019-05-21T18:02:31.001Z,8.20
2019-05-21T18:03:36.490Z,7.90
2019-05-21T18:04:41.491Z,8.30
2019-05-21T18:05:47.025Z,8.07
2019-05-21T18:06:52.988Z,7.97
2019-05-21T18:07:58.447Z,7.93
2019-05-21T18:09:05.112Z,7.20
2019-05-21T18:10:11.375Z,7.13
2019-05-21T18:11:17.494Z,6.97
2019-05-21T18:12:31.790Z,6.60
2019-05-21T18:13:30.966Z,7.10
2019-05-21T18:14:37.253Z,7.23
2019-05-21T18:15:42.186Z,7.20
2019-05-21T18:16:47.929Z,7.20
2019-05-21T18:17:52.787Z,6.43
2019-05-21T18:18:58.292Z,6.97
2019-05-21T18:20:04.630Z,6.47
2019-05-21T18:21:10.221Z,7.47
2019-05-21T18:22:18.380Z,7.50
2019-05-21T18:23:23.949Z,7.93
2019-05-21T18:24:29.170Z,7.13
2019-05-21T18:25:35.088Z,7.97
2019-05-21T18:26:40.183Z,7.30
2019-05-21T18:27:45.637Z,7.27
2019-05-21T18:28:50.598Z,7.17
2019-05-21T18:29:56.342Z,7.53
2019-05-21T18:31:01.756Z,7.63
2019-05-21T18:32:07.374Z,7.23
2019-05-21T18:33:12.614Z,7.20
2019-05-21T18:34:18.589Z,7.70
2019-05-21T18:35:23.498Z,7.87
2019-05-21T18:36:29.022Z,8.17
2019-05-21T18:37:34.159Z,7.80
2019-05-21T18:38:39.971Z,7.93
2019-05-21T18:39:45.058Z,8.50
2019-05-21T18:40:50.726Z,7.90
2019-05-21T18:41:56.033Z,8.60
2019-05-21T18:43:01.606Z,8.73
2019-05-21T18:44:06.811Z,9.27
2019-05-21T18:45:13.155Z,8.90
2019-05-21T18:46:18.361Z,9.00
2019-05-21T18:47:23.944Z,9.27
2019-05-21T18:48:29.003Z,9.07
2019-05-21T18:49:34.525Z,9.87
2019-05-21T18:50:39.752Z,10.33
2019-05-21T18:51:45.224Z,9.40
2019-05-21T18:52:50.329Z,10.17
2019-05-21T18:53:56.045Z,9.97
2019-05-21T18:55:01.058Z,10.40
2019-05-21T18:56:07.038Z,9.50
2019-05-21T18:57:12.131Z,10.13
2019-05-21T18:58:17.957Z,10.43
2019-05-21T18:59:23.936Z,10.23
2019-05-21T19:00:30.090Z,10.17
2019-05-21T19:01:38.338Z,10.63
2019-05-21T19:02:42.680Z,9.37
2019-05-21T19:03:47.832Z,9.83
2019-05-21T19:04:54.093Z,11.10
2019-05-21T19:05:59.305Z,10.80
2019-05-21T19:07:05.255Z,10.47
2019-05-21T19:08:10.301Z,10.10
2019-05-21T19:09:16.097Z,10.50
2019-05-21T19:10:21.706Z,10.87
2019-05-21T19:11:27.463Z,10.80
2019-05-21T19:12:38.226Z,9.40
2019-05-21T19:13:40.519Z,9.40
2019-05-21T19:14:45.937Z,9.83
2019-05-21T19:15:51.691Z,9.93
2019-05-21T19:16:56.975Z,10.13
2019-05-21T19:18:02.598Z,9.43
2019-05-21T19:19:07.669Z,9.50
2019-05-21T19:20:15.067Z,9.30
2019-05-21T19:21:20.175Z,9.10
2019-05-21T19:22:27.643Z,9.20
2019-05-21T19:23:32.383Z,8.83
2019-05-21T19:24:37.989Z,8.63
2019-05-21T19:25:43.067Z,9.30
2019-05-21T19:26:48.608Z,9.23
2019-05-21T19:27:53.496Z,9.50
2019-05-21T19:28:59.082Z,9.80
2019-05-21T19:30:04.874Z,9.93
2019-05-21T19:31:10.624Z,9.63
2019-05-21T19:32:15.721Z,9.53
2019-05-21T19:33:21.354Z,9.67
2019-05-21T19:34:26.423Z,9.60
2019-05-21T19:35:33.208Z,9.83
2019-05-21T19:36:38.652Z,9.60
2019-05-21T19:37:44.340Z,9.00
2019-05-21T19:38:49.509Z,9.30
2019-05-21T19:39:55.351Z,8.97
2019-05-21T19:41:00.486Z,9.40
2019-05-21T19:42:06.241Z,9.53
2019-05-21T19:43:11.685Z,9.30
2019-05-21T19:44:17.515Z,8.90
2019-05-21T19:45:23.637Z,8.60
2019-05-21T19:46:29.093Z,9.67
2019-05-21T19:47:34.338Z,9.50
2019-05-21T19:48:40.082Z,8.97
2019-05-21T19:49:45.157Z,8.60
2019-05-21T19:50:50.742Z,8.77
2019-05-21T19:51:56.022Z,9.50
2019-05-21T19:53:01.607Z,9.07
2019-05-21T19:54:06.988Z,8.80
2019-05-21T19:55:12.921Z,10.03
2019-05-21T19:56:18.014Z,8.93
2019-05-21T19:57:24.571Z,9.53
2019-05-21T19:58:29.840Z,8.57
2019-05-21T19:59:35.509Z,9.07
2019-05-21T20:00:46.503Z,9.40
2019-05-21T20:01:52.365Z,9.00
2019-05-21T20:02:57.638Z,9.03
2019-05-21T20:04:03.768Z,9.00
2019-05-21T20:05:09.875Z,9.17
2019-05-21T20:06:17.344Z,9.33
2019-05-21T20:07:24.494Z,9.00
2019-05-21T20:08:30.485Z,9.57
2019-05-21T20:09:36.475Z,8.83
2019-05-21T20:10:43.039Z,9.23
2019-05-21T20:11:48.138Z,8.33
2019-05-21T20:12:57.372Z,9.10
2019-05-21T20:14:02.493Z,9.70
2019-05-21T20:15:09.380Z,9.30
2019-05-21T20:16:15.018Z,9.40
2019-05-21T20:17:21.295Z,9.43
2019-05-21T20:18:26.746Z,9.37
2019-05-21T20:19:32.909Z,9.40
2019-05-21T20:20:38.215Z,9.30
2019-05-21T20:21:44.122Z,8.80
2019-05-21T20:22:49.566Z,9.80
2019-05-21T20:23:55.117Z,9.13
2019-05-21T20:25:00.260Z,10.10
2019-05-21T20:26:06.592Z,9.57
2019-05-21T20:27:11.451Z,10.67
2019-05-21T20:28:18.079Z,10.17
2019-05-21T20:29:23.586Z,9.50
2019-05-21T20:30:31.036Z,10.03
2019-05-21T20:31:36.306Z,9.30
2019-05-21T20:32:43.767Z,9.53
2019-05-21T20:33:50.205Z,10.13
2019-05-21T20:34:56.218Z,9.23
2019-05-21T20:36:01.533Z,9.43
2019-05-21T20:37:08.292Z,9.83
2019-05-21T20:38:14.211Z,9.63
2019-05-21T20:39:20.352Z,10.00
2019-05-21T20:40:27.221Z,10.13
2019-05-21T20:41:33.132Z,9.63
2019-05-21T20:42:40.132Z,10.10
2019-05-21T20:43:58.220Z,10.57
2019-05-21T20:44:52.587Z,10.03
2019-05-21T20:45:58.362Z,9.67
2019-05-21T20:47:04.138Z,9.87
2019-05-21T20:48:12.034Z,10.70
2019-05-21T20:49:17.049Z,10.00
2019-05-21T20:50:23.887Z,9.77
2019-05-21T20:51:29.136Z,9.80
2019-05-21T20:52:35.190Z,10.20
2019-05-21T20:53:40.154Z,9.17
2019-05-21T20:54:46.792Z,9.93
2019-05-21T20:55:51.968Z,10.23
2019-05-21T20:56:57.858Z,9.77
2019-05-21T20:58:03.054Z,9.83
2019-05-21T20:59:08.487Z,9.63
2019-05-21T21:00:15.622Z,9.97
2019-05-21T21:01:21.293Z,9.50
2019-05-21T21:02:26.753Z,9.60
2019-05-21T21:03:33.442Z,9.53
2019-05-21T21:04:38.968Z,9.83
2019-05-21T21:05:45.210Z,9.63
2019-05-21T21:06:50.420Z,10.00
2019-05-21T21:07:55.829Z,10.10
2019-05-21T21:09:02.406Z,10.00
2019-05-21T21:10:09.682Z,10.10
2019-05-21T21:11:15.698Z,10.00
2019-05-21T21:12:21.320Z,9.60
2019-05-21T21:13:26.469Z,9.60
2019-05-21T21:14:32.562Z,9.20
2019-05-21T21:15:37.568Z,8.97
2019-05-21T21:16:44.017Z,9.67
2019-05-21T21:17:49.398Z,9.37
2019-05-21T21:18:55.169Z,9.00
2019-05-21T21:20:00.068Z,8.60
2019-05-21T21:21:05.802Z,9.70
2019-05-21T21:22:11.137Z,10.03
2019-05-21T21:23:18.247Z,9.83
2019-05-21T21:24:23.498Z,9.10
2019-05-21T21:25:30.923Z,9.50
2019-05-21T21:26:36.321Z,9.67
2019-05-21T21:27:41.929Z,9.30
2019-05-21T21:28:47.053Z,9.93
2019-05-21T21:29:52.557Z,9.87
2019-05-21T21:30:58.557Z,9.87
2019-05-21T21:32:04.226Z,10.77
2019-05-21T21:33:10.763Z,9.70
2019-05-21T21:34:17.096Z,10.43
2019-05-21T21:35:22.997Z,9.87
2019-05-21T21:36:28.989Z,9.73
2019-05-21T21:37:34.324Z,10.20
2019-05-21T21:38:39.924Z,10.30
2019-05-21T21:39:45.360Z,11.23
2019-05-21T21:40:50.967Z,10.20
2019-05-21T21:41:56.278Z,10.87
2019-05-21T21:43:01.936Z,10.73
2019-05-21T21:44:07.201Z,10.83
2019-05-21T21:45:13.045Z,10.40
2019-05-21T21:46:17.820Z,10.30
2019-05-21T21:47:23.523Z,10.23
2019-05-21T21:48:29.301Z,11.87
2019-05-21T21:49:35.297Z,12.27
2019-05-21T21:50:41.637Z,11.33
2019-05-21T21:51:47.445Z,11.23
2019-05-21T21:52:52.509Z,12.07
2019-05-21T21:53:58.493Z,11.70
2019-05-21T21:55:04.755Z,12.07
2019-05-21T21:56:10.497Z,12.50
2019-05-21T21:57:15.670Z,12.57
2019-05-21T21:58:21.543Z,12.37
2019-05-21T21:59:26.874Z,12.23
2019-05-21T22:01:26.757Z,12.33
2019-05-21T22:02:34.414Z,12.43
2019-05-21T22:03:41.108Z,13.77
2019-05-21T22:04:47.141Z,13.33
2019-05-21T22:05:52.885Z,14.30
2019-05-21T22:06:58.412Z,13.87
2019-05-21T22:08:03.618Z,14.40
2019-05-21T22:09:14.879Z,13.67
2019-05-21T22:10:20.175Z,13.73
2019-05-21T22:11:25.793Z,14.57
2019-05-21T22:12:31.589Z,14.07
2019-05-21T22:13:37.138Z,15.17
2019-05-21T22:14:51.690Z,15.80
2019-05-21T22:15:49.248Z,15.53
2019-05-21T22:16:54.824Z,14.70
2019-05-21T22:18:00.614Z,14.87
2019-05-21T22:19:06.802Z,14.77
2019-05-21T22:20:14.374Z,15.17
2019-05-21T22:21:19.365Z,14.53
2019-05-21T22:22:28.896Z,15.93
2019-05-21T22:23:33.868Z,15.87
2019-05-21T22:24:39.356Z,15.30
2019-05-21T22:25:44.472Z,15.40
2019-05-21T22:26:50.712Z,16.00
2019-05-21T22:27:56.148Z,16.20
2019-05-21T22:29:01.943Z,15.67
2019-05-21T22:30:08.220Z,15.77
2019-05-21T22:31:13.694Z,14.87
2019-05-21T22:32:19.010Z,15.13
2019-05-21T22:33:25.212Z,14.90
2019-05-21T22:34:30.254Z,14.70
2019-05-21T22:35:35.753Z,14.93
2019-05-21T22:36:41.076Z,15.87
2019-05-21T22:37:46.853Z,14.93
2019-05-21T22:38:51.824Z,15.43
2019-05-21T22:39:57.370Z,15.63
2019-05-21T22:41:02.338Z,15.93
2019-05-21T22:42:09.035Z,16.27
2019-05-21T22:43:14.002Z,15.53
2019-05-21T22:44:19.629Z,16.10
2019-05-21T22:45:24.810Z,16.70
2019-05-21T22:46:30.245Z,16.30
2019-05-21T22:47:35.508Z,16.30
2019-05-21T22:48:40.998Z,16.87
2019-05-21T22:49:45.809Z,17.07
2019-05-21T22:50:51.408Z,17.07
2019-05-21T22:51:56.443Z,17.33
2019-05-21T22:53:02.454Z,17.60
2019-05-21T22:54:07.328Z,18.90
2019-05-21T22:55:13.040Z,17.97
2019-05-21T22:56:17.911Z,17.67
2019-05-21T22:57:26.187Z,19.00
2019-05-21T22:58:30.082Z,18.17
2019-05-21T22:59:35.667Z,18.10
2019-05-21T23:00:40.838Z,17.53
2019-05-21T23:01:47.127Z,18.10
2019-05-21T23:02:52.649Z,18.57
2019-05-21T23:03:58.479Z,18.57
2019-05-21T23:05:03.925Z,17.07
2019-05-21T23:06:09.640Z,18.90
2019-05-21T23:07:15.177Z,18.13
2019-05-21T23:08:21.413Z,17.43
2019-05-21T23:09:26.422Z,17.03
2019-05-21T23:10:32.197Z,17.47
2019-05-21T23:11:37.233Z,17.03
2019-05-21T23:12:42.706Z,18.60
2019-05-21T23:13:47.736Z,17.77
2019-05-21T23:14:53.480Z,17.70
2019-05-21T23:15:58.776Z,18.27
2019-05-21T23:17:05.273Z,17.87
2019-05-21T23:18:10.263Z,17.13
2019-05-21T23:19:16.834Z,17.53
2019-05-21T23:20:24.146Z,17.80
2019-05-21T23:21:30.036Z,16.20
2019-05-21T23:22:35.975Z,16.97
2019-05-21T23:23:42.162Z,18.23
2019-05-21T23:24:48.279Z,18.60
2019-05-21T23:25:55.710Z,18.87
2019-05-21T23:27:00.883Z,17.90
2019-05-21T23:28:06.800Z,19.00
2019-05-21T23:29:12.521Z,18.83
2019-05-21T23:30:18.213Z,18.87
2019-05-21T23:31:23.409Z,19.30
2019-05-21T23:32:29.454Z,18.77
2019-05-21T23:33:35.351Z,19.57
2019-05-21T23:34:41.648Z,17.77
2019-05-21T23:35:47.020Z,17.97
2019-05-21T23:36:54.233Z,18.13
2019-05-21T23:38:01.406Z,17.33
2019-05-21T23:39:08.720Z,17.53
2019-05-21T23:40:15.308Z,16.97
2019-05-21T23:41:22.552Z,15.90
2019-05-21T23:42:29.745Z,15.73
2019-05-21T23:43:36.129Z,15.80
2019-05-21T23:44:41.112Z,15.43
2019-05-21T23:45:46.683Z,15.20
2019-05-21T23:46:51.872Z,15.47
2019-05-21T23:47:57.709Z,16.13
2019-05-21T23:49:02.843Z,15.57
2019-05-21T23:50:10.266Z,15.20
2019-05-21T23:51:15.317Z,14.90
2019-05-21T23:52:21.287Z,14.53
2019-05-21T23:53:26.647Z,14.77
2019-05-21T23:54:32.281Z,13.63
2019-05-21T23:55:38.277Z,13.33
2019-05-21T23:56:43.689Z,13.73
2019-05-21T23:57:49.208Z,14.03
2019-05-21T23:58:54.574Z,14.57
2019-05-21T23:59:59.596Z,13.33
